createdAt,value
2022-08-28T03:58:36.841Z,52.86
2022-08-28T03:59:36.869Z,52.76
2022-08-28T04:00:36.832Z,53.05
2022-08-28T04:01:36.967Z,53.25
2022-08-28T04:02:36.846Z,52.86
2022-08-28T04:03:36.892Z,52.95
2022-08-28T04:04:36.842Z,53.34
2022-08-28T04:05:36.846Z,53.44
2022-08-28T04:06:36.851Z,53.34
2022-08-28T04:07:35.182Z,53.15
2022-08-28T04:08:35.184Z,52.95
2022-08-28T04:09:35.166Z,53.15
2022-08-28T04:10:35.168Z,52.95
2022-08-28T04:11:36.874Z,53.53
2022-08-28T04:12:36.840Z,53.05
2022-08-28T04:13:36.866Z,53.17
2022-08-28T04:14:36.882Z,53.15
2022-08-28T04:15:35.191Z,53.05
2022-08-28T04:16:36.890Z,53.08
2022-08-28T04:17:36.853Z,53.27
2022-08-28T04:18:36.860Z,53.08
2022-08-28T04:19:36.865Z,52.98
2022-08-28T04:20:35.195Z,53.08
2022-08-28T04:21:36.882Z,53.56
2022-08-28T04:22:36.896Z,53.08
2022-08-28T04:23:36.865Z,53.47
2022-08-28T04:24:36.885Z,53.47
2022-08-28T04:25:36.854Z,53.17
2022-08-28T04:26:36.929Z,53.47
2022-08-28T04:27:36.889Z,53.17
2022-08-28T04:28:35.113Z,52.98
2022-08-28T04:29:35.197Z,53.17
2022-08-28T04:30:35.124Z,53.47
2022-08-28T04:31:35.212Z,53.47
2022-08-28T04:32:36.903Z,53.47
2022-08-28T04:33:36.894Z,53.56
2022-08-28T04:34:35.106Z,53.08
2022-08-28T04:35:35.109Z,53.47
2022-08-28T04:36:35.101Z,53.27
2022-08-28T04:37:35.100Z,53.17
2022-08-28T04:38:41.593Z,53.27
2022-08-28T04:39:35.112Z,53.27
2022-08-28T04:40:35.173Z,53.37
2022-08-28T04:41:35.108Z,53.37
2022-08-28T04:42:35.092Z,53.08
2022-08-28T04:43:36.893Z,53.27
2022-08-28T04:44:36.888Z,52.98
2022-08-28T04:45:36.886Z,53.08
2022-08-28T04:46:36.907Z,53.27
2022-08-28T04:47:36.892Z,53.27
2022-08-28T04:48:36.881Z,53.17
2022-08-28T04:49:36.885Z,53.01
2022-08-28T04:50:36.916Z,53.37
2022-08-28T04:51:40.086Z,53.39
2022-08-28T04:52:36.902Z,53.39
2022-08-28T04:53:36.886Z,53.39
2022-08-28T04:54:36.898Z,52.91
2022-08-28T04:55:48.501Z,53.20
2022-08-28T04:56:36.898Z,53.30
2022-08-28T04:57:36.882Z,52.91
2022-08-28T04:58:36.891Z,53.20
2022-08-28T04:59:36.912Z,52.91
2022-08-28T05:00:36.893Z,53.20
2022-08-28T05:01:36.938Z,53.20
2022-08-28T05:02:37.018Z,53.20
2022-08-28T05:03:36.908Z,53.11
2022-08-28T05:04:36.905Z,52.43
2022-08-28T05:05:36.900Z,52.62
2022-08-28T05:06:36.891Z,52.53
2022-08-28T05:07:36.884Z,52.91
2022-08-28T05:08:36.889Z,52.72
2022-08-28T05:09:36.891Z,52.62
2022-08-28T05:10:36.901Z,52.62
2022-08-28T05:11:36.895Z,53.11
2022-08-28T05:12:36.906Z,53.20
2022-08-28T05:13:35.028Z,53.01
2022-08-28T05:14:35.021Z,52.62
2022-08-28T05:15:35.016Z,53.11
2022-08-28T05:16:36.940Z,52.91
2022-08-28T05:17:35.013Z,52.91
2022-08-28T05:18:36.906Z,53.11
2022-08-28T05:19:36.013Z,52.91
2022-08-28T05:20:35.015Z,52.81
2022-08-28T05:21:36.914Z,52.91
2022-08-28T05:22:36.001Z,52.81
2022-08-28T05:23:36.896Z,52.72
2022-08-28T05:24:36.437Z,52.62
2022-08-28T05:25:36.896Z,52.91
2022-08-28T05:26:36.002Z,52.53
2022-08-28T05:27:36.906Z,52.81
2022-08-28T05:28:36.908Z,52.72
2022-08-28T05:29:36.907Z,53.01
2022-08-28T05:30:36.910Z,52.91
2022-08-28T05:31:37.039Z,52.62
2022-08-28T05:32:36.906Z,52.91
2022-08-28T05:33:36.923Z,52.62
2022-08-28T05:34:36.930Z,52.81
2022-08-28T05:35:35.975Z,52.53
2022-08-28T05:36:36.935Z,52.91
2022-08-28T05:37:34.968Z,52.94
2022-08-28T05:38:34.973Z,53.03
2022-08-28T05:39:34.973Z,52.65
2022-08-28T05:40:36.060Z,52.65
2022-08-28T05:41:36.924Z,52.75
2022-08-28T05:42:38.882Z,52.65
2022-08-28T05:43:34.961Z,53.03
2022-08-28T05:44:34.982Z,52.62
2022-08-28T05:45:35.997Z,52.75
2022-08-28T05:46:36.939Z,52.65
2022-08-28T05:47:36.917Z,52.55
2022-08-28T05:48:39.058Z,52.55
2022-08-28T05:49:36.935Z,52.55
2022-08-28T05:50:36.949Z,52.45
2022-08-28T05:51:36.942Z,52.75
2022-08-28T05:52:36.924Z,52.36
2022-08-28T05:53:36.922Z,52.75
2022-08-28T05:54:36.936Z,52.55
2022-08-28T05:55:36.930Z,52.65
2022-08-28T05:56:36.932Z,52.55
2022-08-28T05:57:36.440Z,52.75
2022-08-28T05:58:35.924Z,52.26
2022-08-28T05:59:36.462Z,52.36
2022-08-28T06:00:36.437Z,52.65
2022-08-28T06:01:34.936Z,52.55
2022-08-28T06:02:34.945Z,52.65
2022-08-28T06:03:36.579Z,52.36
2022-08-28T06:04:34.998Z,52.84
2022-08-28T06:05:34.958Z,52.75
2022-08-28T06:06:36.444Z,52.84
2022-08-28T06:07:34.917Z,52.55
2022-08-28T06:08:34.917Z,52.75
2022-08-28T06:09:36.452Z,52.75
2022-08-28T06:10:34.932Z,52.75
2022-08-28T06:11:34.960Z,52.36
2022-08-28T06:12:34.915Z,52.67
2022-08-28T06:13:34.907Z,52.65
2022-08-28T06:14:36.456Z,52.67
2022-08-28T06:15:36.483Z,52.67
2022-08-28T06:16:35.000Z,52.48
2022-08-28T06:17:36.460Z,52.09
2022-08-28T06:18:34.918Z,52.29
2022-08-28T06:19:41.045Z,52.19
2022-08-28T06:20:36.463Z,52.09
2022-08-28T06:21:36.472Z,52.19
2022-08-28T06:22:36.448Z,52.29
2022-08-28T06:23:36.442Z,52.51
2022-08-28T06:24:36.495Z,51.83
2022-08-28T06:25:36.451Z,51.83
2022-08-28T06:26:36.465Z,51.83
2022-08-28T06:27:36.451Z,51.83
2022-08-28T06:28:36.469Z,51.83
2022-08-28T06:29:36.479Z,52.51
2022-08-28T06:30:36.470Z,52.61
2022-08-28T06:31:36.544Z,51.73
2022-08-28T06:32:36.461Z,51.86
2022-08-28T06:33:36.455Z,51.64
2022-08-28T06:34:36.486Z,52.14
2022-08-28T06:35:36.459Z,51.95
2022-08-28T06:36:36.465Z,51.47
2022-08-28T06:37:36.476Z,51.56
2022-08-28T06:38:36.481Z,51.95
2022-08-28T06:39:36.484Z,51.47
2022-08-28T06:40:36.560Z,51.47
2022-08-28T06:41:36.503Z,51.66
2022-08-28T06:42:34.870Z,51.76
2022-08-28T06:43:34.891Z,51.30
2022-08-28T06:44:34.871Z,51.30
2022-08-28T06:45:36.527Z,51.68
2022-08-28T06:46:34.894Z,51.40
2022-08-28T06:47:34.879Z,51.68
2022-08-28T06:48:34.867Z,51.68
2022-08-28T06:49:34.869Z,51.78
2022-08-28T06:50:34.868Z,51.40
2022-08-28T06:51:36.489Z,51.50
2022-08-28T06:52:34.867Z,51.50
2022-08-28T06:53:34.863Z,51.30
2022-08-28T06:54:35.889Z,51.52
2022-08-28T06:55:36.494Z,51.42
2022-08-28T06:56:36.499Z,51.42
2022-08-28T06:57:34.862Z,51.52
2022-08-28T06:58:34.864Z,51.23
2022-08-28T06:59:36.507Z,51.52
2022-08-28T07:00:35.863Z,51.23
2022-08-28T07:01:34.994Z,51.64
2022-08-28T07:02:34.927Z,51.54
2022-08-28T07:03:36.515Z,51.32
2022-08-28T07:04:36.505Z,51.35
2022-08-28T07:05:35.854Z,51.25
2022-08-28T07:06:36.510Z,51.25
2022-08-28T07:07:34.865Z,51.25
2022-08-28T07:08:34.872Z,51.45
2022-08-28T07:09:34.861Z,51.45
2022-08-28T07:10:36.509Z,51.47
2022-08-28T07:11:34.861Z,51.37
2022-08-28T07:12:34.863Z,51.47
2022-08-28T07:13:34.866Z,51.57
2022-08-28T07:14:36.508Z,51.28
2022-08-28T07:15:35.910Z,50.79
2022-08-28T07:16:34.881Z,51.09
2022-08-28T07:17:34.866Z,50.99
2022-08-28T07:18:34.860Z,51.18
2022-08-28T07:19:34.874Z,51.18
2022-08-28T07:20:36.517Z,51.09
2022-08-28T07:21:38.970Z,50.99
2022-08-28T07:22:36.500Z,50.89
2022-08-28T07:23:36.515Z,51.01
2022-08-28T07:24:35.865Z,51.01
2022-08-28T07:25:36.504Z,51.01
2022-08-28T07:26:36.535Z,50.43
2022-08-28T07:27:36.514Z,50.62
2022-08-28T07:28:36.538Z,50.53
2022-08-28T07:29:36.538Z,50.43
2022-08-28T07:30:36.530Z,50.74
2022-08-28T07:31:36.546Z,50.34
2022-08-28T07:32:36.526Z,50.56
2022-08-28T07:33:36.529Z,50.65
2022-08-28T07:34:36.535Z,50.65
2022-08-28T07:35:36.531Z,50.36
2022-08-28T07:36:34.882Z,50.26
2022-08-28T07:37:36.537Z,50.84
2022-08-28T07:38:36.529Z,50.94
2022-08-28T07:39:36.534Z,50.46
2022-08-28T07:40:36.602Z,50.16
2022-08-28T07:41:36.540Z,50.09
2022-08-28T07:42:36.536Z,50.29
2022-08-28T07:43:36.526Z,50.38
2022-08-28T07:44:36.542Z,50.87
2022-08-28T07:45:36.607Z,50.96
2022-08-28T07:46:36.526Z,50.48
2022-08-28T07:47:36.534Z,50.38
2022-08-28T07:48:36.527Z,50.29
2022-08-28T07:49:36.048Z,50.38
2022-08-28T07:50:36.549Z,50.68
2022-08-28T07:51:34.890Z,50.58
2022-08-28T07:52:36.531Z,50.41
2022-08-28T07:53:36.807Z,50.31
2022-08-28T07:54:36.556Z,50.12
2022-08-28T07:55:36.538Z,50.29
2022-08-28T07:56:36.549Z,50.31
2022-08-28T07:57:36.538Z,50.12
2022-08-28T07:58:34.893Z,50.21
2022-08-28T07:59:37.216Z,50.51
2022-08-28T08:00:36.561Z,49.92
2022-08-28T08:01:36.598Z,50.21
2022-08-28T08:02:36.544Z,49.92
2022-08-28T08:03:36.631Z,50.12
2022-08-28T08:04:36.587Z,50.21
2022-08-28T08:05:36.545Z,49.95
2022-08-28T08:06:36.555Z,50.14
2022-08-28T08:07:36.563Z,50.04
2022-08-28T08:08:36.544Z,49.95
2022-08-28T08:09:36.564Z,49.66
2022-08-28T08:10:36.560Z,49.85
2022-08-28T08:11:36.562Z,49.85
2022-08-28T08:12:34.915Z,50.14
2022-08-28T08:13:34.924Z,49.95
2022-08-28T08:14:34.917Z,49.85
2022-08-28T08:15:36.098Z,50.14
2022-08-28T08:16:34.919Z,49.85
2022-08-28T08:17:34.933Z,50.14
2022-08-28T08:18:34.920Z,49.56
2022-08-28T08:19:36.589Z,49.56
2022-08-28T08:20:36.576Z,49.66
2022-08-28T08:21:34.929Z,49.97
2022-08-28T08:22:34.926Z,49.66
2022-08-28T08:23:36.573Z,49.68
2022-08-28T08:24:36.586Z,49.49
2022-08-28T08:25:36.081Z,49.49
2022-08-28T08:26:36.579Z,49.39
2022-08-28T08:27:34.931Z,49.87
2022-08-28T08:28:34.942Z,49.78
2022-08-28T08:29:36.585Z,49.78
2022-08-28T08:30:34.962Z,49.68
2022-08-28T08:31:36.597Z,49.58
2022-08-28T08:32:34.948Z,49.68
2022-08-28T08:33:34.948Z,49.58
2022-08-28T08:34:36.776Z,49.78
2022-08-28T08:35:36.623Z,49.58
2022-08-28T08:36:36.580Z,49.85
2022-08-28T08:37:36.594Z,49.78
2022-08-28T08:38:36.578Z,49.39
2022-08-28T08:39:36.625Z,49.78
2022-08-28T08:40:36.717Z,49.58
2022-08-28T08:41:36.582Z,49.58
2022-08-28T08:42:34.954Z,49.68
2022-08-28T08:43:34.954Z,49.49
2022-08-28T08:44:34.958Z,49.29
2022-08-28T08:45:36.602Z,49.58
2022-08-28T08:46:36.004Z,49.49
2022-08-28T08:47:36.607Z,49.39
2022-08-28T08:48:34.966Z,49.19
2022-08-28T08:49:34.972Z,49.32
2022-08-28T08:50:34.968Z,49.02
2022-08-28T08:51:34.973Z,49.51
2022-08-28T08:52:36.616Z,49.41
2022-08-28T08:53:34.969Z,49.22
2022-08-28T08:54:34.977Z,49.41
2022-08-28T08:55:36.597Z,49.22
2022-08-28T08:56:36.623Z,49.22
2022-08-28T08:57:34.978Z,49.32
2022-08-28T08:58:36.601Z,49.32
2022-08-28T08:59:36.602Z,49.32
2022-08-28T09:00:36.643Z,49.12
2022-08-28T09:01:36.701Z,49.32
2022-08-28T09:02:36.601Z,49.22
2022-08-28T09:03:36.644Z,49.12
2022-08-28T09:04:36.615Z,49.22
2022-08-28T09:05:36.639Z,49.22
2022-08-28T09:06:36.608Z,49.32
2022-08-28T09:07:36.613Z,49.22
2022-08-28T09:08:36.619Z,49.32
2022-08-28T09:09:36.609Z,49.32
2022-08-28T09:10:36.644Z,49.32
2022-08-28T09:11:36.623Z,49.32
2022-08-28T09:12:36.615Z,49.24
2022-08-28T09:13:36.615Z,49.02
2022-08-28T09:14:36.635Z,49.32
2022-08-28T09:15:36.659Z,48.83
2022-08-28T09:16:36.613Z,49.12
2022-08-28T09:17:36.637Z,49.24
2022-08-28T09:18:36.640Z,49.12
2022-08-28T09:19:35.025Z,49.15
2022-08-28T09:20:35.022Z,49.24
2022-08-28T09:21:36.137Z,49.15
2022-08-28T09:22:35.026Z,49.24
2022-08-28T09:23:36.648Z,49.34
2022-08-28T09:24:35.044Z,49.15
2022-08-28T09:25:35.034Z,49.15
2022-08-28T09:26:36.676Z,49.24
2022-08-28T09:27:35.040Z,49.05
2022-08-28T09:28:36.640Z,49.15
2022-08-28T09:29:36.642Z,48.95
2022-08-28T09:30:36.633Z,49.05
2022-08-28T09:31:36.659Z,49.15
2022-08-28T09:32:36.648Z,48.95
2022-08-28T09:33:36.637Z,49.15
2022-08-28T09:34:38.964Z,49.24
2022-08-28T09:35:36.645Z,49.05
2022-08-28T09:36:36.669Z,49.15
2022-08-28T09:37:36.659Z,49.15
2022-08-28T09:38:36.641Z,49.15
2022-08-28T09:39:36.677Z,48.95
2022-08-28T09:40:35.156Z,49.15
2022-08-28T09:41:36.658Z,48.66
2022-08-28T09:42:35.065Z,48.88
2022-08-28T09:43:35.076Z,48.97
2022-08-28T09:44:35.072Z,48.75
2022-08-28T09:45:36.662Z,48.97
2022-08-28T09:46:36.230Z,48.78
2022-08-28T09:47:35.078Z,48.97
2022-08-28T09:48:35.100Z,48.88
2022-08-28T09:49:35.105Z,48.97
2022-08-28T09:50:35.108Z,48.88
2022-08-28T09:51:36.169Z,48.97
2022-08-28T09:52:35.095Z,48.88
2022-08-28T09:53:35.107Z,48.78
2022-08-28T09:54:35.096Z,48.88
2022-08-28T09:55:35.102Z,48.78
2022-08-28T09:56:36.673Z,48.78
2022-08-28T09:57:35.107Z,48.88
2022-08-28T09:58:35.101Z,48.88
2022-08-28T09:59:36.663Z,48.78
2022-08-28T10:00:35.139Z,48.78
2022-08-28T10:01:36.735Z,48.88
2022-08-28T10:12:54.358Z,48.32
2022-08-28T10:13:54.358Z,48.12
2022-08-28T10:14:54.358Z,48.02
2022-08-28T10:15:53.794Z,48.12
2022-08-28T10:16:52.747Z,48.12
2022-08-28T10:17:54.336Z,48.22
2022-08-28T10:18:52.763Z,48.14
2022-08-28T10:19:54.356Z,48.12
2022-08-28T10:20:52.749Z,48.24
2022-08-28T10:21:54.355Z,48.14
2022-08-28T10:22:52.757Z,48.22
2022-08-28T10:23:54.342Z,48.24
2022-08-28T10:24:52.767Z,48.34
2022-08-28T10:25:52.760Z,48.14
2022-08-28T10:26:52.764Z,48.24
2022-08-28T10:27:54.367Z,48.22
2022-08-28T10:28:52.770Z,48.41
2022-08-28T10:29:53.882Z,48.22
2022-08-28T10:30:52.813Z,48.22
2022-08-28T10:31:52.775Z,48.34
2022-08-28T10:32:52.781Z,48.32
2022-08-28T10:33:52.788Z,48.34
2022-08-28T10:34:54.372Z,48.14
2022-08-28T10:35:53.785Z,48.34
2022-08-28T10:36:52.790Z,48.34
2022-08-28T10:37:52.809Z,48.24
2022-08-28T10:38:54.376Z,48.34
2022-08-28T10:39:52.861Z,48.24
2022-08-28T10:40:52.805Z,48.24
2022-08-28T10:41:52.804Z,48.24
2022-08-28T10:42:52.805Z,48.24
2022-08-28T10:43:54.394Z,48.14
2022-08-28T10:44:54.371Z,48.07
2022-08-28T10:45:54.421Z,48.07
2022-08-28T10:46:54.379Z,48.05
2022-08-28T10:47:54.370Z,48.17
2022-08-28T10:48:54.382Z,48.17
2022-08-28T10:49:54.389Z,47.97
2022-08-28T10:50:54.386Z,48.07
2022-08-28T10:51:54.385Z,47.78
2022-08-28T10:52:54.377Z,47.88
2022-08-28T10:53:54.380Z,47.97
2022-08-28T10:54:54.382Z,47.88
2022-08-28T10:55:54.397Z,47.88
2022-08-28T10:56:56.115Z,47.68
2022-08-28T10:57:54.383Z,47.68
2022-08-28T10:58:54.386Z,47.88
2022-08-28T10:59:54.399Z,47.68
2022-08-28T11:00:54.463Z,47.78
2022-08-28T11:01:54.519Z,47.80
2022-08-28T11:02:54.448Z,47.61
2022-08-28T11:03:54.392Z,47.71
2022-08-28T11:04:58.349Z,47.31
2022-08-28T11:05:54.392Z,47.61
2022-08-28T11:06:54.389Z,47.53
2022-08-28T11:07:54.412Z,47.53
2022-08-28T11:08:54.430Z,47.44
2022-08-28T11:09:54.399Z,47.73
2022-08-28T11:10:52.894Z,47.36
2022-08-28T11:11:52.904Z,47.46
2022-08-28T11:12:54.418Z,47.27
2022-08-28T11:13:52.915Z,47.36
2022-08-28T11:14:54.911Z,47.07
2022-08-28T11:15:54.912Z,47.17
2022-08-28T11:16:54.981Z,47.46
2022-08-28T11:17:54.934Z,47.46
2022-08-28T11:18:54.908Z,47.46
2022-08-28T11:19:54.927Z,47.48
2022-08-28T11:20:54.910Z,46.99
2022-08-28T11:21:54.926Z,47.09
2022-08-28T11:22:54.921Z,46.99
2022-08-28T11:23:52.961Z,46.80
2022-08-28T11:24:59.305Z,46.80
2022-08-28T11:25:54.934Z,46.60
2022-08-28T11:26:54.927Z,46.50
2022-08-28T11:27:54.920Z,46.70
2022-08-28T11:28:54.913Z,46.50
2022-08-28T11:29:54.933Z,47.19
2022-08-28T11:30:54.963Z,46.89
2022-08-28T11:31:54.956Z,46.99
2022-08-28T11:32:52.988Z,46.89
2022-08-28T11:33:53.020Z,46.89
2022-08-28T11:34:55.962Z,46.53
2022-08-28T11:35:53.010Z,47.11
2022-08-28T11:36:54.932Z,46.14
2022-08-28T11:37:53.018Z,46.43
2022-08-28T11:38:54.958Z,46.33
2022-08-28T11:39:53.065Z,46.43
2022-08-28T11:40:54.944Z,46.33
2022-08-28T11:41:53.031Z,46.14
2022-08-28T11:42:53.045Z,46.33
2022-08-28T11:43:54.961Z,46.33
2022-08-28T11:44:53.043Z,46.55
2022-08-28T11:45:53.100Z,46.36
2022-08-28T11:46:53.051Z,45.97
2022-08-28T11:47:54.959Z,46.08
2022-08-28T11:48:53.056Z,45.79
2022-08-28T11:49:53.080Z,46.08
2022-08-28T11:50:54.975Z,46.18
2022-08-28T11:51:54.968Z,46.18
2022-08-28T11:52:54.955Z,46.08
2022-08-28T11:53:53.086Z,46.08
2022-08-28T11:54:54.956Z,46.06
2022-08-28T11:55:54.103Z,45.97
2022-08-28T11:56:54.998Z,45.79
2022-08-28T11:57:54.965Z,46.28
2022-08-28T11:58:54.110Z,45.79
2022-08-28T11:59:54.951Z,45.91
2022-08-28T12:00:54.157Z,45.32
2022-08-28T12:01:54.976Z,45.81
2022-08-28T12:02:55.022Z,45.83
2022-08-28T12:03:55.059Z,45.25
2022-08-28T12:04:54.969Z,45.15
2022-08-28T12:05:54.990Z,45.34
2022-08-28T12:06:55.124Z,45.37
2022-08-28T12:07:54.978Z,44.98
2022-08-28T12:08:54.964Z,45.49
2022-08-28T12:09:54.986Z,45.29
2022-08-28T12:10:53.169Z,45.02
2022-08-28T12:11:54.976Z,44.82
2022-08-28T12:12:54.991Z,44.55
2022-08-28T12:13:54.986Z,44.45
2022-08-28T12:14:53.208Z,44.57
2022-08-28T12:15:55.024Z,44.57
2022-08-28T12:16:54.981Z,44.67
2022-08-28T12:17:54.974Z,44.57
2022-08-28T12:18:55.000Z,44.18
2022-08-28T12:19:55.815Z,44.87
2022-08-28T12:20:54.992Z,44.35
2022-08-28T12:21:55.002Z,44.87
2022-08-28T12:22:54.983Z,44.27
2022-08-28T12:23:58.088Z,44.08
2022-08-28T12:24:54.990Z,43.61
2022-08-28T12:25:54.999Z,43.53
2022-08-28T12:26:53.274Z,43.24
2022-08-28T12:27:54.989Z,43.06
2022-08-28T12:28:55.005Z,43.18
2022-08-28T12:29:53.315Z,42.79
2022-08-28T12:30:55.035Z,42.69
2022-08-28T12:31:54.989Z,42.59
2022-08-28T12:32:54.990Z,42.61
2022-08-28T12:33:55.012Z,42.32
2022-08-28T12:34:54.993Z,42.14
2022-08-28T12:35:54.997Z,42.16
2022-08-28T12:36:54.995Z,42.26
2022-08-28T12:37:55.007Z,41.67
2022-08-28T12:38:55.027Z,42.07
2022-08-28T12:39:54.547Z,42.14
2022-08-28T12:40:55.022Z,42.44
2022-08-28T12:41:53.401Z,42.61
2022-08-28T12:42:55.473Z,42.52
2022-08-28T12:43:53.402Z,42.69
2022-08-28T12:44:53.429Z,42.89
2022-08-28T12:45:55.075Z,42.89
2022-08-28T12:46:53.444Z,42.96
2022-08-28T12:47:53.443Z,42.77
2022-08-28T12:48:55.010Z,42.67
2022-08-28T12:49:55.036Z,42.94
2022-08-28T12:50:55.040Z,42.85
2022-08-28T12:51:55.018Z,43.02
2022-08-28T12:52:55.014Z,42.75
2022-08-28T12:53:55.034Z,42.40
2022-08-28T12:54:55.026Z,41.73
2022-08-28T12:55:55.055Z,41.35
2022-08-28T12:56:55.013Z,41.06
2022-08-28T12:57:55.029Z,40.78
2022-08-28T12:58:55.062Z,41.09
2022-08-28T12:59:55.038Z,41.00
2022-08-28T13:00:54.611Z,41.09
2022-08-28T13:01:55.243Z,40.90
2022-08-28T13:02:53.536Z,40.72
2022-08-28T13:03:55.041Z,41.09
2022-08-28T13:04:53.554Z,40.90
2022-08-28T13:05:53.555Z,41.00
2022-08-28T13:06:55.593Z,40.82
2022-08-28T13:07:53.585Z,40.35
2022-08-28T13:08:53.639Z,40.15
2022-08-28T13:09:53.610Z,40.53
2022-08-28T13:10:53.597Z,40.70
2022-08-28T13:11:53.608Z,41.17
2022-08-28T13:12:58.040Z,41.38
2022-08-28T13:13:53.635Z,41.55
2022-08-28T13:14:53.641Z,41.53
2022-08-28T13:15:53.642Z,41.73
2022-08-28T13:16:53.684Z,41.63
2022-08-28T13:17:55.570Z,41.80
2022-08-28T13:18:56.512Z,41.80
2022-08-28T13:19:55.553Z,41.61
2022-08-28T13:20:55.596Z,41.04
2022-08-28T13:21:55.612Z,41.04
2022-08-28T13:22:55.589Z,40.94
2022-08-28T13:23:53.688Z,41.14
2022-08-28T13:24:54.697Z,40.96
2022-08-28T13:25:55.587Z,40.96
2022-08-28T13:26:55.610Z,40.56
2022-08-28T13:27:53.728Z,41.06
2022-08-28T13:28:53.725Z,40.94
2022-08-28T13:29:57.389Z,40.94
2022-08-28T13:30:55.632Z,41.16
2022-08-28T13:31:53.759Z,40.58
2022-08-28T13:32:53.758Z,40.21
2022-08-28T13:33:53.769Z,40.33
2022-08-28T13:34:53.772Z,40.05
2022-08-28T13:35:53.773Z,40.05
2022-08-28T13:36:55.087Z,40.03
2022-08-28T13:37:55.577Z,40.41
2022-08-28T13:38:53.804Z,40.51
2022-08-28T13:39:55.625Z,40.48
2022-08-28T13:40:58.441Z,40.69
2022-08-28T13:41:55.577Z,40.78
2022-08-28T13:42:55.631Z,40.96
2022-08-28T13:43:55.580Z,40.86
2022-08-28T13:44:55.615Z,40.76
2022-08-28T13:45:55.647Z,40.66
2022-08-28T13:46:53.860Z,40.66
2022-08-28T13:47:53.875Z,40.66
2022-08-28T13:48:53.898Z,40.56
2022-08-28T13:49:55.599Z,40.66
2022-08-28T13:50:55.605Z,40.48
2022-08-28T13:51:55.689Z,40.69
2022-08-28T13:52:55.604Z,40.09
2022-08-28T13:53:55.610Z,40.01
2022-08-28T13:54:55.615Z,39.92
2022-08-28T13:55:55.625Z,40.01
2022-08-28T13:56:55.595Z,40.61
2022-08-28T13:57:55.620Z,39.81
2022-08-28T13:58:57.573Z,40.31
2022-08-28T13:59:55.869Z,40.31
2022-08-28T14:00:55.735Z,40.03
2022-08-28T14:01:55.714Z,39.84
2022-08-28T14:02:55.613Z,39.73
2022-08-28T14:03:55.603Z,39.94
2022-08-28T14:04:55.609Z,39.92
2022-08-28T14:05:55.666Z,40.29
2022-08-28T14:06:55.622Z,40.29
2022-08-28T14:07:55.621Z,40.56
2022-08-28T14:08:54.026Z,40.56
2022-08-28T14:09:56.461Z,39.97
2022-08-28T14:10:55.630Z,39.89
2022-08-28T14:11:55.630Z,39.81
2022-08-28T14:12:55.126Z,39.89
2022-08-28T14:13:55.805Z,40.19
2022-08-28T14:14:54.093Z,40.17
2022-08-28T14:15:54.081Z,40.19
2022-08-28T14:16:54.162Z,40.19
2022-08-28T14:17:55.652Z,40.17
2022-08-28T14:18:54.191Z,40.17
2022-08-28T14:19:54.106Z,40.17
2022-08-28T14:20:54.149Z,40.00
2022-08-28T14:21:54.123Z,39.62
2022-08-28T14:22:55.644Z,39.72
2022-08-28T14:23:55.648Z,39.54
2022-08-28T14:24:56.132Z,39.15
2022-08-28T14:25:56.139Z,39.17
2022-08-28T14:26:56.142Z,39.48
2022-08-28T14:27:56.147Z,39.09
2022-08-28T14:28:56.137Z,38.90
2022-08-28T14:29:56.154Z,38.90
2022-08-28T14:30:54.190Z,38.41
2022-08-28T14:31:56.200Z,38.90
2022-08-28T14:32:56.169Z,38.63
2022-08-28T14:33:56.140Z,38.63
2022-08-28T14:34:56.142Z,38.53
2022-08-28T14:35:56.145Z,38.55
2022-08-28T14:36:56.145Z,38.45
2022-08-28T14:37:56.163Z,38.65
2022-08-28T14:38:56.164Z,38.37
2022-08-28T14:39:56.208Z,38.37
2022-08-28T14:40:56.159Z,38.27
2022-08-28T14:41:56.147Z,38.59
2022-08-28T14:42:56.151Z,38.49
2022-08-28T14:43:56.173Z,38.09
2022-08-28T14:44:56.160Z,38.09
2022-08-28T14:45:56.235Z,37.99
2022-08-28T14:46:57.177Z,38.19
2022-08-28T14:47:56.177Z,38.01
2022-08-28T14:48:56.191Z,37.81
2022-08-28T14:49:56.210Z,38.11
2022-08-28T14:50:55.704Z,37.51
2022-08-28T14:51:56.185Z,38.01
2022-08-28T14:52:56.173Z,37.91
2022-08-28T14:53:55.684Z,38.03
2022-08-28T14:54:56.185Z,37.93
2022-08-28T14:55:54.438Z,38.13
2022-08-28T14:56:54.456Z,37.34
2022-08-28T14:57:54.452Z,37.73
2022-08-28T14:58:56.195Z,37.73
2022-08-28T14:59:56.195Z,37.24
2022-08-28T15:00:55.519Z,37.53
2022-08-28T15:01:54.496Z,37.53
2022-08-28T15:02:59.697Z,37.63
2022-08-28T15:03:54.573Z,37.71
2022-08-28T15:04:57.206Z,37.71
2022-08-28T15:05:54.548Z,37.81
2022-08-28T15:06:54.553Z,37.41
2022-08-28T15:07:56.219Z,37.62
2022-08-28T15:08:54.590Z,37.62
2022-08-28T15:09:56.202Z,37.51
2022-08-28T15:10:54.596Z,37.22
2022-08-28T15:11:56.195Z,37.51
2022-08-28T15:12:54.611Z,37.22
2022-08-28T15:13:56.199Z,37.22
2022-08-28T15:14:57.397Z,37.41
2022-08-28T15:15:55.687Z,37.51
2022-08-28T15:16:56.283Z,37.32
2022-08-28T15:17:54.676Z,37.12
2022-08-28T15:18:56.203Z,37.40
2022-08-28T15:19:56.215Z,37.49
2022-08-28T15:20:55.734Z,37.18
2022-08-28T15:21:54.707Z,37.77
2022-08-28T15:22:56.704Z,37.28
2022-08-28T15:23:55.734Z,37.76
2022-08-28T15:24:55.576Z,38.06
2022-08-28T15:25:56.718Z,38.13
2022-08-28T15:26:56.737Z,38.31
2022-08-28T15:27:56.732Z,37.94
2022-08-28T15:28:56.728Z,38.12
2022-08-28T15:29:56.724Z,38.02
2022-08-28T15:30:56.724Z,38.69
2022-08-28T15:31:56.814Z,38.37
2022-08-28T15:32:56.716Z,38.65
2022-08-28T15:33:56.775Z,38.65
2022-08-28T15:34:56.727Z,38.64
2022-08-28T15:35:56.737Z,38.81
2022-08-28T15:36:56.747Z,38.71
2022-08-28T15:37:54.882Z,38.79
2022-08-28T15:38:56.724Z,38.89
2022-08-28T15:39:56.786Z,38.97
2022-08-28T15:40:54.884Z,38.58
2022-08-28T15:41:56.754Z,39.05
2022-08-28T15:42:54.903Z,39.05
2022-08-28T15:43:54.905Z,39.54
2022-08-28T15:44:54.922Z,39.42
2022-08-28T15:45:54.951Z,39.52
2022-08-28T15:46:56.751Z,39.50
2022-08-28T15:47:54.933Z,39.60
2022-08-28T15:48:54.957Z,39.88
2022-08-28T15:49:57.158Z,39.88
2022-08-28T15:50:54.970Z,39.88
2022-08-28T15:51:54.956Z,39.86
2022-08-28T15:52:54.967Z,40.06
2022-08-28T15:53:56.757Z,40.13
2022-08-28T15:54:54.977Z,39.94
2022-08-28T15:55:55.005Z,39.92
2022-08-28T15:56:55.012Z,40.01
2022-08-28T15:57:56.261Z,39.82
2022-08-28T15:58:56.765Z,40.19
2022-08-28T15:59:56.756Z,40.48
2022-08-28T16:12:05.994Z,40.70
2022-08-28T16:13:05.409Z,40.41
2022-08-28T16:14:04.411Z,40.39
2022-08-28T16:15:05.982Z,40.97
2022-08-28T16:16:06.063Z,40.88
2022-08-28T16:17:05.907Z,40.66
2022-08-28T16:18:05.976Z,40.86
2022-08-28T16:19:05.976Z,40.86
2022-08-28T16:20:05.989Z,40.66
2022-08-28T16:21:05.434Z,40.86
2022-08-28T16:22:05.993Z,41.03
2022-08-28T16:23:04.426Z,41.13
2022-08-28T16:24:05.430Z,41.23
2022-08-28T16:25:04.433Z,41.21
2022-08-28T16:26:04.435Z,41.41
2022-08-28T16:27:06.213Z,41.41
2022-08-28T16:28:04.443Z,41.41
2022-08-28T16:29:04.436Z,41.31
2022-08-28T16:30:06.003Z,41.70
2022-08-28T16:31:07.321Z,41.58
2022-08-28T16:32:04.472Z,41.38
2022-08-28T16:33:04.446Z,41.28
2022-08-28T16:34:05.462Z,41.28
2022-08-28T16:35:04.480Z,41.67
2022-08-28T16:36:06.021Z,41.87
2022-08-28T16:37:06.007Z,41.75
2022-08-28T16:38:05.998Z,41.75
2022-08-28T16:39:05.995Z,41.75
2022-08-28T16:40:06.038Z,41.85
2022-08-28T16:41:06.016Z,41.75
2022-08-28T16:42:06.070Z,42.24
2022-08-28T16:43:06.018Z,42.02
2022-08-28T16:44:06.066Z,42.12
2022-08-28T16:45:04.490Z,42.02
2022-08-28T16:46:06.012Z,42.02
2022-08-28T16:47:06.083Z,41.93
2022-08-28T16:48:06.007Z,42.22
2022-08-28T16:49:06.033Z,42.10
2022-08-28T16:50:06.092Z,42.10
2022-08-28T16:51:06.039Z,42.49
2022-08-28T16:52:06.033Z,42.10
2022-08-28T16:53:07.152Z,42.00
2022-08-28T16:54:06.020Z,42.30
2022-08-28T16:55:06.014Z,42.30
2022-08-28T16:56:06.020Z,42.20
2022-08-28T16:57:06.033Z,42.28
2022-08-28T16:58:06.020Z,42.28
2022-08-28T16:59:08.966Z,42.18
2022-08-28T17:00:06.025Z,42.47
2022-08-28T17:01:06.120Z,42.47
2022-08-28T17:02:06.066Z,42.47
2022-08-28T17:03:06.032Z,42.57
2022-08-28T17:04:06.058Z,42.47
2022-08-28T17:05:06.048Z,42.47
2022-08-28T17:06:06.075Z,42.66
2022-08-28T17:07:04.527Z,42.47
2022-08-28T17:08:06.147Z,42.47
2022-08-28T17:09:04.537Z,42.55
2022-08-28T17:10:05.534Z,42.65
2022-08-28T17:11:06.041Z,42.55
2022-08-28T17:12:06.034Z,42.65