createdAt,value
2019-04-10T00:01:53.115Z,99.90
2019-04-10T00:07:09.299Z,99.90
2019-04-10T00:12:07.435Z,99.90
2019-04-10T00:17:13.171Z,99.90
2019-04-10T00:22:18.191Z,99.90
2019-04-10T00:27:23.806Z,99.90
2019-04-10T00:32:28.671Z,99.90
2019-04-10T00:37:33.948Z,99.90
2019-04-10T00:42:43.216Z,99.90
2019-04-10T00:47:48.338Z,99.90
2019-04-10T00:52:54.641Z,99.90
2019-04-10T00:58:00.215Z,99.90
2019-04-10T01:03:07.058Z,99.90
2019-04-10T01:08:13.273Z,99.90
2019-04-10T01:13:18.804Z,99.90
2019-04-10T01:18:23.817Z,99.90
2019-04-10T01:23:29.332Z,99.90
2019-04-10T01:28:34.690Z,99.90
2019-04-10T01:33:41.365Z,99.90
2019-04-10T01:38:46.630Z,99.90
2019-04-10T01:43:51.546Z,99.90
2019-04-10T01:48:57.433Z,99.90
2019-04-10T01:54:03.060Z,99.90
2019-04-10T01:59:07.902Z,99.90
2019-04-10T02:04:14.313Z,99.90
2019-04-10T02:09:21.356Z,99.90
2019-04-10T02:14:26.379Z,99.90
2019-04-10T02:19:32.281Z,99.90
2019-04-10T02:29:46.086Z,99.90
2019-04-10T02:34:51.048Z,99.90
2019-04-10T02:40:00.040Z,99.90
2019-04-10T02:45:02.816Z,99.90
2019-04-10T02:50:09.970Z,99.90
2019-04-10T02:55:18.702Z,99.90
2019-04-10T03:00:24.584Z,99.90
2019-04-10T03:05:34.490Z,99.90
2019-04-10T03:10:48.667Z,99.90
2019-04-10T03:15:49.715Z,99.90
2019-04-10T03:20:57.063Z,99.90
2019-04-10T03:26:01.813Z,99.90
2019-04-10T03:31:07.935Z,99.90
2019-04-10T03:36:13.619Z,99.90
2019-04-10T03:41:22.038Z,99.90
2019-04-10T03:46:27.685Z,99.90
2019-04-10T03:51:32.484Z,99.90
2019-04-10T03:56:38.143Z,99.90
2019-04-10T04:01:43.258Z,99.90
2019-04-10T04:06:48.503Z,99.90
2019-04-10T04:11:53.975Z,99.90
2019-04-10T04:16:59.774Z,99.90
2019-04-10T04:22:06.064Z,99.90
2019-04-10T04:27:11.136Z,99.90
2019-04-10T04:32:17.629Z,99.90
2019-04-10T04:37:23.334Z,99.90
2019-04-10T04:42:28.706Z,99.90
2019-04-10T04:47:34.370Z,99.90
2019-04-10T04:52:39.574Z,99.90
2019-04-10T04:57:45.049Z,99.90
2019-04-10T05:02:51.478Z,99.90
2019-04-10T05:08:01.172Z,99.90
2019-04-10T05:13:04.037Z,99.90
2019-04-10T05:18:10.367Z,99.90
2019-04-10T05:23:16.143Z,99.90
2019-04-10T05:28:22.136Z,99.90
2019-04-10T05:33:28.800Z,99.90
2019-04-10T05:38:33.672Z,99.90
2019-04-10T05:43:39.390Z,99.90
2019-04-10T05:48:44.635Z,99.90
2019-04-10T05:53:52.228Z,99.90
2019-04-10T05:58:56.709Z,99.90
2019-04-10T06:04:03.006Z,99.90
2019-04-10T06:09:09.003Z,99.90
2019-04-10T06:14:14.099Z,99.90
2019-04-10T06:19:19.947Z,99.90
2019-04-10T06:24:25.247Z,99.90
2019-04-10T06:29:32.482Z,99.90
2019-04-10T06:34:40.834Z,99.90
2019-04-10T06:39:46.485Z,99.90
2019-04-10T06:44:52.375Z,99.90
2019-04-10T06:49:58.756Z,99.90
2019-04-10T06:55:05.066Z,99.90
2019-04-10T07:00:14.602Z,99.90
2019-04-10T07:05:19.874Z,99.90
2019-04-10T07:10:30.836Z,99.90
2019-04-10T07:15:31.875Z,99.90
2019-04-10T07:20:37.848Z,99.90
2019-04-10T07:25:45.451Z,99.90
2019-04-10T07:30:52.025Z,99.90
2019-04-10T07:35:57.393Z,99.90
2019-04-10T07:41:07.116Z,99.90
2019-04-10T07:46:08.959Z,99.90
2019-04-10T07:51:14.092Z,99.90
2019-04-10T07:56:20.938Z,99.90
2019-04-10T08:01:26.405Z,99.90
2019-04-10T08:06:31.885Z,99.90
2019-04-10T08:11:36.753Z,99.90
2019-04-10T08:16:43.391Z,99.90
2019-04-10T08:21:49.153Z,99.90
2019-04-10T08:26:54.915Z,99.90
2019-04-10T08:31:59.819Z,99.90
2019-04-10T08:37:05.639Z,99.90
2019-04-10T08:42:18.922Z,99.90
2019-04-10T08:47:24.894Z,99.90
2019-04-10T08:52:30.443Z,99.90
2019-04-10T08:57:36.215Z,99.90
2019-04-10T09:02:42.330Z,99.90
2019-04-10T09:07:48.465Z,99.90
2019-04-10T09:12:55.896Z,99.90
2019-04-10T09:18:01.965Z,99.90
2019-04-10T09:23:21.718Z,99.90
2019-04-10T09:28:14.366Z,99.90
2019-04-10T09:33:23.354Z,99.90
2019-04-10T09:38:26.492Z,99.00
2019-04-10T09:43:31.759Z,95.50
2019-04-10T09:48:37.877Z,99.80
2019-04-10T09:53:43.394Z,99.90
2019-04-10T09:58:49.089Z,99.90
2019-04-10T10:03:55.623Z,99.90
2019-04-10T10:09:01.643Z,99.90
2019-04-10T10:14:08.268Z,99.90
2019-04-10T10:19:14.206Z,99.90
2019-04-10T10:24:19.942Z,99.90
2019-04-10T10:29:25.966Z,99.90
2019-04-10T10:34:31.804Z,99.90
2019-04-10T10:39:37.173Z,99.90
2019-04-10T10:44:42.544Z,99.90
2019-04-10T10:49:48.656Z,99.90
2019-04-10T10:54:53.733Z,99.90
2019-04-10T10:59:58.590Z,99.90
2019-04-10T11:05:06.887Z,99.90
2019-04-10T11:10:12.472Z,99.90
2019-04-10T11:15:18.370Z,99.90
2019-04-10T11:20:26.045Z,99.90
2019-04-10T11:25:32.368Z,99.90
2019-04-10T11:30:37.818Z,99.90
2019-04-10T11:35:43.928Z,99.90
2019-04-10T11:40:49.814Z,99.90
2019-04-10T11:45:58.508Z,99.90
2019-04-10T11:51:03.187Z,99.90
2019-04-10T11:56:10.726Z,99.90
2019-04-10T12:01:17.746Z,99.90
2019-04-10T12:06:25.450Z,99.90
2019-04-10T12:11:33.116Z,99.90
2019-04-10T12:16:39.000Z,99.90
2019-04-10T12:21:44.340Z,99.90
2019-04-10T12:26:49.925Z,99.90
2019-04-10T12:31:56.549Z,99.90
2019-04-10T12:37:02.879Z,99.90
2019-04-10T12:42:07.936Z,99.90
2019-04-10T12:47:13.481Z,99.90
2019-04-10T12:52:18.557Z,99.90
2019-04-10T12:57:23.398Z,99.90
2019-04-10T13:02:30.200Z,99.90
2019-04-10T13:07:35.899Z,99.90
2019-04-10T13:12:42.645Z,99.90
2019-04-10T13:17:49.055Z,99.90
2019-04-10T13:22:56.268Z,99.90
2019-04-10T13:28:01.584Z,99.00
2019-04-10T13:33:08.681Z,98.80
2019-04-10T13:38:23.141Z,98.00
2019-04-10T13:43:20.610Z,98.80
2019-04-10T13:48:25.591Z,97.10
2019-04-10T13:53:30.758Z,96.60
2019-04-10T13:58:35.942Z,95.30
2019-04-10T14:03:42.524Z,95.10
2019-04-10T14:09:03.196Z,95.30
2019-04-10T14:13:55.943Z,94.60
2019-04-10T14:19:01.218Z,95.10
2019-04-10T14:24:07.300Z,94.90
2019-04-10T14:29:16.295Z,94.60
2019-04-10T14:34:22.734Z,94.70
2019-04-10T14:39:28.717Z,94.80
2019-04-10T14:44:34.753Z,94.70
2019-04-10T14:49:41.294Z,95.10
2019-04-10T14:54:47.918Z,95.50
2019-04-10T14:59:53.147Z,95.70
2019-04-10T15:04:59.347Z,96.20
2019-04-10T15:10:06.423Z,96.10
2019-04-10T15:15:12.176Z,95.80
2019-04-10T15:20:19.387Z,96.20
2019-04-10T15:25:24.912Z,96.30
2019-04-10T15:30:30.749Z,95.90
2019-04-10T15:35:35.744Z,95.60
2019-04-10T15:40:42.003Z,95.40
2019-04-10T15:45:48.304Z,95.80
2019-04-10T15:50:54.188Z,96.50
2019-04-10T15:55:59.594Z,96.70
2019-04-10T16:01:06.416Z,96.70
2019-04-10T16:06:13.285Z,96.30
2019-04-10T16:11:29.926Z,96.40
2019-04-10T16:16:48.834Z,97.20
2019-04-10T16:21:54.287Z,97.80
2019-04-10T16:26:59.996Z,98.00
2019-04-10T16:32:08.366Z,98.10
2019-04-10T16:37:14.518Z,98.80
2019-04-10T16:42:22.090Z,98.90
2019-04-10T16:47:28.250Z,99.90
2019-04-10T16:52:33.843Z,99.90
2019-04-10T16:57:39.213Z,99.90
2019-04-10T17:02:44.484Z,99.90
2019-04-10T17:07:49.620Z,99.90
2019-04-10T17:12:54.973Z,99.90
2019-04-10T17:18:01.044Z,99.90
2019-04-10T17:23:08.109Z,99.90
2019-04-10T17:28:14.323Z,99.90
2019-04-10T17:33:20.655Z,99.90
2019-04-10T17:38:26.730Z,99.90
2019-04-10T17:43:32.881Z,99.90
2019-04-10T17:48:39.161Z,99.90
2019-04-10T17:53:45.468Z,99.90
2019-04-10T17:58:51.928Z,99.90
2019-04-10T18:04:00.544Z,99.90
2019-04-10T18:09:07.343Z,99.90
2019-04-10T18:14:13.360Z,99.90
2019-04-10T18:19:19.151Z,99.90
2019-04-10T18:29:29.423Z,99.90
2019-04-10T18:34:35.353Z,99.90
2019-04-10T18:39:40.863Z,99.90
2019-04-10T18:44:47.395Z,99.90
2019-04-10T18:49:52.324Z,99.90
2019-04-10T18:55:03.880Z,99.90
2019-04-10T19:00:43.183Z,99.90
2019-04-10T19:05:52.028Z,99.90
2019-04-10T19:11:10.622Z,99.90
2019-04-10T19:16:05.536Z,99.90
2019-04-10T19:21:11.381Z,99.90
2019-04-10T19:26:23.062Z,99.90
2019-04-10T19:31:29.783Z,99.90
2019-04-10T19:36:36.232Z,99.90
2019-04-10T19:41:55.655Z,99.90
2019-04-10T19:47:04.309Z,99.90
2019-04-10T19:52:22.465Z,99.90
2019-04-10T19:57:45.816Z,99.90
2019-04-10T20:02:51.085Z,99.90
2019-04-10T20:07:56.207Z,99.90
2019-04-10T20:13:01.425Z,99.90
2019-04-10T20:18:06.539Z,99.90
2019-04-10T20:23:12.773Z,99.90
2019-04-10T20:28:18.927Z,99.90
2019-04-10T20:33:24.977Z,99.90
2019-04-10T20:38:31.959Z,99.90
2019-04-10T20:43:37.349Z,99.90
2019-04-10T20:48:42.201Z,99.90
2019-04-10T20:53:47.050Z,99.90
2019-04-10T20:58:52.651Z,99.90
2019-04-10T21:04:01.689Z,99.90
2019-04-10T21:09:08.377Z,99.90
2019-04-10T21:14:17.021Z,99.90
2019-04-10T21:19:21.919Z,99.90
2019-04-10T21:24:29.392Z,99.90
2019-04-10T21:29:55.084Z,99.90
2019-04-10T21:35:01.926Z,99.90
2019-04-10T21:40:10.299Z,99.90
2019-04-10T21:45:18.032Z,99.90
2019-04-10T21:50:23.511Z,99.90
2019-04-10T21:55:29.121Z,99.90
2019-04-10T22:00:51.134Z,99.90
2019-04-10T22:06:09.276Z,99.90
2019-04-10T22:11:16.994Z,99.90
2019-04-10T22:16:24.445Z,99.90
2019-04-10T22:21:31.852Z,99.90
2019-04-10T22:26:36.708Z,99.90
2019-04-10T22:31:41.719Z,99.90
2019-04-10T22:41:56.889Z,99.90
2019-04-10T22:47:03.008Z,99.90
2019-04-10T22:52:08.841Z,99.90
2019-04-10T22:57:14.547Z,99.90
2019-04-10T23:02:19.913Z,99.90
2019-04-10T23:07:26.077Z,99.90
2019-04-10T23:12:32.610Z,99.90
2019-04-10T23:17:37.659Z,99.90
2019-04-10T23:22:43.176Z,99.90
2019-04-10T23:27:51.965Z,99.90
2019-04-10T23:32:56.139Z,99.90
2019-04-10T23:38:02.114Z,99.90
2019-04-10T23:43:13.598Z,99.90
2019-04-10T23:48:14.919Z,99.90
2019-04-10T23:53:20.478Z,99.90
2019-04-10T23:58:26.733Z,99.90
