createdAt,value
2023-02-13T00:01:06.652Z,21.90
2023-02-13T00:03:36.189Z,23.00
2023-02-13T00:06:04.299Z,24.23
2023-02-13T00:08:32.348Z,23.10
2023-02-13T00:11:00.425Z,22.37
2023-02-13T00:13:28.471Z,21.60
2023-02-13T00:15:57.680Z,21.87
2023-02-13T00:18:25.813Z,22.93
2023-02-13T00:21:09.814Z,23.03
2023-02-13T00:23:39.301Z,22.43
2023-02-13T00:26:10.939Z,22.37
2023-02-13T00:28:42.059Z,21.80
2023-02-13T00:31:12.117Z,20.47
2023-02-13T00:33:40.987Z,22.93
2023-02-13T00:36:12.812Z,22.33
2023-02-13T00:38:42.177Z,22.80
2023-02-13T00:41:11.319Z,22.63
2023-02-13T00:43:39.307Z,22.70
2023-02-13T00:46:08.022Z,23.17
2023-02-13T00:48:36.866Z,20.50
2023-02-13T00:51:07.255Z,22.40
2023-02-13T00:53:37.518Z,21.70
2023-02-13T00:56:07.174Z,23.60
2023-02-13T00:58:37.403Z,22.60
2023-02-13T01:01:06.085Z,21.90
2023-02-13T01:03:34.171Z,22.97
2023-02-13T01:06:02.230Z,23.67
2023-02-13T01:08:30.252Z,20.77
2023-02-13T01:11:00.099Z,21.83
2023-02-13T01:13:28.494Z,22.90
2023-02-13T01:15:57.099Z,21.93
2023-02-13T01:18:25.342Z,23.23
2023-02-13T01:21:01.937Z,21.70
2023-02-13T01:23:34.474Z,22.33
2023-02-13T01:26:05.293Z,24.03
2023-02-13T01:28:33.563Z,25.60
2023-02-13T01:31:02.694Z,24.07
2023-02-13T01:33:31.026Z,22.73
2023-02-13T01:36:00.202Z,24.73
2023-02-13T01:38:29.226Z,25.70
2023-02-13T01:40:57.500Z,26.27
2023-02-13T01:43:45.258Z,26.63
2023-02-13T01:46:16.824Z,26.57
2023-02-13T01:48:45.049Z,27.90
2023-02-13T01:51:17.068Z,25.07
2023-02-13T01:53:49.533Z,29.67
2023-02-13T01:56:24.651Z,27.53
2023-02-13T01:59:00.243Z,26.40
2023-02-13T02:01:29.700Z,27.20
2023-02-13T02:04:01.647Z,29.10
2023-02-13T02:06:36.578Z,26.97
2023-02-13T02:09:08.868Z,26.13
2023-02-13T02:11:40.832Z,26.70
2023-02-13T02:14:10.603Z,27.73
2023-02-13T02:16:38.881Z,28.13
2023-02-13T02:19:15.570Z,28.93
2023-02-13T02:22:15.192Z,27.53
2023-02-13T02:25:13.969Z,27.20
2023-02-13T02:28:33.635Z,25.73
2023-02-13T02:31:45.645Z,26.70
2023-02-13T02:34:27.082Z,26.20
2023-02-13T02:37:10.859Z,24.80
2023-02-13T02:39:47.687Z,25.47
2023-02-13T02:42:25.983Z,24.90
2023-02-13T02:45:01.363Z,27.10
2023-02-13T02:47:56.090Z,25.00
2023-02-13T02:50:35.460Z,27.63
2023-02-13T02:53:15.999Z,24.67
2023-02-13T02:55:49.852Z,25.80
2023-02-13T02:58:40.806Z,25.90
2023-02-13T03:01:31.941Z,27.83
2023-02-13T03:04:21.763Z,25.00
2023-02-13T03:06:54.439Z,24.70
2023-02-13T03:09:43.911Z,26.83
2023-02-13T03:12:32.810Z,26.03
2023-02-13T03:15:00.827Z,25.03
2023-02-13T03:17:48.523Z,26.70
2023-02-13T03:20:51.787Z,25.80
2023-02-13T03:23:30.389Z,27.97
2023-02-13T03:26:33.204Z,26.37
2023-02-13T03:29:27.477Z,29.80
2023-02-13T03:32:05.344Z,27.00
2023-02-13T03:34:51.873Z,28.60
2023-02-13T03:37:45.950Z,28.27
2023-02-13T03:40:19.206Z,27.70
2023-02-13T03:42:52.975Z,27.70
2023-02-13T03:45:42.666Z,28.73
2023-02-13T03:48:32.395Z,29.07
2023-02-13T03:51:01.817Z,27.60
2023-02-13T03:53:34.322Z,31.73
2023-02-13T03:56:21.685Z,32.40
2023-02-13T03:59:10.940Z,29.97
2023-02-13T04:01:40.327Z,30.87
2023-02-13T04:04:13.054Z,29.77
2023-02-13T04:06:48.200Z,30.97
2023-02-13T04:09:17.999Z,31.97
2023-02-13T04:11:54.208Z,31.53
2023-02-13T04:14:26.398Z,28.47
2023-02-13T04:16:58.530Z,30.00
2023-02-13T04:19:27.803Z,34.30
2023-02-13T04:21:58.626Z,32.30
2023-02-13T04:24:28.616Z,32.67
2023-02-13T04:26:57.453Z,30.70
2023-02-13T04:29:26.891Z,31.30
2023-02-13T04:31:55.091Z,30.13
2023-02-13T04:34:23.155Z,29.30
2023-02-13T04:36:51.229Z,28.77
2023-02-13T04:39:19.381Z,28.67
2023-02-13T04:41:48.768Z,29.33
2023-02-13T04:44:16.881Z,30.67
2023-02-13T04:46:44.981Z,29.20
2023-02-13T04:49:13.125Z,29.60
2023-02-13T04:51:41.261Z,31.03
2023-02-13T04:54:09.325Z,31.43
2023-02-13T04:56:37.321Z,29.53
2023-02-13T04:59:06.778Z,29.87
2023-02-13T05:01:34.861Z,29.80
2023-02-13T05:04:03.017Z,29.10
2023-02-13T05:06:31.127Z,31.70
2023-02-13T05:08:59.090Z,30.80
2023-02-13T05:11:27.166Z,29.00
2023-02-13T05:13:55.423Z,30.40
2023-02-13T05:16:24.792Z,28.03
2023-02-13T05:18:55.052Z,28.70
2023-02-13T05:21:40.684Z,30.30
2023-02-13T05:24:08.964Z,30.83
2023-02-13T05:26:36.954Z,29.10
2023-02-13T05:29:19.822Z,28.50
2023-02-13T05:31:50.670Z,31.30
2023-02-13T05:34:19.015Z,27.17
2023-02-13T05:36:47.017Z,30.27
2023-02-13T05:39:15.334Z,31.70
2023-02-13T05:41:44.415Z,32.70
2023-02-13T05:44:12.871Z,31.70
2023-02-13T05:46:42.276Z,32.50
2023-02-13T05:49:12.942Z,32.63
2023-02-13T05:51:41.082Z,30.07
2023-02-13T05:54:09.267Z,31.53
2023-02-13T05:56:37.493Z,31.07
2023-02-13T05:59:05.620Z,33.57
2023-02-13T06:01:33.703Z,30.07
2023-02-13T06:04:03.845Z,31.53
2023-02-13T06:06:33.532Z,32.97
2023-02-13T06:09:01.626Z,31.83
2023-02-13T06:11:29.765Z,31.83
2023-02-13T06:13:57.932Z,30.70
2023-02-13T06:16:26.046Z,30.97
2023-02-13T06:18:54.063Z,30.70
2023-02-13T06:21:22.689Z,30.77
2023-02-13T06:23:52.145Z,32.73
2023-02-13T06:26:20.195Z,31.37
2023-02-13T06:28:48.454Z,30.80
2023-02-13T06:31:16.780Z,30.03
2023-02-13T06:33:44.883Z,32.07
2023-02-13T06:36:12.893Z,34.27
2023-02-13T06:38:41.029Z,30.50
2023-02-13T06:41:10.887Z,32.90
2023-02-13T06:43:40.797Z,33.17
2023-02-13T06:46:10.021Z,33.07
2023-02-13T06:48:38.173Z,30.83
2023-02-13T06:51:06.516Z,33.87
2023-02-13T06:53:34.601Z,35.17
2023-02-13T06:56:06.320Z,36.37
2023-02-13T06:58:35.755Z,36.07
2023-02-13T07:01:03.881Z,35.63
2023-02-13T07:03:32.045Z,35.47
2023-02-13T07:06:00.219Z,36.07
2023-02-13T07:08:28.440Z,34.80
2023-02-13T07:10:56.789Z,35.23
2023-02-13T07:13:25.020Z,34.13
2023-02-13T07:15:54.496Z,34.20
2023-02-13T07:18:22.639Z,34.87
2023-02-13T07:20:50.683Z,33.80
2023-02-13T07:23:18.737Z,35.87
2023-02-13T07:25:46.762Z,34.50
2023-02-13T07:28:14.878Z,32.30
2023-02-13T07:30:43.114Z,36.27
2023-02-13T07:33:13.755Z,35.03
2023-02-13T07:35:47.535Z,34.70
2023-02-13T07:38:15.762Z,36.20
2023-02-13T07:40:43.973Z,35.50
2023-02-13T07:43:12.101Z,37.57
2023-02-13T07:45:40.438Z,36.30
2023-02-13T07:48:08.589Z,33.37
2023-02-13T07:50:38.405Z,37.10
2023-02-13T07:53:06.426Z,35.00
2023-02-13T07:55:34.567Z,35.30
2023-02-13T07:58:02.846Z,37.70
2023-02-13T08:00:30.933Z,36.70
2023-02-13T08:03:00.566Z,56.87
2023-02-13T08:05:29.002Z,39.67
2023-02-13T08:07:58.359Z,38.60
2023-02-13T08:10:44.031Z,38.67
2023-02-13T08:13:14.546Z,38.80
2023-02-13T08:15:44.408Z,39.90
2023-02-13T08:18:12.547Z,40.80
2023-02-13T08:20:40.802Z,41.70
2023-02-13T08:23:12.485Z,40.70
2023-02-13T08:25:40.627Z,39.47
2023-02-13T08:28:08.668Z,42.10
2023-02-13T08:30:37.097Z,39.77
2023-02-13T08:33:05.290Z,40.30
2023-02-13T08:35:33.333Z,39.90
2023-02-13T08:38:04.029Z,40.00
2023-02-13T08:40:33.612Z,37.97
2023-02-13T08:43:02.675Z,35.10
2023-02-13T08:45:31.589Z,37.13
2023-02-13T08:48:00.307Z,35.30
2023-02-13T08:50:29.237Z,34.07
2023-02-13T08:52:58.845Z,38.53
2023-02-13T08:55:27.979Z,36.93
2023-02-13T08:57:57.395Z,37.77
2023-02-13T09:00:25.656Z,35.47
2023-02-13T09:02:53.685Z,35.93
2023-02-13T09:05:21.841Z,38.57
2023-02-13T09:07:49.912Z,37.87
2023-02-13T09:10:18.365Z,37.30
2023-02-13T09:12:52.752Z,40.20
2023-02-13T09:15:22.257Z,39.37
2023-02-13T09:17:50.660Z,39.03
2023-02-13T09:20:18.856Z,41.10
2023-02-13T09:22:47.068Z,37.60
2023-02-13T09:25:15.204Z,41.17
2023-02-13T09:27:43.366Z,41.17
2023-02-13T09:30:13.048Z,40.60
2023-02-13T09:32:43.095Z,39.80
2023-02-13T09:35:11.155Z,42.67
2023-02-13T09:37:39.157Z,41.70
2023-02-13T09:40:16.446Z,44.10
2023-02-13T09:42:45.366Z,43.57
2023-02-13T09:45:15.133Z,44.30
2023-02-13T09:47:46.055Z,41.00
2023-02-13T09:50:19.511Z,42.73
2023-02-13T09:52:49.972Z,44.27
2023-02-13T09:55:20.403Z,42.80
2023-02-13T09:57:55.159Z,41.80
2023-02-13T10:00:27.521Z,43.70
2023-02-13T10:03:12.805Z,42.07
2023-02-13T10:05:49.040Z,40.50
2023-02-13T10:08:28.901Z,40.13
2023-02-13T10:11:10.706Z,41.00
2023-02-13T10:13:55.343Z,39.87
2023-02-13T10:16:26.776Z,39.57
2023-02-13T10:19:00.680Z,39.40
2023-02-13T10:21:32.157Z,42.17
2023-02-13T10:24:05.925Z,40.70
2023-02-13T10:26:45.852Z,41.97
2023-02-13T10:29:37.086Z,43.27
2023-02-13T10:32:09.746Z,40.57
2023-02-13T10:34:44.215Z,42.77
2023-02-13T10:37:16.346Z,44.03
2023-02-13T10:39:47.352Z,43.70
2023-02-13T10:42:23.793Z,45.20
2023-02-13T10:45:03.027Z,45.10
2023-02-13T10:48:02.003Z,42.97
2023-02-13T10:50:36.753Z,42.93
2023-02-13T10:53:15.319Z,42.67
2023-02-13T10:56:06.920Z,42.40
2023-02-13T10:58:48.166Z,46.53
2023-02-13T11:01:22.778Z,45.87
2023-02-13T11:04:02.416Z,45.73
2023-02-13T11:06:31.912Z,45.67
2023-02-13T11:09:00.458Z,45.03
2023-02-13T11:11:37.027Z,44.90
2023-02-13T11:14:17.836Z,44.33
2023-02-13T11:16:55.548Z,41.47
2023-02-13T11:19:27.782Z,43.00
2023-02-13T11:22:00.963Z,41.27
2023-02-13T11:24:30.696Z,40.43
2023-02-13T11:27:05.813Z,41.90
2023-02-13T11:29:35.683Z,40.10
2023-02-13T11:32:22.119Z,39.67
2023-02-13T11:34:51.843Z,40.40
2023-02-13T11:37:27.688Z,39.97
2023-02-13T11:39:57.676Z,37.67
2023-02-13T11:42:32.073Z,38.77
2023-02-13T11:45:03.710Z,37.90
2023-02-13T11:47:38.395Z,35.90
2023-02-13T11:50:20.064Z,34.50
2023-02-13T11:52:57.483Z,33.57
2023-02-13T11:55:29.716Z,33.67
2023-02-13T11:58:00.258Z,35.67
2023-02-13T12:00:37.222Z,34.40
2023-02-13T12:03:27.364Z,35.37
2023-02-13T12:06:04.960Z,39.87
2023-02-13T12:08:36.108Z,44.33
2023-02-13T12:11:12.043Z,42.00
2023-02-13T12:13:40.617Z,38.30
2023-02-13T12:16:18.091Z,35.07
2023-02-13T12:18:50.237Z,35.97
2023-02-13T12:21:30.216Z,35.07
2023-02-13T12:24:09.632Z,34.73
2023-02-13T12:26:42.753Z,36.83
2023-02-13T12:29:37.370Z,35.87
2023-02-13T12:32:18.787Z,34.37
2023-02-13T12:35:27.204Z,34.70
2023-02-13T12:38:04.395Z,33.47
2023-02-13T12:41:05.765Z,34.47
2023-02-13T12:44:18.470Z,34.83
2023-02-13T12:46:55.916Z,35.17
2023-02-13T12:49:44.948Z,35.37
2023-02-13T12:52:29.573Z,33.77
2023-02-13T12:55:15.296Z,34.03
2023-02-13T12:57:57.418Z,31.00
2023-02-13T13:00:37.035Z,33.17
2023-02-13T13:03:35.325Z,33.40
2023-02-13T13:06:32.859Z,33.70
2023-02-13T13:09:26.690Z,34.93
2023-02-13T13:12:18.515Z,33.20
2023-02-13T13:14:55.426Z,32.80
2023-02-13T13:17:39.631Z,32.07
2023-02-13T13:20:41.693Z,35.53
2023-02-13T13:23:14.443Z,36.10
2023-02-13T13:25:49.756Z,34.23
2023-02-13T13:28:23.079Z,34.03
2023-02-13T13:30:54.682Z,33.10
2023-02-13T13:33:24.363Z,34.07
2023-02-13T13:36:00.435Z,33.37
2023-02-13T13:38:39.839Z,33.27
2023-02-13T13:41:16.076Z,34.20
2023-02-13T13:44:00.548Z,34.40
2023-02-13T13:46:41.474Z,34.47
2023-02-13T13:49:22.402Z,33.27
2023-02-13T13:51:50.733Z,32.23
2023-02-13T13:54:22.700Z,33.80
2023-02-13T13:57:12.538Z,31.97
2023-02-13T14:00:26.859Z,32.97
2023-02-13T14:03:23.442Z,35.27
2023-02-13T14:06:10.398Z,34.07
2023-02-13T14:09:29.284Z,34.07
2023-02-13T14:11:58.556Z,33.03
2023-02-13T14:14:53.750Z,32.47
2023-02-13T14:17:58.683Z,32.63
2023-02-13T14:20:36.086Z,33.13
2023-02-13T14:23:35.753Z,34.80
2023-02-13T14:26:20.343Z,34.37
2023-02-13T14:29:19.172Z,34.63
2023-02-13T14:32:00.621Z,35.30
2023-02-13T14:34:32.136Z,33.77
2023-02-13T14:37:17.136Z,31.40
2023-02-13T14:40:05.373Z,34.20
2023-02-13T14:42:34.559Z,32.57
2023-02-13T14:45:05.374Z,33.03
2023-02-13T14:47:40.012Z,33.03
2023-02-13T14:50:14.739Z,32.60
2023-02-13T14:52:47.414Z,32.20
2023-02-13T14:55:20.440Z,30.67
2023-02-13T14:57:52.797Z,31.60
2023-02-13T15:00:26.677Z,31.40
2023-02-13T15:02:59.808Z,31.20
2023-02-13T15:05:33.178Z,31.17
2023-02-13T15:08:09.200Z,31.60
2023-02-13T15:10:42.918Z,32.33
2023-02-13T15:13:16.031Z,32.20
2023-02-13T15:15:44.376Z,33.93
2023-02-13T15:18:20.601Z,29.53
2023-02-13T15:20:49.162Z,30.80
2023-02-13T15:23:23.261Z,32.83
2023-02-13T15:25:58.778Z,32.67
2023-02-13T15:28:28.039Z,33.23
2023-02-13T15:30:58.813Z,33.27
2023-02-13T15:33:29.304Z,29.90
2023-02-13T15:35:59.606Z,32.60
2023-02-13T15:38:31.085Z,30.97
2023-02-13T15:41:03.837Z,30.90
2023-02-13T15:43:37.820Z,31.00
2023-02-13T15:46:07.906Z,31.77
2023-02-13T15:48:36.529Z,32.10
2023-02-13T15:51:05.034Z,34.23
2023-02-13T15:53:34.538Z,33.20
2023-02-13T15:56:05.471Z,31.63
2023-02-13T15:58:36.949Z,30.40
2023-02-13T16:01:08.635Z,32.30
2023-02-13T16:03:38.219Z,32.27
2023-02-13T16:06:07.418Z,32.40
2023-02-13T16:08:38.692Z,33.53
2023-02-13T16:11:27.680Z,33.53
2023-02-13T16:14:03.919Z,32.73
2023-02-13T16:16:37.528Z,32.23
2023-02-13T16:19:06.173Z,34.17
2023-02-13T16:21:35.905Z,33.03
2023-02-13T16:24:08.568Z,33.57
2023-02-13T16:26:39.181Z,35.47
2023-02-13T16:29:11.973Z,36.87
2023-02-13T16:31:41.557Z,35.43
2023-02-13T16:34:23.063Z,34.80
2023-02-13T16:36:51.288Z,35.13
2023-02-13T16:39:24.496Z,35.73
2023-02-13T16:41:53.194Z,36.73
2023-02-13T16:44:30.176Z,34.97
2023-02-13T16:47:01.967Z,34.33
2023-02-13T16:49:32.816Z,31.37
2023-02-13T16:52:10.699Z,36.33
2023-02-13T16:54:48.393Z,36.13
2023-02-13T16:57:27.120Z,37.37
2023-02-13T17:00:02.487Z,34.60
2023-02-13T17:02:31.773Z,33.60
2023-02-13T17:05:17.022Z,33.43
2023-02-13T17:07:48.133Z,31.87
2023-02-13T17:10:22.844Z,34.33
2023-02-13T17:12:52.308Z,32.97
2023-02-13T17:15:22.173Z,33.97
2023-02-13T17:17:50.960Z,34.17
2023-02-13T17:20:21.887Z,33.77
2023-02-13T17:22:51.623Z,35.33
2023-02-13T17:25:23.525Z,34.03
2023-02-13T17:27:56.915Z,32.07
2023-02-13T17:30:27.297Z,34.27
2023-02-13T17:33:00.009Z,33.00
2023-02-13T17:35:28.219Z,35.90
2023-02-13T17:37:56.263Z,34.93
2023-02-13T17:40:29.569Z,33.87
2023-02-13T17:42:59.104Z,37.40
2023-02-13T17:45:30.066Z,37.93
2023-02-13T17:47:58.667Z,36.50
2023-02-13T17:50:28.837Z,33.97
2023-02-13T17:52:57.243Z,34.87
2023-02-13T17:55:29.119Z,34.27
2023-02-13T17:57:58.570Z,35.50
2023-02-13T18:00:29.723Z,38.93
2023-02-13T18:02:59.200Z,37.83
2023-02-13T18:05:27.765Z,38.50
2023-02-13T18:07:56.037Z,37.30
2023-02-13T18:10:27.437Z,34.07
2023-02-13T18:12:58.326Z,37.87
2023-02-13T18:15:26.513Z,39.67
2023-02-13T18:17:54.621Z,42.10
2023-02-13T18:20:22.705Z,47.10
2023-02-13T18:22:53.892Z,44.70
2023-02-13T18:25:23.594Z,47.57
2023-02-13T18:27:53.192Z,42.30
2023-02-13T18:30:22.129Z,44.83
2023-02-13T18:32:53.794Z,39.80
2023-02-13T18:35:22.251Z,52.30
2023-02-13T18:37:50.865Z,76.90
2023-02-13T18:40:19.636Z,52.70
2023-02-13T18:42:49.664Z,73.17
2023-02-13T18:45:20.225Z,68.67
2023-02-13T18:47:48.454Z,106.27
2023-02-13T18:50:16.510Z,88.90
2023-02-13T18:52:44.572Z,132.57
2023-02-13T18:55:12.627Z,104.70
2023-02-13T18:57:43.391Z,64.27
2023-02-13T19:00:14.224Z,50.67
2023-02-13T19:02:43.674Z,55.63
2023-02-13T19:05:11.730Z,64.63
2023-02-13T19:07:39.752Z,66.40
2023-02-13T19:10:08.502Z,55.50
2023-02-13T19:12:36.975Z,50.03
2023-02-13T19:15:06.035Z,48.67
2023-02-13T19:17:35.734Z,46.80
2023-02-13T19:20:05.756Z,44.73
2023-02-13T19:22:33.776Z,46.67
2023-02-13T19:25:02.655Z,45.53
2023-02-13T19:27:30.760Z,44.07
2023-02-13T19:29:58.976Z,42.97
2023-02-13T19:32:27.214Z,41.90
2023-02-13T19:34:55.491Z,41.63
2023-02-13T19:37:26.730Z,40.90
2023-02-13T19:39:56.388Z,40.90
2023-02-13T19:42:24.417Z,43.63
2023-02-13T19:44:52.438Z,40.97
2023-02-13T19:47:20.734Z,39.27
2023-02-13T19:49:50.233Z,41.30
2023-02-13T19:52:19.310Z,41.87
2023-02-13T19:54:49.298Z,41.93
2023-02-13T19:57:17.438Z,44.40
2023-02-13T19:59:45.468Z,35.67
2023-02-13T20:02:15.876Z,43.60
2023-02-13T20:04:44.294Z,42.07
2023-02-13T20:07:12.341Z,42.20
2023-02-13T20:09:41.588Z,40.40
2023-02-13T20:12:11.000Z,43.00
2023-02-13T20:14:39.031Z,41.63
2023-02-13T20:17:07.681Z,41.73
2023-02-13T20:19:35.885Z,42.27
2023-02-13T20:22:03.982Z,41.10
2023-02-13T20:24:32.959Z,41.30
2023-02-13T20:27:01.063Z,44.27
2023-02-13T20:29:30.874Z,41.50
2023-02-13T20:31:59.194Z,43.37
2023-02-13T20:34:29.610Z,46.07
2023-02-13T20:36:59.659Z,44.60
2023-02-13T20:39:27.732Z,42.50
2023-02-13T20:41:55.951Z,40.97
2023-02-13T20:44:24.069Z,45.20
2023-02-13T20:46:54.816Z,43.40
2023-02-13T20:49:22.932Z,42.70
2023-02-13T20:51:54.720Z,44.97
2023-02-13T20:54:23.806Z,42.50
2023-02-13T20:56:51.965Z,43.20
2023-02-13T20:59:20.282Z,43.47
2023-02-13T21:01:48.319Z,44.50
2023-02-13T21:04:19.340Z,43.03
2023-02-13T21:06:48.633Z,41.47
2023-02-13T21:09:17.212Z,41.37
2023-02-13T21:11:45.742Z,42.03
2023-02-13T21:14:14.787Z,41.00
2023-02-13T21:16:43.841Z,38.03
2023-02-13T21:19:15.292Z,42.43
2023-02-13T21:21:45.420Z,42.40
2023-02-13T21:24:16.753Z,40.83
2023-02-13T21:26:46.534Z,41.77
2023-02-13T21:29:14.761Z,41.17
2023-02-13T21:31:47.536Z,42.47
2023-02-13T21:34:17.373Z,43.27
2023-02-13T21:36:47.164Z,47.37
2023-02-13T21:39:15.491Z,45.40
2023-02-13T21:41:44.798Z,42.70
2023-02-13T21:44:14.511Z,42.70
2023-02-13T21:46:44.067Z,41.87
2023-02-13T21:49:14.039Z,50.37
2023-02-13T21:51:42.248Z,44.73
2023-02-13T21:54:12.391Z,47.13
2023-02-13T21:56:41.840Z,42.57
2023-02-13T21:59:11.439Z,40.63
2023-02-13T22:01:46.615Z,39.97
2023-02-13T22:04:15.282Z,42.37
2023-02-13T22:06:43.431Z,39.23
2023-02-13T22:09:14.819Z,39.40
2023-02-13T22:11:43.545Z,39.27
2023-02-13T22:14:15.972Z,41.67
2023-02-13T22:16:44.832Z,39.77
2023-02-13T22:19:15.351Z,39.07
2023-02-13T22:21:43.518Z,39.03
2023-02-13T22:24:13.126Z,41.80
2023-02-13T22:26:45.168Z,41.90
2023-02-13T22:29:14.910Z,43.77
2023-02-13T22:31:43.340Z,40.03
2023-02-13T22:34:13.355Z,39.40
2023-02-13T22:36:42.733Z,38.07
2023-02-13T22:39:13.557Z,37.23
2023-02-13T22:41:44.487Z,40.13
2023-02-13T22:44:12.574Z,39.00
2023-02-13T22:46:40.678Z,39.80
2023-02-13T22:49:08.892Z,39.03
2023-02-13T22:51:37.532Z,37.70
2023-02-13T22:54:05.892Z,38.17
2023-02-13T22:56:35.904Z,41.50
2023-02-13T22:59:04.556Z,41.30
2023-02-13T23:01:32.603Z,47.07
2023-02-13T23:04:00.954Z,45.30
2023-02-13T23:06:29.313Z,53.33
2023-02-13T23:08:57.956Z,53.17
2023-02-13T23:11:45.510Z,53.90
2023-02-13T23:14:16.295Z,57.37
2023-02-13T23:17:02.611Z,51.20
2023-02-13T23:19:31.574Z,47.83
2023-02-13T23:22:00.212Z,44.00
2023-02-13T23:24:28.613Z,45.97
2023-02-13T23:26:56.629Z,42.93
2023-02-13T23:29:26.136Z,43.20
2023-02-13T23:31:54.487Z,38.57
2023-02-13T23:34:23.213Z,39.60
2023-02-13T23:36:51.380Z,42.90
2023-02-13T23:39:19.845Z,45.00
2023-02-13T23:41:47.914Z,41.20
2023-02-13T23:44:16.011Z,48.23
2023-02-13T23:46:45.806Z,41.17
2023-02-13T23:49:13.926Z,42.00
2023-02-13T23:51:42.019Z,42.77
2023-02-13T23:54:10.148Z,41.27
2023-02-13T23:56:38.200Z,38.50
2023-02-13T23:59:06.243Z,38.00
