createdAt,value
2022-08-01T00:00:41.591Z,3.55
2022-08-01T00:01:44.201Z,3.88
2022-08-01T00:02:46.599Z,4.65
2022-08-01T00:03:49.420Z,4.43
2022-08-01T00:04:51.694Z,3.63
2022-08-01T00:05:53.889Z,4.82
2022-08-01T00:06:56.114Z,4.07
2022-08-01T00:07:58.846Z,3.57
2022-08-01T00:09:01.921Z,4.72
2022-08-01T00:10:10.999Z,4.13
2022-08-01T00:11:16.402Z,3.30
2022-08-01T00:12:20.758Z,4.55
2022-08-01T00:13:25.548Z,4.13
2022-08-01T00:14:32.433Z,4.53
2022-08-01T00:15:39.899Z,3.90
2022-08-01T00:16:44.785Z,4.53
2022-08-01T00:17:47.473Z,3.85
2022-08-01T00:18:50.971Z,5.53
2022-08-01T00:19:53.693Z,4.68
2022-08-01T00:20:55.913Z,4.20
2022-08-01T00:21:58.186Z,4.15
2022-08-01T00:23:00.357Z,4.22
2022-08-01T00:24:04.522Z,3.95
2022-08-01T00:25:07.736Z,5.30
2022-08-01T00:26:10.008Z,4.78
2022-08-01T00:27:12.224Z,4.15
2022-08-01T00:28:14.957Z,4.07
2022-08-01T00:30:10.957Z,4.27
2022-08-01T00:30:41.874Z,3.80
2022-08-01T00:31:46.135Z,3.78
2022-08-01T00:32:48.836Z,5.07
2022-08-01T00:33:51.007Z,4.45
2022-08-01T00:34:53.194Z,4.25
2022-08-01T00:35:57.089Z,3.90
2022-08-01T00:36:59.242Z,6.10
2022-08-01T00:38:01.495Z,4.18
2022-08-01T00:39:03.793Z,5.75
2022-08-01T00:40:07.148Z,4.73
2022-08-01T00:41:09.353Z,5.55
2022-08-01T00:42:13.274Z,5.10
2022-08-01T00:43:16.117Z,3.83
2022-08-01T00:44:18.251Z,5.82
2022-08-01T00:45:20.434Z,4.22
2022-08-01T00:46:22.722Z,7.13
2022-08-01T00:47:24.900Z,4.45
2022-08-01T00:48:30.662Z,4.28
2022-08-01T00:49:33.330Z,4.38
2022-08-01T00:50:36.393Z,4.37
2022-08-01T00:51:39.506Z,3.60
2022-08-01T00:52:43.112Z,4.65
2022-08-01T00:53:54.778Z,4.07
2022-08-01T00:54:57.216Z,6.07
2022-08-01T00:55:59.553Z,5.45
2022-08-01T00:57:01.841Z,3.75
2022-08-01T00:58:06.025Z,4.28
2022-08-01T00:59:10.239Z,4.22
2022-08-01T01:00:13.574Z,4.57
2022-08-01T01:01:16.067Z,5.17
2022-08-01T01:02:19.173Z,3.80
2022-08-01T01:03:26.289Z,3.90
2022-08-01T01:04:31.593Z,3.75
2022-08-01T01:05:39.573Z,4.38
2022-08-01T01:07:12.474Z,4.53
2022-08-01T01:08:25.328Z,4.85
2022-08-01T01:09:58.800Z,4.00
2022-08-01T01:11:11.664Z,3.90
2022-08-01T01:12:23.589Z,3.60
2022-08-01T01:13:28.451Z,3.97
2022-08-01T01:14:47.745Z,4.50
2022-08-01T01:16:03.973Z,4.28
2022-08-01T01:17:08.964Z,3.70
2022-08-01T01:18:18.393Z,4.70
2022-08-01T01:19:29.403Z,3.63
2022-08-01T01:20:39.323Z,4.07
2022-08-01T01:21:44.308Z,3.55
2022-08-01T01:23:01.508Z,4.00
2022-08-01T01:24:37.761Z,4.18
2022-08-01T01:25:55.033Z,4.57
2022-08-01T01:27:24.997Z,4.00
2022-08-01T01:29:04.822Z,3.40
2022-08-01T01:30:07.708Z,4.18
2022-08-01T01:31:11.877Z,4.10
2022-08-01T01:32:31.016Z,3.85
2022-08-01T01:33:35.767Z,4.13
2022-08-01T01:34:51.660Z,6.18
2022-08-01T01:35:59.998Z,6.70
2022-08-01T01:37:05.750Z,6.90
2022-08-01T01:38:29.291Z,5.17
2022-08-01T01:39:33.890Z,4.82
2022-08-01T01:40:37.305Z,4.13
2022-08-01T01:41:41.179Z,3.92
2022-08-01T01:42:44.369Z,3.67
2022-08-01T01:43:48.894Z,4.75
2022-08-01T01:44:52.503Z,5.68
2022-08-01T01:45:55.452Z,4.90
2022-08-01T01:46:59.009Z,4.47
2022-08-01T01:48:03.087Z,4.78
2022-08-01T01:49:07.723Z,4.63
2022-08-01T01:50:13.153Z,3.72
2022-08-01T01:51:17.599Z,3.72
2022-08-01T01:52:20.741Z,3.75
2022-08-01T01:53:24.493Z,5.30
2022-08-01T01:54:33.203Z,4.35
2022-08-01T01:55:49.779Z,4.22
2022-08-01T01:56:54.161Z,5.32
2022-08-01T01:57:58.656Z,4.55
2022-08-01T01:59:03.899Z,3.70
2022-08-01T02:00:08.371Z,3.90
2022-08-01T02:01:14.706Z,8.40
2022-08-01T02:02:18.739Z,3.95
2022-08-01T02:03:23.449Z,3.90
2022-08-01T02:04:28.043Z,5.65
2022-08-01T02:05:31.143Z,4.45
2022-08-01T02:06:36.357Z,4.63
2022-08-01T02:07:41.412Z,3.85
2022-08-01T02:08:45.237Z,4.97
2022-08-01T02:09:48.222Z,4.13
2022-08-01T02:11:11.783Z,3.90
2022-08-01T02:12:16.319Z,3.80
2022-08-01T02:13:18.958Z,3.92
2022-08-01T02:14:24.697Z,5.13
2022-08-01T02:15:29.210Z,4.28
2022-08-01T02:16:37.257Z,3.67
2022-08-01T02:17:44.855Z,4.30
2022-08-01T02:18:47.230Z,5.38
2022-08-01T02:19:49.714Z,4.40
2022-08-01T02:20:55.605Z,4.72
2022-08-01T02:22:16.620Z,5.30
2022-08-01T02:23:20.736Z,5.65
2022-08-01T02:24:41.749Z,5.50
2022-08-01T02:26:09.830Z,4.40
2022-08-01T02:27:19.010Z,3.97
2022-08-01T02:28:31.349Z,4.63
2022-08-01T02:29:41.032Z,4.13
2022-08-01T02:30:48.344Z,4.30
2022-08-01T02:31:55.781Z,4.10
2022-08-01T02:33:03.942Z,4.07
2022-08-01T02:34:10.376Z,3.67
2022-08-01T02:35:27.543Z,4.32
2022-08-01T02:36:33.525Z,4.57
2022-08-01T02:37:41.861Z,3.50
2022-08-01T02:38:49.320Z,4.57
2022-08-01T02:39:55.662Z,4.05
2022-08-01T02:41:00.960Z,4.97
2022-08-01T02:42:09.138Z,4.40
2022-08-01T02:43:17.692Z,4.38
2022-08-01T02:44:30.363Z,4.25
2022-08-01T02:45:33.980Z,4.10
2022-08-01T02:46:42.666Z,4.43
2022-08-01T02:47:47.224Z,3.70
2022-08-01T02:48:53.990Z,3.83
2022-08-01T02:49:59.854Z,4.78
2022-08-01T02:51:05.918Z,3.83
2022-08-01T02:52:11.207Z,4.65
2022-08-01T02:53:15.779Z,4.57
2022-08-01T02:54:19.760Z,4.22
2022-08-01T02:55:23.733Z,4.47
2022-08-01T02:56:35.873Z,4.50
2022-08-01T02:57:51.645Z,6.13
2022-08-01T02:58:55.484Z,4.32
2022-08-01T03:00:00.130Z,4.80
2022-08-01T03:01:03.166Z,3.60
2022-08-01T03:02:07.090Z,3.53
2022-08-01T03:03:12.363Z,5.75
2022-08-01T03:04:18.900Z,4.28
2022-08-01T03:05:21.439Z,3.65
2022-08-01T03:06:27.881Z,4.10
2022-08-01T03:07:34.684Z,4.97
2022-08-01T03:08:45.966Z,3.42
2022-08-01T03:09:50.147Z,4.03
2022-08-01T03:10:55.097Z,6.05
2022-08-01T03:12:02.425Z,4.05
2022-08-01T03:13:07.598Z,5.10
2022-08-01T03:14:12.580Z,4.18
2022-08-01T03:15:15.752Z,3.65
2022-08-01T03:17:36.688Z,3.50
2022-08-01T03:18:40.470Z,4.27
2022-08-01T03:19:46.207Z,3.80
2022-08-01T03:20:49.653Z,3.90
2022-08-01T03:21:53.189Z,3.90
2022-08-01T03:22:57.550Z,3.50
2022-08-01T03:24:02.287Z,4.20
2022-08-01T03:25:07.081Z,4.05
2022-08-01T03:26:10.210Z,3.33
2022-08-01T03:27:15.330Z,4.07
2022-08-01T03:28:18.927Z,4.15
2022-08-01T03:29:25.880Z,4.13
2022-08-01T03:30:31.047Z,3.30
2022-08-01T03:31:36.074Z,3.80
2022-08-01T03:32:38.427Z,3.67
2022-08-01T03:33:40.815Z,4.60
2022-08-01T03:34:43.692Z,3.60
2022-08-01T03:35:49.887Z,5.95
2022-08-01T03:37:08.172Z,3.85
2022-08-01T03:38:16.106Z,5.50
2022-08-01T03:39:22.225Z,4.32
2022-08-01T03:40:37.134Z,4.87
2022-08-01T03:41:42.809Z,4.00
2022-08-01T03:42:57.580Z,3.88
2022-08-01T03:44:06.407Z,4.70
2022-08-01T03:45:13.314Z,4.95
2022-08-01T03:46:25.288Z,5.13
2022-08-01T03:47:33.074Z,4.40
2022-08-01T03:48:40.198Z,3.88
2022-08-01T03:49:48.328Z,6.75
2022-08-01T03:50:53.086Z,4.88
2022-08-01T03:51:55.851Z,4.70
2022-08-01T03:53:00.122Z,5.22
2022-08-01T03:54:05.681Z,5.70
2022-08-01T03:55:09.067Z,5.18
2022-08-01T03:56:13.870Z,5.78
2022-08-01T03:57:35.071Z,5.60
2022-08-01T03:58:41.173Z,5.55
2022-08-01T03:59:44.613Z,7.15
2022-08-01T04:00:47.987Z,3.80
2022-08-01T04:01:50.757Z,4.03
2022-08-01T04:02:53.530Z,7.43
2022-08-01T04:03:56.418Z,7.03
2022-08-01T04:05:00.381Z,4.95
2022-08-01T04:06:09.648Z,5.07
2022-08-01T04:07:33.081Z,6.22
2022-08-01T04:08:40.995Z,6.22
2022-08-01T04:09:45.828Z,6.70
2022-08-01T04:10:51.104Z,7.05
2022-08-01T04:11:57.475Z,5.68
2022-08-01T04:13:01.768Z,5.88
2022-08-01T04:14:08.683Z,6.70
2022-08-01T04:15:13.147Z,5.00
2022-08-01T04:16:16.833Z,6.38
2022-08-01T04:17:20.509Z,6.07
2022-08-01T04:18:23.867Z,4.97
2022-08-01T04:20:44.351Z,5.78
2022-08-01T04:21:47.233Z,5.68
2022-08-01T04:22:49.452Z,7.70
2022-08-01T04:23:53.473Z,7.85
2022-08-01T04:24:58.327Z,5.70
2022-08-01T04:26:05.237Z,8.02
2022-08-01T04:27:12.496Z,5.88
2022-08-01T04:28:20.813Z,4.50
2022-08-01T04:29:25.100Z,6.13
2022-08-01T04:30:32.624Z,7.97
2022-08-01T04:31:36.535Z,8.32
2022-08-01T04:32:41.193Z,7.05
2022-08-01T04:33:50.873Z,5.13
2022-08-01T04:34:57.325Z,4.30
2022-08-01T04:36:04.779Z,7.23
2022-08-01T04:37:12.290Z,6.25
2022-08-01T04:38:22.124Z,4.45
2022-08-01T04:39:30.117Z,4.88
2022-08-01T04:40:33.358Z,6.32
2022-08-01T04:41:36.976Z,4.00
2022-08-01T04:42:40.019Z,5.43
2022-08-01T04:43:44.284Z,5.68
2022-08-01T04:46:11.185Z,10.23
2022-08-01T04:47:14.334Z,5.60
2022-08-01T04:48:22.545Z,6.03
2022-08-01T04:49:26.328Z,6.53
2022-08-01T04:50:29.758Z,4.93
2022-08-01T04:51:32.313Z,5.22
2022-08-01T04:52:39.372Z,5.72
2022-08-01T04:53:44.411Z,6.13
2022-08-01T04:54:47.944Z,7.95
2022-08-01T04:55:50.624Z,4.75
2022-08-01T04:56:54.738Z,5.68
2022-08-01T04:57:56.935Z,6.37
2022-08-01T04:59:20.208Z,5.53
2022-08-01T05:00:22.746Z,6.40
2022-08-01T05:01:24.987Z,5.30
2022-08-01T05:02:29.359Z,8.50
2022-08-01T05:03:34.795Z,5.05
2022-08-01T05:04:40.933Z,7.57
2022-08-01T05:05:43.415Z,7.88
2022-08-01T05:06:45.631Z,5.32
2022-08-01T05:07:48.169Z,6.05
2022-08-01T05:08:50.578Z,5.10
2022-08-01T05:09:52.964Z,3.90
2022-08-01T05:10:55.217Z,6.15
2022-08-01T05:11:59.453Z,5.30
2022-08-01T05:13:01.699Z,9.35
2022-08-01T05:14:05.732Z,5.13
2022-08-01T05:15:15.533Z,5.15
2022-08-01T05:16:18.469Z,4.57
2022-08-01T05:17:20.616Z,4.45
2022-08-01T05:18:28.075Z,6.30
2022-08-01T05:19:38.340Z,4.00
2022-08-01T05:20:48.440Z,5.30
2022-08-01T05:21:50.558Z,4.00
2022-08-01T05:22:52.787Z,4.25
2022-08-01T05:23:54.941Z,3.70
2022-08-01T05:24:57.161Z,3.88
2022-08-01T05:25:59.473Z,4.10
2022-08-01T05:27:02.007Z,6.43
2022-08-01T05:28:05.644Z,5.50
2022-08-01T05:29:08.526Z,7.85
2022-08-01T05:30:11.584Z,4.97
2022-08-01T05:31:24.086Z,4.60
2022-08-01T05:32:26.234Z,7.90
2022-08-01T05:33:28.370Z,9.05
2022-08-01T05:34:30.677Z,8.10
2022-08-01T05:35:48.897Z,4.05
2022-08-01T05:36:55.359Z,5.05
2022-08-01T05:37:59.881Z,4.60
2022-08-01T05:39:01.991Z,4.32
2022-08-01T05:40:05.192Z,5.68
2022-08-01T05:41:27.688Z,5.00
2022-08-01T05:42:29.927Z,5.07
2022-08-01T05:43:32.174Z,4.35
2022-08-01T05:44:34.313Z,9.02
2022-08-01T05:45:36.614Z,4.15
2022-08-01T05:46:39.040Z,4.78
2022-08-01T05:47:43.082Z,4.72
2022-08-01T05:48:45.509Z,4.97
2022-08-01T05:49:47.886Z,7.25
2022-08-01T05:50:52.187Z,4.45
2022-08-01T05:51:56.246Z,6.10
2022-08-01T05:52:58.433Z,3.95
2022-08-01T05:54:00.958Z,5.43
2022-08-01T05:55:03.115Z,8.68
2022-08-01T05:56:05.696Z,5.07
2022-08-01T05:57:08.015Z,3.80
2022-08-01T05:58:12.187Z,7.20
2022-08-01T05:59:14.902Z,5.07
2022-08-01T06:00:17.275Z,4.43
2022-08-01T06:01:20.572Z,5.40
2022-08-01T06:02:22.759Z,4.47
2022-08-01T06:03:25.168Z,5.25
2022-08-01T06:04:27.466Z,8.02
2022-08-01T06:05:29.773Z,4.50
2022-08-01T06:06:31.908Z,5.70
2022-08-01T06:07:34.041Z,7.07
2022-08-01T06:08:40.967Z,5.03
2022-08-01T06:09:43.150Z,5.38
2022-08-01T06:10:45.311Z,5.97
2022-08-01T06:11:47.441Z,5.97
2022-08-01T06:12:49.652Z,5.93
2022-08-01T06:14:09.171Z,5.25
2022-08-01T06:15:11.874Z,4.30
2022-08-01T06:16:16.087Z,6.47
2022-08-01T06:17:18.801Z,4.75
2022-08-01T06:18:21.904Z,4.22
2022-08-01T06:19:24.131Z,5.60
2022-08-01T06:20:26.327Z,7.53
2022-08-01T06:21:30.336Z,5.28
2022-08-01T06:22:33.221Z,4.68
2022-08-01T06:23:35.464Z,6.77
2022-08-01T06:24:37.605Z,7.50
2022-08-01T06:25:39.784Z,8.00
2022-08-01T06:26:42.039Z,5.60
2022-08-01T06:27:44.243Z,5.20
2022-08-01T06:28:46.654Z,4.78
2022-08-01T06:29:51.322Z,5.15
2022-08-01T06:30:56.770Z,6.68
2022-08-01T06:31:59.051Z,6.57
2022-08-01T06:33:01.500Z,6.40
2022-08-01T06:34:03.720Z,7.80
2022-08-01T06:35:06.377Z,9.13
2022-08-01T06:36:08.544Z,7.07
2022-08-01T06:37:10.686Z,7.95
2022-08-01T06:38:13.076Z,9.23
2022-08-01T06:39:15.272Z,6.78
2022-08-01T06:40:17.729Z,5.53
2022-08-01T06:41:20.180Z,7.78
2022-08-01T06:42:22.336Z,7.05
2022-08-01T06:43:25.150Z,6.95
2022-08-01T06:44:27.442Z,14.30
2022-08-01T06:45:29.584Z,12.57
2022-08-01T06:46:32.161Z,37.33
2022-08-01T06:47:34.953Z,35.55
2022-08-01T06:48:40.469Z,42.50
2022-08-01T06:49:42.623Z,43.72
2022-08-01T06:50:45.270Z,37.75
2022-08-01T06:51:47.452Z,39.55
2022-08-01T06:52:49.630Z,36.90
2022-08-01T06:53:51.809Z,35.08
2022-08-01T06:54:55.019Z,33.47
2022-08-01T06:55:57.150Z,30.27
2022-08-01T06:56:59.404Z,33.58
2022-08-01T06:58:01.592Z,31.63
2022-08-01T06:59:04.147Z,27.70
2022-08-01T07:00:13.091Z,24.88
2022-08-01T07:01:15.327Z,26.95
2022-08-01T07:02:17.544Z,24.98
2022-08-01T07:03:19.759Z,19.83
2022-08-01T07:04:21.960Z,16.40
2022-08-01T07:05:24.390Z,16.50
2022-08-01T07:06:27.209Z,11.80
2022-08-01T07:07:29.502Z,8.05
2022-08-01T07:08:31.786Z,9.18
2022-08-01T07:09:34.086Z,8.45
2022-08-01T07:10:36.279Z,7.00
2022-08-01T07:11:38.446Z,6.63
2022-08-01T07:12:42.101Z,6.95
2022-08-01T07:13:46.637Z,5.90
2022-08-01T07:14:48.988Z,6.35
2022-08-01T07:15:51.220Z,7.70
2022-08-01T07:16:53.427Z,9.18
2022-08-01T07:17:56.030Z,10.15
2022-08-01T07:18:58.116Z,7.18
2022-08-01T07:20:00.267Z,4.82
2022-08-01T07:21:02.713Z,11.32
2022-08-01T07:22:07.669Z,6.28
2022-08-01T07:23:10.195Z,13.35
2022-08-01T07:24:15.907Z,9.20
2022-08-01T07:25:18.187Z,4.20
2022-08-01T07:26:20.374Z,5.63
2022-08-01T07:27:25.593Z,4.18
2022-08-01T07:28:36.434Z,4.78
2022-08-01T07:29:46.273Z,4.43
2022-08-01T07:30:48.457Z,4.95
2022-08-01T07:31:50.956Z,5.93
2022-08-01T07:32:53.128Z,5.82
2022-08-01T07:33:55.540Z,3.70
2022-08-01T07:34:58.158Z,5.53
2022-08-01T07:36:02.497Z,6.85
2022-08-01T07:37:04.805Z,5.33
2022-08-01T07:38:12.563Z,5.72
2022-08-01T07:39:15.049Z,5.72
2022-08-01T07:40:18.801Z,4.65
2022-08-01T07:41:21.088Z,3.92
2022-08-01T07:42:44.547Z,4.88
2022-08-01T07:43:56.056Z,3.30
2022-08-01T07:45:02.981Z,5.60
2022-08-01T07:46:05.762Z,3.95
2022-08-01T07:47:08.039Z,3.38
2022-08-01T07:48:10.182Z,4.00
2022-08-01T07:49:14.436Z,4.55
2022-08-01T07:50:17.399Z,4.63
2022-08-01T07:51:19.856Z,4.90
2022-08-01T07:52:22.177Z,3.72
2022-08-01T07:53:24.530Z,3.38
2022-08-01T07:54:33.624Z,3.58
2022-08-01T07:55:36.517Z,5.25
2022-08-01T07:56:40.907Z,3.88
2022-08-01T07:57:43.087Z,2.60
2022-08-01T07:58:46.512Z,4.90
2022-08-01T07:59:48.715Z,3.20
2022-08-01T08:00:50.880Z,3.38
2022-08-01T08:01:53.280Z,2.88
2022-08-01T08:02:56.005Z,3.35
2022-08-01T08:03:58.308Z,3.97
2022-08-01T08:05:00.526Z,3.10
2022-08-01T08:06:03.297Z,3.10
2022-08-01T08:07:05.839Z,5.85
2022-08-01T08:08:09.756Z,2.78
2022-08-01T08:09:12.493Z,3.90
2022-08-01T08:10:14.712Z,3.00
2022-08-01T08:11:16.846Z,2.75
2022-08-01T08:12:19.023Z,4.60
2022-08-01T08:13:31.230Z,3.08
2022-08-01T08:14:33.440Z,3.72
2022-08-01T08:15:35.678Z,3.15
2022-08-01T08:16:37.810Z,3.00
2022-08-01T08:17:40.599Z,4.57
2022-08-01T08:18:42.987Z,3.20
2022-08-01T08:19:45.524Z,3.53
2022-08-01T08:20:47.761Z,3.65
2022-08-01T08:21:54.461Z,3.20
2022-08-01T08:23:00.571Z,7.80
2022-08-01T08:24:25.929Z,5.65
2022-08-01T08:25:31.031Z,6.65
2022-08-01T08:26:35.140Z,4.18
2022-08-01T08:27:39.474Z,3.22
2022-08-01T08:28:44.445Z,3.35
2022-08-01T08:29:47.074Z,4.10
2022-08-01T08:30:49.381Z,3.77
2022-08-01T08:31:53.317Z,4.43
2022-08-01T08:32:55.571Z,3.58
2022-08-01T08:33:58.205Z,4.68
2022-08-01T08:35:00.378Z,4.50
2022-08-01T08:36:04.404Z,3.20
2022-08-01T08:37:06.673Z,3.42
2022-08-01T08:38:11.842Z,4.85
2022-08-01T08:39:14.396Z,3.53
2022-08-01T08:40:17.205Z,3.45
2022-08-01T08:41:21.472Z,3.70
2022-08-01T08:42:24.355Z,4.47
2022-08-01T08:43:27.328Z,3.55
2022-08-01T08:44:29.634Z,4.00
2022-08-01T08:45:58.213Z,3.95
2022-08-01T08:46:57.116Z,3.72
2022-08-01T08:48:00.444Z,3.30
2022-08-01T08:49:04.919Z,3.80
2022-08-01T08:50:09.512Z,3.15
2022-08-01T08:51:13.080Z,3.97
2022-08-01T08:52:16.802Z,7.23
2022-08-01T08:53:20.808Z,4.40
2022-08-01T08:54:31.630Z,5.07
2022-08-01T08:55:34.213Z,3.08
2022-08-01T08:56:57.144Z,3.60
2022-08-01T08:58:02.532Z,3.38
2022-08-01T08:59:05.434Z,3.50
2022-08-01T09:00:08.775Z,3.38
2022-08-01T09:01:11.351Z,3.10
2022-08-01T09:02:14.058Z,3.97
2022-08-01T09:03:16.843Z,5.43
2022-08-01T09:04:19.291Z,3.15
2022-08-01T09:05:38.620Z,3.67
2022-08-01T09:06:44.227Z,4.07
2022-08-01T09:07:47.091Z,3.35
2022-08-01T09:08:49.342Z,3.67
2022-08-01T09:09:51.764Z,3.00
2022-08-01T09:10:53.962Z,3.55
2022-08-01T09:11:58.082Z,3.50
2022-08-01T09:13:08.331Z,3.42
2022-08-01T09:14:12.470Z,3.20
2022-08-01T09:15:16.934Z,3.40
2022-08-01T09:16:19.139Z,3.20
2022-08-01T09:17:21.408Z,4.03
2022-08-01T09:18:35.110Z,3.72
2022-08-01T09:19:41.547Z,3.33
2022-08-01T09:20:44.065Z,3.28
2022-08-01T09:22:05.717Z,3.45
2022-08-01T09:23:35.296Z,3.10
2022-08-01T09:24:39.051Z,3.35
2022-08-01T09:25:56.747Z,5.13
2022-08-01T09:27:15.965Z,4.43
2022-08-01T09:28:18.220Z,3.47
2022-08-01T09:29:37.868Z,3.38
2022-08-01T09:30:41.750Z,3.75
2022-08-01T09:31:48.036Z,4.63
2022-08-01T09:33:11.224Z,4.15
2022-08-01T09:34:34.089Z,4.25
2022-08-01T09:35:43.443Z,4.80
2022-08-01T09:36:58.024Z,3.30
2022-08-01T09:38:20.978Z,3.40
2022-08-01T09:39:34.874Z,3.70
2022-08-01T09:40:55.700Z,3.60
2022-08-01T09:42:01.222Z,3.72
2022-08-01T09:43:15.028Z,3.50
2022-08-01T09:44:31.407Z,5.53
2022-08-01T09:45:43.914Z,4.32
2022-08-01T09:46:56.164Z,3.45
2022-08-01T09:47:58.414Z,4.50
2022-08-01T09:49:03.484Z,4.05
2022-08-01T09:50:11.370Z,3.87
2022-08-01T09:51:14.136Z,3.63
2022-08-01T09:52:36.322Z,3.97
2022-08-01T09:53:57.257Z,3.67
2022-08-01T09:55:07.221Z,4.20
2022-08-01T09:56:13.736Z,4.07
2022-08-01T09:57:18.097Z,3.90
2022-08-01T09:58:21.632Z,5.07
2022-08-01T09:59:57.198Z,5.65
2022-08-01T10:01:05.029Z,3.63
2022-08-01T10:02:08.617Z,5.20
2022-08-01T10:03:22.771Z,4.18
2022-08-01T10:04:26.295Z,4.95
2022-08-01T10:05:36.884Z,4.05
2022-08-01T10:06:55.550Z,3.70
2022-08-01T10:08:00.843Z,3.83
2022-08-01T10:09:04.821Z,3.78
2022-08-01T10:10:13.033Z,3.30
2022-08-01T10:11:17.649Z,3.95
2022-08-01T10:12:22.475Z,3.60
2022-08-01T10:13:24.839Z,4.67
2022-08-01T10:14:40.353Z,4.05
2022-08-01T10:15:43.624Z,5.25
2022-08-01T10:16:52.949Z,3.60
2022-08-01T10:17:58.999Z,3.85
2022-08-01T10:19:02.857Z,3.22
2022-08-01T10:20:06.029Z,4.10
2022-08-01T10:21:56.152Z,3.30
2022-08-01T10:22:53.096Z,3.30
2022-08-01T10:24:02.496Z,4.82
2022-08-01T10:25:06.677Z,3.90
2022-08-01T10:26:12.521Z,3.15
2022-08-01T10:27:24.687Z,3.53
2022-08-01T10:28:42.535Z,3.10
2022-08-01T10:30:05.713Z,3.63
2022-08-01T10:31:14.480Z,3.00
2022-08-01T10:32:18.467Z,4.28
2022-08-01T10:33:50.407Z,3.28
2022-08-01T10:34:48.527Z,3.30
2022-08-01T10:35:54.407Z,4.57
2022-08-01T10:36:58.353Z,3.60
2022-08-01T10:38:00.811Z,3.20
2022-08-01T10:39:03.394Z,4.00
2022-08-01T10:40:29.341Z,3.45
2022-08-01T10:41:30.599Z,5.05
2022-08-01T10:42:34.444Z,3.55
2022-08-01T10:43:39.651Z,3.75
2022-08-01T10:44:48.863Z,3.20
2022-08-01T10:45:52.538Z,6.28
2022-08-01T10:47:04.545Z,3.75
2022-08-01T10:48:35.831Z,4.37
2022-08-01T10:49:48.377Z,3.17
2022-08-01T10:50:53.236Z,5.22
2022-08-01T10:51:56.090Z,3.72
2022-08-01T10:53:23.842Z,3.92
2022-08-01T10:54:52.709Z,4.05
2022-08-01T10:56:01.380Z,3.47
2022-08-01T10:57:07.297Z,3.50
2022-08-01T10:58:09.952Z,5.45
2022-08-01T10:59:49.344Z,4.05
2022-08-01T11:00:48.721Z,3.97
2022-08-01T11:02:04.677Z,4.05
2022-08-01T11:03:06.838Z,3.38
2022-08-01T11:04:18.494Z,4.88
2022-08-01T11:05:24.299Z,4.03
2022-08-01T11:06:27.864Z,4.20
2022-08-01T11:07:46.980Z,4.55
2022-08-01T11:08:53.427Z,3.45
2022-08-01T11:10:16.751Z,3.70
2022-08-01T11:11:20.068Z,6.30
2022-08-01T11:12:43.889Z,3.20
2022-08-01T11:14:14.034Z,3.38
2022-08-01T11:15:29.535Z,3.10
2022-08-01T11:16:35.828Z,5.50
2022-08-01T11:17:49.024Z,3.85
2022-08-01T11:18:54.396Z,3.38
2022-08-01T11:20:13.082Z,3.70
2022-08-01T11:21:56.354Z,7.13
2022-08-01T11:23:07.765Z,3.30
2022-08-01T11:24:09.936Z,2.95
2022-08-01T11:25:12.362Z,5.13
2022-08-01T11:26:17.397Z,3.53
2022-08-01T11:27:23.426Z,3.00
2022-08-01T11:28:33.168Z,3.72
2022-08-01T11:29:37.731Z,3.33
2022-08-01T11:30:39.847Z,3.67
2022-08-01T11:31:42.146Z,4.13
2022-08-01T11:33:11.010Z,2.97
2022-08-01T11:34:13.916Z,3.80
2022-08-01T11:35:18.961Z,3.60
2022-08-01T11:36:55.931Z,3.77
2022-08-01T11:37:46.223Z,3.60
2022-08-01T11:38:59.054Z,3.30
2022-08-01T11:40:26.933Z,3.45
2022-08-01T11:41:37.270Z,3.30
2022-08-01T11:42:41.073Z,3.45
2022-08-01T11:44:09.145Z,2.92
2022-08-01T11:45:16.750Z,3.03
2022-08-01T11:46:20.576Z,2.88
2022-08-01T11:47:46.702Z,3.97
2022-08-01T11:49:23.889Z,3.13
2022-08-01T11:50:29.939Z,2.95
2022-08-01T11:51:32.111Z,3.40
2022-08-01T11:52:41.943Z,3.55
2022-08-01T11:53:47.939Z,3.00
2022-08-01T11:54:52.801Z,2.90
2022-08-01T11:55:55.637Z,3.15
2022-08-01T11:57:04.281Z,3.22
2022-08-01T11:58:22.388Z,4.72
2022-08-01T11:59:37.226Z,4.30
2022-08-01T12:00:43.964Z,3.57
2022-08-01T12:01:49.406Z,3.10
2022-08-01T12:03:16.431Z,3.83
2022-08-01T12:04:44.923Z,3.00
2022-08-01T12:05:47.040Z,3.28
2022-08-01T12:06:50.267Z,3.95
2022-08-01T12:07:54.861Z,3.35
2022-08-01T12:09:16.771Z,3.40
2022-08-01T12:10:21.489Z,2.80
2022-08-01T12:11:23.706Z,4.18
2022-08-01T12:12:36.650Z,5.03
2022-08-01T12:13:46.344Z,3.90
2022-08-01T12:14:55.473Z,4.38
2022-08-01T12:15:59.272Z,5.03
2022-08-01T12:17:01.529Z,4.47
2022-08-01T12:18:05.751Z,4.30
2022-08-01T12:19:13.755Z,3.55
2022-08-01T12:20:20.443Z,3.17
2022-08-01T12:21:23.577Z,3.58
2022-08-01T12:22:29.048Z,4.97
2022-08-01T12:23:32.194Z,3.53
2022-08-01T12:24:39.188Z,3.55
2022-08-01T12:25:44.909Z,3.47
2022-08-01T12:26:47.244Z,3.00
2022-08-01T12:28:00.717Z,3.63
2022-08-01T12:29:03.112Z,3.40
2022-08-01T12:30:12.457Z,3.83
2022-08-01T12:31:15.156Z,3.78
2022-08-01T12:32:35.492Z,3.22
2022-08-01T12:33:38.160Z,3.33
2022-08-01T12:34:40.389Z,2.83
2022-08-01T12:35:43.116Z,3.78
2022-08-01T12:36:45.731Z,4.20
2022-08-01T12:37:49.753Z,2.70
2022-08-01T12:40:24.499Z,5.30
2022-08-01T12:41:26.761Z,4.22
2022-08-01T12:42:29.065Z,3.05
2022-08-01T12:43:33.059Z,5.20
2022-08-01T12:44:35.961Z,3.33
2022-08-01T12:45:56.394Z,3.10
2022-08-01T12:47:01.809Z,3.05
2022-08-01T12:48:09.399Z,4.43
2022-08-01T12:49:11.882Z,3.67
2022-08-01T12:50:16.938Z,3.63
2022-08-01T12:51:19.326Z,4.93
2022-08-01T12:52:26.809Z,4.30
2022-08-01T12:53:41.102Z,3.78
2022-08-01T12:55:03.923Z,3.70
2022-08-01T12:56:11.603Z,3.38
2022-08-01T12:57:25.236Z,4.87
2022-08-01T12:58:34.638Z,6.30
2022-08-01T12:59:36.756Z,4.00
2022-08-01T13:00:43.210Z,4.22
2022-08-01T13:01:47.521Z,2.60
2022-08-01T13:02:52.315Z,3.53
2022-08-01T13:04:07.660Z,3.30
2022-08-01T13:05:10.888Z,2.83
2022-08-01T13:06:16.257Z,2.88
2022-08-01T13:07:19.589Z,3.00
2022-08-01T13:08:23.442Z,4.10
2022-08-01T13:09:25.782Z,3.15
2022-08-01T13:10:32.058Z,3.20
2022-08-01T13:11:34.342Z,2.90
2022-08-01T13:12:36.687Z,3.03
2022-08-01T13:13:52.848Z,4.15
2022-08-01T13:14:55.128Z,2.90
2022-08-01T13:16:12.140Z,3.90
2022-08-01T13:17:36.388Z,3.10
2022-08-01T13:18:39.060Z,3.58
2022-08-01T13:19:45.734Z,3.33
2022-08-01T13:20:50.443Z,2.50
2022-08-01T13:21:58.973Z,2.85
2022-08-01T13:24:01.715Z,2.90
2022-08-01T13:24:44.045Z,4.75
2022-08-01T13:25:57.162Z,2.92
2022-08-01T13:27:06.571Z,3.55
2022-08-01T13:28:29.333Z,3.58
2022-08-01T13:29:42.605Z,5.50
2022-08-01T13:31:06.371Z,3.50
2022-08-01T13:32:28.036Z,2.93
2022-08-01T13:33:52.292Z,3.22
2022-08-01T13:35:04.143Z,4.05
2022-08-01T13:36:06.572Z,3.67
2022-08-01T13:37:08.940Z,3.17
2022-08-01T13:38:11.122Z,3.38
2022-08-01T13:39:31.724Z,4.63
2022-08-01T13:40:34.786Z,2.90
2022-08-01T13:41:37.164Z,3.03
2022-08-01T13:42:47.025Z,2.80
2022-08-01T13:43:57.955Z,6.03
2022-08-01T13:45:03.044Z,2.92
2022-08-01T13:46:06.044Z,2.70
2022-08-01T13:47:15.420Z,3.67
2022-08-01T13:48:19.840Z,3.28
2022-08-01T13:49:22.816Z,5.13
2022-08-01T13:50:25.657Z,3.00
2022-08-01T13:51:27.884Z,3.58
2022-08-01T13:52:31.869Z,2.90
2022-08-01T13:53:34.497Z,3.63
2022-08-01T13:54:37.705Z,4.50
2022-08-01T13:55:40.176Z,3.38
2022-08-01T13:56:42.750Z,3.38
2022-08-01T13:57:45.000Z,5.03
2022-08-01T13:58:47.692Z,3.22
2022-08-01T13:59:50.038Z,3.92
2022-08-01T14:00:52.464Z,3.75
2022-08-01T14:01:55.365Z,2.80
2022-08-01T14:02:57.699Z,3.50
2022-08-01T14:04:00.047Z,4.22
2022-08-01T14:05:02.591Z,2.60
2022-08-01T14:06:05.299Z,2.83
2022-08-01T14:07:11.834Z,3.80
2022-08-01T14:08:17.108Z,3.70
2022-08-01T14:09:24.005Z,2.65
2022-08-01T14:10:27.080Z,3.15
2022-08-01T14:11:30.454Z,2.88
2022-08-01T14:12:45.831Z,3.85
2022-08-01T14:13:48.239Z,2.95
2022-08-01T14:14:50.671Z,4.18
2022-08-01T14:15:53.445Z,2.60
2022-08-01T14:16:57.174Z,3.13
2022-08-01T14:18:00.662Z,2.78
2022-08-01T14:19:04.042Z,5.75
2022-08-01T14:20:06.797Z,3.03
2022-08-01T14:21:09.092Z,2.95
2022-08-01T14:22:11.250Z,4.15
2022-08-01T14:23:14.160Z,3.45
2022-08-01T14:24:16.751Z,3.97
2022-08-01T14:25:23.834Z,3.35
2022-08-01T14:26:41.804Z,5.07
2022-08-01T14:27:46.012Z,2.90
2022-08-01T14:28:48.837Z,2.90
2022-08-01T14:30:02.481Z,4.47
2022-08-01T14:31:09.264Z,4.00
2022-08-01T14:32:11.933Z,3.30
2022-08-01T14:33:14.515Z,2.70
2022-08-01T14:34:17.313Z,2.78
2022-08-01T14:35:19.997Z,3.28
2022-08-01T14:36:30.610Z,3.17
2022-08-01T14:37:38.163Z,2.80
2022-08-01T14:38:41.050Z,2.88
2022-08-01T14:39:53.493Z,3.20
2022-08-01T14:40:57.329Z,3.33
2022-08-01T14:41:59.533Z,4.13
2022-08-01T14:43:02.256Z,3.22
2022-08-01T14:44:07.032Z,3.25
2022-08-01T14:45:10.737Z,2.75
2022-08-01T14:46:14.159Z,2.78
2022-08-01T14:47:22.186Z,2.72
2022-08-01T14:48:26.325Z,3.17
2022-08-01T14:49:29.041Z,2.80
2022-08-01T14:50:33.042Z,3.35
2022-08-01T14:51:35.940Z,2.53
2022-08-01T14:52:39.874Z,3.88