createdAt,value
2018-04-15T00:00:34.215Z,13.10
2018-04-15T00:03:01.791Z,13.10
2018-04-15T00:05:29.332Z,13.10
2018-04-15T00:07:56.920Z,13.10
2018-04-15T00:10:24.443Z,13.00
2018-04-15T00:12:51.994Z,13.00
2018-04-15T00:15:19.648Z,13.00
2018-04-15T00:17:47.224Z,13.00
2018-04-15T00:20:14.771Z,13.00
2018-04-15T00:22:42.366Z,13.00
2018-04-15T00:25:09.970Z,12.90
2018-04-15T00:27:37.517Z,12.90
2018-04-15T00:30:05.042Z,12.90
2018-04-15T00:32:32.618Z,12.90
2018-04-15T00:35:00.934Z,12.90
2018-04-15T00:37:28.509Z,12.90
2018-04-15T00:39:56.105Z,12.90
2018-04-15T00:42:23.662Z,12.90
2018-04-15T00:44:51.184Z,12.90
2018-04-15T00:47:19.502Z,12.80
2018-04-15T00:49:47.064Z,12.80
2018-04-15T00:52:14.641Z,12.80
2018-04-15T00:54:42.184Z,12.80
2018-04-15T00:57:09.732Z,12.80
2018-04-15T00:59:37.328Z,12.80
2018-04-15T01:02:04.883Z,12.80
2018-04-15T01:04:32.459Z,12.80
2018-04-15T01:06:59.994Z,12.80
2018-04-15T01:09:27.550Z,12.80
2018-04-15T01:11:55.133Z,12.80
2018-04-15T01:14:22.693Z,12.70
2018-04-15T01:16:50.217Z,12.70
2018-04-15T01:19:17.770Z,12.70
2018-04-15T01:21:45.317Z,12.70
2018-04-15T01:24:12.859Z,12.70
2018-04-15T01:26:41.168Z,12.70
2018-04-15T01:29:08.734Z,12.70
2018-04-15T01:31:37.017Z,12.70
2018-04-15T01:34:05.325Z,12.70
2018-04-15T01:36:32.847Z,12.70
2018-04-15T01:39:00.383Z,12.70
2018-04-15T01:41:27.937Z,12.70
2018-04-15T01:43:55.479Z,12.70
2018-04-15T01:46:22.994Z,12.70
2018-04-15T01:48:50.564Z,12.70
2018-04-15T01:51:18.093Z,12.70
2018-04-15T01:53:45.611Z,12.70
2018-04-15T01:56:13.150Z,12.70
2018-04-15T01:58:41.425Z,12.70
2018-04-15T02:01:08.953Z,12.70
2018-04-15T02:03:36.474Z,12.60
2018-04-15T02:06:04.780Z,12.60
2018-04-15T02:08:32.280Z,12.60
2018-04-15T02:10:59.804Z,12.60
2018-04-15T02:13:28.073Z,12.50
2018-04-15T02:15:57.118Z,12.50
2018-04-15T02:18:24.746Z,12.50
2018-04-15T02:20:52.264Z,12.50
2018-04-15T02:23:20.663Z,12.50
2018-04-15T02:25:48.210Z,12.50
2018-04-15T02:28:16.490Z,12.50
2018-04-15T02:30:44.120Z,12.40
2018-04-15T02:33:11.635Z,12.50
2018-04-15T02:35:39.924Z,12.40
2018-04-15T02:38:07.429Z,12.40
2018-04-15T02:40:34.976Z,12.40
2018-04-15T02:43:03.276Z,12.40
2018-04-15T02:45:31.573Z,12.40
2018-04-15T02:47:59.142Z,12.30
2018-04-15T02:50:26.731Z,12.30
2018-04-15T02:52:54.279Z,12.30
2018-04-15T02:55:22.727Z,12.30
2018-04-15T02:57:50.250Z,12.30
2018-04-15T03:00:18.533Z,12.30
2018-04-15T03:02:46.832Z,12.30
2018-04-15T03:05:14.424Z,12.20
2018-04-15T03:07:41.999Z,12.20
2018-04-15T03:10:09.552Z,12.20
2018-04-15T03:12:37.184Z,12.20
2018-04-15T03:15:04.717Z,12.20
2018-04-15T03:17:32.335Z,12.10
2018-04-15T03:20:00.652Z,12.10
2018-04-15T03:22:29.038Z,12.10
2018-04-15T03:24:57.442Z,12.10
2018-04-15T03:27:25.035Z,12.10
2018-04-15T03:29:52.670Z,12.10
2018-04-15T03:32:20.972Z,12.10
2018-04-15T03:34:49.319Z,12.10
2018-04-15T03:37:16.856Z,12.00
2018-04-15T03:39:44.437Z,12.00
2018-04-15T03:42:12.027Z,12.00
2018-04-15T03:44:39.560Z,12.00
2018-04-15T03:47:07.096Z,12.00
2018-04-15T03:49:34.632Z,12.00
2018-04-15T03:52:02.169Z,12.00
2018-04-15T03:54:39.562Z,12.00
2018-04-15T03:57:07.878Z,12.00
2018-04-15T03:59:35.435Z,12.00
2018-04-15T04:02:03.745Z,12.00
2018-04-15T04:04:31.263Z,12.00
2018-04-15T04:06:58.829Z,12.00
2018-04-15T04:09:26.395Z,11.90
2018-04-15T04:11:53.932Z,12.00
2018-04-15T04:14:21.466Z,12.00
2018-04-15T04:16:49.746Z,12.00
2018-04-15T04:19:30.736Z,12.00
2018-04-15T04:22:10.071Z,12.00
2018-04-15T04:24:49.609Z,11.90
2018-04-15T04:27:17.121Z,11.90
2018-04-15T04:29:45.457Z,11.90
2018-04-15T04:32:12.997Z,11.90
2018-04-15T04:34:41.348Z,11.90
2018-04-15T04:37:08.884Z,11.90
2018-04-15T04:39:36.439Z,11.90
2018-04-15T04:42:04.006Z,11.90
2018-04-15T04:44:40.234Z,11.90
2018-04-15T04:47:08.582Z,11.90
2018-04-15T04:49:37.885Z,11.90
2018-04-15T04:52:07.440Z,11.90
2018-04-15T04:54:36.000Z,11.90
2018-04-15T04:57:04.980Z,11.90
2018-04-15T04:59:34.013Z,11.90
2018-04-15T05:02:01.950Z,11.90
2018-04-15T05:04:29.575Z,11.80
2018-04-15T05:12:56.494Z,11.90
2018-04-15T05:15:25.487Z,11.80
2018-04-15T05:17:55.219Z,11.80
2018-04-15T05:25:00.673Z,11.90
2018-04-15T05:27:28.764Z,11.90
2018-04-15T05:29:57.633Z,11.90
2018-04-15T05:32:25.602Z,11.90
2018-04-15T05:34:53.666Z,11.90
2018-04-15T05:37:22.323Z,12.00
2018-04-15T05:39:50.984Z,12.10
2018-04-15T05:42:19.248Z,12.10
2018-04-15T05:44:52.272Z,12.20
2018-04-15T05:47:42.101Z,12.20
2018-04-15T05:50:15.580Z,12.20
2018-04-15T05:52:43.510Z,12.20
2018-04-15T05:55:14.920Z,12.20
2018-04-15T05:57:46.849Z,12.20
2018-04-15T06:00:15.166Z,12.10
2018-04-15T06:02:43.584Z,12.20
2018-04-15T06:05:14.311Z,12.20
2018-04-15T06:07:41.879Z,12.20
2018-04-15T06:13:09.508Z,12.30
2018-04-15T06:15:38.107Z,12.30
2018-04-15T06:18:15.266Z,12.30
2018-04-15T06:20:44.110Z,12.30
2018-04-15T06:23:20.928Z,12.40
2018-04-15T06:25:48.707Z,12.40
2018-04-15T06:28:16.710Z,12.50
2018-04-15T06:30:46.713Z,12.70
2018-04-15T06:33:14.443Z,13.00
2018-04-15T06:35:44.083Z,13.50
2018-04-15T06:38:14.420Z,13.40
2018-04-15T06:40:42.197Z,13.50
2018-04-15T06:43:12.230Z,13.50
2018-04-15T06:45:39.781Z,13.60
2018-04-15T06:48:08.535Z,13.80
2018-04-15T06:50:49.179Z,13.80
2018-04-15T06:53:17.346Z,14.30
2018-04-15T06:55:47.630Z,17.30
2018-04-15T06:58:24.493Z,17.30
2018-04-15T07:00:52.111Z,19.30
2018-04-15T07:03:19.628Z,19.70
2018-04-15T07:05:48.919Z,20.70
2018-04-15T07:08:18.776Z,20.60
2018-04-15T07:10:46.410Z,22.10
2018-04-15T07:13:13.967Z,23.40
2018-04-15T07:15:41.787Z,25.00
2018-04-15T07:18:10.097Z,27.80
2018-04-15T07:20:37.770Z,27.80
2018-04-15T07:23:05.384Z,28.00
2018-04-15T07:25:33.015Z,28.30
2018-04-15T07:28:01.248Z,27.50
2018-04-15T07:30:28.821Z,28.40
2018-04-15T07:32:56.603Z,28.90
2018-04-15T07:35:24.108Z,29.20
2018-04-15T07:37:52.434Z,30.60
2018-04-15T07:40:19.980Z,30.50
2018-04-15T07:42:47.623Z,31.40
2018-04-15T07:45:15.920Z,30.30
2018-04-15T07:47:44.253Z,30.40
2018-04-15T07:50:11.837Z,30.40
2018-04-15T07:52:39.358Z,30.60
2018-04-15T07:55:07.723Z,30.10
2018-04-15T07:57:35.287Z,30.10
2018-04-15T08:00:02.884Z,27.90
2018-04-15T08:02:30.400Z,28.00
2018-04-15T08:04:58.188Z,28.00
2018-04-15T08:07:25.683Z,27.10
2018-04-15T08:09:53.187Z,25.80
2018-04-15T08:12:21.457Z,22.40
2018-04-15T08:14:49.024Z,22.30
2018-04-15T08:17:16.537Z,21.80
2018-04-15T08:19:44.114Z,21.60
2018-04-15T08:22:11.627Z,22.60
2018-04-15T08:24:39.180Z,23.20
2018-04-15T08:27:06.735Z,22.70
2018-04-15T08:29:34.323Z,24.20
2018-04-15T08:32:01.865Z,24.00
2018-04-15T08:34:30.146Z,25.70
2018-04-15T08:36:58.402Z,26.20
2018-04-15T08:39:25.932Z,26.20
2018-04-15T08:41:53.438Z,26.80
2018-04-15T08:44:20.988Z,26.00
2018-04-15T08:46:48.567Z,26.10
2018-04-15T08:49:16.212Z,26.00
2018-04-15T08:51:43.804Z,25.70
2018-04-15T08:54:11.348Z,27.60
2018-04-15T08:56:38.875Z,26.90
2018-04-15T08:59:06.399Z,26.80
2018-04-15T09:01:33.965Z,25.80
2018-04-15T09:04:01.470Z,25.00
2018-04-15T09:06:29.111Z,25.80
2018-04-15T09:08:56.812Z,26.50
2018-04-15T09:11:24.375Z,26.30
2018-04-15T09:13:51.882Z,27.10
2018-04-15T09:16:19.420Z,28.20
2018-04-15T09:18:46.959Z,28.30
2018-04-15T09:21:14.573Z,27.00
2018-04-15T09:23:42.106Z,27.50
2018-04-15T09:26:10.409Z,27.80
2018-04-15T09:28:37.904Z,27.80
2018-04-15T09:31:11.154Z,28.10
2018-04-15T09:33:38.857Z,26.30
2018-04-15T09:36:06.425Z,26.10
2018-04-15T09:38:34.719Z,24.90
2018-04-15T09:41:02.672Z,24.90
2018-04-15T09:43:31.001Z,25.60
2018-04-15T09:45:58.515Z,25.60
2018-04-15T09:48:26.022Z,25.00
2018-04-15T09:50:54.344Z,23.60
2018-04-15T09:53:22.075Z,23.60
2018-04-15T09:55:49.583Z,23.30
2018-04-15T09:58:17.099Z,23.10
2018-04-15T10:00:44.615Z,22.70
2018-04-15T10:03:12.140Z,22.10
2018-04-15T10:05:39.646Z,21.50
2018-04-15T10:08:07.932Z,21.40
2018-04-15T10:10:36.265Z,21.60
2018-04-15T10:13:03.923Z,21.60
2018-04-15T10:15:31.428Z,21.80
2018-04-15T10:17:59.030Z,21.40
2018-04-15T10:20:27.318Z,20.80
2018-04-15T10:22:54.831Z,20.80
2018-04-15T10:25:22.324Z,21.20
2018-04-15T10:27:50.000Z,21.30
2018-04-15T10:30:17.569Z,21.60
2018-04-15T10:32:45.257Z,21.70
2018-04-15T10:35:12.741Z,21.30
2018-04-15T10:37:40.298Z,20.90
2018-04-15T10:40:07.957Z,20.80
2018-04-15T10:42:35.517Z,20.60
2018-04-15T10:45:03.064Z,20.10
2018-04-15T10:47:30.619Z,20.50
2018-04-15T10:49:58.924Z,20.90
2018-04-15T10:52:26.468Z,20.90
2018-04-15T10:54:54.066Z,21.40
2018-04-15T10:57:22.348Z,21.80
2018-04-15T10:59:50.657Z,22.30
2018-04-15T11:02:18.176Z,22.30
2018-04-15T11:04:45.828Z,22.50
2018-04-15T11:07:13.371Z,22.40
2018-04-15T11:09:41.737Z,21.40
2018-04-15T11:12:10.036Z,21.60
2018-04-15T11:14:38.572Z,22.00
2018-04-15T11:17:06.143Z,22.00
2018-04-15T11:19:33.664Z,22.10
2018-04-15T11:22:02.047Z,22.30
2018-04-15T11:24:30.535Z,22.30
2018-04-15T11:26:58.069Z,22.20
2018-04-15T11:29:25.637Z,21.30
2018-04-15T11:31:53.133Z,21.00
2018-04-15T11:34:20.655Z,20.70
2018-04-15T11:36:49.884Z,20.80
2018-04-15T11:39:17.481Z,21.20
2018-04-15T11:41:45.044Z,21.20
2018-04-15T11:44:12.801Z,21.20
2018-04-15T11:46:41.375Z,21.30
2018-04-15T11:49:09.861Z,21.30
2018-04-15T11:51:38.187Z,21.80
2018-04-15T11:54:05.730Z,21.80
2018-04-15T11:56:34.999Z,22.20
2018-04-15T11:59:03.588Z,22.20
2018-04-15T12:01:31.897Z,22.40
2018-04-15T12:03:59.646Z,21.90
2018-04-15T12:06:27.391Z,21.80
2018-04-15T12:08:56.007Z,22.20
2018-04-15T12:11:23.639Z,21.40
2018-04-15T12:13:51.128Z,21.30
2018-04-15T12:16:19.485Z,21.60
2018-04-15T12:18:47.075Z,21.60
2018-04-15T12:21:14.671Z,21.70
2018-04-15T12:23:47.364Z,21.50
2018-04-15T12:26:15.093Z,21.60
2018-04-15T12:28:42.711Z,21.50
2018-04-15T12:31:10.948Z,21.40
2018-04-15T12:33:40.163Z,21.30
2018-04-15T12:36:07.754Z,21.20
2018-04-15T12:38:35.251Z,21.90
2018-04-15T12:41:03.648Z,22.20
2018-04-15T12:43:38.160Z,22.20
2018-04-15T12:46:06.559Z,21.50
2018-04-15T12:48:34.825Z,21.60
2018-04-15T12:51:02.339Z,21.60
2018-04-15T12:53:29.843Z,21.40
2018-04-15T12:55:57.362Z,21.80
2018-04-15T12:58:25.672Z,21.30
2018-04-15T13:00:53.279Z,21.30
2018-04-15T13:03:21.528Z,21.20
2018-04-15T13:05:49.030Z,21.60
2018-04-15T13:08:16.574Z,21.40
2018-04-15T13:10:44.068Z,21.40
2018-04-15T13:13:11.585Z,21.30
2018-04-15T13:15:41.595Z,21.30
2018-04-15T13:18:10.172Z,21.10
2018-04-15T13:20:37.768Z,20.80
2018-04-15T13:23:05.307Z,20.90
2018-04-15T13:25:32.826Z,21.10
2018-04-15T13:28:00.351Z,21.70
2018-04-15T13:30:27.863Z,22.40
2018-04-15T13:32:55.380Z,22.60
2018-04-15T13:35:22.879Z,22.30
2018-04-15T13:37:50.457Z,22.00
2018-04-15T13:40:17.995Z,21.90
2018-04-15T13:42:47.168Z,21.90
2018-04-15T13:47:51.688Z,21.90
2018-04-15T13:50:19.182Z,21.80
2018-04-15T13:52:46.745Z,21.70
2018-04-15T13:55:14.287Z,21.30
2018-04-15T13:57:41.800Z,21.40
2018-04-15T14:00:09.322Z,21.30
2018-04-15T14:02:36.831Z,21.20
2018-04-15T14:05:04.388Z,21.40
2018-04-15T14:07:31.900Z,21.30
2018-04-15T14:10:00.227Z,21.10
2018-04-15T14:12:27.787Z,21.10
2018-04-15T14:14:55.373Z,21.40
2018-04-15T14:17:22.944Z,21.60
2018-04-15T14:19:50.479Z,21.60
2018-04-15T14:22:18.256Z,21.80
2018-04-15T14:24:45.810Z,21.90
2018-04-15T14:27:13.388Z,22.10
2018-04-15T14:29:40.921Z,22.00
2018-04-15T14:32:08.443Z,22.10
2018-04-15T14:34:36.311Z,22.10
2018-04-15T14:37:04.031Z,22.30
2018-04-15T14:42:05.538Z,22.30
2018-04-15T14:44:33.093Z,22.10
2018-04-15T14:47:00.612Z,22.10
2018-04-15T14:49:28.164Z,21.80
2018-04-15T14:51:55.707Z,21.60
2018-04-15T14:54:23.270Z,21.50
2018-04-15T14:56:51.622Z,21.30
2018-04-15T14:59:19.177Z,21.20
2018-04-15T15:01:46.715Z,21.20
2018-04-15T15:04:14.257Z,21.00
2018-04-15T15:06:41.834Z,20.90
2018-04-15T15:09:09.612Z,20.60
2018-04-15T15:11:37.932Z,20.30
2018-04-15T15:14:05.504Z,20.30
2018-04-15T15:16:33.352Z,20.50
2018-04-15T15:19:01.628Z,20.20
2018-04-15T15:21:29.193Z,20.20
2018-04-15T15:23:56.698Z,20.20
2018-04-15T15:26:25.014Z,20.00
2018-04-15T15:28:52.709Z,19.90
2018-04-15T15:31:20.219Z,19.90
2018-04-15T15:33:47.717Z,19.70
2018-04-15T15:36:15.239Z,19.60
2018-04-15T15:38:42.779Z,19.50
2018-04-15T15:41:10.325Z,19.40
2018-04-15T15:43:37.841Z,19.40
2018-04-15T15:46:05.357Z,19.20
2018-04-15T15:48:32.896Z,19.10
2018-04-15T15:51:00.421Z,19.10
2018-04-15T15:53:28.043Z,19.10
2018-04-15T15:55:55.578Z,19.00
2018-04-15T15:58:23.174Z,19.00
2018-04-15T16:00:50.889Z,18.90
2018-04-15T16:03:19.193Z,18.90
2018-04-15T16:05:47.530Z,18.80
2018-04-15T16:08:15.100Z,18.80
2018-04-15T16:10:42.690Z,18.90
2018-04-15T16:13:10.264Z,18.90
2018-04-15T16:15:37.841Z,18.90
2018-04-15T16:18:05.396Z,18.90
2018-04-15T16:20:32.951Z,18.90
2018-04-15T16:23:00.472Z,18.90
2018-04-15T16:25:28.782Z,19.00
2018-04-15T16:27:56.338Z,18.90
2018-04-15T16:30:23.887Z,19.00
2018-04-15T16:32:51.513Z,19.00
2018-04-15T16:35:19.083Z,19.10
2018-04-15T16:37:46.605Z,19.20
2018-04-15T16:40:14.120Z,19.20
2018-04-15T16:42:41.649Z,19.10
2018-04-15T16:45:09.188Z,19.10
2018-04-15T16:47:36.734Z,19.10
2018-04-15T16:50:04.296Z,19.00
2018-04-15T16:52:32.631Z,18.90
2018-04-15T16:55:00.345Z,18.90
2018-04-15T16:57:28.635Z,18.50
2018-04-15T16:59:57.057Z,18.30
2018-04-15T17:02:25.351Z,18.20
2018-04-15T17:04:52.944Z,18.10
2018-04-15T17:07:20.702Z,18.00
2018-04-15T17:09:48.241Z,17.90
2018-04-15T17:12:16.517Z,17.70
2018-04-15T17:14:44.368Z,17.60
2018-04-15T17:17:11.961Z,17.60
2018-04-15T17:19:39.476Z,17.50
2018-04-15T17:22:06.991Z,17.40
2018-04-15T17:24:34.507Z,17.30
2018-04-15T17:27:02.863Z,17.30
2018-04-15T17:29:30.382Z,17.30
2018-04-15T17:31:57.876Z,17.20
2018-04-15T17:34:25.413Z,17.20
2018-04-15T17:36:53.667Z,17.20
2018-04-15T17:39:21.180Z,17.10
2018-04-15T17:41:48.704Z,17.10
2018-04-15T17:44:16.239Z,17.00
2018-04-15T17:46:43.764Z,17.00
2018-04-15T17:49:11.296Z,16.80
2018-04-15T17:51:38.896Z,16.80
2018-04-15T17:54:06.453Z,16.70
2018-04-15T17:56:33.968Z,16.60
2018-04-15T17:59:01.488Z,16.60
2018-04-15T18:01:29.017Z,16.50
2018-04-15T18:03:57.375Z,16.30
2018-04-15T18:06:24.916Z,16.20
2018-04-15T18:08:52.428Z,16.10
2018-04-15T18:11:20.717Z,15.90
2018-04-15T18:13:48.259Z,15.80
2018-04-15T18:16:15.793Z,15.70
2018-04-15T18:18:43.323Z,15.70
2018-04-15T18:21:10.879Z,15.60
2018-04-15T18:23:38.404Z,15.50
2018-04-15T18:26:05.956Z,15.40
2018-04-15T18:28:33.493Z,15.30
2018-04-15T18:31:01.240Z,15.10
2018-04-15T18:33:28.780Z,15.00
2018-04-15T18:35:56.549Z,15.00
2018-04-15T18:38:25.261Z,14.70
2018-04-15T18:40:52.981Z,14.70
2018-04-15T18:43:20.525Z,14.70
2018-04-15T18:45:48.093Z,14.60
2018-04-15T18:48:15.632Z,14.50
2018-04-15T18:50:43.968Z,14.50
2018-04-15T18:53:11.499Z,14.50
2018-04-15T18:55:39.784Z,14.40
2018-04-15T18:58:07.310Z,14.40
2018-04-15T19:00:34.843Z,14.40
2018-04-15T19:03:03.148Z,14.30
2018-04-15T19:05:30.678Z,14.30
2018-04-15T19:07:58.197Z,14.20
2018-04-15T19:10:25.747Z,14.20
2018-04-15T19:12:54.022Z,14.10
2018-04-15T19:15:22.353Z,14.00
2018-04-15T19:17:49.873Z,14.00
2018-04-15T19:20:17.404Z,14.10
2018-04-15T19:22:44.908Z,14.00
2018-04-15T19:25:12.461Z,14.00
2018-04-15T19:27:39.995Z,14.00
2018-04-15T19:30:07.499Z,13.90
2018-04-15T19:32:35.046Z,13.90
2018-04-15T19:35:02.583Z,13.80
2018-04-15T19:37:30.907Z,13.90
2018-04-15T19:39:58.454Z,13.90
2018-04-15T19:42:26.771Z,13.90
2018-04-15T19:44:54.287Z,13.80
2018-04-15T19:47:21.802Z,13.80
2018-04-15T19:49:49.329Z,13.80
2018-04-15T19:52:16.880Z,13.70
2018-04-15T19:54:44.464Z,13.80
2018-04-15T19:57:11.962Z,13.80
2018-04-15T19:59:40.269Z,13.70
2018-04-15T20:02:07.801Z,13.70
2018-04-15T20:04:35.312Z,13.70
2018-04-15T20:07:03.624Z,13.60
2018-04-15T20:09:31.157Z,13.60
2018-04-15T20:11:59.480Z,13.50
2018-04-15T20:14:27.052Z,13.50
2018-04-15T20:16:54.586Z,13.50
2018-04-15T20:19:22.101Z,13.50
2018-04-15T20:21:49.616Z,13.50
2018-04-15T20:24:17.132Z,13.40
2018-04-15T20:26:44.708Z,13.40
2018-04-15T20:29:12.263Z,13.40
2018-04-15T20:31:39.839Z,13.40
2018-04-15T20:34:07.375Z,13.40
2018-04-15T20:36:34.877Z,13.40
2018-04-15T20:39:03.172Z,13.40
2018-04-15T20:41:30.681Z,13.40
2018-04-15T20:43:58.237Z,13.40
2018-04-15T20:46:25.760Z,13.40
2018-04-15T20:48:53.287Z,13.40
2018-04-15T20:51:20.859Z,13.30
2018-04-15T20:53:49.138Z,13.30
2018-04-15T20:56:16.663Z,13.30
2018-04-15T20:58:44.208Z,13.30
2018-04-15T21:01:11.728Z,13.20
2018-04-15T21:03:40.018Z,13.20
2018-04-15T21:06:08.307Z,13.20
2018-04-15T21:08:36.613Z,13.10
2018-04-15T21:11:04.136Z,13.10
2018-04-15T21:13:31.665Z,13.10
2018-04-15T21:15:59.177Z,13.10
2018-04-15T21:18:26.872Z,13.10
2018-04-15T21:20:54.377Z,13.00
2018-04-15T21:23:21.903Z,13.00
2018-04-15T21:25:49.400Z,13.00
2018-04-15T21:28:16.944Z,13.00
2018-04-15T21:30:45.256Z,13.00
2018-04-15T21:33:13.528Z,13.00
2018-04-15T21:35:41.050Z,13.00
2018-04-15T21:38:08.575Z,13.00
2018-04-15T21:40:36.099Z,13.00
2018-04-15T21:43:03.618Z,13.00
2018-04-15T21:45:31.167Z,13.00
2018-04-15T21:47:58.656Z,12.90
2018-04-15T21:50:26.172Z,12.90
2018-04-15T21:52:53.667Z,12.80
2018-04-15T21:55:21.196Z,12.70
2018-04-15T21:57:48.705Z,12.60
2018-04-15T22:00:16.228Z,12.40
2018-04-15T22:02:44.559Z,12.40
2018-04-15T22:05:12.084Z,12.40
2018-04-15T22:07:40.372Z,12.40
2018-04-15T22:10:08.657Z,12.40
2018-04-15T22:12:36.156Z,12.40
2018-04-15T22:15:03.672Z,12.40
2018-04-15T22:17:32.785Z,12.40
2018-04-15T22:20:00.307Z,12.40
2018-04-15T22:22:27.817Z,12.30
2018-04-15T22:24:55.337Z,12.20
2018-04-15T22:27:23.597Z,12.10
2018-04-15T22:29:51.114Z,12.10
2018-04-15T22:32:18.622Z,12.10
2018-04-15T22:34:46.160Z,12.10
2018-04-15T22:37:13.673Z,12.10
2018-04-15T22:39:41.197Z,12.00
2018-04-15T22:42:08.711Z,12.00
2018-04-15T22:44:36.235Z,12.00
2018-04-15T22:47:03.751Z,11.90
2018-04-15T22:49:31.280Z,11.90
2018-04-15T22:51:58.778Z,11.80
2018-04-15T22:54:26.305Z,11.70
2018-04-15T22:56:54.569Z,11.70
2018-04-15T22:59:22.076Z,11.60
2018-04-15T23:01:49.594Z,11.60
2018-04-15T23:04:17.120Z,11.70
2018-04-15T23:06:44.665Z,11.70
2018-04-15T23:09:13.002Z,11.60
2018-04-15T23:11:40.553Z,11.60
2018-04-15T23:14:08.068Z,11.60
2018-04-15T23:16:35.618Z,11.50
2018-04-15T23:19:03.161Z,11.40
2018-04-15T23:21:31.469Z,11.30
2018-04-15T23:23:58.994Z,11.30
2018-04-15T23:26:27.280Z,11.40
2018-04-15T23:28:54.784Z,11.30
2018-04-15T23:31:23.076Z,11.40
2018-04-15T23:33:51.369Z,11.30
2018-04-15T23:36:18.952Z,11.20
2018-04-15T23:38:46.478Z,11.30
2018-04-15T23:41:14.018Z,11.30
2018-04-15T23:43:41.529Z,11.30
2018-04-15T23:46:09.052Z,11.30
2018-04-15T23:48:36.581Z,11.40
2018-04-15T23:51:04.900Z,11.50
2018-04-15T23:53:32.415Z,11.50
2018-04-15T23:55:59.946Z,11.50
2018-04-15T23:58:27.448Z,11.50
