createdAt,value
2022-09-15T00:00:32.932Z,27.71
2022-09-15T00:03:00.082Z,27.73
2022-09-15T00:05:27.275Z,27.75
2022-09-15T00:07:54.351Z,27.76
2022-09-15T00:10:21.508Z,27.71
2022-09-15T00:12:48.629Z,27.71
2022-09-15T00:15:17.137Z,27.75
2022-09-15T00:17:49.252Z,27.75
2022-09-15T00:20:17.015Z,27.71
2022-09-15T00:22:44.112Z,27.71
2022-09-15T00:25:12.016Z,27.69
2022-09-15T00:27:39.130Z,27.72
2022-09-15T00:30:08.276Z,27.73
2022-09-15T00:32:36.730Z,27.72
2022-09-15T00:35:04.315Z,27.71
2022-09-15T00:37:31.428Z,27.72
2022-09-15T00:39:58.519Z,27.71
2022-09-15T00:42:25.935Z,27.66
2022-09-15T00:44:56.611Z,27.65
2022-09-15T00:47:28.708Z,27.67
2022-09-15T00:50:02.145Z,27.66
2022-09-15T00:52:34.520Z,27.69
2022-09-15T00:55:05.810Z,27.73
2022-09-15T00:57:37.014Z,27.71
2022-09-15T01:03:12.482Z,27.72
2022-09-15T01:05:48.364Z,27.71
2022-09-15T01:08:20.031Z,27.71
2022-09-15T01:10:47.129Z,27.71
2022-09-15T01:13:15.254Z,27.71
2022-09-15T01:15:57.568Z,27.69
2022-09-15T01:18:32.330Z,27.72
2022-09-15T01:21:34.900Z,27.69
2022-09-15T01:24:29.309Z,27.71
2022-09-15T01:27:30.432Z,27.68
2022-09-15T01:30:03.455Z,27.68
2022-09-15T01:32:37.560Z,27.66
2022-09-15T01:35:19.275Z,27.60
2022-09-15T01:37:52.958Z,27.65
2022-09-15T01:40:23.759Z,27.65
2022-09-15T01:42:53.007Z,27.68
2022-09-15T01:45:25.287Z,27.67
2022-09-15T01:47:54.567Z,27.72
2022-09-15T01:50:24.197Z,27.67
2022-09-15T01:52:55.948Z,27.67
2022-09-15T01:55:30.584Z,27.71
2022-09-15T01:57:58.188Z,27.69
2022-09-15T02:00:26.624Z,27.71
2022-09-15T02:03:01.037Z,27.72
2022-09-15T02:05:34.536Z,27.70
2022-09-15T02:08:04.796Z,27.69
2022-09-15T02:10:37.444Z,27.69
2022-09-15T02:13:11.214Z,27.68
2022-09-15T02:15:43.201Z,27.68
2022-09-15T02:18:17.211Z,27.67
2022-09-15T02:20:47.990Z,27.67
2022-09-15T02:23:19.870Z,27.66
2022-09-15T02:25:49.977Z,27.60
2022-09-15T02:28:20.953Z,27.58
2022-09-15T02:30:53.408Z,27.62
2022-09-15T02:33:25.107Z,27.65
2022-09-15T02:35:52.850Z,27.56
2022-09-15T02:38:20.149Z,27.68
2022-09-15T02:40:48.088Z,27.67
2022-09-15T02:43:17.460Z,27.71
2022-09-15T02:45:44.686Z,27.68
2022-09-15T02:48:13.148Z,27.69
2022-09-15T02:50:40.368Z,27.71
2022-09-15T02:53:07.907Z,27.70
2022-09-15T02:55:35.127Z,27.69
2022-09-15T02:58:02.202Z,27.68
2022-09-15T03:00:29.542Z,27.68
2022-09-15T03:02:56.704Z,27.66
2022-09-15T03:05:27.863Z,27.66
2022-09-15T03:07:55.723Z,27.65
2022-09-15T03:10:24.445Z,27.66
2022-09-15T03:12:53.575Z,27.67
2022-09-15T03:15:23.039Z,27.63
2022-09-15T03:17:50.167Z,27.62
2022-09-15T03:20:19.065Z,27.59
2022-09-15T03:22:47.652Z,27.63
2022-09-15T03:25:14.842Z,27.61
2022-09-15T03:27:42.048Z,27.63
2022-09-15T03:30:10.645Z,27.65
2022-09-15T03:32:37.740Z,27.72
2022-09-15T03:35:06.166Z,27.72
2022-09-15T03:37:33.673Z,27.66
2022-09-15T03:40:03.132Z,27.69
2022-09-15T03:42:30.305Z,27.69
2022-09-15T03:44:57.405Z,27.67
2022-09-15T03:47:24.535Z,27.66
2022-09-15T03:49:51.638Z,27.66
2022-09-15T03:52:18.795Z,27.64
2022-09-15T03:54:47.823Z,27.66
2022-09-15T03:57:16.285Z,27.65
2022-09-15T03:59:43.443Z,27.65
2022-09-15T04:02:10.616Z,27.65
2022-09-15T04:04:37.725Z,27.64
2022-09-15T04:07:04.980Z,27.63
2022-09-15T04:09:32.077Z,27.64
2022-09-15T04:11:59.171Z,27.59
2022-09-15T04:14:27.647Z,27.59
2022-09-15T04:16:54.743Z,27.64
2022-09-15T04:19:21.847Z,27.67
2022-09-15T04:21:48.938Z,27.67
2022-09-15T04:24:16.568Z,27.63
2022-09-15T04:26:43.982Z,27.65
2022-09-15T04:29:13.332Z,27.62
2022-09-15T04:31:43.892Z,27.66
2022-09-15T04:34:11.047Z,27.64
2022-09-15T04:36:38.180Z,27.64
2022-09-15T04:39:05.486Z,27.64
2022-09-15T04:41:33.268Z,27.65
2022-09-15T04:44:00.445Z,27.64
2022-09-15T04:46:27.745Z,27.62
2022-09-15T04:48:56.807Z,27.63
2022-09-15T04:51:24.179Z,27.61
2022-09-15T04:53:51.861Z,27.63
2022-09-15T04:56:21.934Z,27.62
2022-09-15T04:58:50.997Z,27.62
2022-09-15T05:01:20.868Z,27.62
2022-09-15T05:03:48.361Z,27.58
2022-09-15T05:06:18.856Z,27.62
2022-09-15T05:08:47.473Z,27.62
2022-09-15T05:11:14.869Z,27.64
2022-09-15T05:13:42.672Z,27.64
2022-09-15T05:16:11.801Z,27.65
2022-09-15T05:18:40.281Z,27.64
2022-09-15T05:21:09.862Z,27.66
2022-09-15T05:23:38.354Z,27.65
2022-09-15T05:26:07.456Z,27.68
2022-09-15T05:28:36.338Z,27.69
2022-09-15T05:31:08.817Z,27.69
2022-09-15T05:33:36.086Z,27.44
2022-09-15T05:36:03.842Z,27.16
2022-09-15T05:38:32.160Z,26.70
2022-09-15T05:41:03.797Z,26.04
2022-09-15T05:43:31.318Z,26.15
2022-09-15T05:45:58.620Z,25.81
2022-09-15T05:48:25.744Z,25.60
2022-09-15T05:50:54.151Z,25.30
2022-09-15T05:53:21.860Z,25.40
2022-09-15T05:55:49.233Z,25.35
2022-09-15T05:58:17.668Z,25.10
2022-09-15T06:00:44.779Z,25.23
2022-09-15T06:03:14.637Z,25.32
2022-09-15T06:05:42.011Z,24.94
2022-09-15T06:08:09.324Z,24.42
2022-09-15T06:10:36.730Z,24.20
2022-09-15T06:13:03.833Z,23.87
2022-09-15T06:15:32.522Z,23.67
2022-09-15T06:17:59.640Z,23.67
2022-09-15T06:20:26.860Z,23.58
2022-09-15T06:22:53.993Z,22.97
2022-09-15T06:25:21.077Z,23.16
2022-09-15T06:27:49.092Z,23.35
2022-09-15T06:30:16.469Z,23.05
2022-09-15T06:32:48.055Z,23.08
2022-09-15T06:35:15.768Z,22.33
2022-09-15T06:37:42.913Z,22.31
2022-09-15T06:40:11.034Z,22.40
2022-09-15T06:42:38.212Z,22.00
2022-09-15T06:45:05.878Z,22.18
2022-09-15T06:47:32.982Z,22.24
2022-09-15T06:50:01.627Z,22.86
2022-09-15T06:52:28.755Z,23.43
2022-09-15T06:54:55.829Z,23.86
2022-09-15T06:57:22.940Z,24.20
2022-09-15T06:59:50.033Z,24.46
2022-09-15T07:02:17.223Z,24.68
2022-09-15T07:04:44.425Z,24.85
2022-09-15T07:07:12.871Z,25.00
2022-09-15T07:09:41.436Z,25.10
2022-09-15T07:12:09.043Z,25.13
2022-09-15T07:14:36.147Z,25.20
2022-09-15T07:17:03.275Z,25.26
2022-09-15T07:19:30.475Z,25.32
2022-09-15T07:21:57.741Z,25.36
2022-09-15T07:24:26.168Z,25.37
2022-09-15T07:26:53.274Z,25.41
2022-09-15T07:29:20.379Z,25.41
2022-09-15T07:31:47.559Z,25.44
2022-09-15T07:34:14.659Z,25.47
2022-09-15T07:36:41.768Z,25.64
2022-09-15T07:39:08.854Z,25.66
2022-09-15T07:41:38.466Z,25.66
2022-09-15T07:44:06.968Z,25.64
2022-09-15T07:46:34.057Z,25.61
2022-09-15T07:49:01.739Z,25.61
2022-09-15T07:51:28.843Z,25.60
2022-09-15T07:53:56.584Z,25.68
2022-09-15T07:56:23.657Z,25.67
2022-09-15T07:58:52.339Z,25.76
2022-09-15T08:01:20.474Z,25.79
2022-09-15T08:03:49.560Z,25.82
2022-09-15T08:06:18.630Z,25.80
2022-09-15T08:08:46.297Z,25.81
2022-09-15T08:11:18.636Z,25.84
2022-09-15T08:13:46.631Z,25.84
2022-09-15T08:16:16.892Z,25.80
2022-09-15T08:18:44.589Z,25.83
2022-09-15T08:21:14.058Z,25.85
2022-09-15T08:23:41.378Z,25.84
2022-09-15T08:26:14.180Z,25.87
2022-09-15T08:28:42.395Z,25.90
2022-09-15T08:31:12.410Z,25.89
2022-09-15T08:33:45.490Z,25.88
2022-09-15T08:36:13.386Z,25.91
2022-09-15T08:38:41.044Z,25.91
2022-09-15T08:41:18.841Z,25.92
2022-09-15T08:43:49.933Z,25.94
2022-09-15T08:46:22.765Z,25.97
2022-09-15T08:49:02.632Z,26.00
2022-09-15T08:51:36.502Z,26.03
2022-09-15T08:54:10.847Z,26.03
2022-09-15T08:56:40.014Z,26.03
2022-09-15T08:59:12.100Z,26.04
2022-09-15T09:01:51.815Z,26.04
2022-09-15T09:04:36.152Z,26.08
2022-09-15T09:07:14.506Z,26.06
2022-09-15T09:09:48.505Z,26.03
2022-09-15T09:12:20.623Z,26.04
2022-09-15T09:15:02.719Z,26.05
2022-09-15T09:17:48.094Z,26.03
2022-09-15T09:20:32.352Z,26.01
2022-09-15T09:23:01.081Z,26.00
2022-09-15T09:25:28.577Z,26.01
2022-09-15T09:27:56.940Z,26.02
2022-09-15T09:30:27.610Z,26.02
2022-09-15T09:33:17.417Z,26.02
2022-09-15T09:35:49.388Z,26.07
2022-09-15T09:38:20.885Z,26.09
2022-09-15T09:40:49.437Z,26.11
2022-09-15T09:43:17.009Z,26.11
2022-09-15T09:45:44.179Z,26.19
2022-09-15T09:48:17.349Z,26.18
2022-09-15T09:50:46.599Z,26.19
2022-09-15T09:53:19.682Z,26.19
2022-09-15T09:55:46.813Z,26.18
2022-09-15T09:58:18.528Z,26.18
2022-09-15T10:00:46.323Z,26.16
2022-09-15T10:03:17.058Z,26.16
2022-09-15T10:05:59.804Z,26.19
2022-09-15T10:08:27.376Z,26.16
2022-09-15T10:10:59.213Z,26.12
2022-09-15T10:13:26.466Z,26.13
2022-09-15T10:15:56.960Z,26.11
2022-09-15T10:18:30.049Z,26.10
2022-09-15T10:20:59.874Z,26.13
2022-09-15T10:23:28.727Z,26.16
2022-09-15T10:26:00.203Z,26.17
2022-09-15T10:28:28.283Z,26.20
2022-09-15T10:31:01.769Z,26.23
2022-09-15T10:33:31.017Z,26.23
2022-09-15T10:36:04.171Z,26.28
2022-09-15T10:38:38.895Z,26.27
2022-09-15T10:41:17.606Z,26.30
2022-09-15T10:44:02.493Z,26.29
2022-09-15T10:46:39.472Z,26.28
2022-09-15T10:49:23.422Z,26.26
2022-09-15T10:52:05.343Z,26.26
2022-09-15T10:55:00.152Z,26.27
2022-09-15T10:57:44.508Z,26.27
2022-09-15T11:00:16.739Z,26.29
2022-09-15T11:03:24.693Z,26.26
2022-09-15T11:06:04.172Z,26.23
2022-09-15T11:08:45.560Z,26.22
2022-09-15T11:11:18.493Z,26.24
2022-09-15T11:14:06.275Z,26.26
2022-09-15T11:16:48.013Z,26.27
2022-09-15T11:19:30.858Z,26.29
2022-09-15T11:22:03.096Z,26.28
2022-09-15T11:24:41.013Z,26.31
2022-09-15T11:27:16.624Z,26.31
2022-09-15T11:30:01.405Z,26.31
2022-09-15T11:32:34.704Z,26.37
2022-09-15T11:35:22.301Z,26.39
2022-09-15T11:37:52.725Z,26.37
2022-09-15T11:40:27.509Z,26.40
2022-09-15T11:42:59.523Z,26.40
2022-09-15T11:45:34.390Z,26.37
2022-09-15T11:48:06.297Z,26.36
2022-09-15T11:50:37.656Z,26.38
2022-09-15T11:53:13.781Z,26.38
2022-09-15T11:55:49.084Z,26.41
2022-09-15T11:58:22.730Z,26.33
2022-09-15T12:00:54.870Z,26.34
2022-09-15T12:03:27.483Z,26.36
2022-09-15T12:05:58.315Z,26.38
2022-09-15T12:08:31.953Z,26.40
2022-09-15T12:11:05.821Z,26.43
2022-09-15T12:13:33.380Z,26.44
2022-09-15T12:16:01.944Z,26.47
2022-09-15T12:18:41.051Z,26.50
2022-09-15T12:21:17.136Z,26.48
2022-09-15T12:23:51.037Z,26.49
2022-09-15T12:26:20.775Z,26.50
2022-09-15T12:28:56.716Z,26.49
2022-09-15T12:31:35.937Z,26.50
2022-09-15T12:34:05.965Z,26.48
2022-09-15T12:36:42.576Z,26.46
2022-09-15T12:39:26.179Z,26.44
2022-09-15T12:41:57.436Z,26.44
2022-09-15T12:44:34.482Z,26.48
2022-09-15T12:47:04.507Z,26.47
2022-09-15T12:49:35.446Z,26.44
2022-09-15T12:52:06.647Z,26.44
2022-09-15T12:54:35.888Z,26.42
2022-09-15T12:57:05.544Z,26.40
2022-09-15T12:59:32.663Z,26.42
2022-09-15T13:01:59.819Z,26.46
2022-09-15T13:04:51.187Z,26.51
2022-09-15T13:07:33.064Z,26.51
2022-09-15T13:10:24.660Z,26.51
2022-09-15T13:13:04.141Z,26.52
2022-09-15T13:15:34.749Z,26.52
2022-09-15T13:18:05.567Z,26.54
2022-09-15T13:20:38.090Z,26.57
2022-09-15T13:23:09.291Z,26.54
2022-09-15T13:25:40.185Z,26.54
2022-09-15T13:30:53.027Z,26.53
2022-09-15T13:39:40.151Z,26.53
2022-09-15T13:42:32.161Z,26.50
2022-09-15T13:45:30.002Z,26.49
2022-09-15T13:48:19.126Z,26.48
2022-09-15T13:50:55.401Z,26.51
2022-09-15T13:53:38.792Z,26.53
2022-09-15T13:56:08.344Z,26.52
2022-09-15T14:01:25.234Z,26.42
2022-09-15T14:03:54.807Z,26.54
2022-09-15T14:06:25.706Z,26.56
2022-09-15T14:08:55.983Z,26.53
2022-09-15T14:11:27.962Z,26.55
2022-09-15T14:13:56.666Z,26.55
2022-09-15T14:16:32.625Z,26.55
2022-09-15T14:19:01.281Z,26.57
2022-09-15T14:21:30.638Z,26.55
2022-09-15T14:23:59.353Z,26.56
2022-09-15T14:26:29.356Z,26.59
2022-09-15T14:28:58.500Z,26.57
2022-09-15T14:31:32.649Z,26.58
2022-09-15T14:34:00.987Z,26.59
2022-09-15T14:36:30.185Z,26.51
2022-09-15T14:39:05.839Z,26.51
2022-09-15T14:41:32.966Z,26.58
2022-09-15T14:44:00.049Z,26.52
2022-09-15T14:46:37.250Z,26.57
2022-09-15T14:49:10.611Z,26.57
2022-09-15T14:51:38.933Z,26.53
2022-09-15T14:54:09.298Z,26.53
2022-09-15T14:56:40.681Z,26.57
2022-09-15T14:59:11.776Z,26.60
2022-09-15T15:01:42.624Z,26.60
2022-09-15T15:04:20.402Z,26.58
2022-09-15T15:06:55.129Z,26.60
2022-09-15T15:09:28.952Z,26.58
2022-09-15T15:12:00.650Z,26.58
2022-09-15T15:14:28.826Z,26.56
2022-09-15T15:17:00.813Z,26.58
2022-09-15T15:19:35.077Z,26.58
2022-09-15T15:22:16.995Z,26.57
2022-09-15T15:24:47.301Z,26.52
2022-09-15T15:27:43.022Z,26.53
2022-09-15T15:30:33.118Z,26.54
2022-09-15T15:33:04.030Z,26.59
2022-09-15T15:35:32.418Z,26.62
2022-09-15T15:38:02.304Z,26.66
2022-09-15T15:40:29.967Z,26.64
2022-09-15T15:43:02.812Z,26.65
2022-09-15T15:45:30.931Z,26.67
2022-09-15T15:47:58.321Z,26.64
2022-09-15T15:50:27.439Z,26.64
2022-09-15T15:52:54.813Z,26.65
2022-09-15T15:55:23.830Z,26.67
2022-09-15T15:57:52.681Z,26.61
2022-09-15T16:00:22.924Z,26.61
2022-09-15T16:02:50.986Z,26.61
2022-09-15T16:05:18.787Z,26.60
2022-09-15T16:07:49.896Z,26.59
2022-09-15T16:10:19.832Z,26.58
2022-09-15T16:12:47.909Z,26.59
2022-09-15T16:15:17.589Z,26.59
2022-09-15T16:17:46.885Z,26.58
2022-09-15T16:20:15.024Z,26.59
2022-09-15T16:22:42.915Z,26.56
2022-09-15T16:25:15.723Z,26.62
2022-09-15T16:27:42.829Z,26.63
2022-09-15T16:30:10.596Z,26.63
2022-09-15T16:32:38.705Z,26.62
2022-09-15T16:35:23.704Z,26.64
2022-09-15T16:37:50.819Z,26.64
2022-09-15T16:40:19.396Z,26.62
2022-09-15T16:42:47.507Z,26.61
2022-09-15T16:45:23.040Z,26.67
2022-09-15T16:47:50.148Z,26.65
2022-09-15T16:50:17.233Z,26.64
2022-09-15T16:52:44.432Z,26.63
2022-09-15T16:55:21.172Z,26.62
2022-09-15T16:57:48.268Z,26.60
2022-09-15T17:00:16.017Z,26.59
2022-09-15T17:02:43.138Z,26.59
2022-09-15T17:05:17.190Z,26.60
2022-09-15T17:07:44.322Z,26.60
2022-09-15T17:10:11.505Z,26.59
2022-09-15T17:12:40.030Z,26.57
2022-09-15T17:15:23.172Z,26.56
2022-09-15T17:17:50.640Z,26.58
2022-09-15T17:20:18.423Z,26.57
2022-09-15T17:22:46.250Z,26.57
2022-09-15T17:25:19.973Z,26.65
2022-09-15T17:27:48.477Z,26.61
2022-09-15T17:30:16.741Z,26.60
2022-09-15T17:32:44.812Z,26.64
2022-09-15T17:35:16.845Z,26.64
2022-09-15T17:37:44.500Z,26.65
2022-09-15T17:40:13.003Z,26.63
2022-09-15T17:42:40.508Z,26.63
2022-09-15T17:45:23.625Z,26.62
2022-09-15T17:47:51.197Z,26.58
2022-09-15T17:50:20.308Z,26.58
2022-09-15T17:52:48.450Z,26.63
2022-09-15T17:55:21.084Z,26.59
2022-09-15T17:57:49.064Z,26.57
2022-09-15T18:00:18.757Z,26.60
2022-09-15T18:02:51.283Z,26.59
2022-09-15T18:05:21.420Z,26.58
2022-09-15T18:07:48.767Z,26.58
2022-09-15T18:10:16.805Z,26.58
2022-09-15T18:12:46.899Z,26.59
2022-09-15T18:15:18.549Z,26.61
2022-09-15T18:17:45.680Z,26.64
2022-09-15T18:20:16.491Z,26.64
2022-09-15T18:22:44.748Z,26.65
2022-09-15T18:25:20.923Z,26.72
2022-09-15T18:27:47.997Z,26.83
2022-09-15T18:30:16.732Z,26.85
2022-09-15T18:32:44.311Z,26.81
2022-09-15T18:35:17.704Z,26.84
2022-09-15T18:37:47.732Z,26.86
2022-09-15T18:40:17.502Z,26.84
2022-09-15T18:42:45.367Z,26.81
2022-09-15T18:45:14.781Z,26.81
2022-09-15T18:47:42.092Z,26.77
2022-09-15T18:50:11.855Z,26.81
2022-09-15T18:52:41.687Z,26.86
2022-09-15T18:55:13.690Z,26.84
2022-09-15T18:57:41.525Z,26.86
2022-09-15T19:00:10.963Z,26.86
2022-09-15T19:02:38.353Z,26.79
2022-09-15T19:05:06.274Z,26.82
2022-09-15T19:07:33.691Z,26.81
2022-09-15T19:10:00.780Z,26.83
2022-09-15T19:12:29.187Z,26.84
2022-09-15T19:14:56.276Z,26.86
2022-09-15T19:17:23.379Z,26.90
2022-09-15T19:19:50.459Z,26.92
2022-09-15T19:22:17.612Z,26.90
2022-09-15T19:24:44.680Z,26.88
2022-09-15T19:27:11.768Z,26.89
2022-09-15T19:29:40.236Z,26.87
2022-09-15T19:32:09.933Z,26.88
2022-09-15T19:34:38.017Z,26.88
2022-09-15T19:37:10.685Z,26.89
2022-09-15T19:39:39.951Z,26.83
2022-09-15T19:42:07.842Z,26.86
2022-09-15T19:44:35.036Z,26.81
2022-09-15T19:47:03.891Z,26.81
2022-09-15T19:49:31.022Z,26.80
2022-09-15T19:51:58.111Z,26.80
2022-09-15T19:54:28.373Z,26.79
2022-09-15T19:56:55.827Z,26.78
2022-09-15T19:59:27.450Z,26.76
2022-09-15T20:01:57.647Z,26.78
2022-09-15T20:04:26.136Z,26.79
2022-09-15T20:06:53.612Z,26.84
2022-09-15T20:09:20.729Z,26.86
2022-09-15T20:11:47.937Z,26.87
2022-09-15T20:14:15.416Z,26.89
2022-09-15T20:16:42.715Z,26.90
2022-09-15T20:19:09.935Z,26.94
2022-09-15T20:21:55.835Z,26.91
2022-09-15T20:24:23.550Z,26.93
2022-09-15T20:26:51.084Z,26.92
2022-09-15T20:29:18.666Z,26.89
2022-09-15T20:31:45.984Z,26.88
2022-09-15T20:34:13.214Z,26.87
2022-09-15T20:36:41.633Z,26.87
2022-09-15T20:39:12.002Z,26.86
2022-09-15T20:41:39.887Z,26.85
2022-09-15T20:44:07.200Z,26.84
2022-09-15T20:46:34.711Z,26.82
2022-09-15T20:49:02.057Z,26.79
2022-09-15T20:51:30.260Z,26.76
2022-09-15T20:54:00.167Z,26.78
2022-09-15T20:56:29.193Z,26.81
2022-09-15T20:58:57.571Z,26.78
2022-09-15T21:01:26.433Z,26.81
2022-09-15T21:03:54.202Z,26.84
2022-09-15T21:06:23.320Z,26.84
2022-09-15T21:08:50.682Z,26.85
2022-09-15T21:11:20.645Z,26.84
2022-09-15T21:13:48.677Z,26.81
2022-09-15T21:16:17.661Z,26.80
2022-09-15T21:18:45.261Z,26.82
2022-09-15T21:21:14.349Z,26.84
2022-09-15T21:23:43.219Z,26.82
2022-09-15T21:26:12.085Z,26.83
2022-09-15T21:28:41.210Z,26.83
2022-09-15T21:31:10.392Z,26.79
2022-09-15T21:33:38.520Z,26.76
2022-09-15T21:36:07.733Z,26.75
2022-09-15T21:38:34.821Z,26.76
2022-09-15T21:41:02.325Z,26.79
2022-09-15T21:43:30.499Z,26.79
2022-09-15T21:45:59.028Z,26.81
2022-09-15T21:48:26.155Z,26.76
2022-09-15T21:50:54.054Z,26.79
2022-09-15T21:53:21.185Z,26.79
2022-09-15T21:55:48.733Z,26.79
2022-09-15T21:58:16.281Z,26.79
2022-09-15T22:00:43.607Z,26.79
2022-09-15T22:03:12.281Z,26.79
2022-09-15T22:05:40.144Z,26.81
2022-09-15T22:08:08.814Z,26.81
2022-09-15T22:10:36.422Z,26.79
2022-09-15T22:13:04.279Z,26.75
2022-09-15T22:15:31.490Z,26.79
2022-09-15T22:17:58.720Z,26.78
2022-09-15T22:20:27.935Z,26.78
2022-09-15T22:22:55.670Z,26.76
2022-09-15T22:25:22.776Z,26.76
2022-09-15T22:27:49.844Z,26.73
2022-09-15T22:30:17.142Z,26.74
2022-09-15T22:32:44.293Z,26.73
2022-09-15T22:35:11.394Z,26.75
2022-09-15T22:37:39.831Z,26.76
2022-09-15T22:40:07.849Z,26.81
2022-09-15T22:42:34.949Z,26.79
2022-09-15T22:45:02.068Z,26.74
2022-09-15T22:47:29.218Z,26.77
2022-09-15T22:49:56.307Z,26.78
2022-09-15T22:52:23.400Z,26.79
2022-09-15T22:54:51.830Z,26.81
2022-09-15T22:57:18.929Z,26.76
2022-09-15T22:59:46.019Z,26.75
2022-09-15T23:02:13.190Z,26.76
2022-09-15T23:04:40.296Z,26.75
2022-09-15T23:07:07.396Z,26.75
2022-09-15T23:09:34.490Z,26.72
2022-09-15T23:12:03.091Z,26.71
2022-09-15T23:14:30.158Z,26.70
2022-09-15T23:16:57.247Z,26.71
2022-09-15T23:19:24.320Z,26.68
2022-09-15T23:21:51.416Z,26.69
2022-09-15T23:24:18.546Z,26.71
2022-09-15T23:26:45.659Z,26.71
2022-09-15T23:29:14.216Z,26.70
2022-09-15T23:31:41.354Z,26.76
2022-09-15T23:34:08.581Z,26.78
2022-09-15T23:36:35.691Z,26.75
2022-09-15T23:39:03.785Z,26.81
2022-09-15T23:41:30.878Z,26.77
2022-09-15T23:43:57.966Z,26.75
2022-09-15T23:46:26.496Z,26.75
2022-09-15T23:48:53.634Z,26.75
2022-09-15T23:51:20.749Z,26.76
2022-09-15T23:53:47.948Z,26.75
2022-09-15T23:56:15.257Z,26.72
2022-09-15T23:58:42.392Z,26.72
