createdAt,value
2022-11-17T00:01:23.469Z,12.40
2022-11-17T00:03:51.801Z,12.30
2022-11-17T00:06:22.605Z,12.20
2022-11-17T00:08:52.444Z,12.10
2022-11-17T00:11:19.888Z,12.00
2022-11-17T00:14:05.638Z,12.00
2022-11-17T00:16:33.320Z,11.90
2022-11-17T00:19:19.344Z,11.90
2022-11-17T00:21:46.616Z,11.90
2022-11-17T00:24:17.233Z,12.10
2022-11-17T00:27:02.905Z,12.10
2022-11-17T00:29:31.735Z,12.10
2022-11-17T00:32:17.937Z,12.00
2022-11-17T00:34:45.570Z,12.00
2022-11-17T00:37:14.434Z,11.90
2022-11-17T00:39:41.685Z,11.70
2022-11-17T00:42:09.040Z,11.70
2022-11-17T00:44:36.303Z,11.60
2022-11-17T00:47:04.043Z,11.50
2022-11-17T00:49:31.806Z,11.50
2022-11-17T00:51:59.087Z,11.40
2022-11-17T00:54:27.551Z,11.30
2022-11-17T00:56:55.312Z,11.20
2022-11-17T00:59:22.731Z,11.00
2022-11-17T01:01:51.101Z,11.10
2022-11-17T01:04:18.706Z,11.10
2022-11-17T01:06:48.703Z,11.10
2022-11-17T01:09:24.297Z,11.10
2022-11-17T01:11:53.063Z,11.10
2022-11-17T01:14:26.235Z,11.00
2022-11-17T01:16:54.158Z,11.10
2022-11-17T01:19:22.041Z,11.10
2022-11-17T01:21:49.463Z,11.20
2022-11-17T01:24:17.816Z,11.30
2022-11-17T01:26:45.967Z,11.40
2022-11-17T01:29:17.242Z,11.50
2022-11-17T01:31:47.748Z,11.50
2022-11-17T01:34:15.055Z,11.50
2022-11-17T01:37:03.051Z,11.40
2022-11-17T01:39:32.046Z,11.40
2022-11-17T01:42:04.859Z,11.30
2022-11-17T01:44:53.169Z,11.20
2022-11-17T01:47:29.635Z,10.90
2022-11-17T01:50:06.940Z,10.90
2022-11-17T01:52:36.439Z,10.80
2022-11-17T01:55:06.565Z,10.70
2022-11-17T01:57:53.901Z,10.80
2022-11-17T02:00:21.234Z,10.90
2022-11-17T02:02:49.385Z,11.00
2022-11-17T02:05:22.311Z,11.10
2022-11-17T02:07:53.728Z,11.10
2022-11-17T02:10:21.280Z,11.10
2022-11-17T02:12:49.314Z,11.20
2022-11-17T02:15:17.047Z,11.20
2022-11-17T02:17:44.934Z,11.10
2022-11-17T02:20:40.141Z,11.10
2022-11-17T02:23:36.693Z,11.10
2022-11-17T02:26:28.664Z,11.40
2022-11-17T02:29:21.423Z,11.40
2022-11-17T02:31:48.814Z,11.30
2022-11-17T02:34:57.648Z,11.30
2022-11-17T02:37:32.117Z,11.40
2022-11-17T02:40:01.037Z,11.50
2022-11-17T02:43:02.517Z,11.40
2022-11-17T02:45:46.534Z,11.30
2022-11-17T02:48:21.950Z,11.30
2022-11-17T02:50:50.881Z,11.10
2022-11-17T02:53:19.834Z,11.10
2022-11-17T02:55:52.135Z,11.00
2022-11-17T02:58:19.828Z,11.00
2022-11-17T03:01:25.188Z,11.00
2022-11-17T03:04:04.607Z,11.00
2022-11-17T03:06:44.115Z,11.00
2022-11-17T03:09:30.296Z,11.00
2022-11-17T03:12:24.715Z,11.10
2022-11-17T03:15:04.517Z,11.10
2022-11-17T03:17:54.739Z,11.10
2022-11-17T03:20:27.609Z,11.10
2022-11-17T03:23:10.198Z,11.10
2022-11-17T03:25:39.327Z,11.10
2022-11-17T03:28:11.101Z,11.00
2022-11-17T03:30:45.838Z,10.90
2022-11-17T03:33:22.930Z,11.00
2022-11-17T03:36:29.746Z,11.00
2022-11-17T03:39:37.947Z,11.10
2022-11-17T03:42:29.642Z,11.30
2022-11-17T03:45:17.877Z,11.30
2022-11-17T03:47:46.264Z,11.30
2022-11-17T03:50:27.718Z,11.40
2022-11-17T03:52:55.138Z,11.30
2022-11-17T03:55:29.930Z,11.40
2022-11-17T03:58:05.108Z,11.40
2022-11-17T04:00:38.841Z,11.30
2022-11-17T04:03:06.510Z,11.10
2022-11-17T04:05:34.080Z,11.00
2022-11-17T04:08:01.939Z,11.00
2022-11-17T04:10:29.264Z,11.00
2022-11-17T04:13:23.832Z,11.00
2022-11-17T04:15:59.476Z,11.00
2022-11-17T04:18:27.396Z,11.00
2022-11-17T04:20:56.668Z,11.00
2022-11-17T04:23:25.660Z,11.00
2022-11-17T04:26:13.723Z,11.10
2022-11-17T04:28:44.671Z,11.20
2022-11-17T04:31:14.910Z,11.20
2022-11-17T04:33:44.652Z,11.10
2022-11-17T04:36:14.298Z,11.10
2022-11-17T04:38:49.813Z,11.10
2022-11-17T04:41:36.821Z,11.10
2022-11-17T04:44:06.243Z,11.20
2022-11-17T04:46:35.483Z,11.10
2022-11-17T04:49:03.791Z,11.10
2022-11-17T04:51:31.589Z,11.00
2022-11-17T04:53:59.152Z,11.00
2022-11-17T04:56:27.044Z,11.10
2022-11-17T04:58:55.415Z,11.30
2022-11-17T05:01:24.090Z,11.30
2022-11-17T05:03:57.499Z,11.40
2022-11-17T05:06:37.686Z,11.50
2022-11-17T05:09:08.240Z,11.50
2022-11-17T05:11:54.097Z,11.50
2022-11-17T05:14:23.496Z,11.50
2022-11-17T05:17:09.939Z,11.50
2022-11-17T05:19:44.542Z,11.50
2022-11-17T05:25:54.427Z,11.70
2022-11-17T05:28:24.394Z,11.70
2022-11-17T05:30:52.134Z,11.70
2022-11-17T05:33:19.536Z,11.70
2022-11-17T05:35:46.890Z,11.60
2022-11-17T05:38:14.620Z,11.40
2022-11-17T05:40:42.530Z,11.30
2022-11-17T05:43:10.213Z,11.20
2022-11-17T05:45:44.457Z,11.20
2022-11-17T05:48:12.302Z,11.10
2022-11-17T05:50:39.621Z,11.10
2022-11-17T05:53:07.106Z,11.20
2022-11-17T05:55:34.728Z,11.20
2022-11-17T05:58:09.086Z,11.10
2022-11-17T06:00:41.182Z,11.10
2022-11-17T06:03:32.392Z,11.10
2022-11-17T06:05:59.887Z,11.10
2022-11-17T06:08:29.240Z,11.10
2022-11-17T06:10:57.030Z,11.10
2022-11-17T06:13:29.109Z,11.10
2022-11-17T06:15:59.725Z,11.20
2022-11-17T06:18:32.359Z,11.20
2022-11-17T06:20:59.746Z,11.10
2022-11-17T06:23:32.099Z,11.10
2022-11-17T06:26:03.173Z,11.10
2022-11-17T06:28:32.502Z,11.10
2022-11-17T06:31:00.462Z,11.00
2022-11-17T06:33:31.017Z,10.90
2022-11-17T06:36:01.184Z,10.90
2022-11-17T06:38:29.499Z,10.80
2022-11-17T06:40:57.234Z,10.80
2022-11-17T06:43:24.994Z,10.80
2022-11-17T06:45:52.367Z,10.80
2022-11-17T06:48:27.664Z,10.80
2022-11-17T06:50:55.673Z,10.80
2022-11-17T06:53:26.788Z,10.80
2022-11-17T06:56:09.940Z,10.80
2022-11-17T06:58:39.291Z,10.90
2022-11-17T07:01:09.373Z,10.90
2022-11-17T07:03:38.637Z,11.00
2022-11-17T07:06:08.519Z,10.90
2022-11-17T07:08:37.106Z,11.00
2022-11-17T07:11:09.887Z,11.10
2022-11-17T07:13:38.181Z,11.10
2022-11-17T07:16:11.149Z,11.10
2022-11-17T07:18:40.677Z,11.00
2022-11-17T07:21:10.556Z,11.00
2022-11-17T07:23:39.245Z,11.10
2022-11-17T07:26:07.772Z,11.00
2022-11-17T07:28:36.176Z,10.90
2022-11-17T07:31:05.846Z,11.00
2022-11-17T07:33:33.842Z,11.00
2022-11-17T07:36:06.278Z,11.10
2022-11-17T07:38:35.462Z,11.30
2022-11-17T07:41:04.158Z,11.40
2022-11-17T07:43:31.731Z,11.50
2022-11-17T07:45:59.044Z,11.70
2022-11-17T07:48:26.797Z,11.90
2022-11-17T07:50:54.304Z,11.90
2022-11-17T07:53:21.628Z,11.90
2022-11-17T07:55:48.860Z,12.00
2022-11-17T07:58:16.373Z,12.00
2022-11-17T08:00:46.391Z,11.90
2022-11-17T08:03:14.248Z,12.10
2022-11-17T08:05:43.763Z,12.10
2022-11-17T08:08:13.697Z,12.30
2022-11-17T08:10:43.145Z,12.10
2022-11-17T08:13:11.532Z,11.90
2022-11-17T08:15:41.191Z,11.90
2022-11-17T08:18:08.499Z,11.90
2022-11-17T08:20:36.116Z,11.90
2022-11-17T08:23:03.734Z,12.00
2022-11-17T08:25:31.055Z,12.10
2022-11-17T08:27:59.528Z,12.20
2022-11-17T08:30:35.089Z,12.40
2022-11-17T08:33:04.915Z,12.30
2022-11-17T08:35:37.497Z,12.30
2022-11-17T08:38:05.535Z,12.30
2022-11-17T08:40:33.566Z,11.90
2022-11-17T08:43:01.710Z,12.10
2022-11-17T08:45:34.346Z,12.30
2022-11-17T08:48:04.299Z,12.50
2022-11-17T08:50:31.685Z,12.70
2022-11-17T08:52:59.940Z,12.80
2022-11-17T08:55:27.890Z,12.80
2022-11-17T08:57:55.707Z,12.80
2022-11-17T09:00:23.220Z,13.00
2022-11-17T09:02:50.635Z,13.00
2022-11-17T09:05:18.523Z,13.10
2022-11-17T09:07:46.206Z,13.30
2022-11-17T09:10:13.559Z,13.30
2022-11-17T09:12:40.963Z,13.40
2022-11-17T09:15:09.645Z,13.50
2022-11-17T09:17:36.997Z,13.60
2022-11-17T09:20:05.757Z,13.60
2022-11-17T09:22:33.108Z,13.60
2022-11-17T09:25:00.461Z,13.60
2022-11-17T09:27:28.529Z,13.60
2022-11-17T09:29:57.098Z,13.50
2022-11-17T09:32:24.588Z,13.40
2022-11-17T09:34:51.945Z,13.50
2022-11-17T09:37:20.656Z,13.50
2022-11-17T09:39:47.882Z,13.50
2022-11-17T09:42:18.246Z,13.50
2022-11-17T09:44:55.840Z,13.40
2022-11-17T09:47:41.520Z,13.40
2022-11-17T09:50:33.125Z,13.50
2022-11-17T09:53:05.150Z,13.50
2022-11-17T09:55:40.861Z,13.50
2022-11-17T09:58:27.191Z,13.40
2022-11-17T10:00:58.177Z,13.50
2022-11-17T10:03:29.209Z,13.50
2022-11-17T10:05:58.461Z,13.50
2022-11-17T10:08:34.208Z,13.50
2022-11-17T10:11:21.581Z,13.50
2022-11-17T10:13:49.933Z,13.50
2022-11-17T10:16:17.506Z,13.50
2022-11-17T10:18:44.828Z,13.50
2022-11-17T10:21:12.402Z,13.50
2022-11-17T10:23:47.437Z,13.60
2022-11-17T10:26:16.627Z,13.60
2022-11-17T10:28:44.170Z,13.60
2022-11-17T10:31:17.665Z,13.60
2022-11-17T10:33:45.013Z,13.60
2022-11-17T10:36:15.529Z,13.80
2022-11-17T10:38:47.494Z,13.90
2022-11-17T10:41:18.800Z,13.90
2022-11-17T10:44:12.489Z,13.90
2022-11-17T10:47:04.355Z,14.00
2022-11-17T10:49:35.301Z,13.90
2022-11-17T10:52:12.664Z,13.60
2022-11-17T10:54:40.352Z,13.70
2022-11-17T10:57:33.698Z,13.90
2022-11-17T11:00:01.669Z,14.10
2022-11-17T11:02:37.632Z,14.10
2022-11-17T11:05:13.743Z,14.20
2022-11-17T11:07:41.534Z,14.10
2022-11-17T11:10:14.814Z,14.00
2022-11-17T11:12:46.583Z,13.90
2022-11-17T11:15:23.476Z,13.90
2022-11-17T11:17:53.137Z,14.00
2022-11-17T11:20:27.082Z,14.00
2022-11-17T11:23:02.745Z,14.00
2022-11-17T11:25:51.983Z,14.00
2022-11-17T11:28:41.318Z,14.10
2022-11-17T11:31:50.055Z,14.20
2022-11-17T11:34:51.719Z,14.20
2022-11-17T11:37:19.239Z,14.10
2022-11-17T11:40:04.523Z,14.10
2022-11-17T11:42:50.242Z,13.90
2022-11-17T11:45:42.115Z,13.90
2022-11-17T11:48:17.287Z,13.90
2022-11-17T11:51:19.880Z,13.90
2022-11-17T11:54:17.145Z,13.90
2022-11-17T11:56:48.237Z,14.00
2022-11-17T11:59:21.406Z,14.10
2022-11-17T12:02:11.678Z,13.90
2022-11-17T12:04:45.179Z,13.80
2022-11-17T12:07:33.838Z,13.70
2022-11-17T12:10:23.212Z,13.70
2022-11-17T12:13:14.944Z,13.70
2022-11-17T12:15:45.296Z,13.70
2022-11-17T12:18:30.492Z,13.70
2022-11-17T12:21:03.507Z,13.50
2022-11-17T12:23:46.210Z,13.50
2022-11-17T12:26:28.383Z,13.50
2022-11-17T12:29:22.192Z,13.60
2022-11-17T12:31:52.823Z,13.70
2022-11-17T12:34:27.591Z,13.90
2022-11-17T12:37:16.329Z,13.90
2022-11-17T12:40:05.956Z,14.10
2022-11-17T12:42:35.752Z,14.30
2022-11-17T12:45:08.604Z,14.40
2022-11-17T12:47:48.122Z,14.50
2022-11-17T12:50:34.387Z,14.80
2022-11-17T12:53:18.895Z,15.00
2022-11-17T12:56:07.977Z,15.50
2022-11-17T12:58:38.387Z,15.70
2022-11-17T13:01:26.690Z,15.60
2022-11-17T13:04:14.568Z,15.50
2022-11-17T13:07:07.876Z,15.40
2022-11-17T13:09:36.804Z,15.30
2022-11-17T13:12:07.170Z,15.20
2022-11-17T13:14:36.578Z,15.30
2022-11-17T13:17:04.662Z,15.40
2022-11-17T13:19:41.515Z,15.80
2022-11-17T13:22:11.720Z,16.50
2022-11-17T13:24:40.570Z,16.60
2022-11-17T13:27:27.331Z,16.10
2022-11-17T13:30:30.142Z,15.70
2022-11-17T13:33:03.359Z,15.50
2022-11-17T13:35:35.626Z,15.30
2022-11-17T13:38:12.035Z,15.30
2022-11-17T13:40:41.462Z,15.20
2022-11-17T13:43:14.332Z,15.20
2022-11-17T13:45:47.418Z,15.20
2022-11-17T13:48:39.230Z,15.00
2022-11-17T13:51:25.148Z,15.00
2022-11-17T13:53:57.229Z,16.00
2022-11-17T13:56:32.520Z,16.80
2022-11-17T13:59:02.824Z,17.00
2022-11-17T14:01:33.612Z,16.90
2022-11-17T14:04:21.601Z,16.60
2022-11-17T14:07:11.758Z,16.20
2022-11-17T14:09:39.225Z,16.00
2022-11-17T14:12:11.122Z,15.80
2022-11-17T14:14:45.490Z,15.60
2022-11-17T14:17:19.500Z,15.30
2022-11-17T14:19:47.821Z,15.10
2022-11-17T14:22:21.531Z,15.00
2022-11-17T14:24:53.520Z,15.00
2022-11-17T14:27:30.047Z,15.00
2022-11-17T14:29:58.063Z,15.00
2022-11-17T14:32:27.985Z,15.00
2022-11-17T14:34:56.197Z,14.90
2022-11-17T14:37:24.160Z,14.80
2022-11-17T14:39:51.495Z,14.70
2022-11-17T14:42:18.827Z,14.70
2022-11-17T14:44:46.473Z,14.60
2022-11-17T14:47:13.730Z,14.50
2022-11-17T14:49:41.160Z,14.50
2022-11-17T14:52:13.257Z,14.40
2022-11-17T14:54:41.219Z,14.40
2022-11-17T14:57:08.635Z,14.40
2022-11-17T14:59:36.104Z,14.30
2022-11-17T15:02:04.693Z,14.30
2022-11-17T15:04:49.919Z,14.20
2022-11-17T15:07:18.544Z,14.20
2022-11-17T15:09:45.975Z,14.30
2022-11-17T15:12:13.272Z,14.20
2022-11-17T15:14:40.740Z,14.30
2022-11-17T15:17:13.922Z,14.40
2022-11-17T15:19:41.945Z,14.40
2022-11-17T15:22:09.273Z,14.40
2022-11-17T15:24:36.514Z,14.50
2022-11-17T15:27:04.260Z,14.50
2022-11-17T15:29:31.849Z,14.50
2022-11-17T15:31:59.659Z,14.50
2022-11-17T15:34:27.115Z,14.50
2022-11-17T15:36:54.852Z,14.50
2022-11-17T15:39:22.340Z,14.50
2022-11-17T15:41:50.841Z,14.50
2022-11-17T15:44:21.093Z,14.50
2022-11-17T15:46:48.481Z,14.40
2022-11-17T15:49:16.093Z,14.40
2022-11-17T15:51:43.577Z,14.40
2022-11-17T15:54:18.509Z,14.40
2022-11-17T15:56:47.167Z,14.40
2022-11-17T15:59:22.009Z,14.40
2022-11-17T16:01:50.068Z,14.30
2022-11-17T16:04:17.433Z,14.30
2022-11-17T16:06:46.567Z,14.20
2022-11-17T16:09:15.463Z,14.10
2022-11-17T16:11:43.438Z,14.00
2022-11-17T16:14:17.885Z,14.00
2022-11-17T16:16:48.118Z,14.10
2022-11-17T16:19:15.967Z,14.10
2022-11-17T16:21:44.700Z,14.10
2022-11-17T16:24:12.584Z,14.10
2022-11-17T16:26:40.005Z,14.20
2022-11-17T16:29:07.965Z,14.20
2022-11-17T16:31:36.965Z,14.20
2022-11-17T16:34:13.366Z,14.20
2022-11-17T16:36:42.053Z,14.20
2022-11-17T16:39:14.213Z,14.10
2022-11-17T16:41:45.723Z,14.20
2022-11-17T16:44:15.954Z,14.20
2022-11-17T16:46:45.382Z,14.20
2022-11-17T16:49:15.233Z,14.20
2022-11-17T16:51:50.367Z,14.20
2022-11-17T16:54:18.806Z,14.20
2022-11-17T16:56:46.548Z,14.20
2022-11-17T16:59:14.593Z,14.20
2022-11-17T17:01:42.213Z,14.20
2022-11-17T17:04:12.425Z,14.10
2022-11-17T17:06:41.705Z,14.10
2022-11-17T17:09:11.066Z,14.10
2022-11-17T17:11:38.994Z,14.20
2022-11-17T17:14:08.928Z,14.10
2022-11-17T17:16:37.881Z,14.10
2022-11-17T17:19:07.485Z,14.20
2022-11-17T17:21:36.555Z,14.20
2022-11-17T17:24:05.298Z,14.20
2022-11-17T17:26:34.036Z,14.20
2022-11-17T17:29:02.891Z,14.20
2022-11-17T17:31:36.149Z,14.20
2022-11-17T17:34:05.123Z,14.20
2022-11-17T17:36:34.241Z,14.20
2022-11-17T17:39:02.911Z,14.20
2022-11-17T17:41:32.796Z,14.20
2022-11-17T17:44:05.751Z,14.20
2022-11-17T17:46:38.237Z,14.20
2022-11-17T17:49:06.851Z,14.20
2022-11-17T17:51:37.878Z,14.20
2022-11-17T17:54:06.237Z,14.10
2022-11-17T17:56:35.234Z,14.10
2022-11-17T17:59:02.853Z,14.10
2022-11-17T18:01:48.511Z,14.00
2022-11-17T18:04:17.411Z,13.90
2022-11-17T18:06:48.914Z,13.90
2022-11-17T18:09:19.833Z,13.90
2022-11-17T18:11:50.739Z,13.90
2022-11-17T18:14:26.211Z,13.90
2022-11-17T18:16:54.304Z,14.00
2022-11-17T18:19:24.056Z,13.90
2022-11-17T18:21:55.129Z,13.90
2022-11-17T18:24:23.738Z,13.90
2022-11-17T18:26:51.420Z,13.90
2022-11-17T18:29:20.046Z,14.00
2022-11-17T18:31:49.535Z,14.00
2022-11-17T18:34:21.406Z,14.00
2022-11-17T18:36:50.298Z,14.00
2022-11-17T18:39:18.824Z,14.00
2022-11-17T18:41:47.231Z,14.10
2022-11-17T18:44:19.733Z,14.10
2022-11-17T18:46:47.513Z,14.10
2022-11-17T18:49:15.236Z,14.10
2022-11-17T18:51:43.141Z,14.10
2022-11-17T18:54:12.313Z,14.10
2022-11-17T18:56:40.957Z,14.00
2022-11-17T18:59:11.939Z,14.00
2022-11-17T19:01:41.409Z,14.00
2022-11-17T19:04:10.652Z,14.00
2022-11-17T19:06:38.318Z,14.00
2022-11-17T19:09:06.284Z,13.90
2022-11-17T19:11:35.207Z,13.90
2022-11-17T19:14:05.554Z,13.90
2022-11-17T19:16:42.488Z,13.90
2022-11-17T19:19:13.651Z,14.00
2022-11-17T19:21:42.026Z,14.00
2022-11-17T19:24:09.530Z,14.00
2022-11-17T19:26:37.879Z,13.90
2022-11-17T19:29:15.578Z,13.90
2022-11-17T19:31:45.058Z,13.90
2022-11-17T19:34:14.889Z,13.90
2022-11-17T19:36:42.473Z,13.90
2022-11-17T19:39:12.513Z,13.90
2022-11-17T19:41:40.020Z,13.90
2022-11-17T19:44:09.055Z,13.90
2022-11-17T19:46:37.343Z,13.80
2022-11-17T19:49:08.907Z,13.70
2022-11-17T19:51:37.254Z,13.70
2022-11-17T19:54:07.471Z,13.70
2022-11-17T19:56:35.889Z,13.70
2022-11-17T19:59:03.959Z,13.70
2022-11-17T20:01:33.357Z,13.60
2022-11-17T20:04:02.582Z,13.60
2022-11-17T20:06:35.757Z,13.50
2022-11-17T20:09:10.643Z,13.50
2022-11-17T20:11:38.971Z,13.50
2022-11-17T20:14:06.895Z,13.50
2022-11-17T20:16:35.190Z,13.50
2022-11-17T20:19:03.998Z,13.50
2022-11-17T20:21:31.975Z,13.50
2022-11-17T20:23:59.488Z,13.50
2022-11-17T20:26:29.714Z,13.50
2022-11-17T20:28:58.023Z,13.50
2022-11-17T20:31:28.498Z,13.50
2022-11-17T20:33:58.370Z,13.40
2022-11-17T20:36:26.200Z,13.30
2022-11-17T20:38:58.107Z,13.40
2022-11-17T20:41:25.848Z,13.50
2022-11-17T20:43:55.463Z,13.30
2022-11-17T20:46:24.272Z,13.30
2022-11-17T20:48:52.204Z,13.30
2022-11-17T20:51:21.456Z,13.30
2022-11-17T20:53:49.985Z,13.30
2022-11-17T20:56:18.407Z,13.30
2022-11-17T20:58:46.162Z,13.20
2022-11-17T21:01:16.107Z,13.20
2022-11-17T21:03:45.716Z,13.20
2022-11-17T21:06:14.025Z,13.30
2022-11-17T21:08:42.580Z,13.30
2022-11-17T21:11:33.113Z,13.30
2022-11-17T21:14:00.558Z,13.10
2022-11-17T21:16:28.133Z,12.90
2022-11-17T21:18:55.740Z,12.90
2022-11-17T21:21:23.619Z,12.90
2022-11-17T21:23:54.360Z,13.00
2022-11-17T21:26:25.693Z,13.10
2022-11-17T21:28:53.153Z,13.10
2022-11-17T21:31:28.532Z,13.00
2022-11-17T21:34:00.295Z,12.60
2022-11-17T21:36:29.647Z,12.50
2022-11-17T21:38:58.033Z,12.50
2022-11-17T21:41:28.046Z,12.70
2022-11-17T21:43:59.075Z,12.80
2022-11-17T21:46:29.298Z,12.90
2022-11-17T21:48:58.258Z,12.90
2022-11-17T21:51:28.256Z,12.70
2022-11-17T21:53:58.112Z,12.60
2022-11-17T21:56:27.209Z,12.60
2022-11-17T21:59:12.408Z,12.50
2022-11-17T22:01:40.468Z,12.70
2022-11-17T22:04:07.950Z,12.80
2022-11-17T22:06:35.649Z,12.70
2022-11-17T22:09:03.281Z,12.50
2022-11-17T22:11:38.659Z,12.50
2022-11-17T22:14:13.413Z,12.50
2022-11-17T22:16:48.071Z,12.60
2022-11-17T22:19:17.424Z,12.70
2022-11-17T22:21:47.390Z,12.70
2022-11-17T22:24:14.858Z,12.70
2022-11-17T22:26:44.005Z,12.60
2022-11-17T22:29:21.772Z,12.50
2022-11-17T22:31:50.453Z,12.50
2022-11-17T22:34:18.704Z,12.50
2022-11-17T22:36:46.554Z,12.40
2022-11-17T22:39:14.197Z,12.30
2022-11-17T22:41:41.681Z,12.30
2022-11-17T22:44:14.100Z,12.40
2022-11-17T22:46:43.512Z,12.40
2022-11-17T22:49:11.125Z,12.30
2022-11-17T22:51:56.985Z,12.30
2022-11-17T22:54:24.394Z,12.30
2022-11-17T22:56:52.693Z,12.20
2022-11-17T22:59:22.384Z,12.30
2022-11-17T23:01:49.957Z,12.30
2022-11-17T23:04:17.545Z,12.30
2022-11-17T23:06:45.609Z,12.30
2022-11-17T23:09:13.871Z,12.40
2022-11-17T23:11:41.669Z,12.40
2022-11-17T23:14:12.379Z,12.30
2022-11-17T23:16:39.909Z,12.30
2022-11-17T23:19:07.289Z,12.20
2022-11-17T23:21:35.002Z,12.10
2022-11-17T23:24:02.464Z,12.20
2022-11-17T23:26:30.037Z,12.30
2022-11-17T23:28:58.217Z,12.40
2022-11-17T23:31:28.039Z,12.50
2022-11-17T23:33:55.399Z,12.50
2022-11-17T23:36:24.222Z,12.50
2022-11-17T23:38:52.303Z,12.50
2022-11-17T23:41:21.046Z,12.50
2022-11-17T23:43:53.405Z,12.50
2022-11-17T23:46:23.622Z,12.50
2022-11-17T23:48:51.269Z,12.20
2022-11-17T23:51:21.650Z,12.20
2022-11-17T23:53:52.447Z,12.30
2022-11-17T23:56:20.770Z,12.30
2022-11-17T23:58:48.725Z,12.40
