createdAt,value
2019-06-26T00:00:51.257Z,100845.63
2019-06-26T00:03:18.806Z,100840.85
2019-06-26T00:05:45.937Z,100844.63
2019-06-26T00:08:13.184Z,100836.74
2019-06-26T00:10:40.328Z,100837.32
2019-06-26T00:13:07.532Z,100840.02
2019-06-26T00:15:34.677Z,100841.08
2019-06-26T00:18:01.903Z,100844.27
2019-06-26T00:20:29.055Z,100850.00
2019-06-26T00:23:01.592Z,100851.17
2019-06-26T00:25:28.708Z,100853.23
2019-06-26T00:27:56.058Z,100849.72
2019-06-26T00:30:23.191Z,100861.29
2019-06-26T00:32:50.423Z,100856.41
2019-06-26T00:35:17.666Z,100852.70
2019-06-26T00:37:44.993Z,100854.77
2019-06-26T00:40:13.124Z,100853.23
2019-06-26T00:42:40.356Z,100860.94
2019-06-26T00:45:07.784Z,100857.17
2019-06-26T00:47:35.161Z,100857.63
2019-06-26T00:50:03.397Z,100853.52
2019-06-26T00:52:31.047Z,100858.95
2019-06-26T00:54:58.181Z,100859.94
2019-06-26T00:57:25.317Z,100855.38
2019-06-26T00:59:52.560Z,100855.31
2019-06-26T01:02:19.893Z,100855.27
2019-06-26T01:04:48.953Z,100857.61
2019-06-26T01:07:16.296Z,100849.34
2019-06-26T01:09:43.582Z,100854.52
2019-06-26T01:12:10.801Z,100850.45
2019-06-26T01:14:38.028Z,100853.25
2019-06-26T01:17:05.372Z,100858.02
2019-06-26T01:19:32.913Z,100854.45
2019-06-26T01:22:00.046Z,100856.57
2019-06-26T01:24:27.383Z,100860.67
2019-06-26T01:26:54.727Z,100868.67
2019-06-26T01:29:21.982Z,100866.00
2019-06-26T01:31:49.317Z,100860.45
2019-06-26T01:34:16.446Z,100867.58
2019-06-26T01:36:43.694Z,100864.48
2019-06-26T01:39:10.931Z,100869.36
2019-06-26T01:41:38.388Z,100868.00
2019-06-26T01:44:14.635Z,100874.28
2019-06-26T01:46:34.780Z,100868.70
2019-06-26T01:49:01.921Z,100875.50
2019-06-26T01:51:29.144Z,100865.13
2019-06-26T01:53:56.312Z,100875.14
2019-06-26T01:56:23.546Z,100864.73
2019-06-26T01:58:50.776Z,100882.23
2019-06-26T02:01:18.137Z,100881.33
2019-06-26T02:03:46.092Z,100881.76
2019-06-26T02:06:13.445Z,100877.93
2019-06-26T02:08:40.694Z,100887.48
2019-06-26T02:11:08.036Z,100887.66
2019-06-26T02:13:35.256Z,100889.05
2019-06-26T02:16:02.594Z,100882.42
2019-06-26T02:18:40.163Z,100874.88
2019-06-26T02:21:07.524Z,100879.62
2019-06-26T02:23:34.775Z,100875.13
2019-06-26T02:26:01.970Z,100881.66
2019-06-26T02:28:29.256Z,100879.62
2019-06-26T02:30:56.627Z,100883.84
2019-06-26T02:33:23.956Z,100884.20
2019-06-26T02:35:51.402Z,100881.41
2019-06-26T02:38:18.538Z,100882.08
2019-06-26T02:40:45.879Z,100882.74
2019-06-26T02:43:13.733Z,100881.16
2019-06-26T02:45:40.914Z,100876.58
2019-06-26T02:48:08.161Z,100879.52
2019-06-26T02:50:35.378Z,100879.52
2019-06-26T02:53:02.716Z,100875.62
2019-06-26T02:55:29.957Z,100877.33
2019-06-26T02:57:57.100Z,100879.39
2019-06-26T03:00:24.328Z,100883.98
2019-06-26T03:02:51.563Z,100883.39
2019-06-26T03:05:18.696Z,100888.04
2019-06-26T03:07:45.932Z,100885.25
2019-06-26T03:10:13.963Z,100889.61
2019-06-26T03:12:41.195Z,100888.77
2019-06-26T03:15:09.852Z,100889.95
2019-06-26T03:17:51.019Z,100895.08
2019-06-26T03:20:07.463Z,100893.72
2019-06-26T03:22:34.697Z,100895.59
2019-06-26T03:25:02.014Z,100897.50
2019-06-26T03:27:29.215Z,100899.48
2019-06-26T03:29:56.359Z,100899.23
2019-06-26T03:32:23.497Z,100904.92
2019-06-26T03:34:50.752Z,100906.09
2019-06-26T03:37:17.997Z,100907.65
2019-06-26T03:39:45.126Z,100912.70
2019-06-26T03:42:12.589Z,100916.60
2019-06-26T03:44:39.723Z,100921.02
2019-06-26T03:47:06.861Z,100916.20
2019-06-26T03:49:34.097Z,100919.88
2019-06-26T03:52:01.428Z,100920.96
2019-06-26T03:54:28.662Z,100924.77
2019-06-26T03:56:56.009Z,100923.09
2019-06-26T03:59:23.260Z,100924.20
2019-06-26T04:01:50.485Z,100930.52
2019-06-26T04:04:17.617Z,100926.66
2019-06-26T04:06:44.741Z,100923.95
2019-06-26T04:09:11.893Z,100930.04
2019-06-26T04:11:39.128Z,100928.50
2019-06-26T04:14:06.771Z,100931.66
2019-06-26T04:16:34.006Z,100940.84
2019-06-26T04:19:01.123Z,100947.70
2019-06-26T04:21:28.358Z,100946.45
2019-06-26T04:23:55.586Z,100951.45
2019-06-26T04:26:22.842Z,100954.92
2019-06-26T04:28:50.041Z,100951.31
2019-06-26T04:31:17.173Z,100953.31
2019-06-26T04:33:44.335Z,100959.43
2019-06-26T04:36:11.617Z,100953.19
2019-06-26T04:38:38.950Z,100953.48
2019-06-26T04:41:06.093Z,100955.28
2019-06-26T04:43:33.590Z,100958.39
2019-06-26T04:46:00.847Z,100957.25
2019-06-26T04:48:27.977Z,100961.59
2019-06-26T04:50:55.336Z,100965.84
2019-06-26T04:53:22.564Z,100963.03
2019-06-26T04:55:49.803Z,100970.11
2019-06-26T04:58:16.951Z,100976.42
2019-06-26T05:00:44.182Z,100970.49
2019-06-26T05:03:11.607Z,100972.79
2019-06-26T05:05:40.130Z,100968.86
2019-06-26T05:08:07.471Z,100973.23
2019-06-26T05:10:34.643Z,100976.05
2019-06-26T05:13:01.794Z,100977.64
2019-06-26T05:15:28.928Z,100976.95
2019-06-26T05:17:56.281Z,100974.30
2019-06-26T05:20:23.493Z,100979.84
2019-06-26T05:22:50.833Z,100977.55
2019-06-26T05:25:18.285Z,100981.51
2019-06-26T05:27:55.384Z,100987.13
2019-06-26T05:30:23.414Z,100990.33
2019-06-26T05:32:50.904Z,100981.16
2019-06-26T05:35:18.631Z,100982.49
2019-06-26T05:37:45.780Z,100982.37
2019-06-26T05:40:14.106Z,100984.11
2019-06-26T05:42:41.462Z,100989.16
2019-06-26T05:45:11.695Z,100992.38
2019-06-26T05:47:39.014Z,100995.51
2019-06-26T05:50:08.878Z,101001.29
2019-06-26T05:52:36.334Z,100999.66
2019-06-26T05:55:04.256Z,100991.77
2019-06-26T05:57:31.480Z,100997.38
2019-06-26T05:59:58.927Z,100997.62
2019-06-26T06:02:26.057Z,100988.97
2019-06-26T06:04:53.483Z,100991.22
2019-06-26T06:07:20.627Z,100995.63
2019-06-26T06:09:47.974Z,100990.16
2019-06-26T06:12:15.099Z,100994.77
2019-06-26T06:14:42.238Z,101002.28
2019-06-26T06:17:09.563Z,100999.80
2019-06-26T06:19:36.809Z,100995.43
2019-06-26T06:22:04.060Z,100997.91
2019-06-26T06:24:31.308Z,100996.76
2019-06-26T06:26:58.468Z,100996.16
2019-06-26T06:29:25.601Z,100997.80
2019-06-26T06:31:52.925Z,100994.59
2019-06-26T06:34:20.080Z,101002.67
2019-06-26T06:36:47.240Z,101010.20
2019-06-26T06:39:14.358Z,101001.73
2019-06-26T06:41:43.428Z,101010.33
2019-06-26T06:44:10.660Z,101012.91
2019-06-26T06:46:37.805Z,101010.44
2019-06-26T06:49:05.048Z,101009.70
2019-06-26T06:51:32.267Z,101008.41
2019-06-26T06:53:59.438Z,101016.83
2019-06-26T06:56:26.835Z,101023.92
2019-06-26T06:58:54.093Z,101027.48
2019-06-26T07:01:21.323Z,101020.47
2019-06-26T07:03:48.554Z,101029.65
2019-06-26T07:06:15.821Z,101031.22
2019-06-26T07:08:42.945Z,101034.05
2019-06-26T07:11:10.064Z,101039.70
2019-06-26T07:13:37.895Z,101040.87
2019-06-26T07:16:12.477Z,101040.27
2019-06-26T07:18:42.226Z,101039.39
2019-06-26T07:21:12.221Z,101042.77
2019-06-26T07:23:39.519Z,101037.69
2019-06-26T07:26:06.979Z,101045.33
2019-06-26T07:28:34.104Z,101045.97
2019-06-26T07:31:01.342Z,101045.80
2019-06-26T07:33:29.497Z,101047.22
2019-06-26T07:36:00.302Z,101045.41
2019-06-26T07:38:30.413Z,101051.27
2019-06-26T07:40:57.636Z,101047.91
2019-06-26T07:43:24.787Z,101051.13
2019-06-26T07:45:52.022Z,101048.67
2019-06-26T07:48:19.169Z,101057.91
2019-06-26T07:50:46.312Z,101062.45
2019-06-26T07:53:13.438Z,101057.91
2019-06-26T07:55:44.720Z,101058.94
2019-06-26T07:58:11.846Z,101054.17
2019-06-26T08:00:39.093Z,101061.81
2019-06-26T08:03:06.323Z,101063.52
2019-06-26T08:05:33.669Z,101066.98
2019-06-26T08:08:01.023Z,101067.13
2019-06-26T08:10:28.275Z,101067.77
2019-06-26T08:12:55.382Z,101067.50
2019-06-26T08:15:22.709Z,101059.20
2019-06-26T08:17:59.897Z,101068.02
2019-06-26T08:20:19.189Z,101063.70
2019-06-26T08:22:46.306Z,101070.33
2019-06-26T08:25:13.935Z,101072.99
2019-06-26T08:27:41.280Z,101069.49
2019-06-26T08:30:09.036Z,101071.91
2019-06-26T08:32:36.241Z,101081.13
2019-06-26T08:35:04.067Z,101079.16
2019-06-26T08:37:36.150Z,101073.29
2019-06-26T08:40:04.907Z,101080.69
2019-06-26T08:42:32.053Z,101078.55
2019-06-26T08:44:59.211Z,101075.18
2019-06-26T08:47:26.457Z,101075.25
2019-06-26T08:49:53.586Z,101080.53
2019-06-26T08:52:21.119Z,101078.25
2019-06-26T08:54:48.465Z,101072.70
2019-06-26T08:57:15.621Z,101077.08
2019-06-26T08:59:42.848Z,101078.44
2019-06-26T09:02:10.206Z,101077.87
2019-06-26T09:04:37.421Z,101074.22
2019-06-26T09:07:04.678Z,101073.62
2019-06-26T09:09:31.912Z,101070.12
2019-06-26T09:11:59.132Z,101072.79
2019-06-26T09:14:26.268Z,101076.49
2019-06-26T09:16:53.513Z,101070.88
2019-06-26T09:19:25.366Z,101072.44
2019-06-26T09:21:52.619Z,101066.95
2019-06-26T09:24:19.761Z,101070.20
2019-06-26T09:26:47.081Z,101071.26
2019-06-26T09:29:14.241Z,101068.91
2019-06-26T09:31:41.447Z,101069.28
2019-06-26T09:34:08.683Z,101066.28
2019-06-26T09:36:35.834Z,101071.48
2019-06-26T09:39:05.482Z,101070.09
2019-06-26T09:41:32.615Z,101074.13
2019-06-26T09:43:59.752Z,101070.63
2019-06-26T09:46:27.065Z,101070.99
2019-06-26T09:48:54.304Z,101070.69
2019-06-26T09:51:21.668Z,101071.61
2019-06-26T09:53:48.895Z,101059.31
2019-06-26T09:56:16.029Z,101056.04
2019-06-26T09:58:43.392Z,101055.66
2019-06-26T10:01:10.820Z,101053.11
2019-06-26T10:03:37.959Z,101056.64
2019-06-26T10:06:05.293Z,101050.84
2019-06-26T10:08:32.431Z,101052.30
2019-06-26T10:10:59.566Z,101044.52
2019-06-26T10:13:26.791Z,101048.61
2019-06-26T10:15:54.015Z,101046.42
2019-06-26T10:18:21.255Z,101045.45
2019-06-26T10:20:48.526Z,101042.46
2019-06-26T10:23:32.255Z,101048.07
2019-06-26T10:25:59.391Z,101046.88
2019-06-26T10:28:26.742Z,101041.42
2019-06-26T10:30:54.366Z,101047.89
2019-06-26T10:33:21.670Z,101041.13
2019-06-26T10:35:49.018Z,101040.03
2019-06-26T10:38:16.549Z,101035.02
2019-06-26T10:40:43.868Z,101037.40
2019-06-26T10:43:11.027Z,101035.91
2019-06-26T10:45:43.438Z,101028.51
2019-06-26T10:48:10.851Z,101026.43
2019-06-26T10:50:47.931Z,101029.17
2019-06-26T10:53:07.135Z,101025.26
2019-06-26T10:55:34.621Z,101021.67
2019-06-26T10:58:01.774Z,101027.34
2019-06-26T11:00:30.905Z,101022.84
2019-06-26T11:02:58.265Z,101022.72
2019-06-26T11:05:25.692Z,101020.08
2019-06-26T11:07:52.928Z,101022.73
2019-06-26T11:10:20.606Z,101014.28
2019-06-26T11:12:49.089Z,101014.01
2019-06-26T11:15:17.291Z,101018.75
2019-06-26T11:17:44.499Z,101007.06
2019-06-26T11:20:12.061Z,101007.31
2019-06-26T11:22:39.196Z,101007.09
2019-06-26T11:25:07.266Z,101000.34
2019-06-26T11:27:40.023Z,100998.27
2019-06-26T11:30:08.484Z,100998.25
2019-06-26T11:32:35.812Z,100999.68
2019-06-26T11:35:04.169Z,100998.38
2019-06-26T11:37:31.396Z,100998.78
2019-06-26T11:39:58.528Z,100989.86
2019-06-26T11:42:25.846Z,100990.66
2019-06-26T11:44:52.993Z,100988.55
2019-06-26T11:47:20.108Z,100983.83
2019-06-26T11:49:59.346Z,100984.19
2019-06-26T11:52:17.580Z,100976.39
2019-06-26T11:54:44.817Z,100978.65
2019-06-26T11:57:11.955Z,100976.38
2019-06-26T11:59:39.418Z,100972.64
2019-06-26T12:02:07.357Z,100971.63
2019-06-26T12:04:34.476Z,100968.44
2019-06-26T12:07:01.712Z,100971.59
2019-06-26T12:09:28.877Z,100967.41
2019-06-26T12:11:56.304Z,100967.00
2019-06-26T12:14:23.581Z,100964.49
2019-06-26T12:16:51.053Z,100965.41
2019-06-26T12:19:22.331Z,100965.59
2019-06-26T12:21:47.306Z,100970.00
2019-06-26T12:24:14.559Z,100957.09
2019-06-26T12:26:41.774Z,100968.66
2019-06-26T12:29:09.004Z,100963.02
2019-06-26T12:31:36.142Z,100967.95
2019-06-26T12:34:03.687Z,100960.66
2019-06-26T12:36:30.897Z,100966.70
2019-06-26T12:38:58.137Z,100968.53
2019-06-26T12:41:25.266Z,100965.42
2019-06-26T12:43:52.585Z,100962.21
2019-06-26T12:46:19.825Z,100970.36
2019-06-26T12:48:47.086Z,100962.81
2019-06-26T12:51:14.419Z,100967.47
2019-06-26T12:53:41.657Z,100962.35
2019-06-26T12:56:08.891Z,100957.42
2019-06-26T12:58:36.238Z,100954.54
2019-06-26T13:01:03.583Z,100952.48
2019-06-26T13:03:30.686Z,100949.23
2019-06-26T13:05:57.925Z,100954.97
2019-06-26T13:08:25.270Z,100954.18
2019-06-26T13:10:52.576Z,100949.08
2019-06-26T13:13:19.795Z,100941.98
2019-06-26T13:15:50.803Z,100936.64
2019-06-26T13:18:16.203Z,100934.45
2019-06-26T13:20:52.754Z,100937.02
2019-06-26T13:23:14.860Z,100931.74
2019-06-26T13:25:41.853Z,100936.52
2019-06-26T13:28:09.202Z,100927.02
2019-06-26T13:30:37.845Z,100932.46
2019-06-26T13:33:05.225Z,100923.96
2019-06-26T13:35:32.357Z,100926.39
2019-06-26T13:37:59.487Z,100920.88
2019-06-26T13:40:26.713Z,100921.66
2019-06-26T13:42:53.941Z,100925.30
2019-06-26T13:45:30.542Z,100926.56
2019-06-26T13:47:57.337Z,100917.44
2019-06-26T13:50:24.673Z,100922.47
2019-06-26T13:52:52.049Z,100917.47
2019-06-26T13:55:19.399Z,100920.77
2019-06-26T13:57:46.630Z,100917.55
2019-06-26T14:00:15.774Z,100917.25
2019-06-26T14:02:43.109Z,100910.05
2019-06-26T14:05:12.329Z,100919.38
2019-06-26T14:07:40.487Z,100915.17
2019-06-26T14:10:09.969Z,100911.00
2019-06-26T14:12:37.411Z,100908.20
2019-06-26T14:15:05.573Z,100903.27
2019-06-26T14:17:32.803Z,100909.56
2019-06-26T14:19:59.970Z,100905.27
2019-06-26T14:22:27.201Z,100904.20
2019-06-26T14:24:54.482Z,100899.79
2019-06-26T14:27:21.570Z,100904.61
2019-06-26T14:29:49.474Z,100906.55
2019-06-26T14:32:16.713Z,100900.61
2019-06-26T14:34:43.981Z,100899.09
2019-06-26T14:37:11.130Z,100902.41
2019-06-26T14:39:40.926Z,100896.98
2019-06-26T14:42:07.532Z,100896.20
2019-06-26T14:44:34.741Z,100899.30
2019-06-26T14:47:02.308Z,100893.39
2019-06-26T14:49:29.532Z,100900.25
2019-06-26T14:51:56.661Z,100897.75
2019-06-26T14:54:23.813Z,100895.16
2019-06-26T14:56:50.940Z,100884.34
2019-06-26T14:59:18.497Z,100887.75
2019-06-26T15:01:49.548Z,100882.91
2019-06-26T15:04:16.790Z,100888.92
2019-06-26T15:06:44.029Z,100886.12
2019-06-26T15:09:11.166Z,100882.79
2019-06-26T15:11:38.407Z,100889.41
2019-06-26T15:14:05.866Z,100887.97
2019-06-26T15:16:33.090Z,100883.98
2019-06-26T15:19:00.591Z,100881.45
2019-06-26T15:21:27.860Z,100877.26
2019-06-26T15:23:55.215Z,100874.33
2019-06-26T15:26:22.455Z,100876.21
2019-06-26T15:28:49.604Z,100874.06
2019-06-26T15:31:16.729Z,100872.20
2019-06-26T15:33:44.003Z,100873.03
2019-06-26T15:36:11.134Z,100867.53
2019-06-26T15:38:38.491Z,100868.84
2019-06-26T15:41:05.739Z,100863.52
2019-06-26T15:43:32.889Z,100863.02
2019-06-26T15:46:00.245Z,100857.91
2019-06-26T15:48:27.488Z,100856.63
2019-06-26T15:50:54.722Z,100863.04
2019-06-26T15:53:21.877Z,100854.53
2019-06-26T15:55:49.016Z,100855.34
2019-06-26T15:58:16.470Z,100850.77
2019-06-26T16:00:44.810Z,100853.09
2019-06-26T16:03:12.044Z,100843.02
2019-06-26T16:05:39.185Z,100841.77
2019-06-26T16:08:06.444Z,100835.94
2019-06-26T16:10:34.737Z,100838.56
2019-06-26T16:13:02.237Z,100837.34
2019-06-26T16:15:29.512Z,100832.41
2019-06-26T16:18:08.301Z,100835.83
2019-06-26T16:20:35.560Z,100835.61
2019-06-26T16:23:02.895Z,100826.34
2019-06-26T16:25:30.137Z,100824.98
2019-06-26T16:28:05.199Z,100824.50
2019-06-26T16:30:26.423Z,100821.45
2019-06-26T16:32:56.689Z,100819.59
2019-06-26T16:35:22.801Z,100820.89
2019-06-26T16:38:04.005Z,100821.95
2019-06-26T16:40:31.380Z,100821.33
2019-06-26T16:42:58.617Z,100820.53
2019-06-26T16:45:25.757Z,100826.06
2019-06-26T16:47:53.080Z,100825.26
2019-06-26T16:50:20.318Z,100823.83
2019-06-26T16:52:49.668Z,100828.99
2019-06-26T16:55:17.476Z,100828.38
2019-06-26T16:57:44.752Z,100820.67
2019-06-26T17:00:15.095Z,100819.91
2019-06-26T17:02:42.338Z,100827.07
2019-06-26T17:05:10.568Z,100824.48
2019-06-26T17:07:37.717Z,100825.73
2019-06-26T17:10:06.484Z,100824.42
2019-06-26T17:12:33.941Z,100820.28
2019-06-26T17:15:04.152Z,100826.19
2019-06-26T17:17:30.385Z,100822.13
2019-06-26T17:19:57.664Z,100827.28
2019-06-26T17:22:24.917Z,100827.48
2019-06-26T17:24:52.153Z,100827.06
2019-06-26T17:27:19.289Z,100824.82
2019-06-26T17:29:46.723Z,100827.56
2019-06-26T17:32:14.433Z,100819.84
2019-06-26T17:34:41.581Z,100824.78
2019-06-26T17:37:08.704Z,100821.92
2019-06-26T17:39:35.868Z,100828.30
2019-06-26T17:42:03.527Z,100822.64
2019-06-26T17:44:30.750Z,100827.16
2019-06-26T17:46:57.887Z,100823.45
2019-06-26T17:49:25.021Z,100821.22
2019-06-26T17:51:52.269Z,100818.58
2019-06-26T17:54:19.986Z,100816.54
2019-06-26T17:56:47.222Z,100823.69
2019-06-26T17:59:14.444Z,100814.73
2019-06-26T18:01:41.698Z,100818.41
2019-06-26T18:04:08.930Z,100812.92
2019-06-26T18:06:36.182Z,100818.42
2019-06-26T18:09:06.766Z,100822.51
2019-06-26T18:11:34.123Z,100824.09
2019-06-26T18:14:01.469Z,100822.06
2019-06-26T18:16:28.710Z,100827.14
2019-06-26T18:18:55.830Z,100826.52
2019-06-26T18:21:22.972Z,100826.31
2019-06-26T18:23:50.114Z,100824.89
2019-06-26T18:26:17.254Z,100831.39
2019-06-26T18:28:44.495Z,100838.47
2019-06-26T18:31:11.574Z,100831.11
2019-06-26T18:33:46.316Z,100839.81
2019-06-26T18:36:16.756Z,100839.38
2019-06-26T18:38:43.970Z,100836.16
2019-06-26T18:41:11.220Z,100842.26
2019-06-26T18:43:38.454Z,100852.40
2019-06-26T18:46:05.819Z,100847.64
2019-06-26T18:48:37.059Z,100853.33
2019-06-26T18:51:13.425Z,100852.98
2019-06-26T18:53:53.025Z,100847.06
2019-06-26T18:56:09.811Z,100857.83
2019-06-26T18:58:36.945Z,100852.47
2019-06-26T19:01:05.124Z,100852.80
2019-06-26T19:03:32.372Z,100853.67
2019-06-26T19:05:59.518Z,100856.88
2019-06-26T19:08:26.755Z,100852.94
2019-06-26T19:10:54.104Z,100856.66
2019-06-26T19:13:21.248Z,100855.33
2019-06-26T19:15:48.382Z,100860.05
2019-06-26T19:18:15.654Z,100862.27
2019-06-26T19:20:42.918Z,100865.89
2019-06-26T19:23:11.949Z,100867.96
2019-06-26T19:25:39.271Z,100869.23
2019-06-26T19:28:06.727Z,100868.05
2019-06-26T19:30:34.061Z,100873.44
2019-06-26T19:33:01.319Z,100875.84
2019-06-26T19:35:28.763Z,100887.61
2019-06-26T19:37:55.891Z,100890.00
2019-06-26T19:40:24.248Z,100897.78
2019-06-26T19:42:51.788Z,100894.32
2019-06-26T19:45:19.728Z,100895.52
2019-06-26T19:47:47.095Z,100904.73
2019-06-26T19:50:14.795Z,100910.97
2019-06-26T19:52:41.996Z,100919.15
2019-06-26T19:55:09.553Z,100914.78
2019-06-26T19:57:36.995Z,100912.61
2019-06-26T20:00:05.049Z,100913.66
2019-06-26T20:02:32.344Z,100922.40
2019-06-26T20:04:59.694Z,100922.38
2019-06-26T20:07:28.183Z,100919.41
2019-06-26T20:09:55.873Z,100926.16
2019-06-26T20:12:23.107Z,100933.92
2019-06-26T20:14:50.351Z,100941.13
2019-06-26T20:17:17.511Z,100942.19
2019-06-26T20:19:45.016Z,100940.13
2019-06-26T20:22:12.761Z,100942.43
2019-06-26T20:24:44.589Z,100939.67
2019-06-26T20:27:09.695Z,100936.30
2019-06-26T20:29:44.478Z,100942.72
2019-06-26T20:32:11.611Z,100942.27
2019-06-26T20:34:38.754Z,100943.78
2019-06-26T20:37:06.195Z,100945.99
2019-06-26T20:39:33.341Z,100952.69
2019-06-26T20:42:02.045Z,100952.11
2019-06-26T20:44:29.281Z,100955.25
2019-06-26T20:46:56.428Z,100956.70
2019-06-26T20:49:23.653Z,100956.59
2019-06-26T20:51:50.799Z,100969.83
2019-06-26T20:54:17.942Z,100973.50
2019-06-26T20:56:45.187Z,100972.23
2019-06-26T20:59:12.423Z,100976.91
2019-06-26T21:01:39.641Z,100972.31
2019-06-26T21:04:06.966Z,100978.92
2019-06-26T21:06:34.459Z,100982.11
2019-06-26T21:09:01.682Z,100990.61
2019-06-26T21:11:29.034Z,100991.91
2019-06-26T21:13:56.582Z,100996.86
2019-06-26T21:16:23.722Z,101000.28
2019-06-26T21:18:50.930Z,101010.06
2019-06-26T21:21:18.119Z,101013.34
2019-06-26T21:23:45.252Z,101029.93
2019-06-26T21:26:12.494Z,101016.52
2019-06-26T21:28:39.725Z,101020.65
2019-06-26T21:31:06.864Z,101022.29
2019-06-26T21:33:44.126Z,101030.28
2019-06-26T21:36:11.279Z,101030.95
2019-06-26T21:38:38.510Z,101026.61
2019-06-26T21:41:05.679Z,101027.89
2019-06-26T21:43:32.819Z,101026.11
2019-06-26T21:46:00.176Z,101027.16
2019-06-26T21:48:27.309Z,101036.79
2019-06-26T21:50:54.538Z,101034.38
2019-06-26T21:53:21.673Z,101037.70
2019-06-26T21:55:48.920Z,101040.81
2019-06-26T21:58:16.348Z,101038.02
2019-06-26T22:00:44.310Z,101042.28
2019-06-26T22:03:11.651Z,101042.59
2019-06-26T22:05:39.213Z,101046.19
2019-06-26T22:08:06.449Z,101051.23
2019-06-26T22:10:33.802Z,101051.41
2019-06-26T22:13:01.159Z,101054.45
2019-06-26T22:15:39.491Z,101058.36
2019-06-26T22:18:07.266Z,101062.39
2019-06-26T22:20:34.608Z,101063.59
2019-06-26T22:23:01.745Z,101061.45
2019-06-26T22:25:29.102Z,101058.64
2019-06-26T22:27:56.455Z,101058.47
2019-06-26T22:30:24.187Z,101065.28
2019-06-26T22:32:51.641Z,101068.78
2019-06-26T22:35:19.089Z,101068.27
2019-06-26T22:37:46.427Z,101073.66
2019-06-26T22:40:14.215Z,101075.34
2019-06-26T22:42:41.435Z,101076.11
2019-06-26T22:45:09.367Z,101075.02
2019-06-26T22:47:36.617Z,101083.74
2019-06-26T22:50:05.009Z,101079.58
2019-06-26T22:52:32.270Z,101083.31
2019-06-26T22:54:59.411Z,101085.20
2019-06-26T22:57:26.861Z,101090.77
2019-06-26T22:59:54.003Z,101087.82
2019-06-26T23:02:21.132Z,101084.13
2019-06-26T23:04:48.419Z,101083.04
2019-06-26T23:07:15.639Z,101080.85
2019-06-26T23:09:42.899Z,101085.47
2019-06-26T23:12:10.028Z,101076.58
2019-06-26T23:14:37.282Z,101082.92
2019-06-26T23:17:04.724Z,101082.68
2019-06-26T23:19:31.951Z,101085.73
2019-06-26T23:21:59.289Z,101086.17
2019-06-26T23:24:26.434Z,101083.95
2019-06-26T23:26:53.676Z,101086.89
2019-06-26T23:29:20.826Z,101088.05
2019-06-26T23:31:48.060Z,101094.10
2019-06-26T23:34:15.291Z,101094.48
2019-06-26T23:36:42.546Z,101093.02
2019-06-26T23:39:09.801Z,101106.99
2019-06-26T23:41:37.048Z,101101.20
2019-06-26T23:44:04.392Z,101101.55
2019-06-26T23:46:31.640Z,101095.67
2019-06-26T23:48:58.760Z,101096.47
2019-06-26T23:51:25.887Z,101100.62
2019-06-26T23:53:53.031Z,101104.98
2019-06-26T23:56:20.162Z,101110.68
2019-06-26T23:58:47.312Z,101104.56
