createdAt,value
2018-07-25T00:00:15.096Z,57.74
2018-07-25T00:02:44.325Z,58.33
2018-07-25T00:05:13.522Z,59.14
2018-07-25T00:07:42.694Z,58.67
2018-07-25T00:10:11.833Z,59.19
2018-07-25T00:12:40.943Z,58.70
2018-07-25T00:15:10.024Z,58.62
2018-07-25T00:17:39.122Z,58.10
2018-07-25T00:20:08.194Z,59.36
2018-07-25T00:22:37.293Z,59.48
2018-07-25T00:25:06.373Z,58.81
2018-07-25T00:27:35.580Z,59.19
2018-07-25T00:30:05.725Z,59.03
2018-07-25T00:32:34.944Z,59.34
2018-07-25T00:35:04.052Z,59.11
2018-07-25T00:37:33.802Z,59.28
2018-07-25T00:40:02.891Z,58.41
2018-07-25T00:42:31.979Z,58.28
2018-07-25T00:45:01.118Z,58.12
2018-07-25T00:47:30.290Z,58.93
2018-07-25T00:49:59.377Z,59.29
2018-07-25T00:52:28.542Z,60.29
2018-07-25T00:54:57.591Z,59.74
2018-07-25T00:57:26.666Z,59.96
2018-07-25T00:59:55.755Z,59.48
2018-07-25T01:02:25.451Z,59.11
2018-07-25T01:04:54.541Z,59.08
2018-07-25T01:07:23.762Z,59.59
2018-07-25T01:09:52.890Z,59.85
2018-07-25T01:12:21.964Z,59.97
2018-07-25T01:14:51.565Z,60.36
2018-07-25T01:17:20.655Z,60.41
2018-07-25T01:19:49.968Z,60.27
2018-07-25T01:22:19.053Z,59.94
2018-07-25T01:24:48.144Z,60.07
2018-07-25T01:27:17.257Z,60.23
2018-07-25T01:29:51.087Z,60.37
2018-07-25T01:32:21.507Z,61.08
2018-07-25T01:34:50.651Z,61.33
2018-07-25T01:37:19.746Z,61.54
2018-07-25T01:39:49.193Z,60.29
2018-07-25T01:42:18.577Z,60.99
2018-07-25T01:44:47.986Z,61.29
2018-07-25T01:47:17.076Z,60.34
2018-07-25T01:49:46.563Z,60.35
2018-07-25T01:52:15.646Z,60.82
2018-07-25T01:54:44.893Z,61.17
2018-07-25T01:57:13.942Z,62.67
2018-07-25T01:59:43.058Z,62.68
2018-07-25T02:02:12.219Z,63.00
2018-07-25T02:04:41.746Z,62.09
2018-07-25T02:07:10.866Z,62.12
2018-07-25T02:09:39.930Z,62.28
2018-07-25T02:12:09.013Z,61.98
2018-07-25T02:14:38.100Z,62.11
2018-07-25T02:17:07.264Z,62.23
2018-07-25T02:19:36.387Z,61.25
2018-07-25T02:22:05.422Z,61.28
2018-07-25T02:24:34.513Z,61.93
2018-07-25T02:27:03.986Z,62.59
2018-07-25T02:29:33.146Z,61.46
2018-07-25T02:32:02.438Z,62.19
2018-07-25T02:34:31.542Z,62.41
2018-07-25T02:37:00.667Z,62.49
2018-07-25T02:39:29.725Z,62.17
2018-07-25T02:41:58.834Z,63.97
2018-07-25T02:44:27.922Z,63.67
2018-07-25T02:46:57.350Z,63.66
2018-07-25T02:49:26.414Z,64.46
2018-07-25T02:51:55.506Z,63.39
2018-07-25T02:54:24.541Z,64.12
2018-07-25T02:56:54.092Z,64.20
2018-07-25T02:59:23.077Z,65.64
2018-07-25T03:01:52.183Z,64.92
2018-07-25T03:04:21.230Z,65.06
2018-07-25T03:06:50.254Z,63.70
2018-07-25T03:09:20.049Z,64.24
2018-07-25T03:11:49.082Z,63.52
2018-07-25T03:14:18.171Z,64.05
2018-07-25T03:16:47.327Z,63.67
2018-07-25T03:19:16.294Z,63.49
2018-07-25T03:21:45.366Z,64.41
2018-07-25T03:24:14.481Z,64.53
2018-07-25T03:26:43.545Z,63.93
2018-07-25T03:29:12.821Z,63.95
2018-07-25T03:31:41.898Z,64.13
2018-07-25T03:34:10.993Z,63.93
2018-07-25T03:36:40.101Z,63.87
2018-07-25T03:39:09.229Z,64.22
2018-07-25T03:41:38.639Z,64.32
2018-07-25T03:44:07.702Z,63.75
2018-07-25T03:46:36.822Z,64.37
2018-07-25T03:49:05.918Z,64.50
2018-07-25T03:51:35.017Z,65.17
2018-07-25T03:54:04.161Z,64.61
2018-07-25T03:56:33.224Z,64.28
2018-07-25T03:59:02.281Z,63.79
2018-07-25T04:01:31.406Z,63.97
2018-07-25T04:04:00.538Z,63.90
2018-07-25T04:06:29.657Z,65.26
2018-07-25T04:08:58.689Z,66.41
2018-07-25T04:11:27.789Z,65.71
2018-07-25T04:13:56.870Z,64.77
2018-07-25T04:16:26.081Z,64.59
2018-07-25T04:18:55.131Z,64.68
2018-07-25T04:21:25.089Z,64.35
2018-07-25T04:23:54.194Z,65.13
2018-07-25T04:26:23.546Z,65.13
2018-07-25T04:28:52.643Z,64.72
2018-07-25T04:31:21.759Z,64.43
2018-07-25T04:33:51.058Z,64.33
2018-07-25T04:36:21.921Z,64.61
2018-07-25T04:38:50.962Z,64.95
2018-07-25T04:41:20.057Z,64.68
2018-07-25T04:43:51.804Z,64.76
2018-07-25T04:46:20.920Z,64.89
2018-07-25T04:48:50.015Z,64.07
2018-07-25T04:51:19.066Z,64.63
2018-07-25T04:53:48.226Z,64.09
2018-07-25T04:56:17.294Z,64.08
2018-07-25T04:58:46.331Z,63.76
2018-07-25T05:01:15.543Z,64.38
2018-07-25T05:03:44.583Z,63.95
2018-07-25T05:06:13.641Z,63.68
2018-07-25T05:08:42.843Z,64.05
2018-07-25T05:11:12.576Z,64.16
2018-07-25T05:13:42.747Z,63.58
2018-07-25T05:16:12.607Z,63.34
2018-07-25T05:18:43.134Z,62.90
2018-07-25T05:21:13.118Z,62.93
2018-07-25T05:23:42.201Z,63.66
2018-07-25T05:26:11.285Z,63.08
2018-07-25T05:28:40.402Z,63.29
2018-07-25T05:31:09.624Z,63.02
2018-07-25T05:33:38.693Z,63.81
2018-07-25T05:36:08.223Z,63.07
2018-07-25T05:38:37.481Z,62.63
2018-07-25T05:41:06.512Z,62.18
2018-07-25T05:43:37.469Z,62.68
2018-07-25T05:46:07.445Z,61.71
2018-07-25T05:48:36.554Z,62.30
2018-07-25T05:51:06.673Z,61.93
2018-07-25T05:53:35.805Z,62.22
2018-07-25T05:56:04.897Z,61.54
2018-07-25T05:58:34.133Z,60.93
2018-07-25T06:01:03.222Z,60.79
2018-07-25T06:03:32.440Z,60.39
2018-07-25T06:06:01.974Z,60.94
2018-07-25T06:08:31.106Z,60.43
2018-07-25T06:11:00.209Z,59.86
2018-07-25T06:13:29.880Z,59.80
2018-07-25T06:15:59.097Z,60.19
2018-07-25T06:18:29.066Z,60.06
2018-07-25T06:20:58.203Z,59.15
2018-07-25T06:23:27.566Z,59.38
2018-07-25T06:25:56.767Z,58.43
2018-07-25T06:28:25.925Z,59.48
2018-07-25T06:30:55.162Z,59.30
2018-07-25T06:33:24.357Z,58.28
2018-07-25T06:35:53.454Z,58.01
2018-07-25T06:38:22.530Z,58.21
2018-07-25T06:40:51.604Z,58.54
2018-07-25T06:43:20.839Z,58.47
2018-07-25T06:45:50.136Z,58.05
2018-07-25T06:48:19.326Z,56.89
2018-07-25T06:50:48.459Z,56.08
2018-07-25T06:53:17.489Z,56.36
2018-07-25T06:55:46.630Z,55.94
2018-07-25T06:58:15.819Z,54.76
2018-07-25T07:00:44.929Z,54.71
2018-07-25T07:03:14.084Z,54.01
2018-07-25T07:05:43.230Z,54.45
2018-07-25T07:08:12.369Z,54.15
2018-07-25T07:10:41.445Z,53.37
2018-07-25T07:13:10.576Z,53.70
2018-07-25T07:15:39.718Z,52.15
2018-07-25T07:18:08.826Z,52.01
2018-07-25T07:20:37.973Z,51.29
2018-07-25T07:23:07.047Z,50.97
2018-07-25T07:25:36.180Z,50.24
2018-07-25T07:28:05.427Z,50.72
2018-07-25T07:30:34.467Z,50.02
2018-07-25T07:33:03.598Z,49.55
2018-07-25T07:35:32.991Z,50.57
2018-07-25T07:38:02.147Z,49.55
2018-07-25T07:40:31.343Z,49.03
2018-07-25T07:43:00.933Z,48.35
2018-07-25T07:45:30.017Z,48.18
2018-07-25T07:47:59.113Z,47.76
2018-07-25T07:50:29.309Z,47.71
2018-07-25T07:52:58.378Z,47.72
2018-07-25T07:55:28.161Z,47.06
2018-07-25T07:57:57.333Z,47.04
2018-07-25T08:00:26.401Z,45.20
2018-07-25T08:02:55.522Z,45.28
2018-07-25T08:05:24.654Z,44.71
2018-07-25T08:07:53.746Z,44.32
2018-07-25T08:10:22.976Z,42.07
2018-07-25T08:12:52.128Z,42.71
2018-07-25T08:15:22.151Z,42.57
2018-07-25T08:17:51.368Z,41.52
2018-07-25T08:20:20.417Z,42.02
2018-07-25T08:22:49.487Z,41.09
2018-07-25T08:25:18.541Z,41.86
2018-07-25T08:27:48.696Z,40.67
2018-07-25T08:30:17.797Z,39.71
2018-07-25T08:32:46.909Z,40.12
2018-07-25T08:35:16.068Z,40.26
2018-07-25T08:37:45.537Z,40.92
2018-07-25T08:40:14.674Z,39.01
2018-07-25T08:42:44.346Z,39.92
2018-07-25T08:45:13.487Z,39.58
2018-07-25T08:47:42.647Z,39.88
2018-07-25T08:50:12.792Z,39.66
2018-07-25T08:52:41.874Z,38.72
2018-07-25T08:55:11.069Z,39.74
2018-07-25T08:57:40.191Z,38.69
2018-07-25T09:00:09.407Z,38.94
2018-07-25T09:02:38.493Z,37.35
2018-07-25T09:05:07.650Z,36.40
2018-07-25T09:07:37.299Z,37.09
2018-07-25T09:10:06.403Z,36.56
2018-07-25T09:12:35.582Z,34.59
2018-07-25T09:15:04.751Z,34.98
2018-07-25T09:17:33.918Z,35.41
2018-07-25T09:20:03.188Z,34.65
2018-07-25T09:22:32.241Z,34.54
2018-07-25T09:25:02.744Z,35.07
2018-07-25T09:27:32.677Z,35.32
2018-07-25T09:30:01.895Z,34.65
2018-07-25T09:32:31.017Z,34.79
2018-07-25T09:35:00.277Z,34.96
2018-07-25T09:37:29.414Z,34.90
2018-07-25T09:39:58.691Z,34.72
2018-07-25T09:42:28.418Z,33.52
2018-07-25T09:44:58.764Z,33.92
2018-07-25T09:47:27.918Z,34.17
2018-07-25T09:49:57.060Z,34.78
2018-07-25T09:52:26.980Z,32.96
2018-07-25T09:54:56.135Z,32.64
2018-07-25T09:57:25.294Z,33.93
2018-07-25T09:59:55.461Z,32.98
2018-07-25T10:02:24.741Z,32.79
2018-07-25T10:04:53.862Z,33.22
2018-07-25T10:07:23.153Z,30.64
2018-07-25T10:09:52.098Z,30.93
2018-07-25T10:12:21.238Z,31.30
2018-07-25T10:14:50.516Z,31.67
2018-07-25T10:17:19.731Z,30.39
2018-07-25T10:19:48.837Z,30.99
2018-07-25T10:22:17.922Z,31.34
2018-07-25T10:24:47.097Z,30.34
2018-07-25T10:27:16.352Z,30.71
2018-07-25T10:29:45.443Z,30.87
2018-07-25T10:32:14.595Z,32.05
2018-07-25T10:34:43.666Z,30.39
2018-07-25T10:37:12.724Z,29.83
2018-07-25T10:39:41.837Z,31.13
2018-07-25T10:42:10.959Z,30.60
2018-07-25T10:44:40.182Z,31.66
2018-07-25T10:47:09.293Z,32.09
2018-07-25T10:49:38.528Z,32.06
2018-07-25T10:52:08.973Z,31.87
2018-07-25T10:54:38.079Z,31.09
2018-07-25T10:57:07.138Z,30.77
2018-07-25T10:59:36.243Z,31.08
2018-07-25T11:02:05.611Z,31.36
2018-07-25T11:04:34.812Z,31.12
2018-07-25T11:07:03.879Z,30.68
2018-07-25T11:09:33.066Z,30.12
2018-07-25T11:12:02.738Z,30.70
2018-07-25T11:14:31.901Z,30.71
2018-07-25T11:17:00.957Z,30.63
2018-07-25T11:19:30.077Z,32.06
2018-07-25T11:22:00.167Z,30.97
2018-07-25T11:24:29.460Z,31.20
2018-07-25T11:26:58.946Z,30.25
2018-07-25T11:29:28.032Z,31.18
2018-07-25T11:31:57.328Z,31.64
2018-07-25T11:34:26.489Z,31.13
2018-07-25T11:36:56.614Z,31.00
2018-07-25T11:39:26.596Z,30.82
2018-07-25T11:41:55.729Z,31.31
2018-07-25T11:44:24.798Z,30.56
2018-07-25T11:46:53.933Z,29.73
2018-07-25T11:49:23.037Z,30.99
2018-07-25T11:51:52.090Z,30.72
2018-07-25T11:54:21.247Z,30.44
2018-07-25T11:56:50.414Z,30.52
2018-07-25T11:59:19.511Z,29.83
2018-07-25T12:01:48.674Z,30.79
2018-07-25T12:04:18.396Z,30.17
2018-07-25T12:06:47.616Z,30.34
2018-07-25T12:09:16.667Z,31.02
2018-07-25T12:11:46.811Z,30.09
2018-07-25T12:14:17.224Z,30.36
2018-07-25T12:16:46.340Z,29.71
2018-07-25T12:19:15.926Z,29.63
2018-07-25T12:21:45.165Z,29.16
2018-07-25T12:24:14.362Z,28.98
2018-07-25T12:26:43.627Z,28.26
2018-07-25T12:29:12.776Z,28.33
2018-07-25T12:31:42.376Z,27.77
2018-07-25T12:34:12.080Z,27.57
2018-07-25T12:36:41.179Z,27.37
2018-07-25T12:39:11.091Z,27.41
2018-07-25T12:41:40.390Z,27.41
2018-07-25T12:44:10.404Z,27.83
2018-07-25T12:46:39.644Z,27.77
2018-07-25T12:49:08.769Z,27.31
2018-07-25T12:51:37.863Z,26.65
2018-07-25T12:54:07.960Z,27.01
2018-07-25T12:56:38.760Z,27.20
2018-07-25T12:59:07.881Z,26.80
2018-07-25T13:01:36.953Z,27.66
2018-07-25T13:04:06.239Z,27.56
2018-07-25T13:06:40.601Z,27.46
2018-07-25T13:09:11.256Z,27.21
2018-07-25T13:11:40.325Z,27.71
2018-07-25T13:14:12.487Z,27.03
2018-07-25T13:16:41.567Z,27.03
2018-07-25T13:19:10.757Z,25.66
2018-07-25T13:21:39.879Z,25.13
2018-07-25T13:24:09.009Z,24.80
2018-07-25T13:26:38.552Z,25.50
2018-07-25T13:29:07.639Z,24.32
2018-07-25T13:31:36.754Z,24.79
2018-07-25T13:34:05.888Z,25.27
2018-07-25T13:36:35.080Z,25.40
2018-07-25T13:39:05.972Z,25.35
2018-07-25T13:41:35.346Z,26.06
2018-07-25T13:44:04.914Z,25.45
2018-07-25T13:46:34.032Z,26.34
2018-07-25T13:49:03.127Z,26.68
2018-07-25T13:51:32.307Z,26.27
2018-07-25T13:54:01.517Z,26.35
2018-07-25T13:56:30.633Z,26.95
2018-07-25T13:58:59.777Z,26.62
2018-07-25T14:01:28.863Z,26.03
2018-07-25T14:03:57.909Z,27.45
2018-07-25T14:06:27.037Z,27.05
2018-07-25T14:08:56.134Z,26.79
2018-07-25T14:11:25.254Z,26.33
2018-07-25T14:13:54.326Z,25.92
2018-07-25T14:16:23.476Z,27.07
2018-07-25T14:18:52.652Z,27.26
2018-07-25T14:21:21.798Z,27.32
2018-07-25T14:23:51.042Z,27.33
2018-07-25T14:26:20.013Z,27.50
2018-07-25T14:28:49.164Z,27.37
2018-07-25T14:31:18.422Z,28.67
2018-07-25T14:33:47.553Z,28.43
2018-07-25T14:36:16.674Z,28.10
2018-07-25T14:38:45.747Z,28.65
2018-07-25T14:41:14.894Z,28.21
2018-07-25T14:43:44.220Z,27.27
2018-07-25T14:46:13.284Z,26.51
2018-07-25T14:48:42.404Z,25.84
2018-07-25T14:51:11.611Z,24.99
2018-07-25T14:53:40.622Z,24.23
2018-07-25T14:56:09.881Z,22.55
2018-07-25T14:58:39.281Z,22.45
2018-07-25T15:01:08.373Z,21.40
2018-07-25T15:03:37.670Z,21.78
2018-07-25T15:06:06.775Z,20.74
2018-07-25T15:08:35.916Z,20.81
2018-07-25T15:11:04.958Z,20.83
2018-07-25T15:13:34.078Z,21.02
2018-07-25T15:16:03.229Z,20.32
2018-07-25T15:18:32.416Z,20.06
2018-07-25T15:21:01.509Z,20.20
2018-07-25T15:23:42.543Z,20.19
2018-07-25T15:26:11.625Z,19.52
2018-07-25T15:28:40.883Z,19.91
2018-07-25T15:31:10.017Z,19.85
2018-07-25T15:33:39.128Z,20.33
2018-07-25T15:36:08.260Z,20.14
2018-07-25T15:38:37.323Z,19.74
2018-07-25T15:41:06.730Z,20.54
2018-07-25T15:43:35.884Z,20.39
2018-07-25T15:46:04.963Z,19.95
2018-07-25T15:48:34.091Z,21.44
2018-07-25T15:51:03.201Z,20.89
2018-07-25T15:53:32.329Z,20.58
2018-07-25T15:56:01.792Z,20.68
2018-07-25T15:58:30.924Z,20.32
2018-07-25T16:01:00.182Z,20.57
2018-07-25T16:03:29.322Z,19.95
2018-07-25T16:05:58.401Z,20.28
2018-07-25T16:08:27.534Z,20.11
2018-07-25T16:10:56.668Z,20.18
2018-07-25T16:13:25.767Z,20.11
2018-07-25T16:15:54.866Z,19.70
2018-07-25T16:18:23.919Z,20.28
2018-07-25T16:20:52.998Z,19.59
2018-07-25T16:23:22.152Z,19.55
2018-07-25T16:25:51.321Z,18.95
2018-07-25T16:28:20.522Z,18.68
2018-07-25T16:30:49.614Z,18.29
2018-07-25T16:33:18.749Z,18.43
2018-07-25T16:35:47.830Z,18.62
2018-07-25T16:38:16.942Z,18.91
2018-07-25T16:40:46.038Z,19.30
2018-07-25T16:43:15.151Z,19.35
2018-07-25T16:45:44.497Z,19.51
2018-07-25T16:48:13.568Z,19.69
2018-07-25T16:50:42.657Z,19.39
2018-07-25T16:53:11.739Z,19.30
2018-07-25T16:55:40.889Z,19.02
2018-07-25T16:58:10.212Z,18.84
2018-07-25T17:00:39.346Z,18.69
2018-07-25T17:03:08.446Z,18.37
2018-07-25T17:05:37.509Z,17.96
2018-07-25T17:08:06.705Z,18.18
2018-07-25T17:10:35.822Z,18.37
2018-07-25T17:13:04.999Z,18.44
2018-07-25T17:15:34.214Z,18.55
2018-07-25T17:18:03.310Z,18.79
2018-07-25T17:20:32.421Z,20.18
2018-07-25T17:23:01.533Z,20.22
2018-07-25T17:25:31.522Z,21.69
2018-07-25T17:28:00.658Z,21.21
2018-07-25T17:30:29.753Z,22.05
2018-07-25T17:32:58.797Z,22.32
2018-07-25T17:35:27.886Z,23.32
2018-07-25T17:37:57.055Z,24.56
2018-07-25T17:40:26.267Z,24.52
2018-07-25T17:42:55.466Z,24.81
2018-07-25T17:45:24.585Z,24.95
2018-07-25T17:47:53.719Z,24.84
2018-07-25T17:50:22.852Z,24.89
2018-07-25T17:52:52.005Z,25.07
2018-07-25T17:55:21.159Z,26.01
2018-07-25T17:57:50.265Z,25.86
2018-07-25T18:00:19.356Z,25.15
2018-07-25T18:02:48.438Z,25.88
2018-07-25T18:05:17.536Z,25.94
2018-07-25T18:07:46.634Z,26.00
2018-07-25T18:10:15.774Z,26.49
2018-07-25T18:12:44.907Z,27.17
2018-07-25T18:15:14.080Z,27.46
2018-07-25T18:17:43.199Z,27.24
2018-07-25T18:20:12.293Z,26.87
2018-07-25T18:22:41.376Z,27.80
2018-07-25T18:25:11.339Z,27.28
2018-07-25T18:27:40.517Z,27.33
2018-07-25T18:30:09.874Z,27.08
2018-07-25T18:32:38.929Z,27.21
2018-07-25T18:35:08.107Z,27.51
2018-07-25T18:37:37.163Z,28.38
2018-07-25T18:40:06.294Z,28.59
2018-07-25T18:42:35.406Z,30.86
2018-07-25T18:45:04.703Z,31.99
2018-07-25T18:47:33.829Z,32.11
2018-07-25T18:50:02.902Z,33.21
2018-07-25T18:52:31.953Z,35.99
2018-07-25T18:55:01.116Z,39.72
2018-07-25T18:57:30.220Z,38.68
2018-07-25T18:59:59.317Z,37.38
2018-07-25T19:02:28.665Z,37.23
2018-07-25T19:05:03.001Z,36.99
2018-07-25T19:07:32.188Z,35.82
2018-07-25T19:10:01.355Z,35.81
2018-07-25T19:12:30.608Z,35.74
2018-07-25T19:15:04.929Z,37.24
2018-07-25T19:17:34.616Z,37.92
2018-07-25T19:20:03.662Z,37.66
2018-07-25T19:22:32.758Z,37.42
2018-07-25T19:25:01.802Z,38.15
2018-07-25T19:27:30.957Z,37.67
2018-07-25T19:30:00.065Z,39.33
2018-07-25T19:32:29.199Z,39.54
2018-07-25T19:34:58.379Z,40.24
2018-07-25T19:37:27.749Z,40.12
2018-07-25T19:39:57.369Z,40.05
2018-07-25T19:42:27.062Z,40.71
2018-07-25T19:44:56.551Z,40.26
2018-07-25T19:47:26.531Z,40.50
2018-07-25T19:49:56.099Z,40.53
2018-07-25T19:52:25.190Z,40.31
2018-07-25T19:54:54.738Z,40.25
2018-07-25T19:57:23.823Z,40.96
2018-07-25T19:59:52.987Z,40.68
2018-07-25T20:02:22.066Z,40.63
2018-07-25T20:04:51.173Z,40.39
2018-07-25T20:07:20.282Z,41.43
2018-07-25T20:09:49.329Z,41.49
2018-07-25T20:12:18.589Z,41.54
2018-07-25T20:14:52.927Z,40.85
2018-07-25T20:17:22.017Z,42.12
2018-07-25T20:19:51.141Z,41.88
2018-07-25T20:22:20.325Z,42.86
2018-07-25T20:24:49.478Z,43.22
2018-07-25T20:27:18.631Z,42.77
2018-07-25T20:29:47.726Z,42.17
2018-07-25T20:32:16.875Z,42.47
2018-07-25T20:34:46.010Z,43.22
2018-07-25T20:37:15.253Z,43.03
2018-07-25T20:39:44.566Z,44.59
2018-07-25T20:42:13.696Z,44.55
2018-07-25T20:44:42.813Z,45.39
2018-07-25T20:47:11.970Z,46.28
2018-07-25T20:49:41.607Z,45.03
2018-07-25T20:52:10.881Z,45.38
2018-07-25T20:54:39.949Z,46.03
2018-07-25T20:57:09.083Z,46.20
2018-07-25T20:59:38.246Z,46.60
2018-07-25T21:02:07.512Z,46.30
2018-07-25T21:04:36.690Z,47.25
2018-07-25T21:07:05.867Z,46.58
2018-07-25T21:09:34.939Z,47.18
2018-07-25T21:12:04.061Z,47.88
2018-07-25T21:14:33.266Z,48.07
2018-07-25T21:17:02.374Z,47.88
2018-07-25T21:19:31.964Z,48.62
2018-07-25T21:22:01.078Z,49.38
2018-07-25T21:24:30.142Z,49.30
2018-07-25T21:26:59.217Z,49.51
2018-07-25T21:29:28.347Z,49.14
2018-07-25T21:31:57.455Z,49.39
2018-07-25T21:34:26.653Z,49.40
2018-07-25T21:36:55.758Z,49.31
2018-07-25T21:39:24.894Z,49.36
2018-07-25T21:41:53.999Z,51.14
2018-07-25T21:44:23.103Z,51.33
2018-07-25T21:46:52.175Z,50.41
2018-07-25T21:49:21.312Z,50.07
2018-07-25T21:51:50.414Z,50.53
2018-07-25T21:54:19.499Z,52.22
2018-07-25T21:56:48.589Z,53.12
2018-07-25T21:59:17.659Z,53.49
2018-07-25T22:01:46.761Z,52.28
2018-07-25T22:04:15.943Z,52.94
2018-07-25T22:06:44.997Z,52.07
2018-07-25T22:09:14.157Z,51.56
2018-07-25T22:11:43.234Z,51.96
2018-07-25T22:14:12.321Z,52.08
2018-07-25T22:16:41.443Z,51.60
2018-07-25T22:19:10.552Z,52.85
2018-07-25T22:21:40.492Z,52.30
2018-07-25T22:24:09.611Z,53.08
2018-07-25T22:26:38.673Z,51.96
2018-07-25T22:29:07.838Z,53.00
2018-07-25T22:31:36.933Z,53.62
2018-07-25T22:34:06.282Z,53.12
2018-07-25T22:36:35.378Z,53.17
2018-07-25T22:39:07.507Z,53.04
2018-07-25T22:41:36.998Z,52.23
2018-07-25T22:44:06.321Z,52.16
2018-07-25T22:46:35.381Z,52.41
2018-07-25T22:49:04.422Z,51.92
2018-07-25T22:51:33.522Z,52.15
2018-07-25T22:54:03.454Z,52.03
2018-07-25T22:56:32.603Z,52.02
2018-07-25T22:59:01.767Z,52.70
2018-07-25T23:01:30.992Z,52.57
2018-07-25T23:04:01.067Z,51.98
2018-07-25T23:06:30.139Z,52.71
2018-07-25T23:08:59.210Z,52.56
2018-07-25T23:11:28.329Z,51.90
2018-07-25T23:13:57.621Z,52.80
2018-07-25T23:16:26.703Z,51.92
2018-07-25T23:18:55.817Z,52.32
2018-07-25T23:21:24.974Z,53.06
2018-07-25T23:23:54.026Z,52.28
2018-07-25T23:26:23.206Z,53.43
2018-07-25T23:28:52.585Z,53.07
2018-07-25T23:31:21.669Z,52.66
2018-07-25T23:33:50.920Z,52.38
2018-07-25T23:36:20.110Z,54.41
2018-07-25T23:38:49.273Z,54.61
2018-07-25T23:41:18.372Z,53.67
2018-07-25T23:43:47.647Z,53.85
2018-07-25T23:46:17.439Z,54.00
2018-07-25T23:48:46.610Z,54.03
2018-07-25T23:51:15.744Z,55.11
2018-07-25T23:53:44.972Z,54.92
2018-07-25T23:56:14.035Z,54.12
2018-07-25T23:58:43.190Z,54.66
