createdAt,value
2024-05-09T04:02:43.946Z,99.90
2024-05-09T04:05:11.445Z,99.90
2024-05-09T04:07:38.759Z,99.90
2024-05-09T04:10:11.099Z,99.90
2024-05-09T04:12:41.189Z,99.90
2024-05-09T04:15:12.067Z,99.90
2024-05-09T04:17:40.742Z,99.90
2024-05-09T04:20:12.473Z,99.90
2024-05-09T04:22:45.749Z,99.90
2024-05-09T04:25:13.091Z,99.90
2024-05-09T04:27:40.360Z,99.90
2024-05-09T04:30:12.448Z,99.90
2024-05-09T04:32:46.432Z,99.90
2024-05-09T04:35:16.556Z,99.90
2024-05-09T04:37:44.068Z,99.90
2024-05-09T04:40:20.994Z,99.90
2024-05-09T04:42:56.300Z,99.90
2024-05-09T04:45:23.709Z,99.90
2024-05-09T04:47:51.805Z,99.90
2024-05-09T04:50:29.052Z,99.90
2024-05-09T04:53:02.855Z,99.90
2024-05-09T04:55:30.280Z,99.90
2024-05-09T04:57:57.992Z,99.90
2024-05-09T05:00:34.733Z,99.90
2024-05-09T05:03:07.611Z,99.90
2024-05-09T05:05:38.263Z,99.90
2024-05-09T05:08:10.712Z,99.90
2024-05-09T05:10:38.262Z,99.90
2024-05-09T05:13:21.903Z,99.90
2024-05-09T05:15:53.579Z,99.90
2024-05-09T05:18:22.321Z,99.90
2024-05-09T05:20:50.267Z,99.90
2024-05-09T05:23:22.046Z,99.90
2024-05-09T05:25:52.456Z,99.90
2024-05-09T05:28:20.676Z,99.90
2024-05-09T05:30:48.336Z,99.90
2024-05-09T05:33:20.104Z,99.90
2024-05-09T05:35:48.220Z,99.90
2024-05-09T05:38:16.174Z,99.90
2024-05-09T05:40:43.539Z,99.90
2024-05-09T05:43:17.639Z,99.90
2024-05-09T05:45:45.720Z,99.90
2024-05-09T05:48:17.160Z,99.90
2024-05-09T05:50:45.540Z,99.90
2024-05-09T05:53:13.018Z,99.90
2024-05-09T05:55:41.936Z,99.90
2024-05-09T05:58:14.797Z,99.90
2024-05-09T06:00:42.980Z,99.90
2024-05-09T06:03:14.710Z,99.90
2024-05-09T06:05:46.803Z,99.90
2024-05-09T06:08:14.666Z,99.90
2024-05-09T06:10:42.557Z,99.90
2024-05-09T06:13:11.544Z,99.90
2024-05-09T06:15:40.409Z,99.90
2024-05-09T06:18:10.755Z,99.90
2024-05-09T06:20:42.912Z,99.90
2024-05-09T06:23:11.887Z,99.90
2024-05-09T06:25:40.332Z,99.90
2024-05-09T06:28:08.687Z,99.90
2024-05-09T06:30:40.445Z,99.90
2024-05-09T06:33:13.367Z,99.90
2024-05-09T06:35:43.535Z,99.90
2024-05-09T06:38:11.721Z,99.90
2024-05-09T06:40:42.530Z,99.90
2024-05-09T06:43:17.576Z,99.90
2024-05-09T06:45:52.743Z,99.90
2024-05-09T06:48:22.350Z,99.90
2024-05-09T06:50:54.288Z,99.90
2024-05-09T06:53:23.894Z,99.90
2024-05-09T06:55:51.617Z,99.90
2024-05-09T06:58:19.118Z,99.90
2024-05-09T07:00:46.964Z,99.90
2024-05-09T07:03:17.157Z,99.90
2024-05-09T07:05:47.699Z,99.90
2024-05-09T07:08:16.842Z,99.90
2024-05-09T07:10:44.534Z,99.90
2024-05-09T07:13:13.537Z,99.90
2024-05-09T07:15:41.662Z,99.90
2024-05-09T07:18:15.674Z,99.90
2024-05-09T07:20:44.134Z,99.90
2024-05-09T07:23:12.593Z,99.90
2024-05-09T07:25:41.429Z,99.90
2024-05-09T07:28:19.676Z,99.90
2024-05-09T07:30:47.735Z,99.90
2024-05-09T07:33:21.363Z,99.90
2024-05-09T07:35:50.218Z,99.90
2024-05-09T07:38:17.732Z,99.90
2024-05-09T07:40:45.382Z,99.90
2024-05-09T07:43:16.348Z,99.90
2024-05-09T07:45:52.346Z,99.90
2024-05-09T07:52:39.260Z,99.90
2024-05-09T07:53:47.809Z,99.90
2024-05-09T07:56:21.059Z,99.90
2024-05-09T07:58:51.654Z,99.90
2024-05-09T08:01:20.022Z,99.90
2024-05-09T08:03:50.657Z,99.90
2024-05-09T08:06:18.488Z,99.90
2024-05-09T08:08:47.715Z,99.90
2024-05-09T08:11:15.416Z,99.90
2024-05-09T08:13:43.503Z,99.90
2024-05-09T08:16:10.795Z,99.90
2024-05-09T08:18:39.639Z,99.90
2024-05-09T08:21:08.173Z,99.90
2024-05-09T08:23:36.488Z,99.90
2024-05-09T08:26:03.869Z,99.90
2024-05-09T08:28:31.291Z,99.90
2024-05-09T08:30:58.702Z,99.90
2024-05-09T08:33:26.672Z,99.90
2024-05-09T08:35:54.700Z,99.90
2024-05-09T08:38:22.320Z,99.90
2024-05-09T08:40:49.964Z,99.90
2024-05-09T08:43:20.284Z,99.90
2024-05-09T08:45:50.220Z,99.90
2024-05-09T08:48:19.779Z,99.90
2024-05-09T08:50:49.859Z,99.90
2024-05-09T08:53:19.291Z,99.90
2024-05-09T08:55:47.082Z,99.90
2024-05-09T08:58:18.183Z,99.90
2024-05-09T09:00:47.378Z,99.90
2024-05-09T09:03:19.658Z,99.90
2024-05-09T09:05:59.017Z,99.90
2024-05-09T09:08:26.826Z,99.90
2024-05-09T09:10:59.762Z,99.90
2024-05-09T09:13:27.752Z,99.90
2024-05-09T09:15:58.668Z,99.90
2024-05-09T09:18:28.027Z,99.90
2024-05-09T09:20:56.042Z,99.90
2024-05-09T09:23:23.648Z,99.90
2024-05-09T09:25:52.040Z,99.90
2024-05-09T09:28:23.245Z,99.90
2024-05-09T09:30:51.085Z,99.90
2024-05-09T09:33:19.661Z,99.90
2024-05-09T09:35:47.163Z,99.90
2024-05-09T09:38:21.582Z,99.90
2024-05-09T09:40:50.115Z,99.90
2024-05-09T09:43:20.606Z,99.90
2024-05-09T09:45:53.122Z,99.90
2024-05-09T09:48:22.836Z,99.90
2024-05-09T09:50:54.443Z,99.90
2024-05-09T09:53:23.352Z,99.90
2024-05-09T09:55:53.387Z,99.90
2024-05-09T09:58:21.482Z,99.20
2024-05-09T10:00:49.073Z,99.00
2024-05-09T10:03:16.608Z,99.50
2024-05-09T10:05:46.521Z,99.80
2024-05-09T10:08:16.581Z,99.90
2024-05-09T10:10:47.848Z,99.90
2024-05-09T10:13:16.314Z,99.90
2024-05-09T10:15:51.171Z,99.90
2024-05-09T10:18:28.115Z,99.90
2024-05-09T10:21:00.351Z,99.90
2024-05-09T10:23:36.331Z,99.90
2024-05-09T10:26:06.279Z,99.90
2024-05-09T10:28:36.977Z,99.50
2024-05-09T10:31:13.276Z,99.90
2024-05-09T10:33:51.874Z,99.90
2024-05-09T10:36:21.263Z,99.90
2024-05-09T10:38:50.275Z,99.90
2024-05-09T10:41:18.764Z,99.90
2024-05-09T10:43:47.567Z,99.90
2024-05-09T10:46:15.421Z,99.90
2024-05-09T10:48:44.830Z,99.00
2024-05-09T10:51:13.829Z,99.30
2024-05-09T10:53:42.381Z,99.80
2024-05-09T10:56:10.357Z,99.70
2024-05-09T10:58:37.666Z,99.50
2024-05-09T11:01:07.206Z,99.50
2024-05-09T11:03:35.861Z,99.70
2024-05-09T11:06:04.000Z,99.60
2024-05-09T11:08:32.881Z,99.30
2024-05-09T11:11:00.584Z,99.50
2024-05-09T11:13:32.627Z,99.20
2024-05-09T11:16:00.841Z,99.70
2024-05-09T11:18:55.947Z,99.10
2024-05-09T11:21:24.585Z,99.30
2024-05-09T11:23:52.410Z,99.00
2024-05-09T11:26:21.718Z,99.30
2024-05-09T11:28:50.907Z,99.10
2024-05-09T11:31:19.154Z,99.00
2024-05-09T11:33:47.115Z,99.10
2024-05-09T11:36:15.879Z,98.80
2024-05-09T11:38:43.287Z,98.70
2024-05-09T11:41:17.900Z,98.80
2024-05-09T11:43:45.473Z,98.20
2024-05-09T11:46:13.059Z,98.50
2024-05-09T11:48:41.600Z,99.10
2024-05-09T11:51:09.341Z,98.20
2024-05-09T11:53:36.709Z,98.20
2024-05-09T11:56:04.378Z,98.00
2024-05-09T11:58:36.950Z,97.10
2024-05-09T12:01:04.672Z,96.60
2024-05-09T12:03:32.477Z,97.20
2024-05-09T12:06:00.440Z,97.00
2024-05-09T12:08:28.080Z,96.60
2024-05-09T12:10:55.881Z,95.50
2024-05-09T12:13:23.721Z,95.90
2024-05-09T12:15:51.491Z,95.20
2024-05-09T12:18:18.924Z,94.30
2024-05-09T12:20:46.980Z,92.50
2024-05-09T12:23:14.485Z,92.40
2024-05-09T12:25:41.968Z,92.70
2024-05-09T12:28:09.926Z,92.40
2024-05-09T12:30:40.550Z,92.60
2024-05-09T12:33:11.613Z,92.80
2024-05-09T12:35:41.092Z,92.90
2024-05-09T12:38:09.783Z,91.80
2024-05-09T12:40:38.956Z,88.90
2024-05-09T12:43:08.326Z,86.80
2024-05-09T12:45:37.246Z,86.50
2024-05-09T12:48:07.571Z,86.80
2024-05-09T12:50:35.564Z,90.00
2024-05-09T12:53:04.271Z,92.00
2024-05-09T12:55:40.854Z,95.00
2024-05-09T12:58:19.361Z,95.60
2024-05-09T13:00:47.445Z,95.60
2024-05-09T13:03:15.314Z,95.00
2024-05-09T13:05:45.485Z,95.70
2024-05-09T13:08:13.935Z,95.90
2024-05-09T13:10:41.940Z,96.00
2024-05-09T13:13:11.440Z,96.30
2024-05-09T13:15:39.587Z,96.60
2024-05-09T13:18:10.356Z,96.70
2024-05-09T13:20:38.940Z,97.00
2024-05-09T13:23:08.417Z,96.90
2024-05-09T13:25:37.685Z,95.10
2024-05-09T13:28:07.330Z,92.60
2024-05-09T13:30:40.403Z,90.90
2024-05-09T13:33:12.057Z,89.20
2024-05-09T13:35:47.726Z,90.60
2024-05-09T13:38:19.942Z,91.00
2024-05-09T13:40:48.424Z,91.90
2024-05-09T13:43:16.308Z,92.60
2024-05-09T13:45:44.055Z,93.10
2024-05-09T13:48:11.858Z,91.00
2024-05-09T13:50:40.098Z,90.40
2024-05-09T13:53:08.766Z,85.10
2024-05-09T13:55:40.489Z,73.30
2024-05-09T13:58:09.331Z,71.40
2024-05-09T14:00:45.259Z,71.70
2024-05-09T14:03:18.798Z,72.50
2024-05-09T14:05:49.356Z,78.70
2024-05-09T14:08:19.948Z,83.00
2024-05-09T14:10:48.590Z,86.20
2024-05-09T14:13:16.667Z,89.20
2024-05-09T14:15:44.378Z,86.20
2024-05-09T14:18:13.837Z,72.00
2024-05-09T14:20:42.928Z,57.30
2024-05-09T14:23:11.120Z,49.30
2024-05-09T14:25:42.482Z,42.90
2024-05-09T14:28:13.074Z,39.80
2024-05-09T14:30:42.175Z,37.60
2024-05-09T14:35:39.053Z,29.40
2024-05-09T14:38:08.389Z,1.00
2024-05-09T14:40:41.987Z,26.90
2024-05-09T14:43:13.821Z,5.10
2024-05-09T14:45:42.803Z,1.00
2024-05-09T14:48:15.112Z,47.40
2024-05-09T14:50:43.048Z,50.80
2024-05-09T14:53:11.793Z,53.70
2024-05-09T14:55:41.539Z,55.70
2024-05-09T14:58:11.122Z,58.40
2024-05-09T15:00:47.738Z,61.00
2024-05-09T15:03:22.361Z,64.00
2024-05-09T15:05:51.523Z,65.30
2024-05-09T15:08:20.185Z,69.60
2024-05-09T15:10:50.105Z,72.60
2024-05-09T15:13:20.090Z,75.80
2024-05-09T15:15:48.322Z,79.10
2024-05-09T15:18:17.048Z,80.00
2024-05-09T15:20:45.410Z,80.20
2024-05-09T15:23:13.525Z,81.50
2024-05-09T15:28:09.566Z,74.30
2024-05-09T15:30:37.687Z,63.70
2024-05-09T15:33:06.754Z,55.40
2024-05-09T15:35:36.053Z,51.50
2024-05-09T15:38:04.512Z,48.20
2024-05-09T15:40:38.937Z,99.90
2024-05-09T15:43:10.986Z,97.70
2024-05-09T15:45:40.922Z,99.90
2024-05-09T15:48:10.649Z,99.90
2024-05-09T15:50:41.567Z,56.00
2024-05-09T15:53:12.607Z,59.90
2024-05-09T15:55:41.848Z,64.40
2024-05-09T15:58:10.662Z,67.20
2024-05-09T16:00:41.739Z,71.50
2024-05-09T16:03:13.541Z,72.50
2024-05-09T16:05:46.788Z,71.80
2024-05-09T16:08:15.893Z,72.40
2024-05-09T16:10:46.835Z,73.30
2024-05-09T16:13:15.894Z,75.30
2024-05-09T16:15:44.109Z,76.30
2024-05-09T16:18:12.645Z,78.20
2024-05-09T16:20:42.503Z,81.40
2024-05-09T16:23:11.669Z,84.80
2024-05-09T16:25:45.534Z,87.60
2024-05-09T16:28:13.392Z,90.00
2024-05-09T16:30:41.300Z,90.70
2024-05-09T16:33:11.052Z,91.70
2024-05-09T16:35:40.031Z,92.10
2024-05-09T16:38:07.998Z,92.90
2024-05-09T16:40:40.074Z,93.60
2024-05-09T16:43:10.964Z,94.10
2024-05-09T16:45:44.799Z,94.60
2024-05-09T16:48:14.384Z,95.00
2024-05-09T16:50:42.327Z,95.60
2024-05-09T16:53:09.691Z,96.00
2024-05-09T16:55:37.145Z,96.30
2024-05-09T16:58:06.783Z,96.90
2024-05-09T17:00:40.834Z,97.40
2024-05-09T17:03:14.440Z,98.00
2024-05-09T17:05:43.559Z,98.70
2024-05-09T17:08:11.657Z,99.10
2024-05-09T17:10:39.924Z,99.30
2024-05-09T17:13:08.242Z,99.00
2024-05-09T17:15:37.470Z,98.50
2024-05-09T17:18:07.782Z,98.40
2024-05-09T17:20:37.575Z,98.70
2024-05-09T17:23:13.720Z,99.00
2024-05-09T17:25:42.507Z,99.20
2024-05-09T17:28:11.232Z,99.10
2024-05-09T17:30:41.114Z,99.50
2024-05-09T17:33:11.230Z,99.60
2024-05-09T17:35:40.190Z,99.80
2024-05-09T17:38:07.844Z,99.90
2024-05-09T17:40:37.413Z,99.90
2024-05-09T17:43:10.753Z,99.90
2024-05-09T17:45:40.965Z,99.90
2024-05-09T17:48:10.674Z,99.90
2024-05-09T17:50:40.073Z,99.90
2024-05-09T17:53:08.798Z,99.80
2024-05-09T17:55:37.077Z,99.90
2024-05-09T17:58:05.635Z,99.90
2024-05-09T18:00:39.175Z,99.90
2024-05-09T18:03:13.989Z,99.90
2024-05-09T18:05:43.774Z,99.90
2024-05-09T18:08:12.397Z,99.90
2024-05-09T18:10:41.378Z,99.90
2024-05-09T18:13:10.284Z,99.90
2024-05-09T18:15:38.813Z,99.90
2024-05-09T18:18:07.656Z,99.90
2024-05-09T18:20:42.221Z,99.90
2024-05-09T18:23:14.819Z,99.90
2024-05-09T18:25:43.531Z,99.90
2024-05-09T18:28:11.086Z,99.90
2024-05-09T18:30:40.107Z,99.90
2024-05-09T18:33:10.878Z,99.90
2024-05-09T18:35:38.803Z,99.90
2024-05-09T18:38:06.351Z,99.90
2024-05-09T18:40:36.679Z,99.90
2024-05-09T18:43:08.196Z,99.90
2024-05-09T18:45:37.954Z,99.90
2024-05-09T18:48:07.374Z,99.90
2024-05-09T18:50:38.937Z,99.90
2024-05-09T18:53:13.096Z,99.90
2024-05-09T18:55:42.119Z,99.90
2024-05-09T18:58:09.880Z,99.90
2024-05-09T19:00:40.214Z,99.90
2024-05-09T19:03:13.047Z,99.90
2024-05-09T19:05:43.703Z,99.90
2024-05-09T19:08:13.038Z,99.90
2024-05-09T19:10:41.095Z,99.90
2024-05-09T19:13:12.134Z,99.90
2024-05-09T19:15:42.668Z,99.90
2024-05-09T19:18:13.037Z,99.90
2024-05-09T19:20:41.409Z,99.90
2024-05-09T19:23:08.865Z,99.90
2024-05-09T19:25:36.585Z,99.90
2024-05-09T19:28:05.488Z,99.90
2024-05-09T19:30:39.294Z,99.90
2024-05-09T19:33:12.359Z,99.90
2024-05-09T19:35:41.008Z,99.90
2024-05-09T19:38:08.625Z,99.90
2024-05-09T19:40:36.311Z,99.90
2024-05-09T19:43:05.574Z,99.90
2024-05-09T19:45:35.339Z,99.90
2024-05-09T19:48:04.870Z,99.90
2024-05-09T19:50:40.914Z,99.90
2024-05-09T19:53:14.759Z,99.90
2024-05-09T19:55:43.051Z,99.90
2024-05-09T19:58:11.272Z,99.90
2024-05-09T20:00:42.124Z,99.90
2024-05-09T20:03:13.333Z,99.90
2024-05-09T20:05:44.214Z,99.90
2024-05-09T20:08:14.010Z,99.90
2024-05-09T20:10:41.799Z,99.90
2024-05-09T20:13:09.374Z,99.90
2024-05-09T20:15:37.970Z,99.90
2024-05-09T20:18:06.933Z,99.90
2024-05-09T20:20:39.955Z,99.90
2024-05-09T20:23:11.689Z,99.90
2024-05-09T20:25:39.145Z,99.90
2024-05-09T20:28:07.527Z,99.90
2024-05-09T20:30:36.659Z,99.90
2024-05-09T20:33:09.447Z,99.90
2024-05-09T20:35:37.473Z,99.90
2024-05-09T20:38:05.943Z,99.90
2024-05-09T20:40:37.768Z,99.90
2024-05-09T20:43:09.917Z,99.90
2024-05-09T20:45:38.026Z,99.90
2024-05-09T20:48:07.182Z,99.90
2024-05-09T20:50:39.484Z,99.90
2024-05-09T20:53:10.898Z,99.90
2024-05-09T20:55:39.345Z,99.90
2024-05-09T20:58:06.772Z,99.90
2024-05-09T21:00:39.886Z,99.90
2024-05-09T21:03:11.683Z,99.90
2024-05-09T21:05:40.826Z,99.90
2024-05-09T21:08:09.024Z,99.90
2024-05-09T21:10:37.313Z,99.90
2024-05-09T21:13:06.601Z,99.90
2024-05-09T21:15:36.392Z,99.90
2024-05-09T21:18:04.687Z,99.90
2024-05-09T21:20:34.767Z,99.90
2024-05-09T21:23:03.978Z,99.90
2024-05-09T21:25:32.418Z,99.90
2024-05-09T21:28:00.678Z,99.90
2024-05-09T21:30:38.373Z,99.90
2024-05-09T21:33:11.681Z,99.90
2024-05-09T21:35:41.824Z,99.90
2024-05-09T21:38:09.407Z,99.90
2024-05-09T21:40:38.077Z,99.90
2024-05-09T21:43:09.469Z,99.90
2024-05-09T21:45:37.402Z,99.90
2024-05-09T21:48:06.305Z,99.90
2024-05-09T21:50:39.991Z,99.90
2024-05-09T21:53:13.297Z,99.90
2024-05-09T21:55:42.412Z,99.90
2024-05-09T21:58:10.635Z,99.90
2024-05-09T22:55:41.508Z,99.90
2024-05-09T22:58:08.879Z,99.90
2024-05-09T23:00:36.443Z,99.90
2024-05-09T23:03:04.053Z,99.90
2024-05-09T23:05:32.858Z,99.90
2024-05-09T23:08:03.356Z,99.90
2024-05-09T23:10:36.153Z,99.90
2024-05-09T23:13:09.301Z,99.90
2024-05-09T23:15:38.475Z,99.90
2024-05-09T23:18:07.371Z,99.90
2024-05-09T23:20:38.623Z,99.90
2024-05-09T23:23:08.723Z,99.90
2024-05-09T23:25:37.400Z,99.90
2024-05-09T23:28:05.526Z,99.90
2024-05-09T23:30:38.085Z,99.90
2024-05-09T23:33:09.436Z,99.90
2024-05-09T23:35:38.419Z,99.90
2024-05-09T23:38:05.730Z,99.90
2024-05-09T23:40:39.335Z,99.90
2024-05-09T23:43:13.204Z,99.90
2024-05-09T23:45:41.776Z,99.90
2024-05-09T23:48:09.928Z,99.90
2024-05-09T23:50:39.885Z,99.90
2024-05-09T23:53:09.641Z,99.90
2024-05-09T23:55:38.071Z,99.90
2024-05-09T23:58:09.495Z,99.90
