createdAt,value
2022-11-08T00:00:21.807Z,16.48
2022-11-08T00:02:48.930Z,14.77
2022-11-08T00:05:35.865Z,16.45
2022-11-08T00:08:23.978Z,14.20
2022-11-08T00:11:10.876Z,15.45
2022-11-08T00:13:57.747Z,14.35
2022-11-08T00:16:25.512Z,14.20
2022-11-08T00:18:52.549Z,16.50
2022-11-08T00:21:19.616Z,15.40
2022-11-08T00:23:46.937Z,14.63
2022-11-08T00:26:13.920Z,14.25
2022-11-08T00:28:40.972Z,14.07
2022-11-08T00:31:08.118Z,15.70
2022-11-08T00:33:35.183Z,13.73
2022-11-08T00:36:02.519Z,14.40
2022-11-08T00:38:29.770Z,14.15
2022-11-08T00:40:56.857Z,14.77
2022-11-08T00:43:23.914Z,15.02
2022-11-08T00:45:50.929Z,14.18
2022-11-08T00:48:18.072Z,15.25
2022-11-08T00:50:45.344Z,14.05
2022-11-08T00:53:12.374Z,12.95
2022-11-08T00:55:42.366Z,15.23
2022-11-08T00:58:09.369Z,13.70
2022-11-08T01:00:36.482Z,13.45
2022-11-08T01:03:19.315Z,15.98
2022-11-08T01:05:47.619Z,13.02
2022-11-08T01:08:15.013Z,12.88
2022-11-08T01:10:43.825Z,11.18
2022-11-08T01:13:11.844Z,14.70
2022-11-08T01:15:40.910Z,11.13
2022-11-08T01:18:09.725Z,12.50
2022-11-08T01:20:40.972Z,12.23
2022-11-08T01:23:08.982Z,12.15
2022-11-08T01:25:40.908Z,11.15
2022-11-08T01:28:07.948Z,11.65
2022-11-08T01:30:39.504Z,12.65
2022-11-08T01:33:07.265Z,12.18
2022-11-08T01:35:35.903Z,12.65
2022-11-08T01:38:04.022Z,12.32
2022-11-08T01:40:32.008Z,12.60
2022-11-08T01:42:59.066Z,11.93
2022-11-08T01:46:05.823Z,11.32
2022-11-08T01:48:32.867Z,10.27
2022-11-08T01:51:00.546Z,11.57
2022-11-08T01:53:29.516Z,13.20
2022-11-08T01:55:57.314Z,10.20
2022-11-08T01:58:28.859Z,10.57
2022-11-08T02:00:58.076Z,12.15
2022-11-08T02:03:25.517Z,11.43
2022-11-08T02:05:52.630Z,9.07
2022-11-08T02:08:34.835Z,10.52
2022-11-08T02:11:02.944Z,10.73
2022-11-08T02:13:31.988Z,10.45
2022-11-08T02:15:59.552Z,12.88
2022-11-08T02:18:29.289Z,10.20
2022-11-08T02:21:11.918Z,10.98
2022-11-08T02:23:57.479Z,10.75
2022-11-08T02:26:29.362Z,12.95
2022-11-08T02:28:56.389Z,8.98
2022-11-08T02:31:23.542Z,10.18
2022-11-08T02:33:50.706Z,11.63
2022-11-08T02:36:25.240Z,10.32
2022-11-08T02:38:55.488Z,12.80
2022-11-08T02:41:22.537Z,11.00
2022-11-08T02:43:49.550Z,11.38
2022-11-08T02:46:16.658Z,11.68
2022-11-08T02:48:43.634Z,8.95
2022-11-08T02:51:10.650Z,10.32
2022-11-08T02:53:37.699Z,9.15
2022-11-08T02:56:05.112Z,9.63
2022-11-08T02:58:32.185Z,9.57
2022-11-08T03:00:59.353Z,9.48
2022-11-08T03:03:26.453Z,8.50
2022-11-08T03:05:53.501Z,10.18
2022-11-08T03:08:21.103Z,11.20
2022-11-08T03:10:48.370Z,9.05
2022-11-08T03:13:15.357Z,10.18
2022-11-08T03:15:42.506Z,8.70
2022-11-08T03:18:09.511Z,9.23
2022-11-08T03:20:36.586Z,8.52
2022-11-08T03:23:07.092Z,10.43
2022-11-08T03:28:03.381Z,11.48
2022-11-08T03:30:30.464Z,8.93
2022-11-08T03:32:57.486Z,9.13
2022-11-08T03:35:25.050Z,9.23
2022-11-08T03:37:56.839Z,10.25
2022-11-08T03:40:25.114Z,9.30
2022-11-08T03:42:52.187Z,9.13
2022-11-08T03:45:19.576Z,8.88
2022-11-08T03:47:48.063Z,8.95
2022-11-08T03:50:16.784Z,7.22
2022-11-08T03:52:49.557Z,8.73
2022-11-08T03:55:18.626Z,9.07
2022-11-08T03:57:47.178Z,8.13
2022-11-08T04:00:16.730Z,8.70
2022-11-08T04:02:44.008Z,8.67
2022-11-08T04:05:12.605Z,8.48
2022-11-08T04:07:40.180Z,10.63
2022-11-08T04:10:09.045Z,8.48
2022-11-08T04:13:02.749Z,7.70
2022-11-08T04:15:30.832Z,7.85
2022-11-08T04:18:19.298Z,8.80
2022-11-08T04:21:08.375Z,7.97
2022-11-08T04:23:37.128Z,9.27
2022-11-08T04:26:07.113Z,7.82
2022-11-08T04:28:36.616Z,7.30
2022-11-08T04:31:06.886Z,7.15
2022-11-08T04:33:34.247Z,9.10
2022-11-08T04:36:04.077Z,7.20
2022-11-08T04:38:32.493Z,7.90
2022-11-08T04:41:07.289Z,9.63
2022-11-08T04:43:35.023Z,8.43
2022-11-08T04:46:04.333Z,7.55
2022-11-08T04:48:31.961Z,6.63
2022-11-08T04:51:08.182Z,7.68
2022-11-08T04:53:35.253Z,5.45
2022-11-08T04:56:08.213Z,7.40
2022-11-08T04:58:37.296Z,6.63
2022-11-08T05:01:06.178Z,7.35
2022-11-08T05:03:33.396Z,7.35
2022-11-08T05:06:06.154Z,6.50
2022-11-08T05:08:33.678Z,8.23
2022-11-08T05:11:06.328Z,6.88
2022-11-08T05:13:33.954Z,6.60
2022-11-08T05:16:03.506Z,7.38
2022-11-08T05:18:32.116Z,6.07
2022-11-08T05:21:20.598Z,7.15
2022-11-08T05:23:49.144Z,7.63
2022-11-08T05:26:18.346Z,7.53
2022-11-08T05:28:45.672Z,6.03
2022-11-08T05:31:13.075Z,7.13
2022-11-08T05:33:40.208Z,7.53
2022-11-08T05:36:10.699Z,7.22
2022-11-08T05:41:06.963Z,9.38
2022-11-08T05:43:34.099Z,7.85
2022-11-08T05:46:01.217Z,7.95
2022-11-08T05:48:28.304Z,8.50
2022-11-08T05:50:55.827Z,8.48
2022-11-08T05:53:23.355Z,8.13
2022-11-08T05:55:50.415Z,8.18
2022-11-08T05:58:17.492Z,7.57
2022-11-08T06:00:44.539Z,7.50
2022-11-08T06:03:11.888Z,8.20
2022-11-08T06:05:38.965Z,11.18
2022-11-08T06:08:06.093Z,7.63
2022-11-08T06:10:33.134Z,9.40
2022-11-08T06:13:03.512Z,9.38
2022-11-08T06:15:30.484Z,10.85
2022-11-08T06:18:02.752Z,8.02
2022-11-08T06:20:30.041Z,7.75
2022-11-08T06:22:57.527Z,10.70
2022-11-08T06:25:24.577Z,8.88
2022-11-08T06:27:51.664Z,13.60
2022-11-08T06:30:18.751Z,10.63
2022-11-08T06:32:45.827Z,8.80
2022-11-08T06:35:12.811Z,9.68
2022-11-08T06:37:39.929Z,11.45
2022-11-08T06:40:07.911Z,17.10
2022-11-08T06:42:34.934Z,17.88
2022-11-08T06:45:02.086Z,15.02
2022-11-08T06:47:29.134Z,20.52
2022-11-08T06:49:56.195Z,23.60
2022-11-08T06:52:23.499Z,21.35
2022-11-08T06:54:50.555Z,22.58
2022-11-08T06:57:17.603Z,16.17
2022-11-08T06:59:52.766Z,23.60
2022-11-08T07:02:19.910Z,19.48
2022-11-08T07:04:47.181Z,20.90
2022-11-08T07:07:14.398Z,21.25
2022-11-08T07:09:41.642Z,20.38
2022-11-08T07:12:09.999Z,22.38
2022-11-08T07:14:37.749Z,22.33
2022-11-08T07:17:04.751Z,23.45
2022-11-08T07:19:31.737Z,20.15
2022-11-08T07:21:58.781Z,23.65
2022-11-08T07:24:25.894Z,25.33
2022-11-08T07:26:53.051Z,20.95
2022-11-08T07:29:20.174Z,23.70
2022-11-08T07:31:47.482Z,21.77
2022-11-08T07:34:14.701Z,24.33
2022-11-08T07:36:41.747Z,23.83
2022-11-08T07:39:09.297Z,24.25
2022-11-08T07:41:36.742Z,23.98
2022-11-08T07:44:03.814Z,27.67
2022-11-08T07:46:30.885Z,28.27
2022-11-08T07:48:57.896Z,27.00
2022-11-08T07:51:25.575Z,23.77
2022-11-08T07:53:52.639Z,24.17
2022-11-08T07:56:19.683Z,29.80
2022-11-08T07:58:46.787Z,30.02
2022-11-08T08:01:13.990Z,27.90
2022-11-08T08:03:41.846Z,25.40
2022-11-08T08:06:08.938Z,29.85
2022-11-08T08:08:36.140Z,25.58
2022-11-08T08:11:05.189Z,28.02
2022-11-08T08:13:32.330Z,26.90
2022-11-08T08:16:01.117Z,27.10
2022-11-08T08:18:29.902Z,26.88
2022-11-08T08:20:56.973Z,24.63
2022-11-08T08:23:24.280Z,24.10
2022-11-08T08:25:51.407Z,23.45
2022-11-08T08:28:19.651Z,25.55
2022-11-08T08:30:46.714Z,22.08
2022-11-08T08:33:32.489Z,23.85
2022-11-08T08:36:02.009Z,26.15
2022-11-08T08:38:31.329Z,25.20
2022-11-08T08:40:59.252Z,21.65
2022-11-08T08:43:27.775Z,20.52
2022-11-08T08:45:59.069Z,21.90
2022-11-08T08:48:26.200Z,20.15
2022-11-08T08:50:53.343Z,19.83
2022-11-08T08:53:21.089Z,19.30
2022-11-08T08:55:48.532Z,18.63
2022-11-08T08:58:15.663Z,21.80
2022-11-08T09:03:33.611Z,15.10
2022-11-08T09:06:01.379Z,17.65
2022-11-08T09:08:29.336Z,19.48
2022-11-08T09:10:58.040Z,18.73
2022-11-08T09:13:26.542Z,15.88
2022-11-08T09:15:54.466Z,19.48
2022-11-08T09:18:21.595Z,17.55
2022-11-08T09:20:48.991Z,14.73
2022-11-08T09:23:17.917Z,18.55
2022-11-08T09:25:45.385Z,17.30
2022-11-08T09:28:12.766Z,16.98
2022-11-08T09:30:42.502Z,14.82
2022-11-08T09:33:09.669Z,23.17
2022-11-08T09:35:37.811Z,13.75
2022-11-08T09:38:04.858Z,15.18
2022-11-08T09:40:43.248Z,14.18
2022-11-08T09:43:52.061Z,24.67
2022-11-08T09:46:28.681Z,14.55
2022-11-08T09:48:58.161Z,17.90
2022-11-08T09:51:25.592Z,17.77
2022-11-08T09:53:56.527Z,19.17
2022-11-08T09:56:31.842Z,15.93
2022-11-08T09:59:24.706Z,26.10
2022-11-08T10:01:51.792Z,13.68
2022-11-08T10:04:22.575Z,14.55
2022-11-08T10:07:29.319Z,16.00
2022-11-08T10:10:34.067Z,15.73
2022-11-08T10:13:37.837Z,12.23
2022-11-08T10:16:39.103Z,15.90
2022-11-08T10:19:38.325Z,13.40
2022-11-08T10:22:22.554Z,15.43
2022-11-08T10:25:02.012Z,12.45
2022-11-08T10:27:42.271Z,14.33
2022-11-08T10:30:22.501Z,16.83
2022-11-08T10:32:56.107Z,17.02
2022-11-08T10:35:41.326Z,13.13
2022-11-08T10:38:18.808Z,14.98
2022-11-08T10:40:59.522Z,12.80
2022-11-08T10:43:43.539Z,13.35
2022-11-08T10:46:48.892Z,13.25
2022-11-08T10:49:20.684Z,16.10
2022-11-08T10:51:51.538Z,16.02
2022-11-08T10:54:52.476Z,11.10
2022-11-08T10:57:42.940Z,12.35
2022-11-08T11:05:30.311Z,11.38
2022-11-08T11:08:13.761Z,10.27
2022-11-08T11:10:46.475Z,13.50
2022-11-08T11:16:05.713Z,19.95
2022-11-08T11:18:45.680Z,12.38
2022-11-08T11:21:16.959Z,11.75
2022-11-08T11:24:16.618Z,13.52
2022-11-08T11:26:50.070Z,10.75
2022-11-08T11:29:38.707Z,11.65
2022-11-08T11:32:33.310Z,10.23
2022-11-08T11:35:06.725Z,11.25
2022-11-08T11:37:48.594Z,8.90
2022-11-08T11:40:34.628Z,10.35
2022-11-08T11:43:27.628Z,10.15
2022-11-08T11:46:26.562Z,11.52
2022-11-08T11:49:01.492Z,11.35
2022-11-08T11:51:30.493Z,10.73
2022-11-08T11:53:58.499Z,13.10
2022-11-08T11:56:44.041Z,13.65
2022-11-08T11:59:49.188Z,14.15
2022-11-08T12:02:55.925Z,13.63
2022-11-08T12:06:03.148Z,14.93
2022-11-08T12:09:00.562Z,13.35
2022-11-08T12:11:42.304Z,14.68
2022-11-08T12:14:34.654Z,13.55
2022-11-08T12:17:42.884Z,11.68
2022-11-08T12:20:46.632Z,13.18
2022-11-08T12:23:48.058Z,15.70
2022-11-08T12:26:50.357Z,16.20
2022-11-08T12:29:27.661Z,18.58
2022-11-08T12:32:26.621Z,15.38
2022-11-08T12:35:31.085Z,15.75
2022-11-08T12:38:13.224Z,15.15
2022-11-08T12:41:04.688Z,17.00
2022-11-08T12:44:12.087Z,16.75
2022-11-08T12:46:53.752Z,17.95
2022-11-08T12:49:43.746Z,12.55
2022-11-08T12:52:41.589Z,16.15
2022-11-08T12:55:30.613Z,15.40
2022-11-08T12:58:00.957Z,16.65
2022-11-08T13:03:27.891Z,12.18
2022-11-08T13:06:10.251Z,15.15
2022-11-08T13:08:59.597Z,13.68
2022-11-08T13:11:49.135Z,13.45
2022-11-08T13:14:18.238Z,14.30
2022-11-08T13:17:09.292Z,14.93
2022-11-08T13:20:04.728Z,13.50
2022-11-08T13:22:44.151Z,14.05
2022-11-08T13:25:35.097Z,13.35
2022-11-08T13:28:02.824Z,17.05
2022-11-08T13:30:36.265Z,16.23
2022-11-08T13:33:22.176Z,12.35
2022-11-08T13:36:28.950Z,14.65
2022-11-08T13:39:23.848Z,14.88
2022-11-08T13:42:21.944Z,15.75
2022-11-08T13:45:00.486Z,14.48
2022-11-08T13:47:51.197Z,16.00
2022-11-08T13:50:45.274Z,14.23
2022-11-08T13:53:45.017Z,14.85
2022-11-08T13:56:25.845Z,13.95
2022-11-08T13:58:53.120Z,18.00
2022-11-08T14:02:00.268Z,14.43
2022-11-08T14:04:40.527Z,19.75
2022-11-08T14:07:26.169Z,14.70
2022-11-08T14:10:11.938Z,12.27
2022-11-08T14:13:05.943Z,16.10
2022-11-08T14:15:46.717Z,16.35
2022-11-08T14:18:28.781Z,14.35
2022-11-08T14:20:56.358Z,12.75
2022-11-08T14:23:34.365Z,12.88
2022-11-08T14:26:05.770Z,15.43
2022-11-08T14:28:36.385Z,15.65
2022-11-08T14:31:07.433Z,14.15
2022-11-08T14:33:42.623Z,15.88
2022-11-08T14:36:16.178Z,12.38
2022-11-08T14:39:03.079Z,15.18
2022-11-08T14:41:32.069Z,15.50
2022-11-08T14:44:01.543Z,14.13
2022-11-08T14:46:41.669Z,14.70
2022-11-08T14:49:30.366Z,20.08
2022-11-08T14:52:22.780Z,14.93
2022-11-08T14:55:02.091Z,14.52
2022-11-08T14:57:46.749Z,14.10
2022-11-08T15:00:22.559Z,13.95
2022-11-08T15:02:52.731Z,15.50
2022-11-08T15:05:45.541Z,14.38
2022-11-08T15:08:34.332Z,16.35
2022-11-08T15:11:05.717Z,15.57
2022-11-08T15:13:40.322Z,14.10
2022-11-08T15:16:08.540Z,14.85
2022-11-08T15:18:41.139Z,17.95
2022-11-08T15:21:29.477Z,13.57
2022-11-08T15:24:14.933Z,16.38
2022-11-08T15:27:04.680Z,17.20
2022-11-08T15:30:00.605Z,15.13
2022-11-08T15:32:33.421Z,17.23
2022-11-08T15:35:00.530Z,13.48
2022-11-08T15:37:37.062Z,16.40
2022-11-08T15:40:25.507Z,17.98
2022-11-08T15:42:53.270Z,17.33
2022-11-08T15:45:26.160Z,22.10
2022-11-08T15:48:00.072Z,16.25
2022-11-08T15:50:32.197Z,20.88
2022-11-08T15:53:01.853Z,18.23
2022-11-08T15:55:40.730Z,17.30
2022-11-08T15:58:28.253Z,19.58
2022-11-08T16:00:56.871Z,21.23
2022-11-08T16:03:24.469Z,17.30
2022-11-08T16:05:51.671Z,18.00
2022-11-08T16:08:20.974Z,19.75
2022-11-08T16:10:51.673Z,17.67
2022-11-08T16:16:06.029Z,18.65
2022-11-08T16:18:34.439Z,17.30
2022-11-08T16:21:02.010Z,15.88
2022-11-08T16:23:29.089Z,17.13
2022-11-08T16:25:57.686Z,20.10
2022-11-08T16:28:29.927Z,22.77
2022-11-08T16:30:57.810Z,18.77
2022-11-08T16:33:27.781Z,18.70
2022-11-08T16:35:56.292Z,19.77
2022-11-08T16:38:27.395Z,23.58
2022-11-08T16:40:55.594Z,35.80
2022-11-08T16:43:22.776Z,36.47
2022-11-08T16:46:04.955Z,41.08
2022-11-08T16:48:36.715Z,31.48
2022-11-08T16:51:06.592Z,31.85
2022-11-08T16:53:35.200Z,32.95
2022-11-08T16:56:02.342Z,41.63
2022-11-08T16:58:29.568Z,34.45
2022-11-08T17:00:57.743Z,44.13
2022-11-08T17:03:29.702Z,36.20
2022-11-08T17:05:58.151Z,33.95
2022-11-08T17:08:25.906Z,44.53
2022-11-08T17:10:53.857Z,37.35
2022-11-08T17:13:21.890Z,33.20
2022-11-08T17:15:50.313Z,31.13
2022-11-08T17:18:21.157Z,40.28
2022-11-08T17:20:49.429Z,30.52
2022-11-08T17:23:17.822Z,27.27
2022-11-08T17:25:45.012Z,33.42
2022-11-08T17:28:13.022Z,32.65
2022-11-08T17:30:44.397Z,31.90
2022-11-08T17:33:13.279Z,28.88
2022-11-08T17:35:43.893Z,34.92
2022-11-08T17:38:12.534Z,32.60
2022-11-08T17:40:42.396Z,28.40
2022-11-08T17:43:09.691Z,27.98
2022-11-08T17:45:36.795Z,22.50
2022-11-08T17:48:03.851Z,25.98
2022-11-08T17:50:30.835Z,30.58
2022-11-08T17:52:57.892Z,22.73
2022-11-08T17:55:24.934Z,27.30
2022-11-08T17:57:52.117Z,26.65
2022-11-08T18:00:19.377Z,23.90
2022-11-08T18:02:46.639Z,22.65
2022-11-08T18:05:13.627Z,25.80
2022-11-08T18:07:40.694Z,27.70
2022-11-08T18:10:09.306Z,23.80
2022-11-08T18:12:37.197Z,26.05
2022-11-08T18:15:06.279Z,32.50
2022-11-08T18:17:33.300Z,24.45
2022-11-08T18:20:00.338Z,21.17
2022-11-08T18:22:27.399Z,25.98
2022-11-08T18:24:54.418Z,25.42
2022-11-08T18:27:21.505Z,20.40
2022-11-08T18:29:48.635Z,26.63
2022-11-08T18:32:15.664Z,26.02
2022-11-08T18:34:42.743Z,23.83
2022-11-08T18:37:09.847Z,25.10
2022-11-08T18:39:36.880Z,21.95
2022-11-08T18:42:04.020Z,24.50
2022-11-08T18:44:31.055Z,21.02
2022-11-08T18:46:58.556Z,21.10
2022-11-08T18:49:25.733Z,21.00
2022-11-08T18:51:53.808Z,22.02
2022-11-08T18:54:20.932Z,22.48
2022-11-08T18:56:48.027Z,22.77
2022-11-08T18:59:15.162Z,21.38
2022-11-08T19:01:42.308Z,20.67
2022-11-08T19:04:09.696Z,19.17
2022-11-08T19:06:36.820Z,18.70
2022-11-08T19:09:04.454Z,23.50
2022-11-08T19:11:32.508Z,25.45
2022-11-08T19:14:01.802Z,19.83
2022-11-08T19:16:29.166Z,18.88
2022-11-08T19:18:56.261Z,20.70
2022-11-08T19:21:25.899Z,21.05
2022-11-08T19:23:58.857Z,19.38
2022-11-08T19:26:27.845Z,22.65
2022-11-08T19:28:55.952Z,17.80
2022-11-08T19:31:25.559Z,20.55
2022-11-08T19:33:54.129Z,21.92
2022-11-08T19:36:24.031Z,26.90
2022-11-08T19:38:53.540Z,17.17
2022-11-08T19:41:22.760Z,19.27
2022-11-08T19:43:50.564Z,20.27
2022-11-08T19:46:20.553Z,19.25
2022-11-08T19:48:49.317Z,17.58
2022-11-08T19:51:19.923Z,19.23
2022-11-08T19:53:47.367Z,22.27
2022-11-08T19:56:19.475Z,20.70
2022-11-08T19:58:47.215Z,24.60
2022-11-08T20:01:23.086Z,20.63
2022-11-08T20:03:50.941Z,22.23
2022-11-08T20:06:20.126Z,21.15
2022-11-08T20:08:48.757Z,18.70
2022-11-08T20:11:19.149Z,20.15
2022-11-08T20:16:16.629Z,18.23
2022-11-08T20:21:12.090Z,16.65
2022-11-08T20:23:39.939Z,19.65
2022-11-08T20:26:10.334Z,16.55
2022-11-08T20:31:12.012Z,19.40
2022-11-08T20:33:40.342Z,22.83
2022-11-08T20:36:12.936Z,16.88
2022-11-08T20:38:40.523Z,18.17
2022-11-08T20:41:11.212Z,16.33
2022-11-08T20:43:42.920Z,19.77
2022-11-08T20:46:12.698Z,19.95
2022-11-08T20:48:42.850Z,24.02
2022-11-08T20:51:15.381Z,19.55
2022-11-08T20:53:42.807Z,19.05
2022-11-08T20:56:14.692Z,17.42
2022-11-08T20:58:43.363Z,17.50
2022-11-08T21:01:13.566Z,16.10
2022-11-08T21:03:41.167Z,19.95
2022-11-08T21:06:10.307Z,19.38
2022-11-08T21:11:27.998Z,16.52
2022-11-08T21:13:55.088Z,20.65
2022-11-08T21:16:31.959Z,18.33
2022-11-08T21:19:06.008Z,18.92
2022-11-08T21:21:33.378Z,16.67
2022-11-08T21:24:00.459Z,16.25
2022-11-08T21:26:27.757Z,16.25
2022-11-08T21:28:55.019Z,17.58
2022-11-08T21:31:22.116Z,16.27
2022-11-08T21:33:49.322Z,15.90
2022-11-08T21:36:17.500Z,16.70
2022-11-08T21:38:45.186Z,18.45
2022-11-08T21:41:12.430Z,16.05
2022-11-08T21:43:44.224Z,18.00
2022-11-08T21:46:21.597Z,17.33
2022-11-08T21:48:54.297Z,18.30
2022-11-08T21:51:21.430Z,20.45
2022-11-08T21:53:55.961Z,21.92
2022-11-08T21:56:36.707Z,18.17
2022-11-08T22:01:31.392Z,15.95
2022-11-08T22:03:59.965Z,16.40
2022-11-08T22:06:29.324Z,16.13
2022-11-08T22:08:56.624Z,17.35
2022-11-08T22:11:23.863Z,17.45
2022-11-08T22:13:50.985Z,15.70
2022-11-08T22:16:18.079Z,16.50
2022-11-08T22:21:38.595Z,17.05
2022-11-08T22:24:18.385Z,17.15
2022-11-08T22:26:46.121Z,14.77
2022-11-08T22:29:13.503Z,16.30
2022-11-08T22:31:40.775Z,20.35
2022-11-08T22:34:08.683Z,17.73
2022-11-08T22:36:42.894Z,14.32
2022-11-08T22:39:16.672Z,16.58
2022-11-08T22:41:44.720Z,18.85
2022-11-08T22:44:12.836Z,16.17
2022-11-08T22:46:44.752Z,14.85
2022-11-08T22:49:14.976Z,14.52
2022-11-08T22:51:42.981Z,16.08
2022-11-08T22:54:10.602Z,15.43
2022-11-08T22:56:38.318Z,16.25
2022-11-08T22:59:05.531Z,14.52
2022-11-08T23:01:32.902Z,16.27
2022-11-08T23:04:00.102Z,15.95
2022-11-08T23:06:27.413Z,14.75
2022-11-08T23:08:54.504Z,15.88
2022-11-08T23:11:41.397Z,16.73
2022-11-08T23:14:36.480Z,17.42
2022-11-08T23:17:04.386Z,14.13
2022-11-08T23:19:51.307Z,16.67
2022-11-08T23:22:38.279Z,16.63
2022-11-08T23:25:05.722Z,14.93
2022-11-08T23:27:52.654Z,14.10
2022-11-08T23:30:39.819Z,13.30
2022-11-08T23:33:07.293Z,14.95
2022-11-08T23:35:34.424Z,13.75
2022-11-08T23:38:01.495Z,13.30
2022-11-08T23:40:48.455Z,15.00
2022-11-08T23:43:39.669Z,13.30
2022-11-08T23:46:09.557Z,14.27
2022-11-08T23:48:37.587Z,13.45
2022-11-08T23:51:05.990Z,13.85
2022-11-08T23:53:34.695Z,14.82
2022-11-08T23:56:01.734Z,12.60
2022-11-08T23:58:28.830Z,13.40
