createdAt,value
2023-03-20T00:00:01.192Z,45.32247480304402
2023-03-20T00:15:01.897Z,45.321168073984204
2023-03-20T00:30:01.627Z,43.88076629047665
2023-03-20T00:45:01.362Z,41.88856672286336
2023-03-20T01:00:02.028Z,42.07811170313115
2023-03-20T01:15:01.705Z,43.06204989425523
2023-03-20T01:30:01.433Z,43.34157176434086
2023-03-20T01:45:01.144Z,42.34241473843646
2023-03-20T02:00:01.842Z,42.1975764135255
2023-03-20T02:15:01.676Z,42.087122810505065
2023-03-20T02:30:01.653Z,42.65538836151252
2023-03-20T02:45:01.364Z,42.8310090793215
2023-03-20T03:00:02.055Z,44.04153590552947
2023-03-20T03:15:01.830Z,44.12091661918628
2023-03-20T03:30:01.800Z,44.573828097528896
2023-03-20T03:45:02.476Z,44.811413202632046
2023-03-20T04:00:02.160Z,44.970205506812164
2023-03-20T04:15:03.339Z,44.8860721873988
2023-03-20T04:30:02.315Z,44.486168729492526
2023-03-20T04:45:01.985Z,44.34506124089049
2023-03-20T05:00:01.762Z,44.14078085788444
2023-03-20T05:15:02.091Z,43.95726752188172
2023-03-20T05:30:01.781Z,44.189241776094015
2023-03-20T05:45:02.433Z,44.88542758090365
2023-03-20T06:00:02.086Z,44.7936242986833
2023-03-20T06:15:01.692Z,44.48860873614113
2023-03-20T06:30:02.353Z,44.77138472094463
2023-03-20T06:45:01.973Z,45.46017592710648
2023-03-20T07:00:01.643Z,45.20809242146289
2023-03-20T07:15:02.301Z,43.90166762532464
2023-03-20T07:30:01.983Z,43.15689817882573
2023-03-20T07:45:01.678Z,41.723939756946706
2023-03-20T08:00:02.290Z,40.489958368527326
2023-03-20T08:15:01.968Z,39.999537751662096
2023-03-20T08:30:01.645Z,38.449492096976506
2023-03-20T08:45:02.281Z,38.02480891589935
2023-03-20T09:00:01.878Z,37.41536428269145
2023-03-20T09:15:01.515Z,35.91073316210435
2023-03-20T09:30:02.217Z,35.88764563958238
2023-03-20T09:45:01.867Z,35.28075650475539
2023-03-20T10:00:01.503Z,33.34551145175293
2023-03-20T10:15:02.184Z,34.86154341067499
2023-03-20T10:30:01.883Z,30.158092470167652
2023-03-20T10:45:01.544Z,30.317695173545506
2023-03-20T11:00:02.218Z,32.109351888562536
2023-03-20T11:15:01.985Z,32.87760068934993
2023-03-20T11:30:01.887Z,34.41721335877423
2023-03-20T11:45:02.526Z,35.43025102194221
2023-03-20T12:00:02.163Z,35.7965626114053
2023-03-20T12:15:01.786Z,37.48929361357528
2023-03-20T12:30:02.488Z,36.266408569082984
2023-03-20T12:45:02.116Z,36.357875342596444
2023-03-20T13:00:01.730Z,36.737202812917886
2023-03-20T13:15:02.342Z,37.95422809587258
2023-03-20T13:30:01.970Z,37.43909998910111
2023-03-20T13:45:01.611Z,36.204415774697445
2023-03-20T14:00:02.237Z,37.18130832307571
2023-03-20T14:15:01.928Z,33.86185500994188
2023-03-20T14:30:01.575Z,34.83222276274869
2023-03-20T14:45:02.280Z,37.6211469534716
2023-03-20T15:00:01.913Z,38.44611332881588
2023-03-20T15:15:01.577Z,39.371169938737005
2023-03-20T15:30:02.205Z,39.14881374405586
2023-03-20T15:45:01.873Z,40.48631166559824
2023-03-20T16:00:01.524Z,40.883189484143045
2023-03-20T16:15:02.186Z,40.9286585909868
2023-03-20T16:30:02.000Z,40.94040991093049
2023-03-20T16:45:01.690Z,42.294439932190585
2023-03-20T17:00:02.358Z,43.044860249263955
2023-03-20T17:15:02.015Z,43.49862912103865
2023-03-20T17:30:01.717Z,43.793017489078416
2023-03-20T17:45:01.371Z,44.72792685400091
2023-03-20T18:00:01.993Z,46.68791375445035
2023-03-20T18:15:01.634Z,47.37125198777103
2023-03-20T18:30:01.320Z,47.198453429936315
2023-03-20T18:45:02.009Z,47.27826730771849
2023-03-20T19:00:01.663Z,48.0577652196199
2023-03-20T19:15:01.404Z,48.647811768689856
2023-03-20T19:30:02.333Z,48.78501237125317
2023-03-20T19:45:02.016Z,47.87074910640948
2023-03-20T20:00:54.367Z,47.95781424624309
2023-03-20T20:15:01.840Z,48.194227072905576
2023-03-20T20:30:02.542Z,47.7537394875782
2023-03-20T20:45:02.251Z,48.88572709747422
2023-03-20T21:00:01.945Z,48.918758012546114
2023-03-20T21:15:01.615Z,48.873491726879664
2023-03-20T21:30:02.338Z,48.521832967620526
2023-03-20T21:45:59.888Z,48.40252523759314
2023-03-20T22:01:03.146Z,47.85001539677931
2023-03-20T22:15:39.366Z,47.61697175222902
2023-03-20T22:30:53.626Z,47.43936672989155
2023-03-20T22:45:04.008Z,46.934393421738136
2023-03-20T23:00:02.482Z,46.91875063610193
2023-03-20T23:15:02.201Z,46.988369295867514
2023-03-20T23:30:01.875Z,46.674051084934746
2023-03-20T23:45:13.173Z,46.26982905829303
