createdAt,value
2018-11-22T00:00:29.436Z,65.74
2018-11-22T00:02:58.428Z,65.64
2018-11-22T00:05:42.494Z,65.50
2018-11-22T00:08:07.583Z,65.82
2018-11-22T00:10:51.630Z,65.01
2018-11-22T00:13:16.741Z,66.09
2018-11-22T00:15:41.829Z,65.91
2018-11-22T00:18:07.055Z,66.65
2018-11-22T00:20:51.176Z,65.32
2018-11-22T00:23:35.237Z,65.35
2018-11-22T00:26:00.466Z,65.82
2018-11-22T00:28:25.552Z,65.39
2018-11-22T00:30:50.626Z,66.59
2018-11-22T00:33:15.732Z,65.94
2018-11-22T00:35:40.841Z,67.03
2018-11-22T00:38:05.919Z,67.22
2018-11-22T00:40:30.986Z,66.28
2018-11-22T00:43:15.036Z,65.96
2018-11-22T00:45:40.132Z,66.42
2018-11-22T00:48:05.271Z,66.16
2018-11-22T00:50:30.344Z,66.56
2018-11-22T00:52:55.498Z,66.07
2018-11-22T00:55:22.148Z,65.96
2018-11-22T00:57:47.930Z,65.94
2018-11-22T01:00:32.038Z,66.95
2018-11-22T01:05:33.798Z,66.53
2018-11-22T01:08:17.830Z,66.48
2018-11-22T01:10:42.955Z,66.02
2018-11-22T01:13:08.033Z,66.84
2018-11-22T01:15:33.119Z,66.89
2018-11-22T01:17:58.204Z,66.71
2018-11-22T01:20:24.560Z,66.03
2018-11-22T01:22:50.422Z,66.23
2018-11-22T01:25:16.525Z,66.12
2018-11-22T01:28:00.565Z,66.45
2018-11-22T01:30:26.485Z,66.00
2018-11-22T01:32:52.577Z,66.72
2018-11-22T01:35:18.572Z,66.21
2018-11-22T01:37:43.891Z,66.06
2018-11-22T01:40:11.318Z,66.30
2018-11-22T01:42:36.493Z,66.69
2018-11-22T01:45:01.794Z,66.84
2018-11-22T01:47:26.849Z,66.58
2018-11-22T01:52:47.569Z,66.28
2018-11-22T01:55:14.309Z,66.32
2018-11-22T01:57:39.792Z,66.26
2018-11-22T02:00:05.089Z,66.15
2018-11-22T02:02:30.222Z,66.64
2018-11-22T02:04:55.326Z,65.67
2018-11-22T02:07:20.438Z,65.97
2018-11-22T02:09:45.531Z,66.56
2018-11-22T02:12:10.652Z,65.85
2018-11-22T02:14:35.716Z,66.06
2018-11-22T02:17:00.856Z,66.78
2018-11-22T02:19:26.009Z,66.78
2018-11-22T02:21:51.117Z,66.54
2018-11-22T02:24:16.238Z,66.18
2018-11-22T02:27:00.410Z,66.39
2018-11-22T02:29:25.503Z,66.55
2018-11-22T02:31:50.601Z,66.00
2018-11-22T02:34:15.726Z,65.62
2018-11-22T02:36:59.799Z,65.39
2018-11-22T02:39:24.915Z,66.06
2018-11-22T02:41:49.982Z,65.64
2018-11-22T02:44:15.092Z,65.18
2018-11-22T02:46:40.223Z,65.30
2018-11-22T02:49:05.487Z,65.16
2018-11-22T02:51:30.620Z,65.38
2018-11-22T02:53:55.755Z,65.83
2018-11-22T02:56:20.868Z,65.87
2018-11-22T02:58:45.939Z,65.55
2018-11-22T03:01:11.019Z,65.48
2018-11-22T03:03:55.048Z,65.18
2018-11-22T03:06:39.116Z,65.57
2018-11-22T03:09:16.090Z,64.96
2018-11-22T03:11:41.552Z,64.92
2018-11-22T03:14:06.728Z,66.00
2018-11-22T03:16:31.835Z,66.41
2018-11-22T03:18:56.943Z,65.68
2018-11-22T03:21:22.046Z,65.53
2018-11-22T03:23:47.128Z,65.02
2018-11-22T03:28:48.875Z,65.07
2018-11-22T03:31:14.166Z,65.51
2018-11-22T03:33:39.247Z,64.99
2018-11-22T03:36:04.343Z,64.94
2018-11-22T03:38:29.497Z,64.81
2018-11-22T03:40:54.550Z,65.34
2018-11-22T03:43:38.380Z,65.28
2018-11-22T03:46:03.577Z,64.97
2018-11-22T03:48:28.679Z,64.76
2018-11-22T03:50:53.825Z,65.05
2018-11-22T03:53:18.920Z,64.74
2018-11-22T03:55:44.131Z,65.30
2018-11-22T03:58:09.197Z,64.92
2018-11-22T04:00:34.288Z,65.40
2018-11-22T04:02:59.346Z,65.34
2018-11-22T04:05:25.498Z,65.12
2018-11-22T04:07:50.578Z,64.91
2018-11-22T04:10:20.218Z,64.82
2018-11-22T04:12:45.311Z,64.70
2018-11-22T04:15:11.335Z,64.63
2018-11-22T04:17:36.537Z,64.97
2018-11-22T04:20:01.642Z,65.46
2018-11-22T04:22:26.765Z,65.24
2018-11-22T04:24:51.850Z,64.92
2018-11-22T04:27:16.993Z,64.65
2018-11-22T04:29:42.080Z,64.59
2018-11-22T04:32:07.304Z,65.41
2018-11-22T04:34:32.455Z,65.21
2018-11-22T04:36:57.577Z,65.32
2018-11-22T04:39:22.726Z,64.87
2018-11-22T04:42:06.777Z,65.30
2018-11-22T04:44:50.877Z,64.88
2018-11-22T04:47:15.973Z,64.78
2018-11-22T04:49:41.175Z,64.88
2018-11-22T04:52:06.446Z,65.24
2018-11-22T04:54:31.574Z,64.99
2018-11-22T04:56:56.707Z,64.82
2018-11-22T04:59:21.831Z,64.71
2018-11-22T05:04:30.610Z,65.08
2018-11-22T05:06:51.422Z,64.73
2018-11-22T05:09:16.535Z,65.44
2018-11-22T05:11:41.666Z,65.51
2018-11-22T05:14:06.972Z,65.26
2018-11-22T05:16:32.128Z,65.45
2018-11-22T05:18:57.242Z,66.07
2018-11-22T05:21:41.287Z,66.15
2018-11-22T05:24:18.247Z,65.28
2018-11-22T05:26:43.284Z,65.01
2018-11-22T05:29:12.476Z,65.07
2018-11-22T05:31:33.534Z,65.10
2018-11-22T05:33:58.618Z,65.00
2018-11-22T05:36:23.772Z,64.84
2018-11-22T05:38:48.894Z,64.60
2018-11-22T05:41:13.998Z,65.15
2018-11-22T05:43:39.094Z,65.65
2018-11-22T05:46:04.189Z,66.59
2018-11-22T05:48:29.229Z,66.16
2018-11-22T05:50:54.342Z,66.14
2018-11-22T05:53:19.406Z,66.72
2018-11-22T05:56:03.470Z,65.55
2018-11-22T05:58:28.536Z,65.07
2018-11-22T06:00:53.647Z,65.28
2018-11-22T06:03:18.722Z,65.08
2018-11-22T06:05:43.958Z,64.83
2018-11-22T06:08:09.035Z,65.74
2018-11-22T06:10:35.455Z,66.13
2018-11-22T06:13:08.319Z,65.66
2018-11-22T06:15:33.419Z,64.94
2018-11-22T06:18:17.484Z,65.01
2018-11-22T06:20:42.713Z,65.10
2018-11-22T06:23:07.801Z,64.96
2018-11-22T06:25:32.865Z,65.29
2018-11-22T06:27:58.456Z,65.05
2018-11-22T06:30:24.911Z,64.80
2018-11-22T06:32:51.464Z,64.72
2018-11-22T06:35:16.612Z,65.05
2018-11-22T06:37:41.747Z,64.72
2018-11-22T06:40:07.890Z,65.59
2018-11-22T06:42:32.989Z,65.45
2018-11-22T06:44:58.124Z,66.50
2018-11-22T06:47:23.981Z,65.70
2018-11-22T06:49:49.050Z,65.26
2018-11-22T06:52:14.170Z,65.71
2018-11-22T06:57:34.839Z,66.38
2018-11-22T07:00:37.545Z,65.40
2018-11-22T07:03:04.472Z,65.17
2018-11-22T07:05:29.528Z,65.98
2018-11-22T07:07:54.816Z,65.87
2018-11-22T07:10:20.155Z,65.97
2018-11-22T07:12:45.511Z,65.57
2018-11-22T07:15:11.193Z,65.53
2018-11-22T07:17:36.713Z,65.41
2018-11-22T07:20:14.926Z,65.34
2018-11-22T07:22:39.991Z,65.75
2018-11-22T07:25:05.278Z,65.56
2018-11-22T07:27:30.376Z,65.61
2018-11-22T07:29:55.482Z,66.39
2018-11-22T07:32:20.584Z,65.92
2018-11-22T07:34:45.742Z,65.87
2018-11-22T07:37:10.831Z,65.73
2018-11-22T07:39:35.979Z,65.71
2018-11-22T07:42:01.021Z,65.49
2018-11-22T07:44:26.199Z,66.20
2018-11-22T07:46:51.321Z,65.91
2018-11-22T07:49:16.423Z,65.46
2018-11-22T07:51:41.539Z,65.64
2018-11-22T07:54:06.908Z,65.70
2018-11-22T07:56:32.030Z,65.43
2018-11-22T07:58:57.191Z,65.80
2018-11-22T08:01:22.615Z,65.65
2018-11-22T08:03:47.702Z,65.57
2018-11-22T08:06:12.768Z,65.24
2018-11-22T08:08:37.831Z,65.38
2018-11-22T08:11:21.854Z,65.24
2018-11-22T08:13:46.932Z,64.94
2018-11-22T08:16:12.024Z,66.01
2018-11-22T08:18:37.121Z,65.02
2018-11-22T08:21:04.848Z,65.22
2018-11-22T08:23:27.315Z,65.04
2018-11-22T08:25:52.465Z,64.85
2018-11-22T08:28:17.589Z,64.48
2018-11-22T08:30:42.704Z,64.79
2018-11-22T08:33:07.810Z,64.42
2018-11-22T08:35:32.913Z,64.60
2018-11-22T08:37:58.013Z,64.57
2018-11-22T08:40:24.592Z,64.90
2018-11-22T08:42:55.114Z,64.64
2018-11-22T08:45:16.142Z,65.36
2018-11-22T08:47:41.209Z,65.28
2018-11-22T08:50:08.229Z,64.77
2018-11-22T08:52:33.409Z,64.38
2018-11-22T08:54:59.301Z,64.35
2018-11-22T08:57:24.500Z,64.68
2018-11-22T08:59:49.662Z,64.70
2018-11-22T09:02:14.800Z,64.44
2018-11-22T09:04:39.929Z,64.31
2018-11-22T09:07:04.989Z,64.88
2018-11-22T09:09:30.071Z,64.59
2018-11-22T09:11:55.219Z,64.84
2018-11-22T09:14:20.315Z,65.27
2018-11-22T09:16:45.372Z,64.62
2018-11-22T09:19:10.505Z,64.54
2018-11-22T09:21:35.584Z,64.78
2018-11-22T09:24:00.705Z,65.63
2018-11-22T09:26:26.014Z,65.06
2018-11-22T09:28:51.167Z,65.02
2018-11-22T09:31:16.195Z,65.10
2018-11-22T09:34:00.255Z,65.08
2018-11-22T09:36:25.359Z,64.85
2018-11-22T09:38:50.438Z,64.93
2018-11-22T09:41:18.309Z,64.79
2018-11-22T09:46:40.444Z,65.21
2018-11-22T09:49:05.627Z,65.77
2018-11-22T09:51:49.784Z,65.96
2018-11-22T09:54:14.931Z,65.93
2018-11-22T09:56:40.055Z,65.32
2018-11-22T09:59:05.228Z,65.80
2018-11-22T10:01:30.322Z,65.57
2018-11-22T10:03:55.357Z,65.78
2018-11-22T10:06:20.494Z,65.37
2018-11-22T10:08:45.580Z,64.74
2018-11-22T10:11:10.704Z,64.51
2018-11-22T10:13:54.809Z,65.48
2018-11-22T10:16:19.852Z,65.53
2018-11-22T10:18:45.091Z,64.69
2018-11-22T10:21:10.046Z,64.49
2018-11-22T10:23:35.118Z,64.20
2018-11-22T10:26:00.223Z,64.26
2018-11-22T10:28:25.287Z,64.14
2018-11-22T10:30:50.438Z,65.00
2018-11-22T10:33:15.510Z,65.65
2018-11-22T10:35:40.557Z,64.84
2018-11-22T10:38:06.008Z,64.23
2018-11-22T10:40:31.045Z,64.13
2018-11-22T10:43:14.919Z,64.68
2018-11-22T10:45:39.981Z,64.52
2018-11-22T10:48:07.177Z,63.89
2018-11-22T10:50:33.528Z,63.68
2018-11-22T10:52:58.629Z,63.67
2018-11-22T10:55:24.947Z,64.09
2018-11-22T10:57:53.894Z,64.56
2018-11-22T11:00:36.370Z,64.41
2018-11-22T11:03:20.185Z,64.82
2018-11-22T11:06:03.920Z,64.71
2018-11-22T11:08:30.126Z,64.02
2018-11-22T11:10:55.561Z,63.71
2018-11-22T11:13:20.803Z,63.35
2018-11-22T11:15:45.901Z,63.55
2018-11-22T11:18:11.265Z,63.93
2018-11-22T11:23:12.874Z,63.73
2018-11-22T11:25:37.971Z,63.55
2018-11-22T11:28:03.170Z,64.04
2018-11-22T11:30:28.279Z,63.31
2018-11-22T11:32:53.397Z,62.85
2018-11-22T11:35:19.845Z,63.76
2018-11-22T11:37:44.928Z,63.42
2018-11-22T11:40:24.260Z,64.16
2018-11-22T11:42:50.543Z,63.77
2018-11-22T11:45:15.728Z,63.46
2018-11-22T11:47:40.853Z,63.23
2018-11-22T11:50:26.164Z,63.14
2018-11-22T11:52:51.292Z,63.57
2018-11-22T11:55:17.938Z,63.83
2018-11-22T11:57:43.480Z,63.13
2018-11-22T12:00:48.224Z,63.05
2018-11-22T12:03:13.419Z,63.39
2018-11-22T12:05:38.494Z,63.82
2018-11-22T12:08:03.621Z,63.82
2018-11-22T12:10:47.659Z,63.89
2018-11-22T12:13:31.726Z,63.55
2018-11-22T12:16:15.778Z,64.02
2018-11-22T12:18:59.908Z,63.23
2018-11-22T12:21:25.001Z,62.83
2018-11-22T12:26:45.352Z,64.02
2018-11-22T12:29:10.437Z,63.34
2018-11-22T12:31:35.514Z,63.82
2018-11-22T12:34:20.282Z,64.16
2018-11-22T12:37:03.060Z,63.28
2018-11-22T12:39:28.140Z,63.82
2018-11-22T12:41:53.234Z,64.22
2018-11-22T12:44:18.347Z,64.23
2018-11-22T12:46:43.401Z,64.03
2018-11-22T12:49:08.495Z,63.36
2018-11-22T12:51:33.592Z,63.38
2018-11-22T12:53:58.707Z,62.99
2018-11-22T12:56:23.825Z,63.82
2018-11-22T12:59:07.855Z,63.43
2018-11-22T13:01:33.001Z,63.37
2018-11-22T13:03:58.063Z,63.92
2018-11-22T13:06:23.137Z,64.08
2018-11-22T13:09:07.210Z,63.45
2018-11-22T13:11:32.291Z,63.22
2018-11-22T13:13:57.381Z,63.61
2018-11-22T13:16:22.455Z,64.25
2018-11-22T13:18:59.590Z,64.50
2018-11-22T13:21:24.373Z,63.67
2018-11-22T13:23:49.471Z,63.83
2018-11-22T13:26:14.626Z,63.78
2018-11-22T13:28:39.678Z,64.26
2018-11-22T13:31:04.825Z,64.44
2018-11-22T13:33:30.493Z,64.10
2018-11-22T13:35:55.587Z,64.18
2018-11-22T13:38:20.671Z,64.86
2018-11-22T13:45:59.456Z,64.44
2018-11-22T13:48:24.537Z,64.67
2018-11-22T13:50:49.667Z,64.80
2018-11-22T13:53:20.248Z,64.29
2018-11-22T13:55:39.894Z,64.98
2018-11-22T13:58:04.996Z,65.14
2018-11-22T14:00:31.406Z,64.56
2018-11-22T14:02:57.918Z,64.12
2018-11-22T14:05:22.980Z,64.58
2018-11-22T14:07:48.079Z,65.17
2018-11-22T14:10:32.355Z,65.39
2018-11-22T14:13:16.420Z,65.28
2018-11-22T14:15:41.474Z,65.32
2018-11-22T14:18:07.176Z,64.54
2018-11-22T14:20:33.694Z,65.69
2018-11-22T14:22:58.756Z,65.52
2018-11-22T14:25:23.868Z,65.42
2018-11-22T14:27:49.998Z,65.39
2018-11-22T14:30:16.417Z,65.03
2018-11-22T14:32:42.255Z,64.77
2018-11-22T14:35:08.476Z,65.01
2018-11-22T14:37:33.589Z,64.40
2018-11-22T14:40:27.885Z,64.51
2018-11-22T14:43:11.944Z,65.19
2018-11-22T14:45:37.043Z,65.31
2018-11-22T14:48:03.216Z,65.94
2018-11-22T14:50:51.741Z,64.78
2018-11-22T14:53:18.571Z,64.90
2018-11-22T14:55:43.699Z,64.91
2018-11-22T14:58:09.440Z,65.10
2018-11-22T15:00:34.521Z,66.00
2018-11-22T15:02:59.631Z,65.70
2018-11-22T15:05:43.651Z,65.37
2018-11-22T15:08:08.885Z,66.21
2018-11-22T15:10:52.936Z,65.92
2018-11-22T15:13:18.115Z,65.53
2018-11-22T15:15:43.170Z,65.01
2018-11-22T15:18:19.971Z,65.20
2018-11-22T15:20:45.061Z,65.00
2018-11-22T15:23:10.158Z,64.98
2018-11-22T15:25:35.244Z,64.99
2018-11-22T15:28:00.324Z,65.84
2018-11-22T15:30:26.799Z,65.20
2018-11-22T15:32:51.906Z,65.16
2018-11-22T15:35:18.224Z,65.69
2018-11-22T15:37:43.647Z,65.01
2018-11-22T15:40:11.181Z,64.58
2018-11-22T15:42:36.356Z,64.81
2018-11-22T15:45:01.551Z,64.62
2018-11-22T15:47:45.802Z,65.30
2018-11-22T15:50:30.141Z,65.33
2018-11-22T15:52:55.223Z,64.75
2018-11-22T15:58:15.935Z,64.90
2018-11-22T16:00:41.037Z,65.75
2018-11-22T16:03:06.157Z,64.87
2018-11-22T16:05:31.758Z,65.27
2018-11-22T16:07:56.949Z,65.23
2018-11-22T16:10:26.932Z,65.15
2018-11-22T16:12:49.562Z,65.21
2018-11-22T16:15:54.121Z,65.10
2018-11-22T16:18:19.218Z,65.35
2018-11-22T16:20:55.495Z,65.09
2018-11-22T16:23:20.669Z,65.09
2018-11-22T16:25:45.831Z,65.61
2018-11-22T16:28:29.968Z,65.38
2018-11-22T16:30:55.054Z,64.95
2018-11-22T16:33:20.197Z,65.45
2018-11-22T16:35:45.291Z,65.34
2018-11-22T16:38:10.382Z,65.56
2018-11-22T16:40:35.583Z,65.41
2018-11-22T16:43:01.975Z,65.66
2018-11-22T16:45:45.916Z,65.88
2018-11-22T16:48:12.464Z,65.33
2018-11-22T16:50:38.730Z,65.62
2018-11-22T16:53:03.835Z,66.06
2018-11-22T16:55:29.096Z,65.57
2018-11-22T17:00:40.296Z,65.80
2018-11-22T17:03:07.790Z,65.54
2018-11-22T17:05:51.826Z,65.52
2018-11-22T17:08:16.964Z,65.74
2018-11-22T17:10:42.542Z,66.20
2018-11-22T17:13:07.868Z,66.53
2018-11-22T17:15:37.540Z,65.75
2018-11-22T17:18:03.170Z,66.12
2018-11-22T17:20:29.260Z,66.21
2018-11-22T17:22:54.795Z,66.08
2018-11-22T17:25:38.625Z,66.39
2018-11-22T17:28:22.694Z,65.88
2018-11-22T17:30:48.272Z,65.68
2018-11-22T17:33:13.410Z,65.72
2018-11-22T17:35:38.927Z,65.93
2018-11-22T17:38:05.190Z,65.68
2018-11-22T17:43:06.766Z,66.32
2018-11-22T17:45:36.164Z,65.84
2018-11-22T17:48:01.373Z,65.89
2018-11-22T17:50:28.561Z,65.92
2018-11-22T17:52:53.738Z,65.70
2018-11-22T17:55:20.454Z,65.59
2018-11-22T17:57:45.553Z,65.40
2018-11-22T18:00:39.000Z,65.38
2018-11-22T18:03:05.021Z,65.87
2018-11-22T18:05:30.189Z,65.55
2018-11-22T18:07:55.329Z,65.58
2018-11-22T18:10:39.136Z,65.52
2018-11-22T18:13:04.226Z,65.57
2018-11-22T18:15:30.614Z,65.51
2018-11-22T18:17:56.368Z,65.57
2018-11-22T18:25:37.144Z,66.06
2018-11-22T18:28:02.438Z,65.91
2018-11-22T18:30:46.532Z,65.88
2018-11-22T18:33:11.628Z,66.32
2018-11-22T18:35:36.758Z,66.38
2018-11-22T18:38:01.832Z,66.33
2018-11-22T18:40:45.648Z,66.11
2018-11-22T18:43:10.755Z,66.30
2018-11-22T18:50:48.807Z,65.86
2018-11-22T18:53:13.985Z,66.89
2018-11-22T18:55:39.006Z,66.74
2018-11-22T18:58:04.107Z,66.11
2018-11-22T19:00:33.546Z,65.97
2018-11-22T19:05:55.377Z,66.80
2018-11-22T19:08:39.436Z,67.09
2018-11-22T19:11:04.608Z,66.46
2018-11-22T19:13:29.700Z,66.20
2018-11-22T19:15:54.766Z,66.55
2018-11-22T19:18:38.855Z,67.10
2018-11-22T19:21:03.956Z,67.59
2018-11-22T19:23:29.108Z,66.93
2018-11-22T19:26:05.500Z,66.60
2018-11-22T19:28:30.637Z,67.08
2018-11-22T19:30:55.762Z,66.48
2018-11-22T19:33:21.249Z,66.46
2018-11-22T19:35:48.008Z,66.38
2018-11-22T19:38:13.142Z,66.11
2018-11-22T19:40:39.249Z,66.52
2018-11-22T19:43:05.453Z,66.30
2018-11-22T19:45:41.463Z,66.92
2018-11-22T19:48:25.546Z,66.83
2018-11-22T19:51:09.721Z,67.15
2018-11-22T19:53:34.857Z,66.87
2018-11-22T19:56:00.028Z,66.71
2018-11-22T19:58:25.215Z,66.78
2018-11-22T20:00:50.356Z,66.37
2018-11-22T20:03:15.552Z,66.66
2018-11-22T20:05:41.534Z,66.72
2018-11-22T20:08:08.370Z,66.55
2018-11-22T20:10:52.191Z,66.82
2018-11-22T20:13:17.333Z,66.37
2018-11-22T20:15:42.489Z,66.89
2018-11-22T20:18:08.843Z,67.00
2018-11-22T20:20:33.940Z,66.95
2018-11-22T20:22:59.198Z,66.81
2018-11-22T20:25:24.584Z,66.62
2018-11-22T20:27:50.498Z,66.60
2018-11-22T20:30:36.829Z,66.97
2018-11-22T20:33:02.126Z,66.90
2018-11-22T20:35:27.230Z,67.44
2018-11-22T20:37:52.827Z,66.82
2018-11-22T20:40:19.294Z,66.82
2018-11-22T20:42:44.429Z,67.00
2018-11-22T20:45:11.632Z,66.88
2018-11-22T20:47:36.788Z,67.35
2018-11-22T20:50:01.879Z,67.35
2018-11-22T20:52:27.051Z,67.15
2018-11-22T20:54:52.161Z,67.19
2018-11-22T20:57:17.308Z,67.25
2018-11-22T20:59:42.419Z,67.61
2018-11-22T21:02:07.548Z,67.17
2018-11-22T21:04:32.719Z,67.20
2018-11-22T21:06:57.898Z,68.20
2018-11-22T21:09:23.390Z,67.96
2018-11-22T21:11:48.487Z,67.55
2018-11-22T21:14:13.612Z,67.36
2018-11-22T21:16:38.737Z,67.33
2018-11-22T21:19:22.810Z,67.65
2018-11-22T21:21:47.945Z,67.60
2018-11-22T21:26:49.484Z,67.76
2018-11-22T21:29:14.647Z,67.53
2018-11-22T21:34:23.957Z,67.70
2018-11-22T21:36:49.078Z,67.74
2018-11-22T21:39:14.359Z,67.46
2018-11-22T21:41:39.434Z,67.61
2018-11-22T21:44:04.492Z,67.50
2018-11-22T21:46:48.301Z,67.58
2018-11-22T21:49:13.402Z,67.46
2018-11-22T21:54:15.208Z,67.53
2018-11-22T21:56:40.312Z,67.26
2018-11-22T21:59:24.448Z,67.12
2018-11-22T22:01:49.927Z,67.18
2018-11-22T22:04:14.615Z,67.22
2018-11-22T22:06:58.684Z,67.41
2018-11-22T22:09:42.705Z,67.27
2018-11-22T22:12:07.811Z,67.06
2018-11-22T22:14:32.964Z,66.79
2018-11-22T22:16:58.116Z,67.42
2018-11-22T22:19:23.228Z,67.14
2018-11-22T22:21:48.292Z,66.86
2018-11-22T22:24:13.401Z,67.08
2018-11-22T22:26:38.500Z,67.18
2018-11-22T22:29:03.649Z,67.10
2018-11-22T22:34:04.802Z,67.08
2018-11-22T22:36:29.863Z,66.80
2018-11-22T22:38:54.934Z,66.88
2018-11-22T22:41:20.041Z,67.09
2018-11-22T22:43:45.127Z,66.86
2018-11-22T22:46:10.316Z,67.24
2018-11-22T22:48:35.443Z,66.79
2018-11-22T22:51:00.537Z,67.25
2018-11-22T22:53:25.616Z,67.08
2018-11-22T22:55:50.706Z,66.91
2018-11-22T22:58:15.787Z,67.61
2018-11-22T23:00:59.581Z,67.26
2018-11-22T23:03:43.657Z,66.92
2018-11-22T23:06:27.704Z,66.85
2018-11-22T23:09:13.268Z,66.81
2018-11-22T23:11:38.709Z,67.45
2018-11-22T23:14:03.779Z,67.25
2018-11-22T23:16:28.858Z,67.11
2018-11-22T23:18:53.919Z,67.60
2018-11-22T23:21:19.030Z,67.29
2018-11-22T23:23:44.155Z,66.99
2018-11-22T23:26:09.232Z,66.93
2018-11-22T23:28:34.324Z,67.38
2018-11-22T23:30:59.382Z,67.29
2018-11-22T23:33:24.471Z,67.42
2018-11-22T23:35:49.529Z,67.43
2018-11-22T23:38:14.640Z,67.33
2018-11-22T23:40:39.710Z,67.56
2018-11-22T23:43:04.836Z,67.44
2018-11-22T23:45:30.989Z,67.68
2018-11-22T23:47:56.087Z,68.06
2018-11-22T23:50:22.543Z,68.16
2018-11-22T23:52:48.839Z,68.16
2018-11-22T23:55:13.961Z,68.16
2018-11-22T23:57:39.339Z,68.29
