createdAt,value
2022-12-23T00:02:54.703Z,18.50
2022-12-23T00:06:03.056Z,18.60
2022-12-23T00:09:10.956Z,18.60
2022-12-23T00:12:36.204Z,18.60
2022-12-23T00:15:44.143Z,18.60
2022-12-23T00:18:53.813Z,18.60
2022-12-23T00:22:01.752Z,18.50
2022-12-23T00:25:10.082Z,18.50
2022-12-23T00:28:19.090Z,18.50
2022-12-23T00:31:27.307Z,18.50
2022-12-23T00:34:36.652Z,18.60
2022-12-23T00:37:44.554Z,18.60
2022-12-23T00:41:10.420Z,18.60
2022-12-23T00:44:18.490Z,18.60
2022-12-23T00:47:58.447Z,18.60
2022-12-23T00:51:07.873Z,18.60
2022-12-23T00:54:16.159Z,18.60
2022-12-23T00:57:24.070Z,18.60
2022-12-23T01:00:49.431Z,18.60
2022-12-23T01:04:14.816Z,18.70
2022-12-23T01:07:24.048Z,18.70
2022-12-23T01:10:31.962Z,18.70
2022-12-23T01:13:40.064Z,18.70
2022-12-23T01:16:48.384Z,18.80
2022-12-23T01:19:56.263Z,18.80
2022-12-23T01:23:05.968Z,18.90
2022-12-23T01:26:14.055Z,18.90
2022-12-23T01:29:22.057Z,18.90
2022-12-23T01:32:30.336Z,18.90
2022-12-23T01:35:38.567Z,18.90
2022-12-23T01:38:47.940Z,18.90
2022-12-23T01:42:13.598Z,19.00
2022-12-23T01:45:22.030Z,19.00
2022-12-23T01:48:30.181Z,19.00
2022-12-23T01:51:38.114Z,19.00
2022-12-23T01:54:47.473Z,19.00
2022-12-23T01:57:56.200Z,19.00
2022-12-23T02:01:18.380Z,19.00
2022-12-23T02:04:26.333Z,19.00
2022-12-23T02:07:51.767Z,19.00
2022-12-23T02:11:17.526Z,19.00
2022-12-23T02:14:50.153Z,19.00
2022-12-23T02:18:06.194Z,19.00
2022-12-23T02:21:43.228Z,19.00
2022-12-23T02:25:31.414Z,19.00
2022-12-23T02:29:07.192Z,19.00
2022-12-23T02:32:17.635Z,19.00
2022-12-23T02:35:28.379Z,19.00
2022-12-23T02:38:40.173Z,18.90
2022-12-23T02:41:51.580Z,18.90
2022-12-23T02:45:01.087Z,18.90
2022-12-23T02:48:13.152Z,18.90
2022-12-23T02:51:21.620Z,18.90
2022-12-23T02:54:30.830Z,18.90
2022-12-23T02:57:40.364Z,18.90
2022-12-23T03:00:48.707Z,18.90
2022-12-23T03:03:58.331Z,18.90
2022-12-23T03:07:08.029Z,18.90
2022-12-23T03:10:19.723Z,18.90
2022-12-23T03:13:34.113Z,18.90
2022-12-23T03:16:47.905Z,18.90
2022-12-23T03:20:01.029Z,18.90
2022-12-23T03:23:13.483Z,18.90
2022-12-23T03:26:23.140Z,18.80
2022-12-23T03:29:33.856Z,18.80
2022-12-23T03:32:44.275Z,18.80
2022-12-23T03:35:55.161Z,18.80
2022-12-23T03:39:03.397Z,18.80
2022-12-23T03:42:16.223Z,18.80
2022-12-23T03:45:41.883Z,18.80
2022-12-23T03:48:51.393Z,18.80
2022-12-23T03:52:04.003Z,18.90
2022-12-23T03:55:13.523Z,18.90
2022-12-23T03:58:26.139Z,18.90
2022-12-23T04:01:39.693Z,18.90
2022-12-23T04:04:56.943Z,19.00
2022-12-23T04:08:08.904Z,19.00
2022-12-23T04:11:17.004Z,19.00
2022-12-23T04:14:25.157Z,19.00
2022-12-23T04:17:33.220Z,19.00
2022-12-23T04:20:41.242Z,19.00
2022-12-23T04:23:50.824Z,19.00
2022-12-23T04:26:58.728Z,19.00
2022-12-23T04:30:08.255Z,19.00
2022-12-23T04:33:16.399Z,19.00
2022-12-23T04:36:24.652Z,19.00
2022-12-23T04:39:33.906Z,19.00
2022-12-23T04:42:41.883Z,19.00
2022-12-23T04:45:51.468Z,19.00
2022-12-23T04:48:59.289Z,19.10
2022-12-23T04:52:07.280Z,19.10
2022-12-23T04:55:16.631Z,19.10
2022-12-23T04:58:25.259Z,19.10
2022-12-23T05:01:33.598Z,19.20
2022-12-23T05:04:42.079Z,19.20
2022-12-23T05:07:50.528Z,19.20
2022-12-23T05:10:59.809Z,19.20
2022-12-23T05:14:07.771Z,19.20
2022-12-23T05:17:16.021Z,19.20
2022-12-23T05:20:24.179Z,19.30
2022-12-23T05:23:32.404Z,19.30
2022-12-23T05:26:46.152Z,19.30
2022-12-23T05:29:55.717Z,19.30
2022-12-23T05:33:04.098Z,19.30
2022-12-23T05:36:12.307Z,19.30
2022-12-23T05:39:20.260Z,19.30
2022-12-23T05:42:29.813Z,19.30
2022-12-23T05:45:37.703Z,19.30
2022-12-23T05:48:45.819Z,19.30
2022-12-23T05:51:53.795Z,19.30
2022-12-23T05:55:01.773Z,19.30
2022-12-23T05:58:10.889Z,19.30
2022-12-23T06:01:18.925Z,19.30
2022-12-23T06:04:27.308Z,19.30
2022-12-23T06:07:35.493Z,19.30
2022-12-23T06:10:43.330Z,19.30
2022-12-23T06:13:52.711Z,19.30
2022-12-23T06:17:00.883Z,19.30
2022-12-23T06:20:17.890Z,19.30
2022-12-23T06:23:28.051Z,19.30
2022-12-23T06:26:36.046Z,19.30
2022-12-23T06:29:45.489Z,19.30
2022-12-23T06:32:53.388Z,19.30
2022-12-23T06:36:01.283Z,19.30
2022-12-23T06:39:10.933Z,19.30
2022-12-23T06:42:19.235Z,19.30
2022-12-23T06:45:28.793Z,19.30
2022-12-23T06:48:36.649Z,19.30
2022-12-23T06:51:44.756Z,19.30
2022-12-23T06:54:52.907Z,19.30
2022-12-23T06:58:00.957Z,19.30
2022-12-23T07:01:10.655Z,19.30
2022-12-23T07:04:19.020Z,19.30
2022-12-23T07:07:26.918Z,19.30
2022-12-23T07:10:35.257Z,19.30
2022-12-23T07:13:43.431Z,19.30
2022-12-23T07:16:52.742Z,19.30
2022-12-23T07:20:00.935Z,19.30
2022-12-23T07:23:08.855Z,19.30
2022-12-23T07:26:16.945Z,19.20
2022-12-23T07:29:24.880Z,19.30
2022-12-23T07:32:34.343Z,19.30
2022-12-23T07:35:42.676Z,19.30
2022-12-23T07:38:51.450Z,19.30
2022-12-23T07:42:25.132Z,19.30
2022-12-23T07:45:27.964Z,19.20
2022-12-23T07:48:37.403Z,19.30
2022-12-23T07:51:45.570Z,19.20
2022-12-23T07:54:53.834Z,19.20
2022-12-23T07:58:01.988Z,19.20
2022-12-23T08:01:10.147Z,19.20
2022-12-23T08:04:19.568Z,19.20
2022-12-23T08:07:27.584Z,19.20
2022-12-23T08:10:35.855Z,19.20
2022-12-23T08:13:45.255Z,19.20
2022-12-23T08:16:53.169Z,19.20
2022-12-23T08:20:02.605Z,19.20
2022-12-23T08:23:10.580Z,19.20
2022-12-23T08:26:19.674Z,19.20
2022-12-23T08:29:31.302Z,19.20
2022-12-23T08:32:42.432Z,19.20
2022-12-23T08:35:54.850Z,19.20
2022-12-23T08:39:04.539Z,19.20
2022-12-23T08:42:12.544Z,19.20
2022-12-23T08:45:21.619Z,19.20
2022-12-23T08:48:29.541Z,19.20
2022-12-23T08:51:39.011Z,19.20
2022-12-23T08:54:47.234Z,19.20
2022-12-23T08:57:55.306Z,19.20
2022-12-23T09:01:04.421Z,19.20
2022-12-23T09:04:12.461Z,19.20
2022-12-23T09:07:21.963Z,19.20
2022-12-23T09:10:30.298Z,19.20
2022-12-23T09:13:38.624Z,19.20
2022-12-23T09:16:46.579Z,19.20
2022-12-23T09:19:54.755Z,19.20
2022-12-23T09:23:04.699Z,19.20
2022-12-23T09:26:12.900Z,19.20
2022-12-23T09:29:21.225Z,19.30
2022-12-23T09:32:29.166Z,19.30
2022-12-23T09:35:37.102Z,19.30
2022-12-23T09:38:46.671Z,19.30
2022-12-23T09:42:01.560Z,19.40
2022-12-23T09:45:15.376Z,19.40
2022-12-23T09:48:25.550Z,19.40
2022-12-23T09:51:34.725Z,19.40
2022-12-23T09:54:47.207Z,19.40
2022-12-23T09:57:58.613Z,19.40
2022-12-23T10:01:14.930Z,19.40
2022-12-23T10:04:33.760Z,19.40
2022-12-23T10:07:44.268Z,19.40
2022-12-23T10:10:56.438Z,19.40
2022-12-23T10:14:05.585Z,19.40
2022-12-23T10:17:15.252Z,19.40
2022-12-23T10:20:29.618Z,19.40
2022-12-23T10:23:38.795Z,19.40
2022-12-23T10:26:52.257Z,19.40
2022-12-23T10:30:13.939Z,19.40
2022-12-23T10:33:33.939Z,19.40
2022-12-23T10:36:44.140Z,19.40
2022-12-23T10:39:57.951Z,19.40
2022-12-23T10:43:12.236Z,19.40
2022-12-23T10:46:22.887Z,19.40
2022-12-23T10:49:35.559Z,19.40
2022-12-23T10:52:44.201Z,19.40
2022-12-23T10:55:52.061Z,19.40
2022-12-23T10:59:01.693Z,19.40
2022-12-23T11:02:23.569Z,19.40
2022-12-23T11:05:31.620Z,19.40
2022-12-23T11:08:39.768Z,19.40
2022-12-23T11:11:57.485Z,19.40
2022-12-23T11:15:12.698Z,19.40
2022-12-23T11:18:21.101Z,19.40
2022-12-23T11:21:29.566Z,19.40
2022-12-23T11:24:43.182Z,19.40
2022-12-23T11:27:51.828Z,19.40
2022-12-23T11:31:05.677Z,19.40
2022-12-23T11:34:18.132Z,19.40
2022-12-23T11:37:30.669Z,19.40
2022-12-23T11:40:39.225Z,19.40
2022-12-23T11:43:49.664Z,19.40
2022-12-23T11:46:59.483Z,19.40
2022-12-23T11:50:28.608Z,19.40
2022-12-23T11:53:38.114Z,19.40
2022-12-23T11:56:46.383Z,19.40
2022-12-23T11:59:57.391Z,19.40
2022-12-23T12:03:06.956Z,19.40
2022-12-23T12:06:15.613Z,19.40
2022-12-23T12:09:23.725Z,19.40
2022-12-23T12:12:31.572Z,19.40
2022-12-23T12:15:44.539Z,19.40
2022-12-23T12:18:55.868Z,19.40
2022-12-23T12:22:05.993Z,19.40
2022-12-23T12:25:18.762Z,19.30
2022-12-23T12:28:29.461Z,19.30
2022-12-23T12:31:39.671Z,19.30
2022-12-23T12:34:53.993Z,19.30
2022-12-23T12:38:05.607Z,19.30
2022-12-23T12:41:17.451Z,19.30
2022-12-23T12:44:29.962Z,19.30
2022-12-23T12:47:59.439Z,19.30
2022-12-23T12:51:14.378Z,19.30
2022-12-23T12:54:25.479Z,19.30
2022-12-23T12:57:34.708Z,19.30
2022-12-23T13:00:46.628Z,19.30
2022-12-23T13:04:22.770Z,19.30
2022-12-23T13:07:35.197Z,19.30
2022-12-23T13:10:44.752Z,19.30
2022-12-23T13:13:56.507Z,19.30
2022-12-23T13:17:08.141Z,19.30
2022-12-23T13:20:20.705Z,19.30
2022-12-23T13:23:43.435Z,19.20
2022-12-23T13:26:57.926Z,19.30
2022-12-23T13:30:07.205Z,19.20
2022-12-23T13:33:20.987Z,19.30
2022-12-23T13:36:38.711Z,19.30
2022-12-23T13:39:52.826Z,19.30
2022-12-23T13:43:03.384Z,19.30
2022-12-23T13:46:16.010Z,19.20
2022-12-23T13:49:26.764Z,19.20
2022-12-23T13:52:41.532Z,19.20
2022-12-23T13:56:00.457Z,19.20
2022-12-23T13:59:10.097Z,19.20
2022-12-23T14:02:41.643Z,19.20
2022-12-23T14:05:50.665Z,19.20
2022-12-23T14:08:58.692Z,19.20
2022-12-23T14:12:14.100Z,19.30
2022-12-23T14:15:42.082Z,19.30
2022-12-23T14:19:11.795Z,19.30
2022-12-23T14:22:39.464Z,19.40
2022-12-23T14:26:07.943Z,19.40
2022-12-23T14:29:33.044Z,19.40
2022-12-23T14:32:45.351Z,19.40
2022-12-23T14:35:55.364Z,19.40
2022-12-23T14:39:30.199Z,19.50
2022-12-23T14:42:41.069Z,19.40
2022-12-23T14:45:51.437Z,19.50
2022-12-23T14:49:39.580Z,19.40
2022-12-23T14:52:59.951Z,19.50
2022-12-23T14:56:11.652Z,19.40
2022-12-23T14:59:21.440Z,19.50
2022-12-23T15:02:34.331Z,19.50
2022-12-23T15:05:42.649Z,19.50
2022-12-23T15:08:50.702Z,19.50
2022-12-23T15:11:59.539Z,19.40
2022-12-23T15:15:08.652Z,19.40
2022-12-23T15:18:18.452Z,19.40
2022-12-23T15:21:30.089Z,19.40
2022-12-23T15:24:38.049Z,19.40
2022-12-23T15:27:46.315Z,19.40
2022-12-23T15:30:55.545Z,19.40
2022-12-23T15:34:13.263Z,19.40
2022-12-23T15:37:27.759Z,19.40
2022-12-23T15:40:36.428Z,19.40
2022-12-23T15:43:45.427Z,19.40
2022-12-23T15:46:53.617Z,19.40
2022-12-23T15:50:03.484Z,19.40
2022-12-23T15:53:11.449Z,19.40
2022-12-23T15:56:22.355Z,19.40
2022-12-23T15:59:32.788Z,19.40
2022-12-23T16:03:01.671Z,19.40
2022-12-23T16:06:16.844Z,19.40
2022-12-23T16:09:30.828Z,19.40
2022-12-23T16:12:39.099Z,19.40
2022-12-23T16:15:47.466Z,19.40
2022-12-23T16:18:55.752Z,19.40
2022-12-23T16:22:22.427Z,19.40
2022-12-23T16:25:31.767Z,19.40
2022-12-23T16:28:40.401Z,19.40
2022-12-23T16:31:54.423Z,19.30
2022-12-23T16:35:12.009Z,19.30
2022-12-23T16:38:21.861Z,19.30
2022-12-23T16:41:30.109Z,19.30
2022-12-23T16:44:38.275Z,19.30
2022-12-23T16:47:46.525Z,19.30
2022-12-23T16:50:54.701Z,19.30
2022-12-23T16:54:04.255Z,19.30
2022-12-23T16:57:12.351Z,19.30
2022-12-23T17:00:20.857Z,19.30
2022-12-23T17:03:28.597Z,19.30
2022-12-23T17:06:37.042Z,19.30
2022-12-23T17:09:46.600Z,19.30
2022-12-23T17:12:54.684Z,19.30
2022-12-23T17:16:02.673Z,19.30
2022-12-23T17:19:11.401Z,19.30
2022-12-23T17:22:19.245Z,19.30
2022-12-23T17:25:28.740Z,19.20
2022-12-23T17:28:37.013Z,19.20
2022-12-23T17:31:45.358Z,19.20
2022-12-23T17:34:53.372Z,19.30
2022-12-23T17:38:02.271Z,19.30
2022-12-23T17:41:15.646Z,19.30
2022-12-23T17:44:24.018Z,19.30
2022-12-23T17:47:31.863Z,19.30
2022-12-23T17:50:39.997Z,19.40
2022-12-23T17:53:51.565Z,19.40
2022-12-23T17:57:06.854Z,19.40
2022-12-23T18:00:22.547Z,19.40
2022-12-23T18:03:36.287Z,19.40
2022-12-23T18:06:44.452Z,19.40
2022-12-23T18:09:52.729Z,19.50
2022-12-23T18:13:03.081Z,19.50
2022-12-23T18:16:11.798Z,19.50
2022-12-23T18:19:20.498Z,19.50
2022-12-23T18:22:28.571Z,19.50
2022-12-23T18:25:36.798Z,19.50
2022-12-23T18:28:46.426Z,19.50
2022-12-23T18:31:54.634Z,19.50
2022-12-23T18:35:02.688Z,19.50
2022-12-23T18:38:11.110Z,19.50
2022-12-23T18:41:19.483Z,19.50
2022-12-23T18:44:28.962Z,19.50
2022-12-23T18:47:37.140Z,19.50
2022-12-23T18:50:46.629Z,19.50
2022-12-23T18:53:54.911Z,19.50
2022-12-23T18:57:03.285Z,19.40
2022-12-23T19:00:15.622Z,19.50
2022-12-23T19:03:24.848Z,19.50
2022-12-23T19:06:32.994Z,19.50
2022-12-23T19:09:40.934Z,19.40
2022-12-23T19:12:49.243Z,19.40
2022-12-23T19:15:58.707Z,19.40
2022-12-23T19:19:07.049Z,19.20
2022-12-23T19:22:15.188Z,19.30
2022-12-23T19:25:23.115Z,19.40
2022-12-23T19:28:31.264Z,19.40
2022-12-23T19:31:40.820Z,19.40
2022-12-23T19:34:48.690Z,19.50
2022-12-23T19:37:56.942Z,19.50
2022-12-23T19:41:06.549Z,19.50
2022-12-23T19:44:14.803Z,19.50
2022-12-23T19:47:24.270Z,19.50
2022-12-23T19:50:32.188Z,19.50
2022-12-23T19:53:40.640Z,19.40
2022-12-23T19:56:50.665Z,19.40
2022-12-23T19:59:58.941Z,19.50
2022-12-23T20:03:08.704Z,19.50
2022-12-23T20:06:18.039Z,19.50
2022-12-23T20:09:26.287Z,19.50
2022-12-23T20:12:34.450Z,19.50
2022-12-23T20:15:42.545Z,19.50
2022-12-23T20:18:51.827Z,19.50
2022-12-23T20:21:59.861Z,19.50
2022-12-23T20:25:08.496Z,19.50
2022-12-23T20:28:17.140Z,19.50
2022-12-23T20:31:25.912Z,19.50
2022-12-23T20:34:39.574Z,19.50
2022-12-23T20:37:48.190Z,19.50
2022-12-23T20:40:56.250Z,19.50
2022-12-23T20:47:32.204Z,19.50
2022-12-23T20:50:42.072Z,19.50
2022-12-23T20:53:50.080Z,19.50
2022-12-23T20:56:58.369Z,19.50
2022-12-23T21:00:07.693Z,19.60
2022-12-23T21:03:15.677Z,19.60
2022-12-23T21:06:25.590Z,19.60
2022-12-23T21:09:33.475Z,19.60
2022-12-23T21:12:41.546Z,19.70
2022-12-23T21:15:49.482Z,19.70
2022-12-23T21:18:57.555Z,19.70
2022-12-23T21:22:08.228Z,19.70
2022-12-23T21:25:16.395Z,19.80
2022-12-23T21:28:24.680Z,19.80
2022-12-23T21:31:34.058Z,19.80
2022-12-23T21:34:42.115Z,19.80
2022-12-23T21:37:51.751Z,19.80
2022-12-23T21:41:02.949Z,19.90
2022-12-23T21:44:11.468Z,19.80
2022-12-23T21:47:19.429Z,19.90
2022-12-23T21:50:27.510Z,19.90
2022-12-23T21:53:37.205Z,19.90
2022-12-23T21:56:45.151Z,19.90
2022-12-23T21:59:53.462Z,19.90
2022-12-23T22:03:01.403Z,19.90
2022-12-23T22:06:11.046Z,19.90
2022-12-23T22:09:20.715Z,19.90
2022-12-23T22:12:28.635Z,19.90
2022-12-23T22:15:40.759Z,19.90
2022-12-23T22:18:48.804Z,19.90
2022-12-23T22:21:57.136Z,19.90
2022-12-23T22:25:07.277Z,19.90
2022-12-23T22:28:15.351Z,19.90
2022-12-23T22:31:25.493Z,19.90
2022-12-23T22:34:33.746Z,20.00
2022-12-23T22:37:41.820Z,20.00
2022-12-23T22:40:51.381Z,19.90
2022-12-23T22:43:59.676Z,19.90
2022-12-23T22:47:07.994Z,19.90
2022-12-23T22:50:16.139Z,19.90
2022-12-23T22:53:29.545Z,19.90
2022-12-23T22:56:39.136Z,19.90
2022-12-23T22:59:47.129Z,19.90
2022-12-23T23:02:55.285Z,19.90
2022-12-23T23:06:04.582Z,19.90
2022-12-23T23:09:13.847Z,19.90
2022-12-23T23:12:23.287Z,19.90
2022-12-23T23:15:31.500Z,19.90
2022-12-23T23:18:40.307Z,19.80
2022-12-23T23:21:48.820Z,19.80
2022-12-23T23:24:56.697Z,19.80
2022-12-23T23:28:06.355Z,19.80
2022-12-23T23:31:41.100Z,19.80
2022-12-23T23:34:42.525Z,19.70
2022-12-23T23:37:50.320Z,19.70
2022-12-23T23:40:58.849Z,19.70
2022-12-23T23:44:08.228Z,19.70
2022-12-23T23:47:16.662Z,19.70
2022-12-23T23:50:24.970Z,19.70
2022-12-23T23:53:32.972Z,19.70
2022-12-23T23:56:41.275Z,19.70
2022-12-23T23:59:50.764Z,19.70
