createdAt,value
2022-11-05T00:00:39.206Z,34.93
2022-11-05T00:03:25.534Z,33.97
2022-11-05T00:06:18.395Z,29.37
2022-11-05T00:09:04.621Z,30.13
2022-11-05T00:11:52.008Z,27.90
2022-11-05T00:14:38.402Z,28.27
2022-11-05T00:17:07.081Z,31.67
2022-11-05T00:19:35.673Z,27.53
2022-11-05T00:22:21.833Z,28.60
2022-11-05T00:25:07.979Z,30.07
2022-11-05T00:27:38.151Z,29.83
2022-11-05T00:30:09.474Z,32.93
2022-11-05T00:32:38.139Z,30.17
2022-11-05T00:35:08.205Z,31.80
2022-11-05T00:37:37.223Z,31.70
2022-11-05T00:40:07.239Z,31.13
2022-11-05T00:42:54.589Z,30.90
2022-11-05T00:45:23.329Z,29.27
2022-11-05T00:48:09.173Z,27.27
2022-11-05T00:50:38.031Z,28.40
2022-11-05T00:53:07.281Z,26.43
2022-11-05T00:55:39.378Z,24.20
2022-11-05T00:58:11.843Z,22.83
2022-11-05T01:00:42.761Z,22.97
2022-11-05T01:03:13.916Z,20.90
2022-11-05T01:05:44.971Z,19.93
2022-11-05T01:08:15.058Z,20.33
2022-11-05T01:10:44.648Z,18.90
2022-11-05T01:13:17.797Z,19.77
2022-11-05T01:15:47.298Z,18.33
2022-11-05T01:18:16.130Z,13.80
2022-11-05T01:20:45.069Z,14.00
2022-11-05T01:23:14.360Z,7.23
2022-11-05T01:25:43.098Z,9.23
2022-11-05T01:28:13.529Z,7.73
2022-11-05T01:30:42.243Z,6.80
2022-11-05T01:33:11.194Z,6.53
2022-11-05T01:35:41.178Z,5.80
2022-11-05T01:38:09.924Z,5.00
2022-11-05T01:40:38.577Z,4.30
2022-11-05T01:43:16.074Z,5.13
2022-11-05T01:45:49.019Z,4.60
2022-11-05T01:48:22.130Z,3.80
2022-11-05T01:50:56.388Z,4.87
2022-11-05T01:53:31.552Z,5.13
2022-11-05T01:56:04.582Z,6.57
2022-11-05T01:58:40.427Z,4.40
2022-11-05T02:01:10.748Z,4.40
2022-11-05T02:03:39.701Z,4.67
2022-11-05T02:06:09.634Z,5.07
2022-11-05T02:08:56.369Z,4.80
2022-11-05T02:11:25.463Z,4.90
2022-11-05T02:13:54.141Z,5.97
2022-11-05T02:16:36.646Z,4.53
2022-11-05T02:19:31.323Z,4.43
2022-11-05T02:22:34.092Z,4.70
2022-11-05T02:25:16.609Z,4.63
2022-11-05T02:28:11.934Z,5.10
2022-11-05T02:30:48.092Z,4.40
2022-11-05T02:33:30.760Z,4.50
2022-11-05T02:36:14.632Z,4.70
2022-11-05T02:38:48.409Z,5.30
2022-11-05T02:41:25.377Z,4.63
2022-11-05T02:44:03.738Z,5.20
2022-11-05T02:46:42.987Z,3.80
2022-11-05T02:49:20.696Z,4.70
2022-11-05T02:51:56.599Z,5.00
2022-11-05T02:54:30.651Z,4.50
2022-11-05T02:57:01.118Z,5.17
2022-11-05T02:59:29.756Z,4.27
2022-11-05T03:02:00.928Z,4.13
2022-11-05T03:04:31.120Z,5.07
2022-11-05T03:07:17.268Z,4.03
2022-11-05T03:10:20.013Z,4.10
2022-11-05T03:12:59.737Z,4.57
2022-11-05T03:15:40.911Z,4.33
2022-11-05T03:18:16.449Z,3.57
2022-11-05T03:20:51.756Z,3.50
2022-11-05T03:23:28.298Z,3.30
2022-11-05T03:26:01.737Z,3.30
2022-11-05T03:28:33.070Z,3.30
2022-11-05T03:31:03.026Z,3.33
2022-11-05T03:33:36.934Z,3.80
2022-11-05T03:36:09.728Z,3.30
2022-11-05T03:38:43.006Z,3.53
2022-11-05T03:41:14.865Z,2.27
2022-11-05T03:43:48.318Z,4.90
2022-11-05T03:46:22.648Z,2.60
2022-11-05T03:48:55.573Z,2.40
2022-11-05T03:51:33.741Z,2.60
2022-11-05T03:54:05.108Z,2.53
2022-11-05T03:56:40.701Z,2.93
2022-11-05T03:59:11.540Z,2.70
2022-11-05T04:01:41.030Z,2.97
2022-11-05T04:04:11.471Z,2.37
2022-11-05T04:06:57.693Z,2.73
2022-11-05T04:09:44.063Z,2.80
2022-11-05T04:12:30.216Z,3.70
2022-11-05T04:14:59.125Z,3.07
2022-11-05T04:17:26.622Z,3.20
2022-11-05T04:20:14.175Z,3.33
2022-11-05T04:23:00.453Z,3.17
2022-11-05T04:25:29.157Z,3.40
2022-11-05T04:28:01.596Z,3.33
2022-11-05T04:30:29.182Z,4.00
2022-11-05T04:33:03.063Z,4.20
2022-11-05T04:35:35.524Z,3.20
2022-11-05T04:38:05.666Z,4.10
2022-11-05T04:40:34.781Z,4.10
2022-11-05T04:43:03.981Z,3.70
2022-11-05T04:45:35.044Z,3.70
2022-11-05T04:48:04.068Z,3.20
2022-11-05T04:50:34.324Z,3.43
2022-11-05T04:53:02.932Z,3.10
2022-11-05T04:55:31.665Z,3.20
2022-11-05T04:58:00.261Z,4.13
2022-11-05T05:00:29.041Z,3.37
2022-11-05T05:02:57.740Z,3.40
2022-11-05T05:05:26.419Z,3.00
2022-11-05T05:07:56.388Z,3.50
2022-11-05T05:10:25.096Z,3.80
2022-11-05T05:12:53.742Z,3.90
2022-11-05T05:15:22.369Z,4.97
2022-11-05T05:17:52.654Z,4.50
2022-11-05T05:20:39.145Z,5.20
2022-11-05T05:23:09.382Z,4.87
2022-11-05T05:25:38.289Z,4.17
2022-11-05T05:28:07.174Z,4.40
2022-11-05T05:30:35.818Z,5.57
2022-11-05T05:33:05.151Z,5.10
2022-11-05T05:35:33.813Z,4.73
2022-11-05T05:38:02.399Z,4.87
2022-11-05T05:40:32.637Z,5.53
2022-11-05T05:43:01.282Z,5.33
2022-11-05T05:45:30.014Z,4.60
2022-11-05T05:47:58.711Z,4.60
2022-11-05T05:50:27.400Z,5.10
2022-11-05T05:52:56.060Z,5.33
2022-11-05T05:55:24.768Z,5.27
2022-11-05T05:57:55.823Z,5.40
2022-11-05T06:00:24.499Z,5.13
2022-11-05T06:02:53.147Z,4.90
2022-11-05T06:05:21.851Z,4.93
2022-11-05T06:07:57.136Z,5.93
2022-11-05T06:10:26.215Z,6.20
2022-11-05T06:12:56.436Z,5.40
2022-11-05T06:15:25.068Z,4.87
2022-11-05T06:17:53.685Z,4.93
2022-11-05T06:20:22.375Z,5.40
2022-11-05T06:22:56.573Z,5.70
2022-11-05T06:25:25.977Z,5.13
2022-11-05T06:27:56.796Z,5.87
2022-11-05T06:30:25.446Z,6.30
2022-11-05T06:32:54.347Z,5.53
2022-11-05T06:35:23.054Z,5.73
2022-11-05T06:37:51.633Z,5.60
2022-11-05T06:40:20.689Z,6.37
2022-11-05T06:42:53.642Z,5.73
2022-11-05T06:45:24.038Z,6.17
2022-11-05T06:47:57.857Z,5.73
2022-11-05T06:50:27.443Z,5.60
2022-11-05T06:52:57.219Z,9.20
2022-11-05T06:55:27.277Z,5.37
2022-11-05T06:57:55.953Z,6.07
2022-11-05T07:00:26.169Z,6.87
2022-11-05T07:02:56.062Z,5.40
2022-11-05T07:05:25.477Z,5.47
2022-11-05T07:07:54.142Z,5.00
2022-11-05T07:10:22.890Z,4.77
2022-11-05T07:12:51.836Z,5.37
2022-11-05T07:15:20.687Z,4.80
2022-11-05T07:17:50.849Z,4.50
2022-11-05T07:20:19.659Z,5.17
2022-11-05T07:22:48.322Z,5.27
2022-11-05T07:25:17.025Z,5.00
2022-11-05T07:27:45.682Z,4.73
2022-11-05T07:30:14.611Z,4.83
2022-11-05T07:32:43.386Z,5.43
2022-11-05T07:35:13.845Z,5.40
2022-11-05T07:37:45.695Z,4.67
2022-11-05T07:40:15.797Z,5.23
2022-11-05T07:42:44.905Z,4.77
2022-11-05T07:45:13.950Z,5.20
2022-11-05T07:47:48.391Z,5.17
2022-11-05T07:50:19.814Z,5.40
2022-11-05T07:52:49.316Z,4.80
2022-11-05T07:55:18.785Z,4.37
2022-11-05T07:57:49.261Z,4.60
2022-11-05T08:00:20.630Z,5.37
2022-11-05T08:03:06.821Z,4.37
2022-11-05T08:05:39.874Z,4.00
2022-11-05T08:08:10.197Z,4.57
2022-11-05T08:10:39.789Z,5.40
2022-11-05T08:13:09.971Z,5.13
2022-11-05T08:15:39.089Z,5.23
2022-11-05T08:18:09.585Z,6.37
2022-11-05T08:20:41.143Z,4.53
2022-11-05T08:23:10.796Z,4.33
2022-11-05T08:25:40.024Z,4.40
2022-11-05T08:28:11.962Z,4.70
2022-11-05T08:30:41.100Z,4.77
2022-11-05T08:33:13.417Z,5.73
2022-11-05T08:35:44.350Z,5.97
2022-11-05T08:38:15.361Z,7.43
2022-11-05T08:40:45.877Z,5.37
2022-11-05T08:43:15.885Z,4.80
2022-11-05T08:45:44.765Z,4.17
2022-11-05T08:48:15.759Z,5.17
2022-11-05T08:50:47.498Z,4.33
2022-11-05T08:53:16.501Z,4.47
2022-11-05T08:55:48.215Z,5.90
2022-11-05T08:58:18.241Z,4.83
2022-11-05T09:00:49.907Z,4.43
2022-11-05T09:03:19.589Z,4.47
2022-11-05T09:05:50.024Z,4.30
2022-11-05T09:08:20.526Z,5.10
2022-11-05T09:10:50.644Z,4.60
2022-11-05T09:13:20.437Z,4.97
2022-11-05T09:15:50.178Z,3.97
2022-11-05T09:18:20.552Z,3.77
2022-11-05T09:20:50.832Z,3.13
2022-11-05T09:23:19.792Z,3.00
2022-11-05T09:25:48.602Z,3.20
2022-11-05T09:28:18.763Z,5.00
2022-11-05T09:30:49.430Z,3.40
2022-11-05T09:33:20.770Z,4.27
2022-11-05T09:35:51.965Z,3.80
2022-11-05T09:38:21.061Z,3.57
2022-11-05T09:40:57.087Z,7.40
2022-11-05T09:43:32.183Z,3.30
2022-11-05T09:46:06.406Z,3.43
2022-11-05T09:48:36.699Z,6.80
2022-11-05T09:51:08.145Z,3.70
2022-11-05T09:53:41.340Z,3.00
2022-11-05T09:56:22.511Z,4.23
2022-11-05T09:58:55.356Z,3.20
2022-11-05T10:01:27.949Z,1.87
2022-11-05T10:04:00.202Z,2.83
2022-11-05T10:06:30.860Z,3.07
2022-11-05T10:09:05.160Z,3.50
2022-11-05T10:11:38.758Z,4.77
2022-11-05T10:14:15.447Z,3.63
2022-11-05T10:16:49.768Z,3.20
2022-11-05T10:19:24.782Z,3.20
2022-11-05T10:22:07.144Z,3.00
2022-11-05T10:24:36.766Z,2.53
2022-11-05T10:27:06.848Z,2.47
2022-11-05T10:29:37.137Z,3.60
2022-11-05T10:32:07.575Z,2.90
2022-11-05T10:34:39.888Z,2.87
2022-11-05T10:37:12.156Z,2.40
2022-11-05T10:39:41.044Z,4.43
2022-11-05T10:42:38.758Z,2.90
2022-11-05T10:45:22.367Z,3.60
2022-11-05T10:48:03.045Z,3.70
2022-11-05T10:50:33.108Z,3.00
2022-11-05T10:53:08.482Z,2.30
2022-11-05T10:55:39.361Z,3.40
2022-11-05T10:58:20.351Z,4.33
2022-11-05T11:01:05.776Z,3.87
2022-11-05T11:03:43.099Z,10.23
2022-11-05T11:06:31.314Z,3.37
2022-11-05T11:09:03.659Z,7.40
2022-11-05T11:11:38.031Z,3.83
2022-11-05T11:14:20.025Z,3.93
2022-11-05T11:16:51.704Z,4.80
2022-11-05T11:19:27.760Z,5.17
2022-11-05T11:22:15.110Z,4.50
2022-11-05T11:24:47.185Z,4.03
2022-11-05T11:27:18.494Z,4.73
2022-11-05T11:29:51.533Z,5.63
2022-11-05T11:32:24.503Z,4.20
2022-11-05T11:34:59.023Z,8.47
2022-11-05T11:37:31.824Z,4.20
2022-11-05T11:40:05.923Z,6.33
2022-11-05T11:42:37.440Z,4.73
2022-11-05T11:45:15.922Z,3.63
2022-11-05T11:47:46.235Z,3.70
2022-11-05T11:50:38.708Z,4.07
2022-11-05T11:53:28.980Z,4.80
2022-11-05T11:56:14.994Z,4.67
2022-11-05T11:58:46.540Z,3.83
2022-11-05T12:01:35.928Z,5.97
2022-11-05T12:04:18.616Z,3.53
2022-11-05T12:06:55.229Z,6.73
2022-11-05T12:09:35.151Z,4.27
2022-11-05T12:12:13.261Z,3.90
2022-11-05T12:14:51.643Z,7.40
2022-11-05T12:17:32.197Z,5.63
2022-11-05T12:20:16.514Z,5.10
2022-11-05T12:23:08.968Z,5.53
2022-11-05T12:25:47.052Z,5.90
2022-11-05T12:28:36.047Z,5.20
2022-11-05T12:31:19.017Z,4.27
2022-11-05T12:33:58.554Z,5.47
2022-11-05T12:36:41.717Z,5.53
2022-11-05T12:39:37.442Z,5.47
2022-11-05T12:42:14.693Z,4.10
2022-11-05T12:45:03.641Z,6.13
2022-11-05T12:47:52.506Z,5.17
2022-11-05T12:50:28.903Z,6.23
2022-11-05T12:53:33.586Z,8.10
2022-11-05T12:56:08.807Z,6.73
2022-11-05T12:58:41.517Z,3.73
2022-11-05T13:01:17.103Z,4.40
2022-11-05T13:03:53.112Z,3.43
2022-11-05T13:06:27.158Z,5.60
2022-11-05T13:09:04.418Z,4.10
2022-11-05T13:11:39.273Z,3.80
2022-11-05T13:14:14.483Z,3.83
2022-11-05T13:16:48.707Z,5.57
2022-11-05T13:19:23.686Z,5.10
2022-11-05T13:21:59.750Z,3.60
2022-11-05T13:24:33.648Z,3.70
2022-11-05T13:27:14.301Z,4.83
2022-11-05T13:29:49.373Z,5.17
2022-11-05T13:32:29.769Z,7.33
2022-11-05T13:34:59.945Z,6.13
2022-11-05T13:37:49.416Z,2.73
2022-11-05T13:40:23.205Z,4.83
2022-11-05T13:43:20.006Z,5.40
2022-11-05T13:46:06.145Z,5.73
2022-11-05T13:49:11.642Z,3.93
2022-11-05T13:51:53.858Z,3.57
2022-11-05T13:54:47.860Z,7.93
2022-11-05T13:57:46.332Z,4.73
2022-11-05T14:00:20.678Z,8.43
2022-11-05T14:02:53.036Z,6.40
2022-11-05T14:05:31.214Z,7.27
2022-11-05T14:08:02.500Z,5.60
2022-11-05T14:10:38.787Z,2.83
2022-11-05T14:13:24.934Z,8.40
2022-11-05T14:15:59.665Z,6.60
2022-11-05T14:18:41.157Z,6.07
2022-11-05T14:21:47.971Z,3.97
2022-11-05T14:24:47.529Z,4.87
2022-11-05T14:27:44.940Z,4.03
2022-11-05T14:30:41.773Z,5.37
2022-11-05T14:33:31.472Z,3.37
2022-11-05T14:36:30.017Z,8.57
2022-11-05T14:39:16.571Z,6.10
2022-11-05T14:42:03.635Z,5.13
2022-11-05T14:44:34.668Z,5.87
2022-11-05T14:47:06.745Z,6.90
2022-11-05T14:49:39.340Z,4.70
2022-11-05T14:52:12.050Z,8.30
2022-11-05T14:54:46.479Z,11.87
2022-11-05T14:57:16.729Z,11.07
2022-11-05T15:00:03.937Z,21.00
2022-11-05T15:02:39.103Z,20.70
2022-11-05T15:05:50.135Z,22.77
2022-11-05T15:08:37.685Z,16.73
2022-11-05T15:11:16.718Z,17.43
2022-11-05T15:14:03.175Z,13.83
2022-11-05T15:16:36.938Z,19.80
2022-11-05T15:19:06.766Z,22.67
2022-11-05T15:21:38.098Z,13.70
2022-11-05T15:24:08.104Z,13.90
2022-11-05T15:26:47.488Z,16.97
2022-11-05T15:29:19.464Z,13.63
2022-11-05T15:31:49.058Z,9.97
2022-11-05T15:34:21.803Z,16.00
2022-11-05T15:36:54.040Z,18.47
2022-11-05T15:39:41.635Z,11.90
2022-11-05T15:42:17.803Z,15.10
2022-11-05T15:44:48.694Z,9.67
2022-11-05T15:47:24.006Z,12.97
2022-11-05T15:49:56.901Z,19.67
2022-11-05T15:52:33.717Z,21.47
2022-11-05T15:55:12.017Z,22.63
2022-11-05T15:57:50.419Z,17.83
2022-11-05T16:00:22.868Z,15.47
2022-11-05T16:02:56.179Z,19.63
2022-11-05T16:05:27.292Z,19.03
2022-11-05T16:07:58.952Z,17.77
2022-11-05T16:10:31.863Z,15.50
2022-11-05T16:13:30.243Z,16.47
2022-11-05T16:16:02.003Z,18.87
2022-11-05T16:18:36.170Z,15.57
2022-11-05T16:21:08.761Z,14.00
2022-11-05T16:23:54.545Z,10.77
2022-11-05T16:27:02.139Z,9.70
2022-11-05T16:29:30.001Z,10.00
2022-11-05T16:32:02.361Z,12.67
2022-11-05T16:34:37.135Z,13.23
2022-11-05T16:37:07.830Z,15.57
2022-11-05T16:39:37.927Z,14.30
2022-11-05T16:42:39.747Z,13.87
2022-11-05T16:45:13.951Z,10.00
2022-11-05T16:47:43.640Z,12.67
2022-11-05T16:50:19.164Z,12.43
2022-11-05T16:52:49.411Z,10.70
2022-11-05T16:55:19.369Z,14.17
2022-11-05T16:57:52.131Z,11.00
2022-11-05T17:00:24.126Z,10.37
2022-11-05T17:02:54.165Z,9.97
2022-11-05T17:05:25.752Z,11.83
2022-11-05T17:07:55.216Z,13.00
2022-11-05T17:10:25.826Z,9.13
2022-11-05T17:12:55.500Z,11.13
2022-11-05T17:15:27.896Z,9.60
2022-11-05T17:17:57.773Z,10.57
2022-11-05T17:20:40.364Z,17.70
2022-11-05T17:23:11.473Z,10.40
2022-11-05T17:25:42.301Z,12.40
2022-11-05T17:28:12.249Z,10.10
2022-11-05T17:30:46.649Z,12.33
2022-11-05T17:33:21.087Z,12.00
2022-11-05T17:35:50.935Z,13.47
2022-11-05T17:38:21.055Z,14.07
2022-11-05T17:40:51.610Z,12.87
2022-11-05T17:43:21.783Z,11.90
2022-11-05T17:45:53.768Z,14.23
2022-11-05T17:48:22.915Z,16.10
2022-11-05T17:50:52.637Z,14.87
2022-11-05T17:53:21.573Z,10.33
2022-11-05T17:55:50.930Z,12.77
2022-11-05T17:58:19.797Z,10.97
2022-11-05T18:00:50.471Z,10.43
2022-11-05T18:03:20.753Z,11.50
2022-11-05T18:05:49.546Z,12.80
2022-11-05T18:08:18.461Z,12.83
2022-11-05T18:10:47.736Z,16.30
2022-11-05T18:13:16.966Z,13.67
2022-11-05T18:15:46.067Z,14.50
2022-11-05T18:18:15.725Z,16.40
2022-11-05T18:20:47.090Z,14.67
2022-11-05T18:23:16.414Z,19.60
2022-11-05T18:25:45.527Z,14.33
2022-11-05T18:28:15.029Z,16.47
2022-11-05T18:30:45.265Z,18.53
2022-11-05T18:33:15.133Z,21.57
2022-11-05T18:35:46.254Z,17.30
2022-11-05T18:38:16.126Z,18.17
2022-11-05T18:40:45.222Z,20.00
2022-11-05T18:43:14.787Z,19.63
2022-11-05T18:45:44.449Z,19.23
2022-11-05T18:48:14.201Z,21.40
2022-11-05T18:50:43.805Z,17.17
2022-11-05T18:53:15.126Z,17.90
2022-11-05T18:55:44.498Z,16.50
2022-11-05T18:58:14.309Z,18.73
2022-11-05T19:00:44.363Z,20.00
2022-11-05T19:03:14.325Z,18.47
2022-11-05T19:05:43.445Z,19.30
2022-11-05T19:08:14.357Z,27.80
2022-11-05T19:10:45.823Z,15.17
2022-11-05T19:13:15.806Z,18.33
2022-11-05T19:15:46.214Z,17.43
2022-11-05T19:18:15.486Z,23.73
2022-11-05T19:20:46.434Z,15.67
2022-11-05T19:23:17.301Z,19.50
2022-11-05T19:25:46.790Z,24.07
2022-11-05T19:28:16.222Z,20.90
2022-11-05T19:30:46.804Z,21.83
2022-11-05T19:33:23.307Z,16.77
2022-11-05T19:35:52.651Z,19.17
2022-11-05T19:38:23.141Z,19.60
2022-11-05T19:40:55.164Z,18.60
2022-11-05T19:43:24.358Z,16.33
2022-11-05T19:45:54.009Z,19.57
2022-11-05T19:48:25.699Z,18.00
2022-11-05T19:50:55.947Z,14.90
2022-11-05T19:53:26.282Z,19.60
2022-11-05T19:55:55.214Z,19.17
2022-11-05T19:58:24.532Z,16.90
2022-11-05T20:00:57.059Z,17.73
2022-11-05T20:03:26.757Z,16.93
2022-11-05T20:05:55.987Z,15.60
2022-11-05T20:08:28.046Z,17.57
2022-11-05T20:10:57.830Z,23.67
2022-11-05T20:13:27.407Z,20.83
2022-11-05T20:15:56.917Z,16.00
2022-11-05T20:18:26.534Z,22.83
2022-11-05T20:21:03.896Z,21.03
2022-11-05T20:23:36.718Z,23.33
2022-11-05T20:26:08.167Z,20.67
2022-11-05T20:28:38.671Z,19.03
2022-11-05T20:31:13.462Z,20.60
2022-11-05T20:33:43.454Z,16.63
2022-11-05T20:36:15.971Z,16.33
2022-11-05T20:38:50.266Z,18.43
2022-11-05T20:41:23.203Z,18.20
2022-11-05T20:43:53.298Z,18.07
2022-11-05T20:46:23.644Z,17.67
2022-11-05T20:48:52.837Z,24.30
2022-11-05T20:51:23.642Z,26.13
2022-11-05T20:53:57.015Z,18.67
2022-11-05T20:56:28.536Z,19.33
2022-11-05T20:58:59.429Z,28.73
2022-11-05T21:01:29.936Z,26.20
2022-11-05T21:04:00.254Z,29.30
2022-11-05T21:06:30.091Z,20.03
2022-11-05T21:09:00.856Z,26.83
2022-11-05T21:11:51.531Z,29.20
2022-11-05T21:14:21.132Z,30.97
2022-11-05T21:16:50.341Z,38.40
2022-11-05T21:19:19.678Z,38.10
2022-11-05T21:21:48.929Z,31.20
2022-11-05T21:24:21.458Z,29.80
2022-11-05T21:26:51.339Z,27.40
2022-11-05T21:29:21.365Z,25.17
2022-11-05T21:31:51.281Z,26.67
2022-11-05T21:34:20.930Z,36.63
2022-11-05T21:36:51.145Z,31.50
2022-11-05T21:39:21.375Z,30.67
2022-11-05T21:41:50.654Z,33.33
2022-11-05T21:44:19.676Z,32.37
2022-11-05T21:46:48.530Z,38.00
2022-11-05T21:49:17.378Z,36.70
2022-11-05T21:52:03.864Z,34.90
2022-11-05T21:54:52.131Z,30.30
2022-11-05T21:57:38.341Z,30.80
2022-11-05T22:00:09.385Z,34.47
2022-11-05T22:02:39.077Z,30.40
2022-11-05T22:05:09.109Z,34.70
2022-11-05T22:07:40.618Z,33.57
2022-11-05T22:10:16.485Z,34.13
2022-11-05T22:12:46.307Z,38.23
2022-11-05T22:15:15.213Z,33.47
2022-11-05T22:17:47.227Z,42.40
2022-11-05T22:20:17.242Z,35.97
2022-11-05T22:22:46.262Z,34.50
2022-11-05T22:25:17.042Z,26.47
2022-11-05T22:27:46.000Z,38.43
2022-11-05T22:30:15.733Z,32.47
2022-11-05T22:32:46.609Z,32.07
2022-11-05T22:35:15.426Z,30.80
2022-11-05T22:37:44.671Z,32.70
2022-11-05T22:40:13.593Z,33.73
2022-11-05T22:42:44.045Z,29.87
2022-11-05T22:45:13.018Z,33.00
2022-11-05T22:47:43.455Z,31.47
2022-11-05T22:50:12.532Z,35.33
2022-11-05T22:52:41.348Z,36.27
2022-11-05T22:55:10.929Z,31.83
2022-11-05T22:57:39.574Z,30.67
2022-11-05T23:00:18.347Z,30.87
2022-11-05T23:02:47.347Z,37.40
2022-11-05T23:05:16.565Z,33.47
2022-11-05T23:08:02.567Z,34.07
2022-11-05T23:10:49.158Z,32.10
2022-11-05T23:13:17.927Z,27.60
2022-11-05T23:16:05.624Z,33.50
2022-11-05T23:18:51.800Z,36.17
2022-11-05T23:21:37.891Z,28.97
2022-11-05T23:24:07.587Z,31.90
2022-11-05T23:26:52.756Z,33.73
2022-11-05T23:29:23.205Z,30.87
2022-11-05T23:32:11.469Z,27.40
2022-11-05T23:34:40.349Z,35.10
2022-11-05T23:37:26.646Z,32.07
2022-11-05T23:39:55.696Z,28.77
2022-11-05T23:42:41.964Z,32.70
2022-11-05T23:45:29.521Z,28.20
2022-11-05T23:48:18.144Z,32.17
2022-11-05T23:50:49.494Z,27.80
2022-11-05T23:53:18.558Z,29.10
2022-11-05T23:55:47.341Z,29.20
2022-11-05T23:58:16.323Z,27.97
