createdAt,value
2024-05-09T00:00:40.376Z,12.13
2024-05-09T00:03:09.238Z,12.10
2024-05-09T00:05:37.519Z,12.19
2024-05-09T00:08:05.148Z,12.25
2024-05-09T00:10:37.603Z,12.19
2024-05-09T00:13:05.973Z,12.16
2024-05-09T00:15:33.933Z,12.21
2024-05-09T00:18:01.380Z,12.19
2024-05-09T00:20:36.485Z,12.20
2024-05-09T00:23:07.488Z,12.04
2024-05-09T00:25:37.665Z,11.86
2024-05-09T00:28:05.025Z,11.87
2024-05-09T00:30:35.290Z,11.94
2024-05-09T00:33:04.566Z,11.92
2024-05-09T00:35:32.108Z,11.85
2024-05-09T00:37:59.006Z,11.90
2024-05-09T00:40:35.393Z,12.01
2024-05-09T00:43:08.970Z,11.99
2024-05-09T00:45:35.829Z,11.91
2024-05-09T00:48:06.698Z,12.00
2024-05-09T00:50:37.015Z,12.02
2024-05-09T00:53:05.209Z,11.86
2024-05-09T00:55:32.151Z,11.76
2024-05-09T00:57:58.855Z,11.85
2024-05-09T01:00:35.712Z,11.92
2024-05-09T01:03:06.696Z,12.01
2024-05-09T01:05:34.661Z,11.89
2024-05-09T01:08:01.911Z,11.85
2024-05-09T01:10:34.294Z,11.83
2024-05-09T01:13:02.880Z,11.87
2024-05-09T01:15:32.640Z,11.77
2024-05-09T01:18:00.989Z,11.62
2024-05-09T01:20:37.421Z,11.69
2024-05-09T01:23:12.688Z,11.69
2024-05-09T01:25:40.490Z,11.77
2024-05-09T01:28:07.411Z,11.81
2024-05-09T01:30:36.615Z,11.64
2024-05-09T01:33:06.246Z,11.54
2024-05-09T01:35:34.694Z,11.50
2024-05-09T01:38:01.528Z,11.48
2024-05-09T01:40:38.206Z,11.60
2024-05-09T01:43:07.202Z,11.62
2024-05-09T01:45:33.852Z,11.52
2024-05-09T01:48:01.033Z,11.37
2024-05-09T01:50:37.563Z,11.36
2024-05-09T01:53:07.815Z,11.48
2024-05-09T01:55:37.362Z,11.49
2024-05-09T01:58:04.412Z,11.40
2024-05-09T02:00:38.682Z,11.50
2024-05-09T02:03:09.682Z,11.52
2024-05-09T02:05:36.977Z,11.55
2024-05-09T02:08:04.249Z,11.57
2024-05-09T02:10:32.950Z,11.56
2024-05-09T02:13:02.843Z,11.67
2024-05-09T02:15:29.510Z,11.42
2024-05-09T02:17:56.354Z,11.35
2024-05-09T02:20:30.544Z,11.39
2024-05-09T02:23:03.643Z,11.36
2024-05-09T02:25:30.614Z,11.33
2024-05-09T02:27:57.324Z,11.35
2024-05-09T02:30:36.512Z,11.39
2024-05-09T02:33:08.089Z,11.42
2024-05-09T02:35:35.739Z,11.30
2024-05-09T02:38:02.549Z,11.23
2024-05-09T02:40:36.547Z,11.27
2024-05-09T02:43:05.894Z,11.23
2024-05-09T02:45:35.173Z,11.18
2024-05-09T02:48:02.416Z,11.21
2024-05-09T02:50:36.738Z,11.24
2024-05-09T02:53:06.361Z,11.12
2024-05-09T02:55:33.263Z,11.02
2024-05-09T02:58:00.014Z,11.00
2024-05-09T03:00:35.139Z,11.00
2024-05-09T03:03:10.349Z,10.97
2024-05-09T03:05:39.791Z,10.99
2024-05-09T03:08:07.339Z,11.00
2024-05-09T03:10:36.735Z,11.05
2024-05-09T03:13:06.323Z,11.05
2024-05-09T03:15:33.245Z,11.01
2024-05-09T03:18:01.027Z,11.02
2024-05-09T03:20:34.547Z,11.03
2024-05-09T03:23:03.203Z,10.98
2024-05-09T03:25:30.157Z,10.89
2024-05-09T03:27:56.898Z,10.90
2024-05-09T03:30:38.199Z,10.81
2024-05-09T03:33:10.071Z,10.96
2024-05-09T03:35:39.712Z,11.07
2024-05-09T03:38:06.540Z,11.09
2024-05-09T03:40:33.252Z,10.96
2024-05-09T03:42:59.993Z,10.77
2024-05-09T03:45:26.671Z,10.74
2024-05-09T03:47:53.644Z,10.75
2024-05-09T03:50:26.446Z,10.76
2024-05-09T03:53:02.893Z,10.85
2024-05-09T03:55:29.824Z,10.76
2024-05-09T03:57:57.455Z,10.64
2024-05-09T04:00:31.343Z,10.60
2024-05-09T04:03:05.770Z,10.59
2024-05-09T04:05:34.221Z,10.70
2024-05-09T04:08:04.328Z,10.79
2024-05-09T04:10:33.982Z,10.67
2024-05-09T04:13:01.952Z,10.80
2024-05-09T04:15:28.870Z,10.91
2024-05-09T04:17:56.138Z,10.93
2024-05-09T04:20:33.617Z,10.94
2024-05-09T04:23:10.163Z,10.83
2024-05-09T04:25:37.012Z,10.91
2024-05-09T04:28:04.226Z,11.02
2024-05-09T04:30:37.546Z,11.09
2024-05-09T04:33:08.824Z,11.21
2024-05-09T04:35:38.016Z,11.26
2024-05-09T04:38:08.050Z,11.34
2024-05-09T04:40:36.763Z,11.36
2024-05-09T04:43:04.932Z,11.29
2024-05-09T04:45:31.895Z,11.30
2024-05-09T04:47:58.986Z,11.35
2024-05-09T04:50:35.122Z,11.30
2024-05-09T04:53:09.518Z,11.29
2024-05-09T04:55:37.522Z,11.36
2024-05-09T04:58:05.516Z,11.49
2024-05-09T05:00:36.924Z,11.49
2024-05-09T05:03:07.185Z,11.52
2024-05-09T05:05:37.228Z,11.54
2024-05-09T05:08:04.343Z,11.66
2024-05-09T05:10:36.445Z,11.71
2024-05-09T05:13:17.206Z,11.82
2024-05-09T05:15:44.957Z,11.89
2024-05-09T05:18:11.871Z,11.88
2024-05-09T05:20:38.822Z,11.92
2024-05-09T05:23:08.286Z,12.03
2024-05-09T05:25:37.656Z,12.07
2024-05-09T05:28:04.989Z,12.22
2024-05-09T05:30:34.708Z,12.26
2024-05-09T05:33:02.337Z,12.35
2024-05-09T05:35:29.118Z,12.46
2024-05-09T05:37:56.027Z,12.54
2024-05-09T05:40:32.109Z,12.56
2024-05-09T05:43:05.338Z,12.75
2024-05-09T05:45:32.092Z,12.78
2024-05-09T05:47:59.956Z,12.91
2024-05-09T05:50:32.692Z,13.04
2024-05-09T05:53:03.145Z,13.12
2024-05-09T05:55:30.028Z,13.26
2024-05-09T05:57:56.853Z,13.30
2024-05-09T06:00:34.099Z,13.43
2024-05-09T06:03:05.163Z,13.48
2024-05-09T06:05:32.484Z,13.61
2024-05-09T06:07:59.590Z,13.79
2024-05-09T06:10:34.840Z,13.84
2024-05-09T06:13:05.628Z,14.00
2024-05-09T06:15:35.019Z,14.12
2024-05-09T06:18:02.170Z,14.16
2024-05-09T06:20:35.750Z,14.24
2024-05-09T06:23:05.250Z,14.33
2024-05-09T06:25:32.196Z,14.43
2024-05-09T06:27:59.605Z,14.56
2024-05-09T06:30:35.135Z,14.45
2024-05-09T06:33:10.650Z,14.57
2024-05-09T06:35:39.156Z,14.75
2024-05-09T06:38:08.770Z,14.93
2024-05-09T06:40:38.641Z,14.96
2024-05-09T06:43:10.815Z,15.13
2024-05-09T06:45:39.559Z,15.20
2024-05-09T06:48:10.154Z,15.19
2024-05-09T06:50:38.879Z,15.39
2024-05-09T06:53:06.810Z,15.45
2024-05-09T06:55:33.609Z,15.64
2024-05-09T06:58:00.365Z,15.45
2024-05-09T07:00:34.837Z,16.01
2024-05-09T07:03:11.900Z,16.10
2024-05-09T07:05:40.302Z,16.31
2024-05-09T07:08:07.532Z,17.04
2024-05-09T07:10:35.914Z,17.72
2024-05-09T07:13:03.618Z,18.40
2024-05-09T07:15:31.128Z,19.16
2024-05-09T07:17:57.983Z,19.78
2024-05-09T07:20:34.017Z,20.13
2024-05-09T07:23:02.376Z,19.98
2024-05-09T07:25:29.369Z,20.21
2024-05-09T07:27:56.206Z,20.70
2024-05-09T07:30:27.866Z,21.11
2024-05-09T07:33:00.522Z,20.99
2024-05-09T07:35:30.388Z,20.91
2024-05-09T07:37:57.459Z,21.03
2024-05-09T07:40:32.703Z,21.02
2024-05-09T07:43:03.216Z,20.52
2024-05-09T07:45:45.842Z,20.57
2024-05-09T07:53:38.988Z,21.62
2024-05-09T07:56:09.373Z,22.17
2024-05-09T07:58:36.872Z,22.83
2024-05-09T08:01:03.883Z,22.90
2024-05-09T08:03:30.741Z,22.62
2024-05-09T08:06:00.196Z,22.72
2024-05-09T08:08:26.955Z,22.96
2024-05-09T08:10:53.852Z,22.22
2024-05-09T08:13:20.750Z,22.92
2024-05-09T08:15:47.586Z,23.40
2024-05-09T08:18:14.342Z,23.46
2024-05-09T08:20:42.202Z,23.72
2024-05-09T08:23:11.488Z,23.64
2024-05-09T08:25:38.791Z,23.83
2024-05-09T08:28:06.200Z,23.74
2024-05-09T08:30:37.048Z,23.78
2024-05-09T08:33:06.525Z,24.23
2024-05-09T08:35:34.209Z,23.74
2024-05-09T08:38:02.574Z,22.69
2024-05-09T08:40:35.721Z,23.26
2024-05-09T08:43:07.161Z,23.46
2024-05-09T08:45:35.432Z,23.31
2024-05-09T08:48:05.785Z,22.98
2024-05-09T08:50:38.730Z,23.33
2024-05-09T08:53:06.802Z,23.14
2024-05-09T08:55:40.250Z,22.97
2024-05-09T08:58:10.771Z,23.19
2024-05-09T09:00:38.958Z,23.53
2024-05-09T09:03:07.389Z,23.96
2024-05-09T09:05:37.733Z,23.90
2024-05-09T09:10:37.002Z,23.31
2024-05-09T09:13:05.258Z,23.56
2024-05-09T09:15:32.461Z,23.78
2024-05-09T09:18:00.574Z,24.48
2024-05-09T09:20:35.338Z,23.29
2024-05-09T09:23:04.252Z,24.30
2024-05-09T09:25:31.265Z,24.56
2024-05-09T09:28:00.741Z,24.40
2024-05-09T09:30:35.247Z,24.63
2024-05-09T09:33:05.098Z,24.74
2024-05-09T09:35:32.547Z,24.39
2024-05-09T09:38:02.466Z,23.95
2024-05-09T09:40:35.930Z,24.88
2024-05-09T09:43:12.433Z,24.74
2024-05-09T09:45:40.052Z,24.79
2024-05-09T09:48:08.424Z,24.76
2024-05-09T09:50:36.114Z,24.01
2024-05-09T09:53:04.009Z,23.50
2024-05-09T09:55:32.704Z,23.87
2024-05-09T09:57:59.809Z,23.65
2024-05-09T10:03:00.108Z,23.74
2024-05-09T10:05:27.350Z,23.83
2024-05-09T10:07:54.726Z,24.07
2024-05-09T10:10:31.585Z,24.29
2024-05-09T10:13:00.220Z,23.88
2024-05-09T10:15:31.167Z,24.25
2024-05-09T10:18:05.405Z,23.74
2024-05-09T10:20:40.075Z,24.33
2024-05-09T10:23:23.004Z,24.21
2024-05-09T10:25:55.490Z,24.10
2024-05-09T10:28:25.581Z,24.00
2024-05-09T10:31:03.254Z,24.67
2024-05-09T10:33:36.975Z,25.01
2024-05-09T10:36:04.202Z,24.28
2024-05-09T10:38:31.073Z,23.82
2024-05-09T10:41:00.079Z,23.71
2024-05-09T10:43:27.347Z,23.41
2024-05-09T10:45:54.167Z,23.20
2024-05-09T10:48:23.665Z,23.31
2024-05-09T10:50:50.371Z,23.17
2024-05-09T10:53:19.141Z,23.88
2024-05-09T10:55:56.431Z,24.33
2024-05-09T10:58:23.296Z,24.46
2024-05-09T11:00:50.477Z,24.54
2024-05-09T11:03:17.976Z,24.86
2024-05-09T11:05:47.570Z,24.71
2024-05-09T11:08:14.424Z,24.77
2024-05-09T11:10:41.039Z,24.81
2024-05-09T11:13:07.875Z,24.92
2024-05-09T11:15:39.036Z,24.78
2024-05-09T11:18:06.096Z,24.95
2024-05-09T11:20:36.181Z,24.97
2024-05-09T11:23:07.633Z,24.58
2024-05-09T11:25:34.415Z,24.79
2024-05-09T11:28:01.187Z,25.05
2024-05-09T11:30:31.990Z,24.92
2024-05-09T11:32:59.498Z,24.40
2024-05-09T11:35:26.972Z,24.33
2024-05-09T11:37:53.728Z,24.60
2024-05-09T11:40:25.868Z,24.64
2024-05-09T11:42:59.004Z,24.81
2024-05-09T11:45:25.701Z,25.31
2024-05-09T11:47:52.305Z,25.07
2024-05-09T11:50:27.091Z,25.42
2024-05-09T11:52:57.218Z,25.26
2024-05-09T11:55:28.235Z,24.87
2024-05-09T11:57:55.840Z,24.78
2024-05-09T12:00:29.771Z,24.73
2024-05-09T12:03:04.929Z,23.95
2024-05-09T12:05:32.562Z,24.14
2024-05-09T12:08:02.062Z,24.12
2024-05-09T12:10:34.316Z,24.40
2024-05-09T12:13:04.175Z,24.83
2024-05-09T12:15:32.619Z,25.00
2024-05-09T12:18:02.734Z,24.94
2024-05-09T12:20:36.628Z,25.37
2024-05-09T12:23:06.024Z,25.19
2024-05-09T12:25:36.242Z,25.67
2024-05-09T12:28:03.231Z,25.54
2024-05-09T12:30:36.597Z,25.55
2024-05-09T12:33:07.145Z,25.83
2024-05-09T12:35:33.997Z,25.81
2024-05-09T12:38:00.669Z,25.08
2024-05-09T12:40:35.456Z,25.29
2024-05-09T12:43:08.846Z,24.92
2024-05-09T12:45:36.821Z,24.63
2024-05-09T12:48:06.889Z,24.27
2024-05-09T12:50:34.680Z,23.92
2024-05-09T12:53:02.742Z,23.52
2024-05-09T12:55:36.453Z,23.18
2024-05-09T12:58:10.936Z,23.57
2024-05-09T13:00:37.871Z,23.47
2024-05-09T13:03:05.211Z,23.51
2024-05-09T13:05:32.331Z,23.34
2024-05-09T13:08:00.504Z,23.45
2024-05-09T13:10:32.086Z,24.26
2024-05-09T13:13:00.796Z,24.56
2024-05-09T13:15:31.184Z,24.55
2024-05-09T13:18:01.870Z,24.81
2024-05-09T13:20:33.501Z,24.90
2024-05-09T13:23:03.017Z,25.26
2024-05-09T13:25:29.746Z,25.50
2024-05-09T13:27:56.481Z,25.79
2024-05-09T13:30:29.789Z,25.30
2024-05-09T13:33:09.118Z,25.22
2024-05-09T13:35:36.338Z,25.44
2024-05-09T13:38:04.456Z,25.07
2024-05-09T13:40:34.673Z,25.15
2024-05-09T13:43:03.338Z,24.85
2024-05-09T13:45:30.468Z,24.99
2024-05-09T13:47:57.544Z,25.01
2024-05-09T13:50:34.085Z,25.42
2024-05-09T13:53:03.008Z,25.01
2024-05-09T13:55:29.792Z,24.89
2024-05-09T13:57:56.842Z,24.98
2024-05-09T14:00:37.784Z,24.85
2024-05-09T14:03:10.819Z,24.71
2024-05-09T14:05:40.434Z,24.58
2024-05-09T14:08:08.523Z,24.42
2024-05-09T14:10:35.583Z,24.44
2024-05-09T14:13:02.397Z,24.36
2024-05-09T14:15:29.429Z,24.56
2024-05-09T14:17:56.289Z,24.60
2024-05-09T14:20:30.268Z,24.33
2024-05-09T14:23:01.353Z,24.16
2024-05-09T14:25:29.417Z,24.27
2024-05-09T14:27:57.616Z,24.15
2024-05-09T14:30:31.050Z,24.24
2024-05-09T14:33:03.648Z,24.61
2024-05-09T14:35:30.482Z,24.37
2024-05-09T14:37:57.199Z,24.19
2024-05-09T14:40:36.864Z,24.02
2024-05-09T14:43:09.703Z,24.31
2024-05-09T14:45:36.519Z,24.01
2024-05-09T14:48:03.976Z,24.32
2024-05-09T14:50:36.226Z,24.64
2024-05-09T14:53:06.823Z,24.64
2024-05-09T14:55:38.783Z,24.56
2024-05-09T14:58:06.389Z,24.70
2024-05-09T15:00:36.222Z,24.52
2024-05-09T15:03:04.793Z,24.34
2024-05-09T15:05:31.958Z,24.05
2024-05-09T15:07:59.303Z,23.97
2024-05-09T15:10:33.875Z,24.30
2024-05-09T15:13:07.268Z,24.46
2024-05-09T15:15:35.758Z,24.16
2024-05-09T15:18:03.816Z,24.26
2024-05-09T15:20:35.230Z,24.05
2024-05-09T15:23:05.027Z,24.13
2024-05-09T15:25:33.045Z,24.05
2024-05-09T15:27:59.822Z,23.84
2024-05-09T15:30:32.304Z,23.88
2024-05-09T15:33:01.395Z,23.98
2024-05-09T15:35:28.513Z,23.93
2024-05-09T15:37:55.588Z,23.89
2024-05-09T15:40:31.363Z,23.91
2024-05-09T15:43:05.351Z,24.06
2024-05-09T15:45:35.463Z,23.91
2024-05-09T15:48:02.999Z,23.83
2024-05-09T15:50:37.093Z,23.90
2024-05-09T15:53:08.215Z,23.78
2024-05-09T15:55:35.857Z,23.86
2024-05-09T15:58:03.925Z,23.80
2024-05-09T16:00:38.391Z,23.72
2024-05-09T16:03:12.830Z,23.68
2024-05-09T16:05:41.526Z,23.80
2024-05-09T16:08:08.740Z,23.74
2024-05-09T16:10:36.130Z,23.85
2024-05-09T16:13:03.977Z,23.89
2024-05-09T16:15:31.170Z,23.78
2024-05-09T16:17:58.095Z,23.93
2024-05-09T16:20:35.131Z,23.93
2024-05-09T16:23:06.878Z,24.14
2024-05-09T16:25:33.677Z,24.23
2024-05-09T16:28:00.869Z,24.31
2024-05-09T16:30:34.098Z,24.26
2024-05-09T16:33:03.042Z,24.46
2024-05-09T16:35:32.939Z,24.34
2024-05-09T16:38:01.435Z,24.24
2024-05-09T16:40:36.228Z,23.90
2024-05-09T16:43:06.705Z,24.18
2024-05-09T16:45:34.018Z,24.10
2024-05-09T16:48:01.642Z,23.82
2024-05-09T16:50:32.807Z,23.77
2024-05-09T16:53:04.504Z,24.00
2024-05-09T16:55:31.922Z,24.04
2024-05-09T16:57:58.914Z,23.82
2024-05-09T17:00:35.865Z,23.87
2024-05-09T17:03:09.109Z,23.79
2024-05-09T17:05:36.513Z,23.70
2024-05-09T17:08:07.293Z,23.58
2024-05-09T17:10:35.779Z,23.63
2024-05-09T17:13:03.366Z,23.45
2024-05-09T17:15:31.631Z,23.33
2024-05-09T17:17:58.435Z,23.50
2024-05-09T17:20:32.024Z,23.69
2024-05-09T17:23:02.480Z,23.61
2024-05-09T17:25:31.986Z,23.52
2024-05-09T17:28:05.324Z,23.56
2024-05-09T17:30:36.082Z,23.46
2024-05-09T17:33:06.081Z,23.08
2024-05-09T17:35:33.079Z,22.96
2024-05-09T17:38:01.487Z,23.19
2024-05-09T17:40:33.539Z,23.03
2024-05-09T17:43:06.566Z,22.72
2024-05-09T17:45:34.930Z,22.73
2024-05-09T17:48:02.289Z,22.75
2024-05-09T17:50:35.776Z,22.88
2024-05-09T17:53:04.818Z,22.58
2024-05-09T17:55:31.903Z,22.41
2024-05-09T17:57:58.909Z,22.49
2024-05-09T18:00:36.732Z,22.34
2024-05-09T18:03:07.440Z,22.25
2024-05-09T18:05:35.572Z,22.18
2024-05-09T18:08:03.202Z,21.99
2024-05-09T18:10:35.719Z,21.96
2024-05-09T18:13:05.956Z,21.77
2024-05-09T18:15:36.027Z,21.80
2024-05-09T18:18:03.832Z,21.85
2024-05-09T18:20:40.479Z,21.97
2024-05-09T18:23:11.424Z,21.63
2024-05-09T18:25:38.195Z,21.66
2024-05-09T18:28:06.319Z,21.69
2024-05-09T18:30:37.168Z,21.51
2024-05-09T18:33:06.410Z,21.37
2024-05-09T18:35:34.607Z,21.22
2024-05-09T18:38:01.364Z,21.28
2024-05-09T18:40:33.824Z,21.17
2024-05-09T18:43:05.838Z,21.27
2024-05-09T18:45:37.397Z,21.09
2024-05-09T18:48:06.231Z,21.03
2024-05-09T18:50:37.626Z,20.86
2024-05-09T18:53:06.806Z,20.84
2024-05-09T18:55:33.740Z,20.87
2024-05-09T18:58:00.816Z,20.67
2024-05-09T19:00:34.494Z,20.79
2024-05-09T19:03:12.413Z,20.69
2024-05-09T19:05:41.484Z,20.68
2024-05-09T19:08:09.150Z,20.60
2024-05-09T19:10:37.441Z,20.46
2024-05-09T19:13:09.069Z,20.44
2024-05-09T19:15:39.317Z,20.33
2024-05-09T19:18:09.773Z,20.25
2024-05-09T19:20:37.475Z,20.13
2024-05-09T19:23:05.874Z,20.04
2024-05-09T19:25:33.110Z,20.06
2024-05-09T19:27:59.843Z,19.98
2024-05-09T19:30:36.526Z,19.78
2024-05-09T19:33:12.746Z,19.81
2024-05-09T19:35:40.511Z,19.72
2024-05-09T19:38:07.336Z,19.71
2024-05-09T19:40:35.299Z,19.54
2024-05-09T19:43:03.505Z,19.48
2024-05-09T19:45:32.169Z,19.41
2024-05-09T19:47:59.133Z,19.35
2024-05-09T19:50:37.008Z,19.20
2024-05-09T19:53:09.084Z,19.14
2024-05-09T19:55:35.851Z,18.97
2024-05-09T19:58:05.204Z,18.88
2024-05-09T20:00:36.286Z,18.75
2024-05-09T20:03:05.662Z,18.67
2024-05-09T20:05:36.006Z,18.61
2024-05-09T20:08:03.286Z,18.62
2024-05-09T20:10:33.012Z,18.50
2024-05-09T20:13:02.114Z,18.40
2024-05-09T20:15:29.068Z,18.34
2024-05-09T20:17:56.038Z,18.20
2024-05-09T20:20:33.016Z,18.20
2024-05-09T20:23:07.737Z,18.12
2024-05-09T20:25:34.401Z,17.92
2024-05-09T20:28:01.311Z,17.99
2024-05-09T20:30:31.935Z,17.95
2024-05-09T20:33:02.730Z,17.88
2024-05-09T20:35:31.860Z,17.83
2024-05-09T20:37:59.120Z,17.71
2024-05-09T20:40:32.947Z,17.73
2024-05-09T20:43:03.658Z,17.70
2024-05-09T20:45:30.496Z,17.70
2024-05-09T20:47:57.571Z,17.58
2024-05-09T20:50:35.364Z,17.62
2024-05-09T20:53:07.986Z,17.51
2024-05-09T20:55:37.397Z,17.48
2024-05-09T20:58:04.847Z,17.33
2024-05-09T21:00:39.514Z,17.35
2024-05-09T21:03:09.777Z,17.24
2024-05-09T21:05:36.865Z,17.09
2024-05-09T21:08:04.146Z,17.16
2024-05-09T21:10:33.318Z,17.14
2024-05-09T21:13:04.300Z,16.97
2024-05-09T21:15:31.748Z,16.99
2024-05-09T21:17:58.911Z,16.91
2024-05-09T21:20:31.114Z,16.90
2024-05-09T21:22:59.466Z,16.78
2024-05-09T21:25:26.229Z,16.80
2024-05-09T21:27:53.333Z,16.78
2024-05-09T21:30:32.180Z,16.70
2024-05-09T21:33:08.020Z,16.60
2024-05-09T21:35:34.957Z,16.42
2024-05-09T21:38:01.632Z,16.46
2024-05-09T21:40:34.191Z,16.43
2024-05-09T21:43:02.959Z,16.38
2024-05-09T21:45:33.112Z,16.36
2024-05-09T21:48:00.022Z,16.50
2024-05-09T21:50:35.754Z,16.20
2024-05-09T21:53:06.996Z,16.14
2024-05-09T21:55:34.001Z,16.03
2024-05-09T21:58:00.966Z,16.03
2024-05-09T22:00:34.797Z,16.01
2024-05-09T22:03:08.333Z,15.97
2024-05-09T22:05:36.152Z,15.84
2024-05-09T22:08:03.191Z,15.85
2024-05-09T22:10:34.073Z,15.92
2024-05-09T22:13:03.210Z,15.92
2024-05-09T22:15:30.155Z,15.91
2024-05-09T22:17:57.639Z,16.01
2024-05-09T22:20:34.340Z,15.94
2024-05-09T22:23:05.125Z,15.86
2024-05-09T22:25:32.625Z,15.85
2024-05-09T22:28:00.596Z,15.82
2024-05-09T22:30:34.800Z,15.77
2024-05-09T22:33:06.051Z,15.73
2024-05-09T22:35:35.560Z,15.71
2024-05-09T22:38:02.477Z,15.74
2024-05-09T22:40:38.847Z,15.72
2024-05-09T22:43:13.683Z,15.61
2024-05-09T22:45:40.730Z,15.69
2024-05-09T22:48:08.715Z,15.69
2024-05-09T22:50:38.343Z,15.41
2024-05-09T22:53:05.618Z,15.45
2024-05-09T22:55:32.412Z,15.52
2024-05-09T22:57:59.187Z,15.54
2024-05-09T23:00:31.158Z,15.47
2024-05-09T23:02:59.996Z,15.42
2024-05-09T23:05:27.171Z,15.45
2024-05-09T23:07:56.632Z,15.50
2024-05-09T23:10:31.427Z,15.50
2024-05-09T23:13:02.781Z,15.43
2024-05-09T23:15:29.884Z,15.36
2024-05-09T23:17:57.440Z,15.39
2024-05-09T23:22:56.886Z,15.48
2024-05-09T23:25:23.684Z,15.47
2024-05-09T23:27:50.432Z,15.55
2024-05-09T23:30:28.447Z,15.54
2024-05-09T23:33:01.501Z,15.58
2024-05-09T23:35:28.269Z,15.64
2024-05-09T23:37:57.597Z,15.66
2024-05-09T23:40:36.808Z,15.60
2024-05-09T23:43:07.168Z,15.61
2024-05-09T23:45:34.288Z,15.60
2024-05-09T23:48:01.508Z,15.55
2024-05-09T23:50:34.627Z,15.53
2024-05-09T23:53:08.657Z,15.55
2024-05-09T23:55:36.529Z,15.61
2024-05-09T23:58:03.472Z,15.68
