createdAt,value
2017-08-15T00:00:34.407Z,0
2017-08-15T00:01:35.196Z,0
2017-08-15T00:02:35.868Z,0
2017-08-15T00:03:36.629Z,0
2017-08-15T00:04:37.373Z,0
2017-08-15T00:05:38.158Z,0
2017-08-15T00:06:38.897Z,0
2017-08-15T00:07:39.617Z,0
2017-08-15T00:08:40.385Z,0
2017-08-15T00:09:41.066Z,0
2017-08-15T00:10:42.140Z,0
2017-08-15T00:11:42.846Z,0
2017-08-15T00:12:43.582Z,0
2017-08-15T00:13:44.325Z,0
2017-08-15T00:14:45.101Z,0
2017-08-15T00:15:45.820Z,0
2017-08-15T00:16:46.547Z,0
2017-08-15T00:17:47.306Z,0
2017-08-15T00:18:47.975Z,0
2017-08-15T00:19:48.681Z,0
2017-08-15T00:20:49.577Z,0
2017-08-15T00:21:50.259Z,0
2017-08-15T00:22:51.006Z,0
2017-08-15T00:23:51.819Z,0
2017-08-15T00:24:52.491Z,0
2017-08-15T00:25:53.275Z,0
2017-08-15T00:26:54.013Z,0
2017-08-15T00:27:54.771Z,0
2017-08-15T00:28:55.472Z,0
2017-08-15T00:29:56.203Z,0
2017-08-15T00:30:56.956Z,0
2017-08-15T00:31:58.023Z,0
2017-08-15T00:32:58.690Z,0
2017-08-15T00:33:59.474Z,0
2017-08-15T00:35:00.138Z,0
2017-08-15T00:36:00.904Z,0
2017-08-15T00:37:01.586Z,0
2017-08-15T00:38:02.367Z,0
2017-08-15T00:39:03.202Z,0
2017-08-15T00:40:03.946Z,0
2017-08-15T00:41:04.792Z,0
2017-08-15T00:42:05.514Z,0
2017-08-15T00:43:06.300Z,0
2017-08-15T00:44:07.008Z,0
2017-08-15T00:45:07.887Z,0
2017-08-15T00:46:08.705Z,0
2017-08-15T00:47:09.384Z,0
2017-08-15T00:48:10.152Z,0
2017-08-15T00:49:10.930Z,0
2017-08-15T00:50:11.647Z,0
2017-08-15T00:51:12.372Z,0
2017-08-15T00:52:13.155Z,0
2017-08-15T00:54:29.437Z,0
2017-08-15T00:55:30.146Z,0
2017-08-15T00:56:30.878Z,0
2017-08-15T00:57:31.712Z,0
2017-08-15T00:58:32.418Z,0
2017-08-15T00:59:33.175Z,0
2017-08-15T01:00:33.993Z,0
2017-08-15T01:01:34.761Z,0
2017-08-15T01:02:35.978Z,0
2017-08-15T01:03:36.664Z,0
2017-08-15T01:04:37.796Z,0
2017-08-15T01:05:38.471Z,0
2017-08-15T01:06:39.196Z,0
2017-08-15T01:07:39.913Z,0
2017-08-15T01:08:40.656Z,0
2017-08-15T01:09:41.407Z,0
2017-08-15T01:10:42.133Z,0
2017-08-15T01:11:43.260Z,0
2017-08-15T01:12:43.985Z,0
2017-08-15T01:13:44.766Z,0
2017-08-15T01:14:45.574Z,0
2017-08-15T01:15:46.293Z,0
2017-08-15T01:16:47.094Z,0
2017-08-15T01:17:47.813Z,0
2017-08-15T01:18:48.569Z,0
2017-08-15T01:19:49.285Z,0
2017-08-15T01:20:50.007Z,0
2017-08-15T01:21:50.686Z,0
2017-08-15T01:22:51.398Z,0
2017-08-15T01:23:52.505Z,0
2017-08-15T01:24:53.318Z,0
2017-08-15T01:25:53.991Z,0
2017-08-15T01:26:54.698Z,0
2017-08-15T01:27:55.425Z,0
2017-08-15T01:28:56.124Z,0
2017-08-15T01:29:56.847Z,0
2017-08-15T01:30:57.609Z,0
2017-08-15T01:31:58.355Z,0
2017-08-15T01:32:59.033Z,0
2017-08-15T01:33:59.948Z,0
2017-08-15T01:35:00.729Z,0
2017-08-15T01:36:01.523Z,0
2017-08-15T01:37:02.238Z,0
2017-08-15T01:38:02.969Z,0
2017-08-15T01:39:03.744Z,0
2017-08-15T01:40:04.449Z,0
2017-08-15T01:41:05.146Z,0
2017-08-15T01:42:05.975Z,0
2017-08-15T01:43:06.678Z,0
2017-08-15T01:44:07.418Z,0
2017-08-15T01:45:08.123Z,0
2017-08-15T01:46:08.825Z,0
2017-08-15T01:47:09.571Z,0
2017-08-15T01:48:10.395Z,0
2017-08-15T01:49:11.077Z,0
2017-08-15T01:50:11.892Z,0
2017-08-15T01:51:12.712Z,0
2017-08-15T01:52:13.478Z,0
2017-08-15T01:53:14.246Z,0
2017-08-15T01:54:15.039Z,0
2017-08-15T01:55:15.757Z,0
2017-08-15T01:56:16.792Z,0
2017-08-15T01:57:17.537Z,0
2017-08-15T01:58:18.232Z,0
2017-08-15T01:59:18.993Z,0
2017-08-15T02:00:19.731Z,0
2017-08-15T02:01:20.547Z,0
2017-08-15T02:02:21.233Z,0
2017-08-15T02:03:21.951Z,0
2017-08-15T02:04:22.682Z,0
2017-08-15T02:05:23.431Z,0
2017-08-15T02:06:24.169Z,0
2017-08-15T02:07:24.930Z,0
2017-08-15T02:08:25.623Z,0
2017-08-15T02:09:26.360Z,0
2017-08-15T02:10:27.070Z,0
2017-08-15T02:11:27.831Z,0
2017-08-15T02:12:28.567Z,0
2017-08-15T02:13:29.238Z,0
2017-08-15T02:14:30.111Z,0
2017-08-15T02:15:30.850Z,0
2017-08-15T02:16:31.518Z,0
2017-08-15T02:17:32.262Z,0
2017-08-15T02:18:32.973Z,0
2017-08-15T02:19:33.711Z,0
2017-08-15T02:20:34.450Z,0
2017-08-15T02:21:35.225Z,0
2017-08-15T02:22:36.019Z,0
2017-08-15T02:23:36.761Z,0
2017-08-15T02:24:37.497Z,0
2017-08-15T02:25:38.274Z,0
2017-08-15T02:26:38.979Z,0
2017-08-15T02:27:39.739Z,0
2017-08-15T02:28:40.454Z,0
2017-08-15T02:29:41.152Z,0
2017-08-15T02:30:41.946Z,0
2017-08-15T02:31:42.637Z,0
2017-08-15T02:32:43.367Z,0
2017-08-15T02:33:44.092Z,0
2017-08-15T02:34:44.868Z,0
2017-08-15T02:35:45.621Z,0
2017-08-15T02:36:46.284Z,0
2017-08-15T02:37:47.000Z,0
2017-08-15T02:38:47.820Z,0
2017-08-15T02:39:48.474Z,0
2017-08-15T02:40:49.189Z,0
2017-08-15T02:41:49.957Z,0
2017-08-15T02:42:50.724Z,0
2017-08-15T02:43:51.472Z,0
2017-08-15T02:44:52.201Z,0
2017-08-15T02:45:52.915Z,0
2017-08-15T02:46:53.716Z,0
2017-08-15T02:47:54.468Z,0
2017-08-15T02:48:55.157Z,0
2017-08-15T02:49:55.869Z,0
2017-08-15T02:50:56.635Z,0
2017-08-15T02:51:57.400Z,0
2017-08-15T02:52:58.112Z,0
2017-08-15T02:53:58.831Z,0
2017-08-15T02:55:00.237Z,0
2017-08-15T02:56:01.051Z,0
2017-08-15T02:57:01.755Z,0
2017-08-15T02:58:02.529Z,0
2017-08-15T02:59:03.289Z,0
2017-08-15T03:00:03.971Z,0
2017-08-15T03:01:04.690Z,0
2017-08-15T03:02:05.416Z,0
2017-08-15T03:03:06.198Z,0
2017-08-15T03:04:06.928Z,0
2017-08-15T03:05:07.638Z,0
2017-08-15T03:06:08.339Z,0
2017-08-15T03:07:09.214Z,0
2017-08-15T03:08:09.972Z,0
2017-08-15T03:09:10.711Z,0
2017-08-15T03:10:11.514Z,0
2017-08-15T03:11:12.218Z,0
2017-08-15T03:12:12.973Z,0
2017-08-15T03:13:13.671Z,0
2017-08-15T03:14:14.385Z,0
2017-08-15T03:15:15.574Z,0
2017-08-15T03:16:16.266Z,0
2017-08-15T03:17:16.990Z,0
2017-08-15T03:18:17.754Z,0
2017-08-15T03:19:18.500Z,0
2017-08-15T03:20:19.251Z,0
2017-08-15T03:21:19.974Z,0
2017-08-15T03:22:20.740Z,0
2017-08-15T03:23:21.540Z,0
2017-08-15T03:24:22.291Z,0
2017-08-15T03:25:22.975Z,0
2017-08-15T03:26:23.720Z,0
2017-08-15T03:27:24.473Z,0
2017-08-15T03:28:25.219Z,0
2017-08-15T03:29:25.933Z,0
2017-08-15T03:30:26.903Z,0
2017-08-15T03:31:27.587Z,0
2017-08-15T03:32:28.290Z,0
2017-08-15T03:33:29.083Z,0
2017-08-15T03:34:29.791Z,0
2017-08-15T03:35:30.527Z,0
2017-08-15T03:36:31.245Z,0
2017-08-15T03:37:32.017Z,0
2017-08-15T03:38:32.803Z,0
2017-08-15T03:39:33.537Z,0
2017-08-15T03:40:34.329Z,0
2017-08-15T03:41:35.081Z,0
2017-08-15T03:42:35.750Z,0
2017-08-15T03:43:36.529Z,0
2017-08-15T03:44:37.258Z,0
2017-08-15T03:45:38.175Z,0
2017-08-15T03:46:38.881Z,0
2017-08-15T03:47:39.615Z,0
2017-08-15T03:48:40.399Z,0
2017-08-15T03:49:41.114Z,0
2017-08-15T03:50:41.911Z,0
2017-08-15T03:51:42.619Z,0
2017-08-15T03:52:43.371Z,0
2017-08-15T03:54:59.714Z,0
2017-08-15T03:56:00.398Z,0
2017-08-15T03:57:01.128Z,0
2017-08-15T03:58:01.832Z,0
2017-08-15T03:59:02.560Z,0
2017-08-15T04:00:03.262Z,0
2017-08-15T04:01:03.992Z,0
2017-08-15T04:02:04.733Z,0
2017-08-15T04:03:05.506Z,0
2017-08-15T04:04:06.285Z,0
2017-08-15T04:05:06.984Z,0
2017-08-15T04:06:07.741Z,0
2017-08-15T04:07:08.440Z,0
2017-08-15T04:08:09.150Z,0
2017-08-15T04:09:09.876Z,0
2017-08-15T04:10:10.664Z,0
2017-08-15T04:11:11.333Z,0
2017-08-15T04:12:12.054Z,0
2017-08-15T04:13:12.794Z,5
2017-08-15T04:14:13.503Z,5
2017-08-15T04:15:14.282Z,5
2017-08-15T04:16:15.043Z,10
2017-08-15T04:17:15.718Z,10
2017-08-15T04:18:16.435Z,10
2017-08-15T04:19:17.199Z,10
2017-08-15T04:20:17.933Z,10
2017-08-15T04:21:18.692Z,10
2017-08-15T04:22:19.388Z,15
2017-08-15T04:23:20.143Z,15
2017-08-15T04:24:20.878Z,15
2017-08-15T04:25:21.556Z,15
2017-08-15T04:27:37.837Z,15
2017-08-15T04:28:38.559Z,15
2017-08-15T04:29:39.307Z,20
2017-08-15T04:30:40.100Z,15
2017-08-15T04:31:40.767Z,15
2017-08-15T04:32:41.534Z,10
2017-08-15T04:33:42.251Z,15
2017-08-15T04:34:42.980Z,25
2017-08-15T04:35:43.774Z,25
2017-08-15T04:36:44.496Z,25
2017-08-15T04:37:45.219Z,20
2017-08-15T04:38:45.939Z,20
2017-08-15T04:39:46.669Z,20
2017-08-15T04:40:47.509Z,10
2017-08-15T04:41:48.268Z,5
2017-08-15T04:42:48.996Z,10
2017-08-15T04:43:49.716Z,0
2017-08-15T04:44:50.447Z,0
2017-08-15T04:45:51.219Z,0
2017-08-15T04:46:51.935Z,0
2017-08-15T04:47:52.673Z,5
2017-08-15T04:48:53.433Z,5
2017-08-15T04:49:54.125Z,5
2017-08-15T04:50:54.882Z,5
2017-08-15T04:53:11.151Z,20
2017-08-15T04:54:11.876Z,15
2017-08-15T04:55:12.668Z,10
2017-08-15T04:56:13.562Z,5
2017-08-15T04:57:14.305Z,10
2017-08-15T04:58:15.022Z,5
2017-08-15T04:59:15.726Z,25
2017-08-15T05:00:16.507Z,20
2017-08-15T05:01:17.334Z,35
2017-08-15T05:02:18.131Z,45
2017-08-15T05:03:19.523Z,40
2017-08-15T05:04:20.275Z,40
2017-08-15T05:05:21.265Z,10
2017-08-15T05:06:22.306Z,5
2017-08-15T05:07:23.022Z,5
2017-08-15T05:08:23.745Z,5
2017-08-15T05:09:24.465Z,30
2017-08-15T05:10:25.592Z,50
2017-08-15T05:11:26.273Z,55
2017-08-15T05:12:26.976Z,60
2017-08-15T05:13:28.073Z,65
2017-08-15T05:14:28.732Z,65
2017-08-15T05:15:29.427Z,70
2017-08-15T05:16:30.172Z,70
2017-08-15T05:17:30.920Z,75
2017-08-15T05:18:31.754Z,75
2017-08-15T05:19:32.406Z,75
2017-08-15T05:20:33.214Z,75
2017-08-15T05:21:34.017Z,65
2017-08-15T05:22:34.719Z,70
2017-08-15T05:23:35.482Z,70
2017-08-15T05:24:36.245Z,70
2017-08-15T05:25:36.976Z,60
2017-08-15T05:26:37.756Z,20
2017-08-15T05:27:38.508Z,30
2017-08-15T05:28:39.253Z,35
2017-08-15T05:29:40.078Z,25
2017-08-15T05:30:40.863Z,25
2017-08-15T05:31:41.526Z,15
2017-08-15T05:32:42.303Z,15
2017-08-15T05:33:43.047Z,20
2017-08-15T05:34:44.047Z,40
2017-08-15T05:35:44.831Z,40
2017-08-15T05:36:45.608Z,40
2017-08-15T05:37:46.351Z,40
2017-08-15T05:38:47.113Z,30
2017-08-15T05:39:47.907Z,20
2017-08-15T05:40:48.595Z,15
2017-08-15T05:41:49.354Z,30
2017-08-15T05:42:50.203Z,35
2017-08-15T05:43:50.917Z,35
2017-08-15T05:44:51.667Z,65
2017-08-15T05:45:52.401Z,35
2017-08-15T05:46:53.111Z,35
2017-08-15T05:47:53.827Z,40
2017-08-15T05:48:54.630Z,55
2017-08-15T05:49:56.124Z,40
2017-08-15T05:50:56.783Z,30
2017-08-15T05:51:57.531Z,15
2017-08-15T05:52:58.278Z,15
2017-08-15T05:53:59.385Z,15
2017-08-15T05:55:00.083Z,15
2017-08-15T05:56:00.748Z,15
2017-08-15T05:57:01.513Z,15
2017-08-15T05:58:02.253Z,15
2017-08-15T05:59:02.972Z,30
2017-08-15T06:00:03.823Z,35
2017-08-15T06:01:04.547Z,30
2017-08-15T06:02:05.279Z,45
2017-08-15T06:03:06.049Z,50
2017-08-15T06:04:06.891Z,65
2017-08-15T06:05:07.708Z,20
2017-08-15T06:06:08.464Z,45
2017-08-15T06:07:09.639Z,65
2017-08-15T06:08:10.329Z,40
2017-08-15T06:09:11.061Z,40
2017-08-15T06:10:11.851Z,55
2017-08-15T06:11:13.029Z,35
2017-08-15T06:12:13.756Z,25
2017-08-15T06:13:14.528Z,20
2017-08-15T06:14:15.272Z,20
2017-08-15T06:15:16.125Z,15
2017-08-15T06:16:16.865Z,15
2017-08-15T06:17:17.807Z,15
2017-08-15T06:18:18.598Z,15
2017-08-15T06:19:19.426Z,15
2017-08-15T06:20:20.634Z,15
2017-08-15T06:21:21.410Z,25
2017-08-15T06:22:22.098Z,25
2017-08-15T06:23:22.916Z,20
2017-08-15T06:24:23.745Z,20
2017-08-15T06:25:24.469Z,20
2017-08-15T06:26:25.238Z,20
2017-08-15T06:27:25.924Z,15
2017-08-15T06:28:26.684Z,15
2017-08-15T06:29:27.384Z,20
2017-08-15T06:30:28.149Z,20
2017-08-15T06:31:28.855Z,20
2017-08-15T06:32:29.633Z,20
2017-08-15T06:33:30.383Z,20
2017-08-15T06:34:31.087Z,25
2017-08-15T06:35:31.815Z,25
2017-08-15T06:36:32.554Z,20
2017-08-15T06:37:33.310Z,20
2017-08-15T06:38:34.211Z,20
2017-08-15T06:39:35.194Z,20
2017-08-15T06:42:49.072Z,25
2017-08-15T06:44:51.716Z,25
2017-08-15T06:45:52.485Z,25
2017-08-15T06:46:53.241Z,25
2017-08-15T06:47:54.088Z,25
2017-08-15T06:48:54.747Z,20
2017-08-15T06:49:55.455Z,20
2017-08-15T06:50:56.189Z,20
2017-08-15T06:51:56.918Z,20
2017-08-15T06:52:57.587Z,20
2017-08-15T06:53:58.817Z,20
2017-08-15T06:54:59.497Z,20
2017-08-15T06:56:00.354Z,20
2017-08-15T06:57:01.111Z,20
2017-08-15T06:58:01.827Z,20
2017-08-15T06:59:02.561Z,20
2017-08-15T07:00:03.359Z,20
2017-08-15T07:01:04.091Z,20
2017-08-15T07:02:04.861Z,20
2017-08-15T07:03:05.654Z,20
2017-08-15T07:04:06.415Z,20
2017-08-15T07:05:07.134Z,25
2017-08-15T07:06:07.856Z,20
2017-08-15T07:07:08.784Z,25
2017-08-15T07:08:09.685Z,25
2017-08-15T07:09:10.400Z,20
2017-08-15T07:10:11.104Z,25
2017-08-15T07:11:11.892Z,25
2017-08-15T07:12:12.562Z,25
2017-08-15T07:13:13.352Z,25
2017-08-15T07:14:14.075Z,25
2017-08-15T07:15:15.291Z,20
2017-08-15T07:16:17.006Z,25
2017-08-15T07:17:17.911Z,25
2017-08-15T07:18:18.777Z,25
2017-08-15T07:19:19.765Z,25
2017-08-15T07:20:20.519Z,20
2017-08-15T07:21:21.236Z,25
2017-08-15T07:22:22.238Z,25
2017-08-15T07:23:22.948Z,25
2017-08-15T07:24:23.705Z,25
2017-08-15T07:25:24.849Z,25
2017-08-15T07:26:25.588Z,25
2017-08-15T07:27:26.299Z,25
2017-08-15T07:28:27.223Z,25
2017-08-15T07:29:28.033Z,25
2017-08-15T07:30:28.824Z,25
2017-08-15T07:31:29.553Z,25
2017-08-15T07:32:30.611Z,25
2017-08-15T07:33:31.501Z,25
2017-08-15T07:34:32.234Z,20
2017-08-15T07:35:33.023Z,25
2017-08-15T07:36:33.989Z,20
2017-08-15T07:37:34.742Z,25
2017-08-15T07:38:35.544Z,30
2017-08-15T07:39:36.249Z,30
2017-08-15T07:40:37.121Z,30
2017-08-15T07:41:37.839Z,25
2017-08-15T07:42:38.565Z,25
2017-08-15T07:43:39.295Z,25
2017-08-15T07:44:40.046Z,25
2017-08-15T07:45:41.098Z,25
2017-08-15T07:46:42.002Z,30
2017-08-15T07:47:42.725Z,25
2017-08-15T07:48:43.556Z,25
2017-08-15T07:49:44.324Z,25
2017-08-15T07:50:45.168Z,25
2017-08-15T07:51:45.978Z,45
2017-08-15T07:52:47.415Z,45
2017-08-15T07:53:49.283Z,40
2017-08-15T07:54:50.044Z,30
2017-08-15T07:55:50.890Z,25
2017-08-15T07:56:51.599Z,25
2017-08-15T07:57:52.470Z,25
2017-08-15T07:58:53.214Z,30
2017-08-15T07:59:54.055Z,35
2017-08-15T08:00:54.886Z,40
2017-08-15T08:01:55.911Z,45
2017-08-15T08:02:56.722Z,50
2017-08-15T08:03:57.451Z,55
2017-08-15T08:04:58.593Z,50
2017-08-15T08:05:59.315Z,50
2017-08-15T08:07:00.116Z,65
2017-08-15T08:08:01.243Z,55
2017-08-15T08:09:01.932Z,40
2017-08-15T08:10:02.857Z,45
2017-08-15T08:11:03.569Z,50
2017-08-15T08:12:04.395Z,55
2017-08-15T08:13:05.193Z,95
2017-08-15T08:14:05.983Z,90
2017-08-15T08:15:07.202Z,125
2017-08-15T08:16:08.327Z,150
2017-08-15T08:17:09.098Z,130
2017-08-15T08:18:10.072Z,125
2017-08-15T08:19:12.383Z,160
2017-08-15T08:20:13.172Z,85
2017-08-15T08:22:29.537Z,170
2017-08-15T08:23:30.382Z,170
2017-08-15T08:24:31.102Z,180
2017-08-15T08:25:31.999Z,165
2017-08-15T08:26:32.714Z,205
2017-08-15T08:27:33.444Z,245
2017-08-15T08:28:34.221Z,320
2017-08-15T08:29:35.010Z,340
2017-08-15T08:30:36.227Z,285
2017-08-15T08:31:36.896Z,250
2017-08-15T08:32:37.629Z,160
2017-08-15T08:33:38.831Z,130
2017-08-15T08:34:39.538Z,115
2017-08-15T08:35:40.367Z,125
2017-08-15T08:36:41.215Z,130
2017-08-15T08:37:42.145Z,165
2017-08-15T08:38:42.893Z,230
2017-08-15T08:39:43.619Z,260
2017-08-15T08:40:44.598Z,230
2017-08-15T08:41:45.359Z,205
2017-08-15T08:42:46.160Z,190
2017-08-15T08:43:46.900Z,225
2017-08-15T08:44:47.747Z,180
2017-08-15T08:45:48.621Z,205
2017-08-15T08:46:49.660Z,160
2017-08-15T08:47:50.491Z,195
2017-08-15T08:48:51.894Z,165
2017-08-15T08:49:52.672Z,135
2017-08-15T08:50:53.615Z,120
2017-08-15T08:53:10.116Z,75
2017-08-15T08:54:10.839Z,70
2017-08-15T08:56:27.831Z,65
2017-08-15T08:57:28.662Z,65
2017-08-15T08:58:29.498Z,65
2017-08-15T08:59:30.446Z,65
2017-08-15T09:00:31.239Z,65
2017-08-15T09:01:32.338Z,65
2017-08-15T09:02:33.635Z,65
2017-08-15T09:03:34.395Z,60
2017-08-15T09:04:35.448Z,60
2017-08-15T09:05:36.194Z,60
2017-08-15T09:06:36.996Z,60
2017-08-15T09:07:37.764Z,60
2017-08-15T09:08:43.561Z,55
2017-08-15T09:09:44.290Z,55
2017-08-15T09:10:45.160Z,55
2017-08-15T09:11:46.268Z,55
2017-08-15T09:12:46.971Z,55
2017-08-15T09:13:47.823Z,50
2017-08-15T09:14:48.552Z,50
2017-08-15T09:15:49.302Z,50
2017-08-15T09:16:50.433Z,50
2017-08-15T09:17:51.218Z,50
2017-08-15T09:18:52.124Z,50
2017-08-15T09:19:53.033Z,50
2017-08-15T09:20:53.777Z,50
2017-08-15T09:21:54.459Z,50
2017-08-15T09:22:55.284Z,50
2017-08-15T09:23:56.103Z,45
2017-08-15T09:24:57.114Z,45
2017-08-15T09:27:18.438Z,45
2017-08-15T09:28:19.302Z,45
2017-08-15T09:29:20.070Z,40
2017-08-15T09:30:20.816Z,40
2017-08-15T09:31:21.615Z,40
2017-08-15T09:32:22.408Z,40
2017-08-15T09:33:23.151Z,35
2017-08-15T09:34:23.906Z,35
2017-08-15T09:35:24.647Z,35
2017-08-15T09:36:30.442Z,30
2017-08-15T09:37:31.203Z,30
2017-08-15T09:38:32.042Z,30
2017-08-15T09:39:33.095Z,30
2017-08-15T09:40:33.907Z,30
2017-08-15T09:41:35.100Z,30
2017-08-15T09:42:35.827Z,30
2017-08-15T09:43:36.853Z,30
2017-08-15T09:44:37.576Z,25
2017-08-15T09:45:38.550Z,25
2017-08-15T09:46:39.385Z,25
2017-08-15T09:47:40.128Z,25
2017-08-15T09:48:41.119Z,25
2017-08-15T09:49:41.874Z,25
2017-08-15T09:50:42.949Z,25
2017-08-15T09:51:48.742Z,25
2017-08-15T09:52:49.557Z,25
2017-08-15T09:53:50.305Z,25
2017-08-15T09:54:51.257Z,25
2017-08-15T09:55:52.411Z,25
2017-08-15T09:56:53.219Z,25
2017-08-15T09:57:54.062Z,25
2017-08-15T09:58:54.801Z,25
2017-08-15T09:59:55.670Z,20
2017-08-15T10:00:56.552Z,25
2017-08-15T10:01:57.730Z,20
2017-08-15T10:02:58.480Z,20
2017-08-15T10:03:59.179Z,20
2017-08-15T10:04:59.952Z,20
2017-08-15T10:06:00.664Z,20
2017-08-15T10:07:01.373Z,20
2017-08-15T10:08:02.249Z,20
2017-08-15T10:09:08.005Z,20
2017-08-15T10:10:08.728Z,20
2017-08-15T10:11:09.469Z,20
2017-08-15T10:12:10.218Z,20
2017-08-15T10:13:10.940Z,20
2017-08-15T10:14:11.722Z,20
2017-08-15T10:15:12.490Z,20
2017-08-15T10:16:13.228Z,20
2017-08-15T10:17:13.979Z,25
2017-08-15T10:18:14.808Z,25
2017-08-15T10:19:15.562Z,20
2017-08-15T10:20:16.293Z,20
2017-08-15T10:21:17.009Z,20
2017-08-15T10:22:18.220Z,20
2017-08-15T10:23:18.944Z,20
2017-08-15T10:24:19.872Z,20
2017-08-15T10:25:20.762Z,20
2017-08-15T10:26:21.511Z,20
2017-08-15T10:27:22.298Z,20
2017-08-15T10:28:23.162Z,15
2017-08-15T10:29:23.917Z,15
2017-08-15T10:30:24.733Z,15
2017-08-15T10:31:25.608Z,15
2017-08-15T10:32:26.651Z,15
2017-08-15T10:33:27.499Z,15
2017-08-15T10:34:28.396Z,15
2017-08-15T10:35:29.075Z,15
2017-08-15T10:36:30.457Z,15
2017-08-15T10:37:31.491Z,15
2017-08-15T10:38:32.395Z,15
2017-08-15T10:39:33.104Z,15
2017-08-15T10:40:33.874Z,15
2017-08-15T10:41:34.723Z,15
2017-08-15T10:42:35.431Z,15
2017-08-15T10:43:36.178Z,15
2017-08-15T10:44:36.871Z,15
2017-08-15T10:45:38.254Z,15
2017-08-15T10:46:39.095Z,15
2017-08-15T10:47:40.368Z,15
2017-08-15T10:48:41.044Z,15
2017-08-15T10:49:41.840Z,15
2017-08-15T10:50:42.617Z,15
2017-08-15T10:51:44.034Z,15
2017-08-15T10:52:44.763Z,15
2017-08-15T10:53:45.514Z,15
2017-08-15T10:54:46.365Z,15
2017-08-15T10:55:47.139Z,15
2017-08-15T10:56:47.929Z,15
2017-08-15T10:57:48.662Z,15
2017-08-15T10:58:49.386Z,15
2017-08-15T10:59:50.175Z,15
2017-08-15T11:00:51.054Z,15
2017-08-15T11:01:51.885Z,15
2017-08-15T11:02:52.703Z,15
2017-08-15T11:03:53.444Z,15
2017-08-15T11:04:54.227Z,15
2017-08-15T11:05:55.029Z,15
2017-08-15T11:06:56.219Z,15
2017-08-15T11:07:57.235Z,15
2017-08-15T11:08:58.256Z,15
2017-08-15T11:09:59.375Z,15
2017-08-15T11:11:00.158Z,15
2017-08-15T11:12:00.998Z,15
2017-08-15T11:13:01.798Z,15
2017-08-15T11:14:02.595Z,15
2017-08-15T11:15:03.703Z,15
2017-08-15T11:16:04.731Z,15
2017-08-15T11:17:05.685Z,15
2017-08-15T11:18:06.555Z,15
2017-08-15T11:19:07.321Z,15
2017-08-15T11:20:08.065Z,15
2017-08-15T11:21:09.109Z,15
2017-08-15T11:22:09.811Z,15
2017-08-15T11:23:10.732Z,15
2017-08-15T11:24:11.466Z,15
2017-08-15T11:25:12.746Z,15
2017-08-15T11:26:13.469Z,15
2017-08-15T11:27:14.356Z,15
2017-08-15T11:28:15.164Z,15
2017-08-15T11:29:15.973Z,15
2017-08-15T11:30:16.999Z,15
2017-08-15T11:31:17.803Z,15
2017-08-15T11:32:18.934Z,15
2017-08-15T11:33:19.730Z,15
2017-08-15T11:34:20.414Z,15
2017-08-15T11:35:21.280Z,15
2017-08-15T11:36:22.010Z,15
2017-08-15T11:37:23.234Z,15
2017-08-15T11:38:23.967Z,15
2017-08-15T11:39:24.784Z,15
2017-08-15T11:40:25.602Z,15
2017-08-15T11:41:26.331Z,15
2017-08-15T11:42:27.086Z,15
2017-08-15T11:43:28.007Z,15
2017-08-15T11:44:28.757Z,15
2017-08-15T11:45:29.619Z,15
2017-08-15T11:46:30.367Z,15
2017-08-15T11:47:31.101Z,15
2017-08-15T11:48:31.840Z,15
2017-08-15T11:49:32.658Z,15
2017-08-15T11:50:33.395Z,15
2017-08-15T11:51:34.170Z,15
2017-08-15T11:52:35.134Z,15
2017-08-15T11:53:35.937Z,15
2017-08-15T11:54:36.873Z,15
2017-08-15T11:55:37.694Z,15
2017-08-15T11:56:38.493Z,15
2017-08-15T11:57:39.493Z,15
2017-08-15T11:58:40.218Z,15
2017-08-15T11:59:41.138Z,15
2017-08-15T12:00:42.174Z,15
2017-08-15T12:01:43.357Z,10
2017-08-15T12:02:44.260Z,15
2017-08-15T12:03:44.984Z,10
2017-08-15T12:04:45.921Z,15
2017-08-15T12:05:46.618Z,15
2017-08-15T12:06:47.422Z,15
2017-08-15T12:07:48.450Z,15
2017-08-15T12:08:49.256Z,15
2017-08-15T12:09:49.927Z,15
2017-08-15T12:10:50.830Z,10
2017-08-15T12:11:51.748Z,10
2017-08-15T12:12:52.560Z,15
2017-08-15T12:13:53.283Z,15
2017-08-15T12:14:54.046Z,15
2017-08-15T12:15:55.363Z,15
2017-08-15T12:16:56.223Z,15
2017-08-15T12:17:56.970Z,15
2017-08-15T12:18:58.349Z,15
2017-08-15T12:19:59.185Z,15
2017-08-15T12:20:59.934Z,15
2017-08-15T12:22:02.583Z,15
2017-08-15T12:23:03.306Z,15
2017-08-15T12:24:04.119Z,15
2017-08-15T12:25:04.992Z,15
2017-08-15T12:26:05.866Z,15
2017-08-15T12:27:06.692Z,15
2017-08-15T12:28:07.585Z,15
2017-08-15T12:29:08.379Z,15
2017-08-15T12:30:09.216Z,15
2017-08-15T12:31:10.055Z,15
2017-08-15T12:32:10.886Z,15
2017-08-15T12:33:11.870Z,15
2017-08-15T12:34:12.616Z,15
2017-08-15T12:35:13.523Z,15
2017-08-15T12:36:14.627Z,15
2017-08-15T12:37:15.442Z,15
2017-08-15T12:38:16.217Z,15
2017-08-15T12:39:17.017Z,15
2017-08-15T12:40:18.051Z,15
2017-08-15T12:41:19.109Z,15
2017-08-15T12:42:19.926Z,15
2017-08-15T12:43:20.691Z,15
2017-08-15T12:44:21.485Z,15
2017-08-15T12:45:22.348Z,15
2017-08-15T12:46:23.370Z,15
2017-08-15T12:47:24.329Z,15
2017-08-15T12:48:25.107Z,15
2017-08-15T12:49:25.887Z,15
2017-08-15T12:50:26.706Z,10
2017-08-15T12:51:27.586Z,10
2017-08-15T12:52:28.430Z,15
2017-08-15T12:53:29.295Z,15
2017-08-15T12:54:30.086Z,15
2017-08-15T12:55:30.887Z,15
2017-08-15T12:56:31.713Z,10
2017-08-15T12:57:32.597Z,10
2017-08-15T12:58:33.841Z,10
2017-08-15T12:59:34.872Z,15
2017-08-15T13:00:35.632Z,15
2017-08-15T13:01:36.450Z,15
2017-08-15T13:02:37.403Z,15
2017-08-15T13:03:38.193Z,15
2017-08-15T13:04:39.136Z,20
2017-08-15T13:05:40.032Z,15
2017-08-15T13:06:41.125Z,15
2017-08-15T13:07:42.006Z,15
2017-08-15T13:08:42.868Z,15
2017-08-15T13:09:43.729Z,15
2017-08-15T13:10:44.581Z,15
2017-08-15T13:11:45.324Z,15
2017-08-15T13:12:46.109Z,15
2017-08-15T13:13:46.885Z,15
2017-08-15T13:14:47.748Z,15
2017-08-15T13:15:48.712Z,15
2017-08-15T13:16:49.456Z,15
2017-08-15T13:17:50.228Z,15
2017-08-15T13:18:51.008Z,15
2017-08-15T13:19:51.797Z,15
2017-08-15T13:20:53.265Z,15
2017-08-15T13:21:54.779Z,15
2017-08-15T13:22:55.521Z,15
2017-08-15T13:23:56.356Z,15
2017-08-15T13:24:57.098Z,15
2017-08-15T13:25:57.865Z,15
2017-08-15T13:26:58.596Z,15
2017-08-15T13:27:59.390Z,15
2017-08-15T13:29:00.132Z,15
2017-08-15T13:30:00.965Z,15
2017-08-15T13:31:01.741Z,15
2017-08-15T13:32:02.566Z,15
2017-08-15T13:33:03.309Z,15
2017-08-15T13:34:04.184Z,15
2017-08-15T13:35:05.041Z,15
2017-08-15T13:36:06.017Z,15
2017-08-15T13:37:06.798Z,10
2017-08-15T13:38:07.555Z,15
2017-08-15T13:39:08.452Z,10
2017-08-15T13:40:09.233Z,15
2017-08-15T13:41:10.174Z,15
2017-08-15T13:42:10.980Z,15
2017-08-15T13:43:11.782Z,15
2017-08-15T13:44:12.506Z,15
2017-08-15T13:45:13.379Z,15
2017-08-15T13:46:14.216Z,15
2017-08-15T13:47:15.584Z,15
2017-08-15T13:48:16.422Z,15
2017-08-15T13:49:17.179Z,15
2017-08-15T13:50:17.891Z,15
2017-08-15T13:51:18.816Z,15
2017-08-15T13:52:19.761Z,15
2017-08-15T13:53:20.598Z,15
2017-08-15T13:54:21.308Z,15
2017-08-15T13:55:22.232Z,15
2017-08-15T13:56:23.283Z,15
2017-08-15T13:57:24.760Z,15
2017-08-15T13:58:25.549Z,15
2017-08-15T13:59:27.270Z,15
2017-08-15T14:00:28.077Z,15
2017-08-15T14:01:29.183Z,10
2017-08-15T14:02:30.160Z,15
2017-08-15T14:03:30.942Z,10
2017-08-15T14:04:31.715Z,10
2017-08-15T14:05:33.142Z,10
2017-08-15T14:06:34.068Z,15
2017-08-15T14:07:34.844Z,10
2017-08-15T14:08:35.878Z,10
2017-08-15T14:09:36.620Z,10
2017-08-15T14:11:53.027Z,10
2017-08-15T14:12:54.056Z,5
2017-08-15T14:13:55.012Z,10
2017-08-15T14:14:55.999Z,10
2017-08-15T14:15:56.844Z,10
2017-08-15T14:16:57.929Z,10
2017-08-15T14:17:58.938Z,15
2017-08-15T14:18:59.950Z,15
2017-08-15T14:20:01.478Z,10
2017-08-15T14:21:02.261Z,10
2017-08-15T14:22:03.063Z,15
2017-08-15T14:23:04.215Z,15
2017-08-15T14:24:05.705Z,15
2017-08-15T14:25:06.651Z,10
2017-08-15T14:26:07.386Z,15
2017-08-15T14:27:08.361Z,15
2017-08-15T14:28:09.355Z,15
2017-08-15T14:29:11.029Z,15
2017-08-15T14:30:12.052Z,15
2017-08-15T14:31:12.855Z,10
2017-08-15T14:32:13.737Z,10
2017-08-15T14:33:14.589Z,10
2017-08-15T14:34:15.562Z,10
2017-08-15T14:35:16.720Z,10
2017-08-15T14:36:17.467Z,10
2017-08-15T14:37:18.274Z,5
2017-08-15T14:38:19.019Z,5
2017-08-15T14:39:19.996Z,5
2017-08-15T14:40:21.214Z,5
2017-08-15T14:41:21.945Z,5
2017-08-15T14:42:22.769Z,5
2017-08-15T14:43:23.643Z,10
2017-08-15T14:44:24.494Z,10
2017-08-15T14:45:26.931Z,10
2017-08-15T14:46:27.836Z,10
2017-08-15T14:47:28.624Z,5
2017-08-15T14:48:29.427Z,5
2017-08-15T14:49:30.240Z,5
2017-08-15T14:50:31.340Z,5
2017-08-15T14:51:32.244Z,5