createdAt,value
2018-07-15T00:00:57.139Z,19.60
2018-07-15T00:03:25.360Z,19.60
2018-07-15T00:05:53.570Z,19.60
2018-07-15T00:08:21.745Z,19.40
2018-07-15T00:10:49.984Z,19.30
2018-07-15T00:13:18.251Z,19.30
2018-07-15T00:15:46.441Z,19.20
2018-07-15T00:18:14.646Z,19.00
2018-07-15T00:20:42.823Z,18.90
2018-07-15T00:23:11.014Z,18.90
2018-07-15T00:25:39.192Z,18.80
2018-07-15T00:28:07.782Z,18.80
2018-07-15T00:30:35.982Z,18.80
2018-07-15T00:33:04.169Z,18.80
2018-07-15T00:35:32.442Z,18.80
2018-07-15T00:38:00.601Z,18.80
2018-07-15T00:40:28.798Z,18.80
2018-07-15T00:42:57.022Z,18.90
2018-07-15T00:45:25.229Z,18.90
2018-07-15T00:47:53.484Z,19.00
2018-07-15T00:50:22.152Z,19.10
2018-07-15T00:52:50.370Z,19.00
2018-07-15T00:55:18.994Z,19.00
2018-07-15T00:57:47.103Z,19.00
2018-07-15T01:00:19.553Z,18.90
2018-07-15T01:02:47.726Z,18.90
2018-07-15T01:05:15.922Z,18.90
2018-07-15T01:07:44.074Z,18.80
2018-07-15T01:10:12.265Z,18.80
2018-07-15T01:12:40.435Z,18.80
2018-07-15T01:15:08.595Z,18.80
2018-07-15T01:17:36.768Z,18.90
2018-07-15T01:20:05.161Z,18.90
2018-07-15T01:22:33.326Z,18.80
2018-07-15T01:25:01.496Z,18.80
2018-07-15T01:27:29.671Z,18.70
2018-07-15T01:29:58.720Z,18.60
2018-07-15T01:32:27.500Z,18.60
2018-07-15T01:34:55.668Z,18.60
2018-07-15T01:37:25.086Z,18.40
2018-07-15T01:39:53.371Z,18.40
2018-07-15T01:42:22.047Z,18.40
2018-07-15T01:44:50.320Z,18.30
2018-07-15T01:47:18.498Z,18.20
2018-07-15T01:49:46.714Z,18.20
2018-07-15T01:52:14.930Z,18.20
2018-07-15T01:54:43.103Z,18.20
2018-07-15T01:57:11.431Z,18.30
2018-07-15T01:59:39.610Z,18.30
2018-07-15T02:02:07.830Z,18.30
2018-07-15T02:04:35.947Z,18.20
2018-07-15T02:07:04.935Z,18.10
2018-07-15T02:09:33.089Z,18.00
2018-07-15T02:12:02.271Z,17.90
2018-07-15T02:14:31.054Z,17.80
2018-07-15T02:16:59.242Z,17.70
2018-07-15T02:19:27.618Z,17.70
2018-07-15T02:21:55.788Z,17.60
2018-07-15T02:24:24.068Z,17.60
2018-07-15T02:26:53.005Z,17.60
2018-07-15T02:29:21.161Z,17.60
2018-07-15T02:31:49.341Z,17.50
2018-07-15T02:34:17.524Z,17.60
2018-07-15T02:36:45.782Z,17.60
2018-07-15T02:39:13.917Z,17.60
2018-07-15T02:41:42.091Z,17.70
2018-07-15T02:44:10.275Z,17.70
2018-07-15T02:46:38.450Z,17.70
2018-07-15T02:49:06.610Z,17.70
2018-07-15T02:51:34.889Z,17.70
2018-07-15T02:54:03.044Z,17.70
2018-07-15T02:56:31.254Z,17.70
2018-07-15T02:58:59.419Z,17.70
2018-07-15T03:01:27.624Z,17.70
2018-07-15T03:03:55.833Z,17.70
2018-07-15T03:06:24.040Z,17.50
2018-07-15T03:08:52.205Z,17.40
2018-07-15T03:11:20.346Z,17.30
2018-07-15T03:13:48.569Z,17.30
2018-07-15T03:16:16.725Z,17.20
2018-07-15T03:18:44.879Z,17.10
2018-07-15T03:21:13.037Z,17.10
2018-07-15T03:23:41.211Z,17.10
2018-07-15T03:26:09.490Z,17.00
2018-07-15T03:28:37.622Z,16.80
2018-07-15T03:31:05.921Z,16.70
2018-07-15T03:33:34.130Z,16.70
2018-07-15T03:36:02.353Z,16.60
2018-07-15T03:38:30.643Z,16.50
2018-07-15T03:40:58.768Z,16.60
2018-07-15T03:43:26.930Z,16.60
2018-07-15T03:45:55.956Z,16.60
2018-07-15T03:48:24.536Z,16.60
2018-07-15T03:50:52.792Z,16.70
2018-07-15T03:53:21.261Z,16.80
2018-07-15T03:55:49.460Z,16.80
2018-07-15T03:58:17.648Z,16.90
2018-07-15T04:00:45.824Z,16.90
2018-07-15T04:03:14.051Z,17.00
2018-07-15T04:05:42.205Z,17.10
2018-07-15T04:08:11.019Z,17.00
2018-07-15T04:10:39.180Z,16.90
2018-07-15T04:13:07.382Z,16.80
2018-07-15T04:15:36.482Z,16.80
2018-07-15T04:18:05.881Z,16.90
2018-07-15T04:20:35.393Z,16.90
2018-07-15T04:23:04.515Z,16.90
2018-07-15T04:25:33.580Z,17.00
2018-07-15T04:28:02.159Z,17.10
2018-07-15T04:30:30.281Z,17.10
2018-07-15T04:32:58.439Z,17.10
2018-07-15T04:35:26.667Z,17.20
2018-07-15T04:37:54.884Z,17.20
2018-07-15T04:40:23.140Z,17.30
2018-07-15T04:42:51.351Z,17.30
2018-07-15T04:45:20.158Z,17.40
2018-07-15T04:47:48.719Z,17.40
2018-07-15T04:50:16.870Z,17.50
2018-07-15T04:52:45.253Z,17.70
2018-07-15T04:55:13.505Z,17.80
2018-07-15T04:57:41.689Z,17.90
2018-07-15T05:00:09.866Z,17.90
2018-07-15T05:02:38.069Z,18.00
2018-07-15T05:05:06.247Z,18.00
2018-07-15T05:07:34.427Z,18.00
2018-07-15T05:10:02.568Z,18.00
2018-07-15T05:12:30.762Z,18.10
2018-07-15T05:14:58.916Z,18.30
2018-07-15T05:17:27.389Z,18.40
2018-07-15T05:19:55.514Z,18.40
2018-07-15T05:22:23.670Z,18.40
2018-07-15T05:24:51.852Z,18.40
2018-07-15T05:27:19.991Z,18.50
2018-07-15T05:29:48.174Z,18.60
2018-07-15T05:32:16.341Z,18.70
2018-07-15T05:37:34.835Z,19.00
2018-07-15T05:40:03.057Z,19.10
2018-07-15T05:42:31.180Z,19.20
2018-07-15T05:44:59.334Z,19.30
2018-07-15T05:47:27.494Z,19.50
2018-07-15T05:49:55.713Z,19.70
2018-07-15T05:52:23.927Z,19.90
2018-07-15T05:54:52.130Z,19.80
2018-07-15T05:57:20.293Z,19.80
2018-07-15T05:59:48.855Z,20.10
2018-07-15T06:02:17.048Z,20.30
2018-07-15T06:04:45.231Z,20.60
2018-07-15T06:07:13.501Z,20.70
2018-07-15T06:09:42.189Z,21.00
2018-07-15T06:12:10.383Z,21.10
2018-07-15T06:14:38.517Z,21.20
2018-07-15T06:17:06.795Z,21.40
2018-07-15T06:19:35.313Z,21.30
2018-07-15T06:22:03.535Z,21.20
2018-07-15T06:24:31.676Z,21.00
2018-07-15T06:26:59.862Z,21.00
2018-07-15T06:29:28.094Z,21.00
2018-07-15T06:31:56.352Z,21.00
2018-07-15T06:34:24.557Z,21.00
2018-07-15T06:36:52.730Z,21.10
2018-07-15T06:39:21.724Z,21.10
2018-07-15T06:41:50.774Z,21.00
2018-07-15T06:44:19.014Z,21.10
2018-07-15T06:46:47.229Z,21.30
2018-07-15T06:49:15.475Z,21.40
2018-07-15T06:51:43.646Z,21.40
2018-07-15T06:54:11.826Z,21.30
2018-07-15T06:56:41.268Z,21.40
2018-07-15T06:59:09.431Z,21.40
2018-07-15T07:01:37.671Z,21.40
2018-07-15T07:04:06.309Z,21.40
2018-07-15T07:06:34.508Z,21.50
2018-07-15T07:09:04.143Z,21.70
2018-07-15T07:11:32.701Z,21.80
2018-07-15T07:14:01.426Z,21.90
2018-07-15T07:19:32.119Z,21.90
2018-07-15T07:22:00.628Z,22.00
2018-07-15T07:24:29.232Z,22.10
2018-07-15T07:26:58.725Z,22.40
2018-07-15T07:29:27.204Z,22.60
2018-07-15T07:31:55.704Z,22.80
2018-07-15T07:34:24.407Z,23.00
2018-07-15T07:36:53.217Z,23.30
2018-07-15T07:39:22.181Z,23.60
2018-07-15T07:44:42.395Z,23.80
2018-07-15T07:47:11.163Z,23.90
2018-07-15T07:49:39.902Z,24.00
2018-07-15T07:52:09.003Z,24.10
2018-07-15T07:54:37.465Z,24.10
2018-07-15T07:57:06.146Z,24.10
2018-07-15T07:59:34.834Z,24.20
2018-07-15T08:02:03.288Z,24.30
2018-07-15T08:04:31.786Z,24.40
2018-07-15T08:07:00.353Z,24.40
2018-07-15T08:09:30.105Z,24.40
2018-07-15T08:11:58.708Z,24.50
2018-07-15T08:14:27.576Z,24.80
2018-07-15T08:16:56.149Z,25.00
2018-07-15T08:19:24.772Z,25.10
2018-07-15T08:21:53.319Z,25.40
2018-07-15T08:24:21.874Z,25.70
2018-07-15T08:26:50.906Z,25.90
2018-07-15T08:29:19.650Z,26.00
2018-07-15T08:31:48.241Z,26.00
2018-07-15T08:34:16.928Z,26.20
2018-07-15T08:36:45.468Z,26.20
2018-07-15T08:39:13.890Z,26.10
2018-07-15T08:41:42.384Z,26.20
2018-07-15T08:44:10.959Z,26.20
2018-07-15T08:46:39.598Z,26.40
2018-07-15T08:49:09.312Z,26.60
2018-07-15T08:51:37.865Z,27.00
2018-07-15T08:54:06.354Z,27.20
2018-07-15T08:56:34.821Z,27.30
2018-07-15T08:59:03.322Z,27.60
2018-07-15T09:01:31.795Z,27.80
2018-07-15T09:04:00.264Z,28.10
2018-07-15T09:06:32.112Z,28.30
2018-07-15T09:09:02.037Z,28.50
2018-07-15T09:11:31.580Z,28.70
2018-07-15T09:14:00.067Z,28.90
2018-07-15T09:16:28.505Z,29.10
2018-07-15T09:18:57.401Z,29.00
2018-07-15T09:21:25.876Z,28.70
2018-07-15T09:23:54.357Z,28.30
2018-07-15T09:26:22.849Z,28.20
2018-07-15T09:28:51.373Z,28.20
2018-07-15T09:31:19.860Z,28.50
2018-07-15T09:33:48.321Z,28.70
2018-07-15T09:36:16.912Z,29.00
2018-07-15T09:38:45.553Z,29.00
2018-07-15T09:41:14.253Z,29.20
2018-07-15T09:43:42.645Z,29.40
2018-07-15T09:46:11.091Z,29.50
2018-07-15T09:48:39.524Z,29.70
2018-07-15T09:51:07.954Z,29.90
2018-07-15T09:53:36.699Z,29.90
2018-07-15T09:56:05.499Z,29.40
2018-07-15T09:58:34.166Z,29.30
2018-07-15T10:01:02.583Z,29.30
2018-07-15T10:03:32.230Z,29.30
2018-07-15T10:06:04.566Z,29.10
2018-07-15T10:08:33.379Z,28.90
2018-07-15T10:11:02.189Z,28.60
2018-07-15T10:13:32.101Z,28.20
2018-07-15T10:16:01.082Z,28.00
2018-07-15T10:18:30.945Z,28.50
2018-07-15T10:21:01.084Z,28.90
2018-07-15T10:23:30.176Z,28.80
2018-07-15T10:25:59.162Z,28.80
2018-07-15T10:28:28.260Z,28.70
2018-07-15T10:30:57.193Z,28.80
2018-07-15T10:33:26.693Z,29.00
2018-07-15T10:35:55.977Z,29.20
2018-07-15T10:38:24.887Z,29.30
2018-07-15T10:40:55.025Z,29.40
2018-07-15T10:43:24.534Z,29.30
2018-07-15T10:45:53.299Z,29.20
2018-07-15T10:48:22.858Z,29.40
2018-07-15T10:50:53.048Z,29.30
2018-07-15T10:53:22.041Z,29.30
2018-07-15T10:55:51.632Z,29.60
2018-07-15T10:58:20.745Z,30.00
2018-07-15T11:00:50.002Z,30.20
2018-07-15T11:03:19.858Z,30.50
2018-07-15T11:05:49.817Z,30.50
2018-07-15T11:08:18.878Z,30.40
2018-07-15T11:10:48.297Z,30.50
2018-07-15T11:13:17.552Z,30.60
2018-07-15T11:15:46.557Z,30.30
2018-07-15T11:18:15.470Z,29.90
2018-07-15T11:20:43.937Z,29.60
2018-07-15T11:23:12.372Z,29.40
2018-07-15T11:25:40.842Z,29.20
2018-07-15T11:28:09.398Z,29.10
2018-07-15T11:30:38.006Z,29.20
2018-07-15T11:33:06.595Z,29.00
2018-07-15T11:35:35.162Z,28.70
2018-07-15T11:38:03.739Z,28.60
2018-07-15T11:40:32.240Z,28.50
2018-07-15T11:43:00.758Z,28.30
2018-07-15T11:45:29.847Z,28.20
2018-07-15T11:47:58.666Z,28.20
2018-07-15T11:50:27.259Z,28.50
2018-07-15T11:52:56.691Z,28.80
2018-07-15T11:55:25.772Z,28.80
2018-07-15T11:57:54.919Z,28.80
2018-07-15T12:00:24.189Z,28.70
2018-07-15T12:02:53.127Z,28.80
2018-07-15T12:05:22.180Z,29.20
2018-07-15T12:07:51.234Z,29.40
2018-07-15T12:10:20.098Z,29.70
2018-07-15T12:12:49.075Z,29.90
2018-07-15T12:15:17.764Z,30.20
2018-07-15T12:17:46.340Z,30.50
2018-07-15T12:20:15.306Z,30.50
2018-07-15T12:22:44.969Z,30.50
2018-07-15T12:25:13.793Z,30.60
2018-07-15T12:27:42.442Z,30.60
2018-07-15T12:30:11.078Z,30.70
2018-07-15T12:32:39.816Z,30.60
2018-07-15T12:35:08.314Z,30.40
2018-07-15T12:37:37.214Z,30.10
2018-07-15T12:40:06.128Z,29.30
2018-07-15T12:42:34.772Z,28.20
2018-07-15T12:45:04.412Z,27.40
2018-07-15T12:47:33.042Z,26.90
2018-07-15T12:50:01.781Z,26.80
2018-07-15T12:52:30.381Z,26.70
2018-07-15T12:54:59.419Z,26.50
2018-07-15T12:57:30.928Z,26.40
2018-07-15T13:00:00.768Z,26.40
2018-07-15T13:02:29.659Z,26.30
2018-07-15T13:04:58.398Z,26.30
2018-07-15T13:07:27.822Z,26.30
2018-07-15T13:09:56.406Z,26.30
2018-07-15T13:12:25.560Z,26.20
2018-07-15T13:14:55.616Z,26.00
2018-07-15T13:17:24.417Z,25.80
2018-07-15T13:19:54.298Z,25.70
2018-07-15T13:22:23.822Z,25.70
2018-07-15T13:24:53.055Z,25.50
2018-07-15T13:27:24.648Z,25.50
2018-07-15T13:29:54.814Z,25.10
2018-07-15T13:32:27.186Z,25.00
2018-07-15T13:34:57.156Z,24.70
2018-07-15T13:37:25.798Z,24.70
2018-07-15T13:39:58.224Z,24.70
2018-07-15T13:42:28.589Z,24.80
2018-07-15T13:44:57.949Z,24.90
2018-07-15T13:47:27.407Z,24.80
2018-07-15T13:49:57.216Z,24.80
2018-07-15T13:52:27.463Z,24.80
2018-07-15T13:54:56.072Z,24.70
2018-07-15T13:57:24.765Z,24.70
2018-07-15T13:59:53.991Z,24.90
2018-07-15T14:02:22.589Z,25.00
2018-07-15T14:04:51.221Z,25.20
2018-07-15T14:07:19.758Z,25.50
2018-07-15T14:09:48.696Z,25.70
2018-07-15T14:12:19.576Z,25.80
2018-07-15T14:14:48.228Z,26.00
2018-07-15T14:17:17.116Z,26.00
2018-07-15T14:19:45.914Z,26.20
2018-07-15T14:22:14.614Z,26.20
2018-07-15T14:24:43.590Z,26.20
2018-07-15T14:27:12.704Z,26.40
2018-07-15T14:29:41.621Z,26.40
2018-07-15T14:32:10.820Z,26.50
2018-07-15T14:34:39.694Z,26.50
2018-07-15T14:37:08.400Z,26.60
2018-07-15T14:39:40.927Z,26.50
2018-07-15T14:42:09.904Z,26.50
2018-07-15T14:44:39.411Z,26.50
2018-07-15T14:47:08.851Z,26.60
2018-07-15T14:49:40.308Z,26.60
2018-07-15T14:52:08.799Z,26.60
2018-07-15T14:54:38.237Z,26.70
2018-07-15T14:57:07.377Z,26.90
2018-07-15T14:59:36.076Z,26.80
2018-07-15T15:02:05.579Z,26.60
2018-07-15T15:04:34.073Z,26.80
2018-07-15T15:07:02.761Z,26.80
2018-07-15T15:09:31.189Z,26.80
2018-07-15T15:11:59.632Z,27.00
2018-07-15T15:14:28.462Z,27.20
2018-07-15T15:16:57.269Z,27.30
2018-07-15T15:19:25.745Z,27.50
2018-07-15T15:21:54.293Z,27.50
2018-07-15T15:24:23.374Z,27.40
2018-07-15T15:26:52.310Z,27.30
2018-07-15T15:29:20.720Z,27.10
2018-07-15T15:31:49.086Z,27.10
2018-07-15T15:34:17.691Z,27.00
2018-07-15T15:36:46.105Z,26.90
2018-07-15T15:39:19.991Z,26.90
2018-07-15T15:41:48.443Z,26.90
2018-07-15T15:44:16.907Z,26.80
2018-07-15T15:46:45.416Z,26.70
2018-07-15T15:49:13.853Z,26.60
2018-07-15T15:51:42.305Z,26.70
2018-07-15T15:54:10.773Z,26.80
2018-07-15T15:56:39.681Z,26.90
2018-07-15T15:59:08.354Z,26.90
2018-07-15T16:01:36.817Z,26.90
2018-07-15T16:04:05.263Z,26.90
2018-07-15T16:06:33.802Z,26.90
2018-07-15T16:09:02.348Z,26.70
2018-07-15T16:11:30.800Z,26.60
2018-07-15T16:13:59.489Z,26.50
2018-07-15T16:16:27.871Z,26.50
2018-07-15T16:18:57.378Z,26.60
2018-07-15T16:21:25.902Z,26.70
2018-07-15T16:23:54.370Z,26.80
2018-07-15T16:26:24.222Z,26.80
2018-07-15T16:28:52.854Z,26.80
2018-07-15T16:31:21.287Z,26.60
2018-07-15T16:33:49.782Z,26.60
2018-07-15T16:36:19.220Z,26.50
2018-07-15T16:38:47.590Z,26.30
2018-07-15T16:41:16.129Z,26.00
2018-07-15T16:43:44.519Z,25.90
2018-07-15T16:46:12.995Z,25.80
2018-07-15T16:48:42.665Z,25.80
2018-07-15T16:51:11.115Z,25.70
2018-07-15T16:53:39.574Z,25.60
2018-07-15T16:56:08.099Z,25.50
2018-07-15T16:58:36.432Z,25.60
2018-07-15T17:01:04.999Z,25.50
2018-07-15T17:03:33.408Z,25.60
2018-07-15T17:06:02.123Z,25.60
2018-07-15T17:08:30.694Z,25.60
2018-07-15T17:10:59.151Z,25.50
2018-07-15T17:13:27.668Z,25.50
2018-07-15T17:15:56.303Z,25.40
2018-07-15T17:18:24.930Z,25.30
2018-07-15T17:20:53.291Z,25.30
2018-07-15T17:23:21.799Z,25.30
2018-07-15T17:25:50.246Z,25.20
2018-07-15T17:28:18.720Z,25.10
2018-07-15T17:30:47.351Z,25.10
2018-07-15T17:33:15.852Z,24.90
2018-07-15T17:35:44.423Z,24.90
2018-07-15T17:38:13.129Z,24.80
2018-07-15T17:40:41.814Z,24.70
2018-07-15T17:43:11.318Z,24.70
2018-07-15T17:45:39.903Z,24.80
2018-07-15T17:48:08.585Z,24.70
2018-07-15T17:50:37.612Z,24.70
2018-07-15T17:53:06.177Z,24.60
2018-07-15T17:55:34.773Z,24.60
2018-07-15T17:58:03.442Z,24.50
2018-07-15T18:00:32.651Z,24.50
2018-07-15T18:03:01.279Z,24.40
2018-07-15T18:05:29.989Z,24.40
2018-07-15T18:07:58.590Z,24.40
2018-07-15T18:10:27.375Z,24.40
2018-07-15T18:12:56.007Z,24.30
2018-07-15T18:15:24.473Z,24.20
2018-07-15T18:17:52.988Z,24.10
2018-07-15T18:20:21.608Z,24.00
2018-07-15T18:22:50.267Z,24.00
2018-07-15T18:25:18.904Z,24.00
2018-07-15T18:27:47.401Z,24.00
2018-07-15T18:30:15.980Z,24.00
2018-07-15T18:32:44.545Z,24.00
2018-07-15T18:35:13.102Z,23.90
2018-07-15T18:37:43.904Z,23.80
2018-07-15T18:40:12.490Z,23.80
2018-07-15T18:42:42.084Z,23.70
2018-07-15T18:45:10.793Z,23.70
2018-07-15T18:47:39.293Z,23.70
2018-07-15T18:50:08.196Z,23.80
2018-07-15T18:52:36.875Z,23.80
2018-07-15T18:55:07.206Z,23.70
2018-07-15T18:57:38.340Z,23.70
2018-07-15T19:00:08.591Z,23.60
2018-07-15T19:02:38.410Z,23.60
2018-07-15T19:05:08.720Z,23.50
2018-07-15T19:07:38.530Z,23.40
2018-07-15T19:10:07.458Z,23.30
2018-07-15T19:12:36.235Z,23.30
2018-07-15T19:15:05.061Z,23.20
2018-07-15T19:17:34.003Z,23.10
2018-07-15T19:20:02.754Z,22.90
2018-07-15T19:22:32.575Z,23.00
2018-07-15T19:25:01.215Z,23.00
2018-07-15T19:27:30.106Z,22.90
2018-07-15T19:29:59.553Z,22.80
2018-07-15T19:32:28.682Z,22.80
2018-07-15T19:34:57.569Z,22.70
2018-07-15T19:37:26.771Z,22.70
2018-07-15T19:39:56.076Z,22.60
2018-07-15T19:42:26.136Z,22.60
2018-07-15T19:44:56.160Z,22.50
2018-07-15T19:47:25.301Z,22.30
2018-07-15T19:49:56.304Z,22.30
2018-07-15T19:52:25.075Z,22.20
2018-07-15T19:54:53.659Z,22.00
2018-07-15T19:57:22.815Z,21.90
2018-07-15T19:59:52.301Z,21.80
2018-07-15T20:02:20.880Z,21.80
2018-07-15T20:04:49.587Z,21.80
2018-07-15T20:07:18.511Z,21.70
2018-07-15T20:09:47.316Z,21.80
2018-07-15T20:12:16.229Z,21.80
2018-07-15T20:14:44.888Z,21.70
2018-07-15T20:17:15.586Z,21.50
2018-07-15T20:19:44.548Z,21.20
2018-07-15T20:22:13.585Z,21.20
2018-07-15T20:24:42.472Z,21.20
2018-07-15T20:27:11.502Z,21.20
2018-07-15T20:29:40.197Z,21.10
2018-07-15T20:32:09.547Z,21.10
2018-07-15T20:34:39.508Z,21.10
2018-07-15T20:37:08.292Z,21.10
2018-07-15T20:39:38.938Z,21.00
2018-07-15T20:42:07.949Z,21.00
2018-07-15T20:44:36.794Z,21.00
2018-07-15T20:47:05.620Z,21.00
2018-07-15T20:49:34.633Z,20.90
2018-07-15T20:52:03.335Z,20.90
2018-07-15T20:54:32.170Z,20.90
2018-07-15T20:57:01.321Z,20.80
2018-07-15T21:00:51.629Z,20.70
2018-07-15T21:03:20.168Z,20.70
2018-07-15T21:05:48.299Z,20.50
2018-07-15T21:08:16.442Z,20.50
2018-07-15T21:10:44.550Z,20.40
2018-07-15T21:13:12.878Z,20.40
2018-07-15T21:15:41.375Z,20.40
2018-07-15T21:18:09.739Z,20.30
2018-07-15T21:20:37.966Z,20.40
2018-07-15T21:23:06.265Z,20.30
2018-07-15T21:25:34.573Z,20.20
2018-07-15T21:28:02.851Z,20.20
2018-07-15T21:30:30.970Z,20.20
2018-07-15T21:32:59.097Z,20.20
2018-07-15T21:35:27.254Z,20.10
2018-07-15T21:37:55.442Z,20.00
2018-07-15T21:40:23.463Z,20.00
2018-07-15T21:42:51.574Z,19.90
2018-07-15T21:45:19.694Z,19.80
2018-07-15T21:47:47.786Z,19.80
2018-07-15T21:50:15.918Z,19.80
2018-07-15T21:52:44.055Z,19.80
2018-07-15T21:55:12.269Z,19.80
2018-07-15T21:57:40.457Z,19.80
2018-07-15T22:00:09.155Z,19.70
2018-07-15T22:02:37.446Z,19.80
2018-07-15T22:05:05.706Z,19.80
2018-07-15T22:07:45.182Z,19.80
2018-07-15T22:10:16.316Z,19.80
2018-07-15T22:12:44.435Z,19.90
2018-07-15T22:15:12.574Z,19.90
2018-07-15T22:17:40.730Z,19.90
2018-07-15T22:20:08.903Z,19.80
2018-07-15T22:22:37.413Z,19.80
2018-07-15T22:25:06.249Z,19.80
2018-07-15T22:27:34.642Z,19.90
2018-07-15T22:30:02.751Z,19.90
2018-07-15T22:32:30.857Z,20.00
2018-07-15T22:34:58.978Z,20.10
2018-07-15T22:37:27.085Z,20.10
2018-07-15T22:39:55.197Z,20.20
2018-07-15T22:42:23.294Z,20.10
2018-07-15T22:44:51.411Z,20.10
2018-07-15T22:47:19.519Z,20.10
2018-07-15T22:49:47.606Z,20.10
2018-07-15T22:52:15.702Z,20.10
2018-07-15T22:54:43.801Z,20.10
2018-07-15T22:57:11.902Z,20.00
2018-07-15T22:59:40.075Z,19.90
2018-07-15T23:02:08.352Z,19.80
2018-07-15T23:05:52.376Z,19.80
2018-07-15T23:08:20.796Z,19.80
2018-07-15T23:10:48.914Z,19.80
2018-07-15T23:13:17.450Z,19.80
2018-07-15T23:15:45.750Z,19.80
2018-07-15T23:18:13.887Z,19.70
2018-07-15T23:20:42.702Z,19.70
2018-07-15T23:23:11.289Z,19.70
2018-07-15T23:25:39.487Z,19.60
2018-07-15T23:28:08.651Z,19.60
2018-07-15T23:30:37.541Z,19.60
2018-07-15T23:33:06.334Z,19.60
2018-07-15T23:35:34.626Z,19.50
2018-07-15T23:38:02.872Z,19.50
2018-07-15T23:40:31.069Z,19.50
2018-07-15T23:42:59.577Z,19.50
2018-07-15T23:45:28.565Z,19.50
2018-07-15T23:47:56.789Z,19.60
2018-07-15T23:50:24.922Z,19.60
2018-07-15T23:52:53.046Z,19.60
2018-07-15T23:55:21.198Z,19.60
2018-07-15T23:57:49.387Z,19.60
