createdAt,value
2022-08-14T00:02:25.231Z,99676.50
2022-08-14T00:04:55.339Z,99677.19
2022-08-14T00:07:22.976Z,99678.66
2022-08-14T00:10:01.390Z,99661.94
2022-08-14T00:12:42.970Z,99659.97
2022-08-14T00:15:21.856Z,99656.91
2022-08-14T00:17:53.067Z,99653.88
2022-08-14T00:20:36.016Z,99654.66
2022-08-14T00:23:16.878Z,99642.16
2022-08-14T00:25:53.794Z,99642.50
2022-08-14T00:28:32.546Z,99638.06
2022-08-14T00:31:03.531Z,99634.16
2022-08-14T00:33:39.276Z,99629.50
2022-08-14T00:36:39.226Z,99624.38
2022-08-14T00:39:17.806Z,99623.56
2022-08-14T00:41:48.020Z,99621.91
2022-08-14T00:44:21.560Z,99613.59
2022-08-14T00:46:58.928Z,99615.00
2022-08-14T00:49:28.698Z,99602.41
2022-08-14T00:51:59.956Z,99611.56
2022-08-14T00:54:27.587Z,99610.66
2022-08-14T00:56:56.113Z,99613.56
2022-08-14T00:59:29.746Z,99609.66
2022-08-14T01:02:00.685Z,99612.81
2022-08-14T01:04:38.431Z,99619.38
2022-08-14T01:07:22.902Z,99607.66
2022-08-14T01:09:54.006Z,99612.19
2022-08-14T01:12:27.086Z,99594.56
2022-08-14T01:15:02.960Z,99594.50
2022-08-14T01:17:52.222Z,99590.16
2022-08-14T01:20:40.962Z,99594.16
2022-08-14T01:23:16.232Z,99595.34
2022-08-14T01:25:52.374Z,99604.44
2022-08-14T01:28:47.067Z,99587.41
2022-08-14T01:31:17.112Z,99591.66
2022-08-14T01:35:15.557Z,99592.94
2022-08-14T01:36:39.306Z,99588.66
2022-08-14T01:39:18.597Z,99580.47
2022-08-14T01:41:56.335Z,99590.97
2022-08-14T01:44:32.350Z,99587.88
2022-08-14T01:47:19.587Z,99592.97
2022-08-14T01:49:59.586Z,99589.88
2022-08-14T01:52:59.428Z,99595.16
2022-08-14T01:55:32.211Z,99597.69
2022-08-14T02:00:55.165Z,99589.13
2022-08-14T02:03:30.979Z,99585.59
2022-08-14T02:06:03.530Z,99591.88
2022-08-14T02:08:53.368Z,99586.06
2022-08-14T02:11:25.182Z,99584.47
2022-08-14T02:14:07.919Z,99582.72
2022-08-14T02:16:39.495Z,99575.13
2022-08-14T02:19:17.653Z,99575.19
2022-08-14T02:21:50.537Z,99574.84
2022-08-14T02:24:39.618Z,99576.84
2022-08-14T02:28:21.922Z,99591.09
2022-08-14T02:30:02.203Z,99585.72
2022-08-14T02:32:36.831Z,99591.88
2022-08-14T02:35:17.835Z,99587.16
2022-08-14T02:37:49.534Z,99585.00
2022-08-14T02:40:19.916Z,99581.59
2022-08-14T02:42:55.270Z,99577.78
2022-08-14T02:45:33.237Z,99581.34
2022-08-14T02:48:10.340Z,99584.44
2022-08-14T02:50:55.034Z,99583.50
2022-08-14T02:53:22.798Z,99585.38
2022-08-14T02:55:50.457Z,99589.63
2022-08-14T02:58:30.775Z,99602.06
2022-08-14T03:01:01.210Z,99601.72
2022-08-14T03:03:31.723Z,99596.63
2022-08-14T03:06:09.127Z,99603.16
2022-08-14T03:08:39.948Z,99599.69
2022-08-14T03:11:14.428Z,99608.53
2022-08-14T03:13:47.476Z,99600.44
2022-08-14T03:16:26.668Z,99605.53
2022-08-14T03:18:58.338Z,99609.13
2022-08-14T03:21:28.261Z,99599.81
2022-08-14T03:24:21.645Z,99602.88
2022-08-14T03:26:57.537Z,99600.56
2022-08-14T03:29:27.677Z,99592.94
2022-08-14T03:31:57.125Z,99588.69
2022-08-14T03:34:47.948Z,99589.41
2022-08-14T03:37:52.101Z,99585.97
2022-08-14T03:40:02.895Z,99592.19
2022-08-14T03:42:35.921Z,99589.41
2022-08-14T03:45:27.291Z,99588.94
2022-08-14T03:47:58.952Z,99581.13
2022-08-14T03:50:31.602Z,99580.03
2022-08-14T03:53:02.924Z,99580.09
2022-08-14T03:55:31.403Z,99585.47
2022-08-14T03:58:00.430Z,99577.44
2022-08-14T04:00:43.530Z,99573.69
2022-08-14T04:03:19.575Z,99578.03
2022-08-14T04:05:51.598Z,99574.97
2022-08-14T04:08:29.901Z,99578.78
2022-08-14T04:11:00.858Z,99572.81
2022-08-14T04:13:34.450Z,99571.66
2022-08-14T04:16:10.066Z,99572.06
2022-08-14T04:18:46.433Z,99568.53
2022-08-14T04:21:16.616Z,99569.16
2022-08-14T04:23:49.167Z,99564.88
2022-08-14T04:26:42.753Z,99578.47
2022-08-14T04:29:15.319Z,99576.16
2022-08-14T04:33:01.231Z,99575.34
2022-08-14T04:34:35.129Z,99566.69
2022-08-14T04:37:25.505Z,99574.09
2022-08-14T04:40:13.681Z,99570.38
2022-08-14T04:43:01.610Z,99566.22
2022-08-14T04:45:36.412Z,99555.75
2022-08-14T04:48:39.480Z,99551.59
2022-08-14T04:51:07.659Z,99558.59
2022-08-14T04:53:40.900Z,99560.63
2022-08-14T04:56:31.066Z,99563.63
2022-08-14T04:59:10.006Z,99565.06
2022-08-14T05:01:45.225Z,99555.94
2022-08-14T05:04:21.103Z,99556.88
2022-08-14T05:06:55.158Z,99561.38
2022-08-14T05:09:24.548Z,99558.13
2022-08-14T05:13:13.234Z,99562.34
2022-08-14T05:14:55.267Z,99563.16
2022-08-14T05:17:34.753Z,99561.53
2022-08-14T05:21:54.326Z,99553.97
2022-08-14T05:23:01.384Z,99547.34
2022-08-14T05:25:31.914Z,99552.78
2022-08-14T05:28:23.403Z,99559.63
2022-08-14T05:30:57.510Z,99562.25
2022-08-14T05:33:28.471Z,99564.59
2022-08-14T05:36:01.319Z,99573.16
2022-08-14T05:38:39.450Z,99573.53
2022-08-14T05:41:12.856Z,99580.41
2022-08-14T05:43:42.424Z,99580.97
2022-08-14T05:46:18.444Z,99580.34
2022-08-14T05:48:57.323Z,99578.94
2022-08-14T05:51:26.353Z,99578.84
2022-08-14T05:54:00.089Z,99572.94
2022-08-14T05:56:29.828Z,99579.53
2022-08-14T05:58:57.448Z,99582.59
2022-08-14T06:01:31.297Z,99586.03
2022-08-14T06:03:59.703Z,99578.34
2022-08-14T06:06:27.745Z,99582.38
2022-08-14T06:08:55.373Z,99582.38
2022-08-14T06:11:23.934Z,99569.59
2022-08-14T06:13:58.741Z,99565.75
2022-08-14T06:16:26.635Z,99572.06
2022-08-14T06:18:54.152Z,99573.56
2022-08-14T06:21:27.030Z,99577.00
2022-08-14T06:23:55.075Z,99573.50
2022-08-14T06:26:22.745Z,99585.53
2022-08-14T06:28:58.702Z,99575.88
2022-08-14T06:31:29.281Z,99580.97
2022-08-14T06:35:03.030Z,99584.38
2022-08-14T06:36:46.191Z,99589.72
2022-08-14T06:39:13.854Z,99588.88
2022-08-14T06:41:58.708Z,99589.50
2022-08-14T06:44:32.268Z,99590.13
2022-08-14T06:47:03.002Z,99588.69
2022-08-14T06:49:43.481Z,99591.81
2022-08-14T06:52:15.357Z,99589.78
2022-08-14T06:54:45.642Z,99592.16
2022-08-14T06:57:13.780Z,99597.13
2022-08-14T06:59:42.343Z,99597.81
2022-08-14T07:02:29.806Z,99612.81
2022-08-14T07:05:22.767Z,99608.41
2022-08-14T07:07:51.915Z,99611.00
2022-08-14T07:10:22.144Z,99622.09
2022-08-14T07:13:01.518Z,99613.44
2022-08-14T07:15:39.940Z,99604.59
2022-08-14T07:18:12.226Z,99615.69
2022-08-14T07:20:42.151Z,99606.47
2022-08-14T07:23:19.665Z,99606.19
2022-08-14T07:25:51.927Z,99614.69
2022-08-14T07:28:26.525Z,99616.53
2022-08-14T07:31:04.180Z,99610.09
2022-08-14T07:33:41.859Z,99616.88
2022-08-14T07:36:26.421Z,99597.22
2022-08-14T07:38:56.006Z,99614.53
2022-08-14T07:41:23.991Z,99611.03
2022-08-14T07:43:55.428Z,99611.72
2022-08-14T07:46:28.553Z,99621.94
2022-08-14T07:48:59.541Z,99631.72
2022-08-14T07:51:33.967Z,99632.56
2022-08-14T07:54:11.152Z,99630.69
2022-08-14T07:56:47.935Z,99631.09
2022-08-14T07:59:18.820Z,99632.00
2022-08-14T08:01:48.029Z,99629.78
2022-08-14T08:04:29.478Z,99633.41
2022-08-14T08:07:03.487Z,99633.13
2022-08-14T08:09:36.151Z,99639.28
2022-08-14T08:12:09.255Z,99636.69
2022-08-14T08:14:55.708Z,99639.16
2022-08-14T08:17:25.663Z,99642.81
2022-08-14T08:19:53.459Z,99632.28
2022-08-14T08:22:22.069Z,99644.53
2022-08-14T08:24:50.237Z,99633.81
2022-08-14T08:27:22.206Z,99632.47
2022-08-14T08:29:51.486Z,99628.44
2022-08-14T08:32:19.990Z,99634.44
2022-08-14T08:34:49.254Z,99628.75
2022-08-14T08:37:17.131Z,99634.72
2022-08-14T08:40:01.618Z,99624.28
2022-08-14T08:42:38.210Z,99627.00
2022-08-14T08:45:11.811Z,99630.78
2022-08-14T08:47:40.885Z,99626.53
2022-08-14T08:50:31.582Z,99626.19
2022-08-14T08:53:07.125Z,99627.38
2022-08-14T08:55:43.907Z,99625.75
2022-08-14T08:58:16.572Z,99617.91
2022-08-14T09:00:54.143Z,99631.47
2022-08-14T09:03:28.627Z,99626.84
2022-08-14T09:06:03.905Z,99627.38
2022-08-14T09:08:36.966Z,99622.75
2022-08-14T09:11:19.307Z,99625.34
2022-08-14T09:13:54.150Z,99632.78
2022-08-14T09:16:26.030Z,99625.50
2022-08-14T09:18:55.220Z,99630.66
2022-08-14T09:21:24.155Z,99635.28
2022-08-14T09:24:28.647Z,99640.66
2022-08-14T09:26:49.449Z,99636.69
2022-08-14T09:29:20.119Z,99642.66
2022-08-14T09:32:03.275Z,99629.41
2022-08-14T09:35:08.541Z,99628.53
2022-08-14T09:38:15.443Z,99619.09
2022-08-14T09:41:27.386Z,99625.75
2022-08-14T09:44:20.897Z,99608.63
2022-08-14T09:46:58.556Z,99607.69
2022-08-14T09:49:40.075Z,99599.91
2022-08-14T09:52:32.819Z,99606.84
2022-08-14T09:55:02.657Z,99604.75
2022-08-14T09:57:31.783Z,99598.09
2022-08-14T10:00:30.112Z,99597.81
2022-08-14T10:03:05.260Z,99590.50
2022-08-14T10:05:39.210Z,99592.69
2022-08-14T10:08:26.414Z,99595.22
2022-08-14T10:11:01.587Z,99581.44
2022-08-14T10:13:52.464Z,99581.53
2022-08-14T10:16:21.868Z,99571.47
2022-08-14T10:19:10.734Z,99575.75
2022-08-14T10:23:11.070Z,99582.00
2022-08-14T10:24:40.207Z,99585.47
2022-08-14T10:27:26.721Z,99576.53
2022-08-14T10:30:01.151Z,99573.94
2022-08-14T10:32:41.845Z,99575.34
2022-08-14T10:35:14.709Z,99577.09
2022-08-14T10:37:51.448Z,99578.28
2022-08-14T10:40:43.773Z,99570.84
2022-08-14T10:43:22.745Z,99559.78
2022-08-14T10:46:03.521Z,99566.13
2022-08-14T10:49:00.218Z,99559.97
2022-08-14T10:51:34.353Z,99567.72
2022-08-14T10:54:26.106Z,99570.13
2022-08-14T10:57:18.761Z,99557.13
2022-08-14T10:59:51.937Z,99557.47
2022-08-14T11:02:50.251Z,99558.16
2022-08-14T11:05:27.087Z,99548.63
2022-08-14T11:07:56.851Z,99560.28
2022-08-14T11:10:46.774Z,99555.91
2022-08-14T11:13:30.676Z,99557.03
2022-08-14T11:16:01.839Z,99552.25
2022-08-14T11:18:37.081Z,99552.56
2022-08-14T11:21:09.751Z,99550.97
2022-08-14T11:23:43.826Z,99549.56
2022-08-14T11:26:19.035Z,99547.81
2022-08-14T11:28:49.719Z,99545.81
2022-08-14T11:31:23.946Z,99541.31
2022-08-14T11:33:59.404Z,99551.13
2022-08-14T11:36:35.308Z,99555.19
2022-08-14T11:39:34.864Z,99555.56
2022-08-14T11:42:55.377Z,99572.34
2022-08-14T11:45:04.449Z,99561.50
2022-08-14T11:47:43.901Z,99562.75
2022-08-14T11:50:36.056Z,99553.44
2022-08-14T11:53:07.789Z,99555.59
2022-08-14T11:55:39.538Z,99560.19
2022-08-14T11:58:11.062Z,99552.25
2022-08-14T12:00:57.428Z,99557.91
2022-08-14T12:04:07.773Z,99551.50
2022-08-14T12:06:52.417Z,99560.81
2022-08-14T12:09:38.036Z,99563.69
2022-08-14T12:12:35.845Z,99560.69
2022-08-14T12:15:06.845Z,99574.41
2022-08-14T12:17:50.699Z,99554.91
2022-08-14T12:20:30.117Z,99563.78
2022-08-14T12:23:08.028Z,99570.94
2022-08-14T12:25:36.704Z,99566.22
2022-08-14T12:28:26.993Z,99559.44
2022-08-14T12:30:59.838Z,99568.00
2022-08-14T12:33:34.118Z,99559.78
2022-08-14T12:36:10.546Z,99563.44
2022-08-14T12:38:44.341Z,99560.38
2022-08-14T12:41:21.354Z,99554.47
2022-08-14T12:43:56.933Z,99545.88
2022-08-14T12:46:33.889Z,99544.63
2022-08-14T12:49:11.791Z,99555.88
2022-08-14T12:51:59.306Z,99555.84
2022-08-14T12:54:29.176Z,99548.44
2022-08-14T12:57:14.646Z,99544.19
2022-08-14T12:59:47.472Z,99542.41
2022-08-14T13:02:26.189Z,99533.88
2022-08-14T13:04:58.557Z,99538.41
2022-08-14T13:07:32.642Z,99529.50
2022-08-14T13:10:45.674Z,99518.28
2022-08-14T13:13:12.555Z,99529.47
2022-08-14T13:15:43.966Z,99529.75
2022-08-14T13:18:15.591Z,99530.81
2022-08-14T13:20:51.425Z,99516.25
2022-08-14T13:23:31.680Z,99517.19
2022-08-14T13:26:01.574Z,99526.13
2022-08-14T13:28:34.279Z,99511.97
2022-08-14T13:31:11.777Z,99509.09
2022-08-14T13:33:41.150Z,99499.63
2022-08-14T13:36:24.564Z,99497.72
2022-08-14T13:39:00.735Z,99482.59
2022-08-14T13:41:34.544Z,99484.47
2022-08-14T13:44:04.985Z,99481.63
2022-08-14T13:46:36.174Z,99491.03
2022-08-14T13:49:10.653Z,99491.31
2022-08-14T13:51:53.026Z,99485.31
2022-08-14T13:54:22.656Z,99488.53
2022-08-14T13:56:51.251Z,99487.66
2022-08-14T13:59:20.512Z,99486.75
2022-08-14T14:02:08.059Z,99469.09
2022-08-14T14:04:46.322Z,99461.28
2022-08-14T14:07:21.819Z,99466.50
2022-08-14T14:09:55.886Z,99456.78
2022-08-14T14:12:36.753Z,99462.78
2022-08-14T14:15:18.077Z,99454.88
2022-08-14T14:17:51.070Z,99459.44
2022-08-14T14:20:35.504Z,99459.69
2022-08-14T14:23:11.818Z,99459.59
2022-08-14T14:25:51.282Z,99461.69
2022-08-14T14:28:31.937Z,99454.19
2022-08-14T14:31:06.766Z,99454.78
2022-08-14T14:33:52.095Z,99453.97
2022-08-14T14:36:24.285Z,99440.66
2022-08-14T14:39:01.585Z,99437.91
2022-08-14T14:41:38.212Z,99433.22
2022-08-14T14:44:09.179Z,99435.91
2022-08-14T14:46:42.049Z,99426.00
2022-08-14T14:49:14.370Z,99418.13
2022-08-14T14:51:51.051Z,99431.84
2022-08-14T14:54:31.135Z,99425.34
2022-08-14T14:57:04.063Z,99421.00
2022-08-14T14:59:38.856Z,99420.94
2022-08-14T15:02:09.103Z,99426.44
2022-08-14T15:04:43.866Z,99433.38
2022-08-14T15:07:12.957Z,99425.00
2022-08-14T15:09:41.017Z,99431.16
2022-08-14T15:12:34.448Z,99420.69
2022-08-14T15:15:08.057Z,99429.84
2022-08-14T15:17:41.636Z,99432.16
2022-08-14T15:20:17.315Z,99434.75
2022-08-14T15:23:00.927Z,99438.06
2022-08-14T15:25:36.445Z,99424.47
2022-08-14T15:28:06.338Z,99415.41
2022-08-14T15:30:33.822Z,99410.66
2022-08-14T15:33:01.581Z,99410.44
2022-08-14T15:35:34.005Z,99396.38
2022-08-14T15:38:17.540Z,99397.38
2022-08-14T15:40:51.696Z,99398.06
2022-08-14T15:43:27.358Z,99390.69
2022-08-14T15:46:00.417Z,99384.88
2022-08-14T15:48:30.467Z,99384.16
2022-08-14T15:50:59.577Z,99375.66
2022-08-14T15:53:31.643Z,99368.63
2022-08-14T15:56:20.874Z,99368.66
2022-08-14T15:59:10.458Z,99372.94
2022-08-14T16:01:54.630Z,99376.53
2022-08-14T16:04:23.965Z,99373.75
2022-08-14T16:06:54.726Z,99372.00
2022-08-14T16:09:24.019Z,99361.84
2022-08-14T16:11:53.962Z,99366.63
2022-08-14T16:14:22.635Z,99377.31
2022-08-14T16:17:00.185Z,99377.00
2022-08-14T16:19:43.941Z,99383.88
2022-08-14T16:22:58.757Z,99384.69
2022-08-14T16:25:05.290Z,99372.50
2022-08-14T16:27:41.205Z,99377.03
2022-08-14T16:33:06.855Z,99372.38
2022-08-14T16:35:42.546Z,99385.63
2022-08-14T16:38:46.355Z,99371.59
2022-08-14T16:41:17.453Z,99383.06
2022-08-14T16:43:46.390Z,99374.03
2022-08-14T16:46:22.252Z,99379.75
2022-08-14T16:48:57.857Z,99383.47
2022-08-14T16:51:34.916Z,99384.16
2022-08-14T16:54:20.907Z,99381.31
2022-08-14T16:57:14.000Z,99385.75
2022-08-14T16:59:52.849Z,99391.31
2022-08-14T17:02:43.395Z,99389.09
2022-08-14T17:05:18.272Z,99401.63
2022-08-14T17:08:32.343Z,99399.81
2022-08-14T17:10:52.189Z,99402.38
2022-08-14T17:13:58.041Z,99396.78
2022-08-14T17:16:24.555Z,99397.22
2022-08-14T17:19:00.910Z,99403.28
2022-08-14T17:21:40.909Z,99401.94
2022-08-14T17:24:57.382Z,99409.47
2022-08-14T17:29:56.449Z,99407.72
2022-08-14T17:35:57.453Z,99420.09
2022-08-14T17:38:39.093Z,99421.31
2022-08-14T17:41:27.329Z,99417.09
2022-08-14T17:44:12.627Z,99414.69
2022-08-14T17:46:50.043Z,99418.50
2022-08-14T17:49:27.201Z,99416.41
2022-08-14T17:52:07.722Z,99415.06
2022-08-14T17:54:52.719Z,99408.38
2022-08-14T17:57:28.520Z,99410.22
2022-08-14T17:59:59.413Z,99415.25
2022-08-14T18:02:30.930Z,99407.44
2022-08-14T18:05:03.184Z,99407.28
2022-08-14T18:08:00.481Z,99394.94
2022-08-14T18:10:56.105Z,99398.75
2022-08-14T18:13:10.633Z,99412.59
2022-08-14T18:15:43.256Z,99409.88
2022-08-14T18:18:19.470Z,99404.53
2022-08-14T18:21:40.673Z,99413.22
2022-08-14T18:23:42.572Z,99419.59
2022-08-14T18:26:36.030Z,99413.22
2022-08-14T18:29:00.447Z,99424.00
2022-08-14T18:31:42.131Z,99424.94
2022-08-14T18:34:31.613Z,99436.66
2022-08-14T18:37:17.072Z,99435.13
2022-08-14T18:40:01.732Z,99441.81
2022-08-14T18:42:32.994Z,99439.09
2022-08-14T18:45:15.481Z,99441.50
2022-08-14T18:50:46.182Z,99444.06
2022-08-14T18:53:15.242Z,99440.81
2022-08-14T18:55:53.666Z,99441.53
2022-08-14T18:58:45.316Z,99433.47
2022-08-14T19:01:25.988Z,99426.44
2022-08-14T19:03:54.773Z,99422.19
2022-08-14T19:06:40.204Z,99432.84
2022-08-14T19:09:28.990Z,99429.03
2022-08-14T19:11:57.355Z,99422.94
2022-08-14T19:14:47.561Z,99416.81
2022-08-14T19:17:43.291Z,99415.56
2022-08-14T19:20:58.211Z,99416.63
2022-08-14T19:23:43.167Z,99419.59
2022-08-14T19:26:34.694Z,99416.69
2022-08-14T19:29:37.514Z,99421.34
2022-08-14T19:32:36.822Z,99426.75
2022-08-14T19:35:48.607Z,99426.22
2022-08-14T19:38:45.037Z,99423.00
2022-08-14T19:41:25.082Z,99416.78
2022-08-14T19:44:15.692Z,99409.88
2022-08-14T19:47:01.914Z,99407.72
2022-08-14T19:50:09.075Z,99400.34
2022-08-14T19:52:38.932Z,99393.34
2022-08-14T19:55:19.827Z,99398.50
2022-08-14T19:57:57.927Z,99403.09
2022-08-14T20:00:29.141Z,99397.41
2022-08-14T20:03:10.603Z,99392.84
2022-08-14T20:05:45.534Z,99387.72
2022-08-14T20:10:58.885Z,99389.53
2022-08-14T20:11:20.688Z,99395.19
2022-08-14T20:14:20.900Z,99392.44
2022-08-14T20:17:01.953Z,99390.09
2022-08-14T20:19:37.888Z,99375.19
2022-08-14T20:22:37.580Z,99377.94
2022-08-14T20:25:23.080Z,99383.41
2022-08-14T20:27:59.345Z,99383.63
2022-08-14T20:30:34.991Z,99387.34
2022-08-14T20:33:11.437Z,99385.16
2022-08-14T20:35:39.322Z,99392.91
2022-08-14T20:38:29.847Z,99384.25
2022-08-14T20:41:10.558Z,99380.56
2022-08-14T20:43:59.449Z,99371.94
2022-08-14T20:46:38.735Z,99384.50
2022-08-14T20:49:19.336Z,99379.16
2022-08-14T20:51:58.719Z,99385.06
2022-08-14T20:54:34.305Z,99383.19
2022-08-14T20:57:14.188Z,99380.16
2022-08-14T20:59:46.602Z,99378.31
2022-08-14T21:02:34.483Z,99383.44
2022-08-14T21:05:16.676Z,99380.41
2022-08-14T21:07:51.169Z,99381.63
2022-08-14T21:10:33.852Z,99382.38
2022-08-14T21:13:26.142Z,99383.16
2022-08-14T21:16:34.461Z,99386.34
2022-08-14T21:19:04.742Z,99386.34
2022-08-14T21:21:41.632Z,99377.03
2022-08-14T21:24:38.378Z,99374.50
2022-08-14T21:27:12.398Z,99378.47
2022-08-14T21:29:53.757Z,99387.53
2022-08-14T21:32:47.381Z,99379.66
2022-08-14T21:35:24.413Z,99382.38
2022-08-14T21:37:53.831Z,99385.88
2022-08-14T21:40:40.609Z,99385.78
2022-08-14T21:43:20.114Z,99389.28
2022-08-14T21:45:53.288Z,99374.50
2022-08-14T21:48:32.266Z,99375.84
2022-08-14T21:51:54.963Z,99379.56
2022-08-14T21:53:59.991Z,99375.53
2022-08-14T21:56:38.665Z,99368.88
2022-08-14T21:59:22.586Z,99367.22
2022-08-14T22:02:00.078Z,99374.13
2022-08-14T22:04:40.022Z,99367.22
2022-08-14T22:07:17.359Z,99363.41
2022-08-14T22:09:55.025Z,99364.94
2022-08-14T22:12:57.727Z,99356.41
2022-08-14T22:15:16.459Z,99361.00
2022-08-14T22:17:44.851Z,99364.94
2022-08-14T22:20:20.803Z,99363.41
2022-08-14T22:22:48.585Z,99362.19
2022-08-14T22:25:32.957Z,99367.22
2022-08-14T22:28:09.919Z,99353.00
2022-08-14T22:30:39.064Z,99357.06
2022-08-14T22:33:10.154Z,99355.66
2022-08-14T22:35:42.699Z,99368.22
2022-08-14T22:38:37.805Z,99365.38
2022-08-14T22:41:25.011Z,99363.41
2022-08-14T22:43:51.076Z,99360.69
2022-08-14T22:46:20.446Z,99363.84
2022-08-14T22:48:49.420Z,99370.63
2022-08-14T22:51:21.595Z,99374.25
2022-08-14T22:53:53.094Z,99369.75
2022-08-14T22:56:30.071Z,99374.44
2022-08-14T22:59:01.710Z,99377.63
2022-08-14T23:01:56.425Z,99375.22
2022-08-14T23:04:35.477Z,99373.25
2022-08-14T23:07:22.994Z,99373.91
2022-08-14T23:09:57.477Z,99362.22
2022-08-14T23:12:31.818Z,99373.69
2022-08-14T23:15:03.998Z,99363.31
2022-08-14T23:17:39.459Z,99360.03
2022-08-14T23:20:18.905Z,99367.78
2022-08-14T23:22:51.912Z,99366.72
2022-08-14T23:25:56.649Z,99359.72
2022-08-14T23:28:33.836Z,99358.16
2022-08-14T23:31:12.060Z,99352.69
2022-08-14T23:33:52.025Z,99357.72
2022-08-14T23:36:31.604Z,99354.03
2022-08-14T23:39:00.451Z,99356.53
2022-08-14T23:41:46.444Z,99346.84
2022-08-14T23:44:15.881Z,99349.31
2022-08-14T23:46:44.193Z,99353.69
2022-08-14T23:49:12.330Z,99356.75
2022-08-14T23:51:40.161Z,99345.28
2022-08-14T23:54:48.740Z,99349.88
2022-08-14T23:57:02.719Z,99350.53
2022-08-14T23:59:32.369Z,99352.63
