createdAt,value
2023-05-25T00:01:26.651Z,5.77
2023-05-25T00:03:55.317Z,5.20
2023-05-25T00:06:22.892Z,6.00
2023-05-25T00:08:51.411Z,5.27
2023-05-25T00:11:19.756Z,5.77
2023-05-25T00:13:47.678Z,5.60
2023-05-25T00:16:15.289Z,6.30
2023-05-25T00:18:44.056Z,6.47
2023-05-25T00:21:11.610Z,5.57
2023-05-25T00:23:39.036Z,6.37
2023-05-25T00:26:07.205Z,7.07
2023-05-25T00:28:34.644Z,6.00
2023-05-25T00:31:02.530Z,5.60
2023-05-25T00:33:30.367Z,6.20
2023-05-25T00:35:58.357Z,6.53
2023-05-25T00:38:25.816Z,9.07
2023-05-25T00:40:57.908Z,6.83
2023-05-25T00:43:25.330Z,7.93
2023-05-25T00:45:52.752Z,7.37
2023-05-25T00:48:20.880Z,8.93
2023-05-25T00:50:48.575Z,9.17
2023-05-25T00:53:16.082Z,8.33
2023-05-25T00:55:47.955Z,8.50
2023-05-25T00:58:16.849Z,8.77
2023-05-25T01:00:46.037Z,8.57
2023-05-25T01:03:17.008Z,8.90
2023-05-25T01:05:46.391Z,10.90
2023-05-25T01:08:14.596Z,8.83
2023-05-25T01:10:42.956Z,9.33
2023-05-25T01:13:10.764Z,9.20
2023-05-25T01:15:39.370Z,10.33
2023-05-25T01:18:09.014Z,7.80
2023-05-25T01:20:36.655Z,9.50
2023-05-25T01:23:05.954Z,9.70
2023-05-25T01:25:47.021Z,9.80
2023-05-25T01:28:24.901Z,9.90
2023-05-25T01:30:52.883Z,10.37
2023-05-25T01:33:20.793Z,9.10
2023-05-25T01:35:48.246Z,9.97
2023-05-25T01:38:15.762Z,10.60
2023-05-25T01:40:43.178Z,9.50
2023-05-25T01:43:11.069Z,9.83
2023-05-25T01:45:38.609Z,10.17
2023-05-25T01:48:24.144Z,10.53
2023-05-25T01:50:55.758Z,12.37
2023-05-25T01:53:31.033Z,10.80
2023-05-25T01:56:03.030Z,10.80
2023-05-25T01:58:31.989Z,10.80
2023-05-25T02:00:59.840Z,10.90
2023-05-25T02:03:27.318Z,9.60
2023-05-25T02:05:54.926Z,9.57
2023-05-25T02:08:22.363Z,9.57
2023-05-25T02:10:49.862Z,9.90
2023-05-25T02:13:17.355Z,10.00
2023-05-25T02:15:44.998Z,10.03
2023-05-25T02:18:13.721Z,9.50
2023-05-25T02:20:41.243Z,11.30
2023-05-25T02:23:08.693Z,12.37
2023-05-25T02:25:36.137Z,9.70
2023-05-25T02:28:04.155Z,12.50
2023-05-25T02:30:31.578Z,11.53
2023-05-25T02:32:59.061Z,10.67
2023-05-25T02:35:26.476Z,10.87
2023-05-25T02:37:53.898Z,11.20
2023-05-25T02:40:21.333Z,10.60
2023-05-25T02:42:48.785Z,12.20
2023-05-25T02:45:16.770Z,12.17
2023-05-25T02:47:44.228Z,10.90
2023-05-25T02:50:11.717Z,10.67
2023-05-25T02:52:39.606Z,11.70
2023-05-25T02:55:09.071Z,13.53
2023-05-25T02:57:38.223Z,10.90
2023-05-25T03:00:07.415Z,10.07
2023-05-25T03:02:34.877Z,10.50
2023-05-25T03:05:04.316Z,11.67
2023-05-25T03:07:31.450Z,11.03
2023-05-25T03:09:59.375Z,11.10
2023-05-25T03:12:26.866Z,11.17
2023-05-25T03:14:54.416Z,11.90
2023-05-25T03:17:21.869Z,11.57
2023-05-25T03:19:49.276Z,12.60
2023-05-25T03:22:16.707Z,11.77
2023-05-25T03:24:44.126Z,11.40
2023-05-25T03:27:11.859Z,12.40
2023-05-25T03:29:39.279Z,11.23
2023-05-25T03:32:07.246Z,11.37
2023-05-25T03:34:35.351Z,10.73
2023-05-25T03:37:02.920Z,10.50
2023-05-25T03:39:30.350Z,11.10
2023-05-25T03:41:58.255Z,10.90
2023-05-25T03:44:25.693Z,12.20
2023-05-25T03:46:53.106Z,11.07
2023-05-25T03:49:20.953Z,11.90
2023-05-25T03:51:48.357Z,11.80
2023-05-25T03:54:15.825Z,12.40
2023-05-25T03:56:43.217Z,13.00
2023-05-25T03:59:10.600Z,13.23
2023-05-25T04:01:38.679Z,11.90
2023-05-25T04:04:06.547Z,12.80
2023-05-25T04:06:35.769Z,10.67
2023-05-25T04:09:05.010Z,12.00
2023-05-25T04:11:32.401Z,11.80
2023-05-25T04:13:59.832Z,10.00
2023-05-25T04:16:27.302Z,11.47
2023-05-25T04:18:55.560Z,12.30
2023-05-25T04:21:23.088Z,11.20
2023-05-25T04:23:50.568Z,12.00
2023-05-25T04:26:18.430Z,10.77
2023-05-25T04:28:45.957Z,9.97
2023-05-25T04:31:13.743Z,9.57
2023-05-25T04:33:41.348Z,10.30
2023-05-25T04:36:13.689Z,12.90
2023-05-25T04:38:41.191Z,9.93
2023-05-25T04:41:08.886Z,9.80
2023-05-25T04:43:36.312Z,10.37
2023-05-25T04:46:04.858Z,10.00
2023-05-25T04:48:34.981Z,10.70
2023-05-25T04:51:04.278Z,10.20
2023-05-25T04:53:32.079Z,10.00
2023-05-25T04:55:59.585Z,10.70
2023-05-25T04:58:28.673Z,9.33
2023-05-25T05:00:56.499Z,9.13
2023-05-25T05:03:24.502Z,9.50
2023-05-25T05:05:51.935Z,10.60
2023-05-25T05:08:19.374Z,10.63
2023-05-25T05:10:46.805Z,11.03
2023-05-25T05:13:14.261Z,9.90
2023-05-25T05:15:41.798Z,9.37
2023-05-25T05:18:09.344Z,9.83
2023-05-25T05:20:37.072Z,10.03
2023-05-25T05:23:04.563Z,11.67
2023-05-25T05:25:31.990Z,11.50
2023-05-25T05:27:59.429Z,9.77
2023-05-25T05:30:26.833Z,10.43
2023-05-25T05:32:54.330Z,12.50
2023-05-25T05:35:22.149Z,10.00
2023-05-25T05:37:49.577Z,11.80
2023-05-25T05:40:17.113Z,12.00
2023-05-25T05:42:44.523Z,13.30
2023-05-25T05:45:11.994Z,11.70
2023-05-25T05:47:39.443Z,13.60
2023-05-25T05:50:07.551Z,12.10
2023-05-25T05:52:34.952Z,12.47
2023-05-25T05:55:02.388Z,13.57
2023-05-25T05:57:29.811Z,12.30
2023-05-25T05:59:57.223Z,12.13
2023-05-25T06:02:24.737Z,11.77
2023-05-25T06:04:52.229Z,11.83
2023-05-25T06:07:19.643Z,11.90
2023-05-25T06:09:47.068Z,11.80
2023-05-25T06:12:14.569Z,11.70
2023-05-25T06:14:42.563Z,11.40
2023-05-25T06:17:10.057Z,13.60
2023-05-25T06:19:37.494Z,11.83
2023-05-25T06:22:05.026Z,13.13
2023-05-25T06:24:32.445Z,12.93
2023-05-25T06:26:59.895Z,14.03
2023-05-25T06:29:27.315Z,15.20
2023-05-25T06:31:54.868Z,13.50
2023-05-25T06:34:22.363Z,13.13
2023-05-25T06:36:49.792Z,17.37
2023-05-25T06:39:17.530Z,14.23
2023-05-25T06:41:44.983Z,13.03
2023-05-25T06:44:12.374Z,14.60
2023-05-25T06:46:39.934Z,13.20
2023-05-25T06:49:07.517Z,12.00
2023-05-25T06:51:34.951Z,12.93
2023-05-25T06:54:03.094Z,13.30
2023-05-25T06:56:31.145Z,11.83
2023-05-25T06:58:58.505Z,13.40
2023-05-25T07:01:26.001Z,11.67
2023-05-25T07:03:53.455Z,11.10
2023-05-25T07:06:21.184Z,12.40
2023-05-25T07:08:48.964Z,11.27
2023-05-25T07:11:18.098Z,10.93
2023-05-25T07:13:45.548Z,11.70
2023-05-25T07:16:12.989Z,10.50
2023-05-25T07:18:42.183Z,9.97
2023-05-25T07:21:12.409Z,10.43
2023-05-25T07:23:42.770Z,10.10
2023-05-25T07:26:11.203Z,11.80
2023-05-25T07:28:38.633Z,12.07
2023-05-25T07:31:05.998Z,10.33
2023-05-25T07:33:33.405Z,11.70
2023-05-25T07:36:00.957Z,10.97
2023-05-25T07:38:28.361Z,10.30
2023-05-25T07:40:55.787Z,10.77
2023-05-25T07:43:23.143Z,10.97
2023-05-25T07:45:50.558Z,9.47
2023-05-25T07:48:18.036Z,9.50
2023-05-25T07:50:45.499Z,9.90
2023-05-25T07:53:12.901Z,9.90
2023-05-25T07:55:40.767Z,9.73
2023-05-25T07:58:08.453Z,9.77
2023-05-25T08:00:35.895Z,10.00
2023-05-25T08:03:03.429Z,9.27
2023-05-25T08:05:31.033Z,7.33
2023-05-25T08:07:58.437Z,8.27
2023-05-25T08:10:27.575Z,8.40
2023-05-25T08:12:56.707Z,8.40
2023-05-25T08:15:25.003Z,8.40
2023-05-25T08:17:52.517Z,8.87
2023-05-25T08:20:20.442Z,8.47
2023-05-25T08:22:47.894Z,8.00
2023-05-25T08:25:15.366Z,7.10
2023-05-25T08:27:42.793Z,8.43
2023-05-25T08:30:10.391Z,8.43
2023-05-25T08:32:37.864Z,7.37
2023-05-25T08:35:05.296Z,6.90
2023-05-25T08:37:33.231Z,8.47
2023-05-25T08:40:02.479Z,7.50
2023-05-25T08:42:30.311Z,6.80
2023-05-25T08:44:58.610Z,7.10
2023-05-25T08:47:27.592Z,7.57
2023-05-25T08:49:55.864Z,7.30
2023-05-25T08:52:24.122Z,7.43
2023-05-25T08:54:52.499Z,7.20
2023-05-25T08:57:27.445Z,6.73
2023-05-25T09:00:09.855Z,6.20
2023-05-25T09:02:42.074Z,6.20
2023-05-25T09:05:10.648Z,6.80
2023-05-25T09:07:39.029Z,7.00
2023-05-25T09:10:08.172Z,7.07
2023-05-25T09:12:36.832Z,7.40
2023-05-25T09:15:04.442Z,7.13
2023-05-25T09:17:31.978Z,7.37
2023-05-25T09:19:59.751Z,7.07
2023-05-25T09:22:27.249Z,6.70
2023-05-25T09:24:54.929Z,7.00
2023-05-25T09:27:23.066Z,6.80
2023-05-25T09:29:51.064Z,7.20
2023-05-25T09:32:19.152Z,6.20
2023-05-25T09:34:47.192Z,7.33
2023-05-25T09:37:16.264Z,6.07
2023-05-25T09:39:44.357Z,5.80
2023-05-25T09:42:12.914Z,5.93
2023-05-25T09:44:42.887Z,6.37
2023-05-25T09:47:10.361Z,6.90
2023-05-25T09:49:38.333Z,6.70
2023-05-25T09:52:07.158Z,6.50
2023-05-25T09:54:38.092Z,5.90
2023-05-25T09:57:06.201Z,6.30
2023-05-25T09:59:33.670Z,5.47
2023-05-25T10:02:02.134Z,6.73
2023-05-25T10:04:29.626Z,5.50
2023-05-25T10:06:57.563Z,6.00
2023-05-25T10:09:25.865Z,5.50
2023-05-25T10:11:54.738Z,5.83
2023-05-25T10:14:26.562Z,6.00
2023-05-25T10:16:55.394Z,5.30
2023-05-25T10:19:27.505Z,5.20
2023-05-25T10:22:06.920Z,5.40
2023-05-25T10:24:41.947Z,5.77
2023-05-25T10:27:22.429Z,5.23
2023-05-25T10:29:40.634Z,6.50
2023-05-25T10:32:08.183Z,5.50
2023-05-25T10:34:35.900Z,5.90
2023-05-25T10:37:04.105Z,6.20
2023-05-25T10:39:31.920Z,5.93
2023-05-25T10:41:59.615Z,5.20
2023-05-25T10:44:27.103Z,6.43
2023-05-25T10:46:54.514Z,5.77
2023-05-25T10:49:35.146Z,5.60
2023-05-25T10:52:04.830Z,5.30
2023-05-25T10:54:34.844Z,5.50
2023-05-25T10:57:15.742Z,4.70
2023-05-25T10:59:44.866Z,5.07
2023-05-25T11:02:12.381Z,4.93
2023-05-25T11:04:40.073Z,6.03
2023-05-25T11:07:09.943Z,4.63
2023-05-25T11:09:38.895Z,5.00
2023-05-25T11:12:06.524Z,4.80
2023-05-25T11:14:36.328Z,5.30
2023-05-25T11:17:11.565Z,5.83
2023-05-25T11:19:43.197Z,5.07
2023-05-25T11:22:15.724Z,5.23
2023-05-25T11:24:46.566Z,5.00
2023-05-25T11:27:14.269Z,4.90
2023-05-25T11:29:41.965Z,5.20
2023-05-25T11:32:15.982Z,5.27
2023-05-25T11:34:49.576Z,4.13
2023-05-25T11:37:19.094Z,4.87
2023-05-25T11:39:50.229Z,4.40
2023-05-25T11:42:18.306Z,4.17
2023-05-25T11:44:45.868Z,4.63
2023-05-25T11:47:14.123Z,4.10
2023-05-25T11:49:49.247Z,5.07
2023-05-25T11:52:21.976Z,4.50
2023-05-25T11:54:49.585Z,4.17
2023-05-25T11:57:21.362Z,4.30
2023-05-25T11:59:52.971Z,4.80
2023-05-25T12:02:21.194Z,4.93
2023-05-25T12:04:59.525Z,4.80
2023-05-25T12:07:28.257Z,4.30
2023-05-25T12:10:16.329Z,4.07
2023-05-25T12:12:44.382Z,4.40
2023-05-25T12:15:12.603Z,4.40
2023-05-25T12:17:43.382Z,4.77
2023-05-25T12:20:12.481Z,4.63
2023-05-25T12:22:40.523Z,5.03
2023-05-25T12:25:08.656Z,4.93
2023-05-25T12:27:36.541Z,4.70
2023-05-25T12:30:04.922Z,4.77
2023-05-25T12:32:32.392Z,4.93
2023-05-25T12:35:08.889Z,4.87
2023-05-25T12:37:36.368Z,4.30
2023-05-25T12:40:05.541Z,4.07
2023-05-25T12:42:34.121Z,4.37
2023-05-25T12:45:01.863Z,4.50
2023-05-25T12:47:30.451Z,4.60
2023-05-25T12:50:14.193Z,4.60
2023-05-25T12:52:45.225Z,4.30
2023-05-25T12:55:29.143Z,4.80
2023-05-25T12:57:58.000Z,4.77
2023-05-25T13:00:26.907Z,5.00
2023-05-25T13:02:54.799Z,4.87
2023-05-25T13:05:23.296Z,4.70
2023-05-25T13:07:51.033Z,4.67
2023-05-25T13:10:18.890Z,3.90
2023-05-25T13:12:47.356Z,4.53
2023-05-25T13:15:15.851Z,5.07
2023-05-25T13:17:43.658Z,4.60
2023-05-25T13:20:18.943Z,3.77
2023-05-25T13:22:47.008Z,4.00
2023-05-25T13:25:14.889Z,4.70
2023-05-25T13:27:44.013Z,4.50
2023-05-25T13:30:12.304Z,4.33
2023-05-25T13:32:40.337Z,4.20
2023-05-25T13:35:08.291Z,4.77
2023-05-25T13:37:35.690Z,4.47
2023-05-25T13:40:03.738Z,4.50
2023-05-25T13:42:32.202Z,4.10
2023-05-25T13:44:59.566Z,4.33
2023-05-25T13:47:27.097Z,4.37
2023-05-25T13:49:54.616Z,4.20
2023-05-25T13:52:22.037Z,4.37
2023-05-25T13:54:49.457Z,4.47
2023-05-25T13:57:16.800Z,5.00
2023-05-25T13:59:44.217Z,4.27
2023-05-25T14:02:11.695Z,4.23
2023-05-25T14:04:39.250Z,3.90
2023-05-25T14:07:06.657Z,4.17
2023-05-25T14:09:34.086Z,4.37
2023-05-25T14:12:03.394Z,4.17
2023-05-25T14:14:32.874Z,4.00
2023-05-25T14:17:00.814Z,4.00
2023-05-25T14:19:29.143Z,4.33
2023-05-25T14:22:11.786Z,4.20
2023-05-25T14:24:25.793Z,4.63
2023-05-25T14:26:53.214Z,5.03
2023-05-25T14:29:20.643Z,5.50
2023-05-25T14:31:48.042Z,4.63
2023-05-25T14:34:15.718Z,4.77
2023-05-25T14:36:43.123Z,4.80
2023-05-25T14:39:13.357Z,4.00
2023-05-25T14:41:39.663Z,4.63
2023-05-25T14:44:07.045Z,4.60
2023-05-25T14:46:34.598Z,5.17
2023-05-25T14:49:02.178Z,4.93
2023-05-25T14:51:29.614Z,4.00
2023-05-25T14:53:57.576Z,4.60
2023-05-25T14:56:25.679Z,4.40
2023-05-25T14:58:53.106Z,3.67
2023-05-25T15:01:23.717Z,4.43
2023-05-25T15:03:50.284Z,4.53
2023-05-25T15:06:17.835Z,3.60
2023-05-25T15:08:45.286Z,5.00
2023-05-25T15:11:12.682Z,4.90
2023-05-25T15:13:40.857Z,5.03
2023-05-25T15:16:09.977Z,5.13
2023-05-25T15:18:37.353Z,4.60
2023-05-25T15:21:04.770Z,5.50
2023-05-25T15:23:32.288Z,5.60
2023-05-25T15:26:01.649Z,5.13
2023-05-25T15:28:29.096Z,4.73
2023-05-25T15:30:56.516Z,5.87
2023-05-25T15:33:29.902Z,5.17
2023-05-25T15:35:52.881Z,4.83
2023-05-25T15:38:20.305Z,4.80
2023-05-25T15:40:47.716Z,5.20
2023-05-25T15:43:15.138Z,4.37
2023-05-25T15:45:43.355Z,4.43
2023-05-25T15:48:11.035Z,4.60
2023-05-25T15:50:39.525Z,4.47
2023-05-25T15:53:07.142Z,4.97
2023-05-25T15:55:34.944Z,4.53
2023-05-25T15:58:02.375Z,4.73
2023-05-25T16:00:29.776Z,4.73
2023-05-25T16:02:58.018Z,4.50
2023-05-25T16:05:25.685Z,4.17
2023-05-25T16:07:53.114Z,4.47
2023-05-25T16:10:20.583Z,4.13
2023-05-25T16:12:48.886Z,4.50
2023-05-25T16:15:16.745Z,4.37
2023-05-25T16:17:44.168Z,4.20
2023-05-25T16:20:11.707Z,4.70
2023-05-25T16:22:39.170Z,4.47
2023-05-25T16:25:06.812Z,4.10
2023-05-25T16:27:34.632Z,4.10
2023-05-25T16:30:02.130Z,4.10
2023-05-25T16:32:29.571Z,4.80
2023-05-25T16:34:56.971Z,4.70
2023-05-25T16:37:24.398Z,4.60
2023-05-25T16:39:52.274Z,4.37
2023-05-25T16:42:19.745Z,4.20
2023-05-25T16:44:47.172Z,4.30
2023-05-25T16:47:14.591Z,4.23
2023-05-25T16:49:42.027Z,4.37
2023-05-25T16:52:09.903Z,4.83
2023-05-25T16:54:37.255Z,4.20
2023-05-25T16:57:04.680Z,4.30
2023-05-25T16:59:32.105Z,4.30
2023-05-25T17:02:00.269Z,4.90
2023-05-25T17:04:27.998Z,5.30
2023-05-25T17:06:56.312Z,4.47
2023-05-25T17:09:25.583Z,5.07
2023-05-25T17:11:53.817Z,4.80
2023-05-25T17:14:21.676Z,4.43
2023-05-25T17:16:49.120Z,4.67
2023-05-25T17:19:16.510Z,4.83
2023-05-25T17:21:43.842Z,5.17
2023-05-25T17:24:11.541Z,4.83
2023-05-25T17:26:39.397Z,4.87
2023-05-25T17:29:06.906Z,4.50
2023-05-25T17:31:34.353Z,4.53
2023-05-25T17:34:01.938Z,5.70
2023-05-25T17:36:29.348Z,5.60
2023-05-25T17:38:56.774Z,6.03
2023-05-25T17:41:24.167Z,5.07
2023-05-25T17:43:52.382Z,5.27
2023-05-25T17:46:19.801Z,4.73
2023-05-25T17:48:47.243Z,5.40
2023-05-25T17:51:14.680Z,4.90
2023-05-25T17:53:42.117Z,5.60
2023-05-25T17:56:09.508Z,4.60
2023-05-25T17:58:37.922Z,5.43
2023-05-25T18:01:05.682Z,4.80
2023-05-25T18:03:33.347Z,5.60
2023-05-25T18:06:00.849Z,5.27
2023-05-25T18:08:28.609Z,5.53
2023-05-25T18:10:56.043Z,5.30
2023-05-25T18:13:23.501Z,5.60
2023-05-25T18:15:50.855Z,5.30
2023-05-25T18:18:19.944Z,5.57
2023-05-25T18:20:47.756Z,5.00
2023-05-25T18:23:15.318Z,5.97
2023-05-25T18:25:42.839Z,5.03
2023-05-25T18:28:12.563Z,5.30
2023-05-25T18:30:39.973Z,5.10
2023-05-25T18:33:09.117Z,5.27
2023-05-25T18:35:37.755Z,5.63
2023-05-25T18:38:06.504Z,5.60
2023-05-25T18:40:34.068Z,4.93
2023-05-25T18:43:01.513Z,5.53
2023-05-25T18:45:28.906Z,5.70
2023-05-25T18:47:56.800Z,5.80
2023-05-25T18:50:24.249Z,5.10
2023-05-25T18:52:52.506Z,6.30
2023-05-25T18:55:19.932Z,5.70
2023-05-25T18:57:47.393Z,6.30
2023-05-25T19:00:14.966Z,5.40
2023-05-25T19:02:42.447Z,5.63
2023-05-25T19:05:14.682Z,5.80
2023-05-25T19:07:51.034Z,6.50
2023-05-25T19:10:12.695Z,6.17
2023-05-25T19:12:40.128Z,6.03
2023-05-25T19:15:08.252Z,5.97
2023-05-25T19:17:35.605Z,6.20
2023-05-25T19:20:03.717Z,4.87
2023-05-25T19:22:31.291Z,6.13
2023-05-25T19:25:01.069Z,6.00
2023-05-25T19:27:27.740Z,5.20
2023-05-25T19:29:55.157Z,5.20
2023-05-25T19:32:22.773Z,6.30
2023-05-25T19:34:50.230Z,5.63
2023-05-25T19:37:17.714Z,5.20
2023-05-25T19:39:45.861Z,5.70
2023-05-25T19:42:13.269Z,5.70
2023-05-25T19:44:41.295Z,5.60
2023-05-25T19:47:08.704Z,4.97
2023-05-25T19:49:36.610Z,5.03
2023-05-25T19:52:04.087Z,5.70
2023-05-25T19:54:31.517Z,6.00
2023-05-25T19:56:58.927Z,5.67
2023-05-25T19:59:28.108Z,5.33
2023-05-25T20:01:55.872Z,5.50
2023-05-25T20:04:23.460Z,5.43
2023-05-25T20:06:50.895Z,5.27
2023-05-25T20:09:18.720Z,6.27
2023-05-25T20:11:46.522Z,5.43
2023-05-25T20:14:13.932Z,5.60
2023-05-25T20:16:41.449Z,5.80
2023-05-25T20:19:10.477Z,5.70
2023-05-25T20:21:37.901Z,6.33
2023-05-25T20:24:05.687Z,5.13
2023-05-25T20:26:33.974Z,5.40
2023-05-25T20:29:01.397Z,5.97
2023-05-25T20:31:28.832Z,5.60
2023-05-25T20:33:56.223Z,5.93
2023-05-25T20:36:23.566Z,5.70
2023-05-25T20:38:51.021Z,5.60
2023-05-25T20:41:18.428Z,5.67
2023-05-25T20:43:45.853Z,5.73
2023-05-25T20:46:14.349Z,6.23
2023-05-25T20:48:42.154Z,5.77
2023-05-25T20:51:11.670Z,6.87
2023-05-25T20:53:39.079Z,6.20
2023-05-25T20:56:06.559Z,6.77
2023-05-25T20:58:33.981Z,6.70
2023-05-25T21:01:01.508Z,6.50
2023-05-25T21:03:29.443Z,6.30
2023-05-25T21:05:57.435Z,7.00
2023-05-25T21:08:24.863Z,6.07
2023-05-25T21:10:52.321Z,6.87
2023-05-25T21:13:19.700Z,6.93
2023-05-25T21:15:47.257Z,6.67
2023-05-25T21:18:14.885Z,6.43
2023-05-25T21:20:42.445Z,7.17
2023-05-25T21:23:09.897Z,7.23
2023-05-25T21:25:37.320Z,7.00
2023-05-25T21:28:04.818Z,7.33
2023-05-25T21:30:32.549Z,7.33
2023-05-25T21:32:59.944Z,7.50
2023-05-25T21:35:27.336Z,7.60
2023-05-25T21:37:54.753Z,7.93
2023-05-25T21:40:22.216Z,7.67
2023-05-25T21:42:51.406Z,8.57
2023-05-25T21:45:18.747Z,7.87
2023-05-25T21:47:46.246Z,7.83
2023-05-25T21:50:13.693Z,8.27
2023-05-25T21:52:41.425Z,8.40
2023-05-25T21:55:09.017Z,8.60
2023-05-25T21:57:36.590Z,7.73
2023-05-25T22:00:06.034Z,8.87
2023-05-25T22:02:33.530Z,8.37
2023-05-25T22:05:01.028Z,8.73
2023-05-25T22:07:28.929Z,9.77
2023-05-25T22:09:56.300Z,9.53
2023-05-25T22:12:23.663Z,9.37
2023-05-25T22:14:51.133Z,9.87
2023-05-25T22:17:18.849Z,9.57
2023-05-25T22:19:55.336Z,10.70
2023-05-25T22:22:15.259Z,9.73
2023-05-25T22:24:42.776Z,9.60
2023-05-25T22:27:10.205Z,9.40
2023-05-25T22:29:37.779Z,10.53
2023-05-25T22:32:05.646Z,9.90
2023-05-25T22:34:33.087Z,10.07
2023-05-25T22:37:00.454Z,10.27
2023-05-25T22:39:27.870Z,9.77
2023-05-25T22:41:55.391Z,10.40
2023-05-25T22:44:22.797Z,10.70
2023-05-25T22:46:50.316Z,9.83
2023-05-25T22:49:17.854Z,10.47
2023-05-25T22:51:45.273Z,10.97
2023-05-25T22:54:13.662Z,11.00
2023-05-25T22:56:41.092Z,10.73
2023-05-25T22:59:08.432Z,10.60
2023-05-25T23:01:35.972Z,10.33
2023-05-25T23:04:03.436Z,11.37
2023-05-25T23:06:31.038Z,10.03
2023-05-25T23:08:58.744Z,11.23
2023-05-25T23:11:27.407Z,10.07
2023-05-25T23:13:54.809Z,11.20
2023-05-25T23:16:22.435Z,10.50
2023-05-25T23:18:51.551Z,11.10
2023-05-25T23:21:19.018Z,10.77
2023-05-25T23:23:46.442Z,9.90
2023-05-25T23:26:13.865Z,10.60
2023-05-25T23:28:41.307Z,10.60
2023-05-25T23:31:08.759Z,10.90
2023-05-25T23:33:36.148Z,10.17
2023-05-25T23:36:03.579Z,11.27
2023-05-25T23:38:31.003Z,10.60
2023-05-25T23:40:58.420Z,10.63
2023-05-25T23:43:26.033Z,11.00
2023-05-25T23:45:53.767Z,11.40
2023-05-25T23:48:21.179Z,11.10
2023-05-25T23:50:48.592Z,11.83
2023-05-25T23:53:16.098Z,11.50
2023-05-25T23:55:43.761Z,11.57
2023-05-25T23:58:11.339Z,11.63
