createdAt,value
2018-07-22T00:00:02.541Z,6.55
2018-07-22T00:02:30.827Z,7.30
2018-07-22T00:04:59.217Z,6.70
2018-07-22T00:07:27.585Z,6.10
2018-07-22T00:09:55.576Z,7.45
2018-07-22T00:12:23.929Z,7.42
2018-07-22T00:14:52.603Z,7.37
2018-07-22T00:17:20.905Z,6.28
2018-07-22T00:19:49.200Z,6.62
2018-07-22T00:22:17.639Z,6.10
2018-07-22T00:24:46.307Z,6.80
2018-07-22T00:27:14.848Z,7.15
2018-07-22T00:29:43.580Z,7.50
2018-07-22T00:32:11.901Z,5.35
2018-07-22T00:34:40.270Z,6.72
2018-07-22T00:37:09.957Z,6.75
2018-07-22T00:39:38.391Z,5.95
2018-07-22T00:42:06.694Z,6.65
2018-07-22T00:44:35.055Z,6.67
2018-07-22T00:47:03.357Z,6.15
2018-07-22T00:49:32.480Z,5.70
2018-07-22T00:52:01.038Z,6.67
2018-07-22T00:54:29.328Z,5.30
2018-07-22T00:56:57.798Z,5.78
2018-07-22T00:59:26.415Z,6.67
2018-07-22T01:01:54.715Z,5.72
2018-07-22T01:04:22.990Z,6.08
2018-07-22T01:06:51.443Z,5.37
2018-07-22T01:09:19.773Z,5.87
2018-07-22T01:11:48.102Z,5.67
2018-07-22T01:14:17.102Z,7.00
2018-07-22T01:16:45.374Z,7.22
2018-07-22T01:19:13.489Z,6.05
2018-07-22T01:21:42.508Z,6.00
2018-07-22T01:24:10.861Z,5.08
2018-07-22T01:26:39.290Z,5.17
2018-07-22T01:29:08.011Z,5.80
2018-07-22T01:31:36.427Z,5.47
2018-07-22T01:34:04.859Z,7.42
2018-07-22T01:36:33.404Z,6.87
2018-07-22T01:39:01.676Z,5.53
2018-07-22T01:41:30.124Z,5.22
2018-07-22T01:43:58.892Z,6.50
2018-07-22T01:46:27.189Z,5.25
2018-07-22T01:48:55.581Z,5.83
2018-07-22T01:51:25.419Z,4.65
2018-07-22T01:53:53.780Z,4.55
2018-07-22T01:56:22.106Z,5.75
2018-07-22T01:58:50.469Z,4.95
2018-07-22T02:01:18.916Z,4.83
2018-07-22T02:03:47.326Z,5.35
2018-07-22T02:06:16.366Z,6.03
2018-07-22T02:08:44.695Z,5.80
2018-07-22T02:11:13.057Z,5.70
2018-07-22T02:13:41.505Z,5.37
2018-07-22T02:16:10.026Z,5.17
2018-07-22T02:18:38.408Z,5.72
2018-07-22T02:21:06.891Z,4.55
2018-07-22T02:23:35.401Z,5.40
2018-07-22T02:26:03.792Z,5.15
2018-07-22T02:28:33.149Z,5.97
2018-07-22T02:31:01.544Z,5.03
2018-07-22T02:33:29.768Z,4.97
2018-07-22T02:35:58.190Z,4.95
2018-07-22T02:38:26.594Z,4.55
2018-07-22T02:40:55.051Z,5.05
2018-07-22T02:43:23.430Z,5.15
2018-07-22T02:45:51.723Z,4.45
2018-07-22T02:48:20.119Z,5.35
2018-07-22T02:50:48.706Z,5.00
2018-07-22T02:53:17.660Z,6.47
2018-07-22T02:55:46.088Z,4.62
2018-07-22T02:58:14.486Z,4.53
2018-07-22T03:00:42.862Z,4.62
2018-07-22T03:03:11.241Z,4.12
2018-07-22T03:05:40.208Z,4.65
2018-07-22T03:08:08.862Z,4.72
2018-07-22T03:10:37.239Z,4.17
2018-07-22T03:13:05.944Z,4.78
2018-07-22T03:15:34.367Z,4.17
2018-07-22T03:18:02.642Z,4.50
2018-07-22T03:20:31.600Z,4.75
2018-07-22T03:23:01.608Z,4.33
2018-07-22T03:25:29.985Z,6.60
2018-07-22T03:27:58.421Z,3.72
2018-07-22T03:30:27.004Z,3.87
2018-07-22T03:32:55.353Z,4.80
2018-07-22T03:35:23.805Z,5.03
2018-07-22T03:37:52.058Z,4.22
2018-07-22T03:40:20.551Z,4.33
2018-07-22T03:42:49.551Z,4.03
2018-07-22T03:45:17.832Z,4.25
2018-07-22T03:47:46.143Z,4.47
2018-07-22T03:50:14.483Z,4.17
2018-07-22T03:52:42.862Z,4.40
2018-07-22T03:55:11.751Z,5.47
2018-07-22T03:57:40.237Z,3.90
2018-07-22T04:00:08.544Z,4.65
2018-07-22T04:02:36.894Z,4.62
2018-07-22T04:05:06.388Z,4.28
2018-07-22T04:07:36.434Z,3.42
2018-07-22T04:10:04.867Z,4.42
2018-07-22T04:12:33.226Z,4.05
2018-07-22T04:15:01.572Z,4.45
2018-07-22T04:17:29.872Z,4.65
2018-07-22T04:19:58.420Z,5.45
2018-07-22T04:22:26.791Z,4.05
2018-07-22T04:24:55.172Z,3.90
2018-07-22T04:27:23.760Z,3.60
2018-07-22T04:29:52.018Z,3.77
2018-07-22T04:32:20.565Z,3.85
2018-07-22T04:34:49.314Z,4.90
2018-07-22T04:37:17.656Z,3.65
2018-07-22T04:39:46.095Z,3.92
2018-07-22T04:42:15.125Z,3.45
2018-07-22T04:44:43.627Z,4.05
2018-07-22T04:47:11.994Z,3.50
2018-07-22T04:49:40.512Z,4.03
2018-07-22T04:52:08.875Z,3.65
2018-07-22T04:54:37.359Z,3.90
2018-07-22T04:57:06.458Z,4.62
2018-07-22T04:59:34.926Z,3.98
2018-07-22T05:02:03.367Z,4.53
2018-07-22T05:04:31.898Z,3.95
2018-07-22T05:07:00.279Z,3.77
2018-07-22T05:09:28.624Z,3.90
2018-07-22T05:11:58.179Z,3.87
2018-07-22T05:14:26.445Z,3.20
2018-07-22T05:16:54.970Z,3.50
2018-07-22T05:19:24.134Z,4.12
2018-07-22T05:21:52.539Z,3.27
2018-07-22T05:24:22.110Z,3.98
2018-07-22T05:26:50.427Z,3.90
2018-07-22T05:29:18.922Z,3.58
2018-07-22T05:31:47.621Z,4.20
2018-07-22T05:34:16.011Z,3.55
2018-07-22T05:36:44.396Z,2.90
2018-07-22T05:39:13.306Z,3.67
2018-07-22T05:41:42.249Z,3.30
2018-07-22T05:44:10.655Z,3.55
2018-07-22T05:46:39.680Z,3.87
2018-07-22T05:49:07.913Z,3.45
2018-07-22T05:51:36.167Z,3.05
2018-07-22T05:54:04.522Z,3.33
2018-07-22T05:56:32.750Z,3.35
2018-07-22T05:59:01.762Z,3.35
2018-07-22T06:01:30.454Z,3.30
2018-07-22T06:03:58.695Z,3.25
2018-07-22T06:06:27.050Z,3.17
2018-07-22T06:08:57.041Z,3.60
2018-07-22T06:11:25.290Z,3.25
2018-07-22T06:13:53.598Z,3.58
2018-07-22T06:16:22.170Z,3.08
2018-07-22T06:18:50.617Z,3.25
2018-07-22T06:21:18.871Z,3.52
2018-07-22T06:23:47.103Z,3.98
2018-07-22T06:26:15.478Z,3.27
2018-07-22T06:28:44.172Z,3.00
2018-07-22T06:31:12.441Z,3.35
2018-07-22T06:33:40.694Z,3.22
2018-07-22T06:36:09.412Z,3.22
2018-07-22T06:38:37.842Z,3.05
2018-07-22T06:41:06.218Z,3.00
2018-07-22T06:43:34.549Z,3.08
2018-07-22T06:46:02.785Z,3.00
2018-07-22T06:48:31.352Z,3.27
2018-07-22T06:51:00.542Z,2.80
2018-07-22T06:53:29.131Z,3.10
2018-07-22T06:55:57.474Z,2.80
2018-07-22T06:58:25.862Z,3.42
2018-07-22T07:00:55.453Z,3.45
2018-07-22T07:03:23.885Z,3.08
2018-07-22T07:05:52.931Z,3.02
2018-07-22T07:08:22.642Z,3.15
2018-07-22T07:10:54.475Z,3.60
2018-07-22T07:13:22.926Z,3.15
2018-07-22T07:15:51.481Z,4.95
2018-07-22T07:18:20.252Z,3.08
2018-07-22T07:20:48.834Z,2.95
2018-07-22T07:23:17.062Z,4.00
2018-07-22T07:25:46.357Z,2.92
2018-07-22T07:28:14.869Z,2.52
2018-07-22T07:30:43.284Z,3.50
2018-07-22T07:33:12.024Z,2.90
2018-07-22T07:35:40.286Z,2.65
2018-07-22T07:38:08.622Z,3.30
2018-07-22T07:40:39.404Z,3.05
2018-07-22T07:43:07.830Z,3.33
2018-07-22T07:45:37.653Z,3.00
2018-07-22T07:48:06.572Z,2.98
2018-07-22T07:50:34.972Z,3.55
2018-07-22T07:53:03.424Z,3.50
2018-07-22T07:55:31.780Z,2.87
2018-07-22T07:58:00.058Z,2.85
2018-07-22T08:00:28.362Z,2.83
2018-07-22T08:02:58.865Z,2.90
2018-07-22T08:05:27.333Z,3.98
2018-07-22T08:07:56.649Z,10.60
2018-07-22T08:10:25.075Z,3.00
2018-07-22T08:12:53.435Z,3.80
2018-07-22T08:15:22.003Z,3.52
2018-07-22T08:17:50.371Z,2.47
2018-07-22T08:20:18.658Z,6.53
2018-07-22T08:22:47.461Z,7.50
2018-07-22T08:25:15.966Z,5.12
2018-07-22T08:27:44.412Z,4.12
2018-07-22T08:30:13.205Z,3.35
2018-07-22T08:32:41.640Z,2.62
2018-07-22T08:35:10.103Z,6.35
2018-07-22T08:37:38.536Z,4.33
2018-07-22T08:40:07.270Z,5.10
2018-07-22T08:42:35.626Z,5.65
2018-07-22T08:45:04.193Z,3.83
2018-07-22T08:47:32.577Z,3.62
2018-07-22T08:50:00.863Z,4.03
2018-07-22T08:52:29.384Z,5.67
2018-07-22T08:54:57.885Z,6.80
2018-07-22T08:57:26.543Z,5.37
2018-07-22T08:59:56.275Z,5.85
2018-07-22T09:02:24.563Z,6.35
2018-07-22T09:04:54.465Z,13.75
2018-07-22T09:07:24.050Z,5.28
2018-07-22T09:09:54.781Z,9.93
2018-07-22T09:12:23.436Z,8.73
2018-07-22T09:14:51.951Z,5.92
2018-07-22T09:17:21.983Z,11.50
2018-07-22T09:19:50.344Z,5.70
2018-07-22T09:22:18.774Z,15.98
2018-07-22T09:24:47.017Z,7.10
2018-07-22T09:27:15.291Z,9.25
2018-07-22T09:29:44.525Z,8.35
2018-07-22T09:32:12.985Z,6.17
2018-07-22T09:34:41.472Z,9.50
2018-07-22T09:37:10.161Z,11.03
2018-07-22T09:39:38.518Z,7.33
2018-07-22T09:42:06.840Z,11.30
2018-07-22T09:44:35.563Z,6.12
2018-07-22T09:47:03.838Z,7.80
2018-07-22T09:49:32.107Z,5.05
2018-07-22T09:52:00.762Z,9.78
2018-07-22T09:54:29.109Z,8.13
2018-07-22T09:56:57.403Z,6.67
2018-07-22T09:59:25.713Z,6.75
2018-07-22T10:01:53.981Z,7.10
2018-07-22T10:04:22.338Z,8.00
2018-07-22T10:06:51.148Z,7.05
2018-07-22T10:09:22.086Z,13.25
2018-07-22T10:11:50.505Z,6.67
2018-07-22T10:14:18.890Z,10.08
2018-07-22T10:16:47.123Z,8.95
2018-07-22T10:19:15.403Z,10.98
2018-07-22T10:21:43.737Z,15.25
2018-07-22T10:24:12.044Z,11.63
2018-07-22T10:26:40.346Z,12.33
2018-07-22T10:29:09.117Z,15.20
2018-07-22T10:31:37.556Z,8.90
2018-07-22T10:34:05.839Z,8.48
2018-07-22T10:36:34.250Z,8.25
2018-07-22T10:39:02.799Z,10.28
2018-07-22T10:41:31.088Z,5.75
2018-07-22T10:43:59.349Z,7.17
2018-07-22T10:46:27.765Z,5.37
2018-07-22T10:48:56.043Z,7.58
2018-07-22T10:51:24.550Z,6.83
2018-07-22T10:53:52.806Z,7.37
2018-07-22T10:56:21.165Z,6.75
2018-07-22T10:58:49.485Z,5.87
2018-07-22T11:01:17.820Z,7.25
2018-07-22T11:03:46.144Z,6.20
2018-07-22T11:06:14.586Z,8.08
2018-07-22T11:08:45.166Z,8.90
2018-07-22T11:11:13.429Z,7.12
2018-07-22T11:13:41.756Z,5.60
2018-07-22T11:16:10.173Z,5.58
2018-07-22T11:18:38.430Z,4.80
2018-07-22T11:21:07.034Z,6.92
2018-07-22T11:23:35.368Z,7.25
2018-07-22T11:26:03.679Z,6.75
2018-07-22T11:28:32.520Z,7.30
2018-07-22T11:31:00.755Z,6.00
2018-07-22T11:33:29.043Z,8.45
2018-07-22T11:35:57.440Z,7.40
2018-07-22T11:38:25.638Z,5.47
2018-07-22T11:40:53.915Z,6.65
2018-07-22T11:43:22.642Z,5.97
2018-07-22T11:45:51.259Z,4.92
2018-07-22T11:48:19.602Z,5.90
2018-07-22T11:50:49.111Z,5.80
2018-07-22T11:53:17.391Z,5.83
2018-07-22T11:55:45.827Z,4.67
2018-07-22T11:58:14.342Z,7.40
2018-07-22T12:00:47.190Z,10.18
2018-07-22T12:03:17.046Z,9.45
2018-07-22T12:05:45.429Z,10.48
2018-07-22T12:08:15.903Z,9.03
2018-07-22T12:10:44.551Z,12.65
2018-07-22T12:13:12.950Z,10.58
2018-07-22T12:15:41.252Z,8.78
2018-07-22T12:18:09.660Z,10.68
2018-07-22T12:20:37.922Z,9.35
2018-07-22T12:23:06.196Z,8.78
2018-07-22T12:25:35.032Z,9.40
2018-07-22T12:28:03.471Z,8.78
2018-07-22T12:30:31.775Z,8.35
2018-07-22T12:33:00.118Z,10.10
2018-07-22T12:35:28.122Z,7.90
2018-07-22T12:37:56.436Z,8.28
2018-07-22T12:40:24.923Z,11.20
2018-07-22T12:42:53.261Z,7.37
2018-07-22T12:45:21.592Z,8.20
2018-07-22T12:47:50.310Z,8.98
2018-07-22T12:50:18.573Z,7.37
2018-07-22T12:52:46.940Z,9.18
2018-07-22T12:55:15.474Z,7.22
2018-07-22T12:57:43.819Z,8.53
2018-07-22T13:00:12.338Z,9.83
2018-07-22T13:02:40.887Z,9.05
2018-07-22T13:05:09.147Z,7.22
2018-07-22T13:07:39.433Z,7.12
2018-07-22T13:10:08.095Z,7.60
2018-07-22T13:12:36.744Z,9.30
2018-07-22T13:15:05.650Z,8.00
2018-07-22T13:17:34.979Z,6.28
2018-07-22T13:20:03.320Z,10.55
2018-07-22T13:22:31.722Z,6.05
2018-07-22T13:25:00.283Z,8.58
2018-07-22T13:27:28.606Z,6.90
2018-07-22T13:29:56.599Z,6.33
2018-07-22T13:32:25.106Z,6.78
2018-07-22T13:34:53.710Z,7.05
2018-07-22T13:37:21.973Z,9.50
2018-07-22T13:39:50.598Z,8.35
2018-07-22T13:42:19.140Z,7.10
2018-07-22T13:44:47.543Z,8.88
2018-07-22T13:47:16.268Z,5.90
2018-07-22T13:49:44.525Z,7.42
2018-07-22T13:52:13.437Z,9.93
2018-07-22T13:54:42.507Z,9.88
2018-07-22T13:57:10.789Z,6.50
2018-07-22T13:59:39.177Z,7.20
2018-07-22T14:02:09.293Z,6.80
2018-07-22T14:04:37.552Z,5.87
2018-07-22T14:07:08.224Z,7.50
2018-07-22T14:09:36.791Z,6.12
2018-07-22T14:12:05.223Z,9.30
2018-07-22T14:14:33.480Z,6.70
2018-07-22T14:17:01.806Z,5.92
2018-07-22T14:19:30.135Z,5.55
2018-07-22T14:21:58.402Z,5.55
2018-07-22T14:24:27.055Z,18.48
2018-07-22T14:26:55.312Z,9.00
2018-07-22T14:29:23.642Z,7.00
2018-07-22T14:31:52.131Z,7.12
2018-07-22T14:34:20.442Z,8.90
2018-07-22T14:36:48.748Z,8.43
2018-07-22T14:39:17.643Z,6.17
2018-07-22T14:41:45.911Z,10.53
2018-07-22T14:44:14.262Z,8.73
2018-07-22T14:46:43.295Z,9.73
2018-07-22T14:49:11.675Z,10.75
2018-07-22T14:51:39.966Z,7.12
2018-07-22T14:54:08.531Z,10.38
2018-07-22T14:56:36.789Z,7.40
2018-07-22T14:59:05.456Z,7.67
2018-07-22T15:01:33.797Z,7.62
2018-07-22T15:04:02.074Z,8.85
2018-07-22T15:06:30.587Z,7.30
2018-07-22T15:09:01.972Z,8.25
2018-07-22T15:11:30.239Z,8.40
2018-07-22T15:13:58.639Z,7.03
2018-07-22T15:16:27.038Z,6.15
2018-07-22T15:18:55.287Z,7.00
2018-07-22T15:21:23.638Z,7.62
2018-07-22T15:23:52.147Z,6.12
2018-07-22T15:26:20.429Z,6.92
2018-07-22T15:28:48.781Z,6.80
2018-07-22T15:31:18.030Z,6.20
2018-07-22T15:33:46.373Z,6.85
2018-07-22T15:36:14.758Z,7.12
2018-07-22T15:38:43.966Z,9.73
2018-07-22T15:41:12.239Z,7.10
2018-07-22T15:43:40.496Z,6.10
2018-07-22T15:46:09.102Z,5.67
2018-07-22T15:48:37.456Z,5.83
2018-07-22T15:51:06.038Z,7.42
2018-07-22T15:53:35.373Z,5.55
2018-07-22T15:56:03.844Z,6.60
2018-07-22T15:58:32.178Z,5.92
2018-07-22T16:01:00.911Z,5.83
2018-07-22T16:03:29.154Z,5.33
2018-07-22T16:05:57.447Z,8.25
2018-07-22T16:08:27.852Z,6.30
2018-07-22T16:10:56.300Z,5.60
2018-07-22T16:13:24.417Z,8.93
2018-07-22T16:15:52.929Z,6.75
2018-07-22T16:18:21.270Z,7.85
2018-07-22T16:20:49.605Z,8.20
2018-07-22T16:23:18.267Z,6.85
2018-07-22T16:25:46.670Z,7.83
2018-07-22T16:28:15.099Z,7.80
2018-07-22T16:30:43.822Z,6.97
2018-07-22T16:33:12.093Z,7.03
2018-07-22T16:35:41.512Z,6.08
2018-07-22T16:38:10.042Z,7.47
2018-07-22T16:40:38.679Z,9.00
2018-07-22T16:43:07.067Z,8.20
2018-07-22T16:45:35.461Z,6.45
2018-07-22T16:48:03.885Z,6.55
2018-07-22T16:50:32.541Z,7.03
2018-07-22T16:53:01.487Z,7.15
2018-07-22T16:55:30.070Z,6.17
2018-07-22T16:57:58.384Z,5.55
2018-07-22T17:00:27.644Z,7.53
2018-07-22T17:02:55.955Z,7.47
2018-07-22T17:05:24.229Z,6.65
2018-07-22T17:07:54.044Z,7.78
2018-07-22T17:10:23.451Z,11.03
2018-07-22T17:12:51.774Z,6.53
2018-07-22T17:15:20.040Z,8.20
2018-07-22T17:17:48.363Z,7.05
2018-07-22T17:20:16.776Z,9.28
2018-07-22T17:22:45.076Z,10.82
2018-07-22T17:25:13.334Z,10.00
2018-07-22T17:27:43.210Z,8.78
2018-07-22T17:30:11.538Z,11.70
2018-07-22T17:32:39.897Z,10.88
2018-07-22T17:35:08.768Z,12.00
2018-07-22T17:37:37.850Z,14.95
2018-07-22T17:40:06.187Z,12.23
2018-07-22T17:42:34.515Z,18.82
2018-07-22T17:45:02.840Z,18.98
2018-07-22T17:47:31.386Z,14.18
2018-07-22T17:50:00.770Z,16.17
2018-07-22T17:52:29.150Z,20.62
2018-07-22T17:54:57.498Z,13.35
2018-07-22T17:57:26.214Z,12.25
2018-07-22T17:59:54.578Z,20.88
2018-07-22T18:02:22.904Z,13.75
2018-07-22T18:04:51.484Z,13.03
2018-07-22T18:07:28.662Z,12.30
2018-07-22T18:09:57.504Z,15.03
2018-07-22T18:12:25.807Z,15.40
2018-07-22T18:14:54.299Z,16.82
2018-07-22T18:17:23.588Z,13.38
2018-07-22T18:19:52.190Z,11.50
2018-07-22T18:22:20.759Z,13.40
2018-07-22T18:24:49.859Z,12.55
2018-07-22T18:27:19.344Z,11.97
2018-07-22T18:29:47.934Z,13.53
2018-07-22T18:32:16.547Z,9.78
2018-07-22T18:34:44.884Z,9.43
2018-07-22T18:37:13.888Z,11.97
2018-07-22T18:39:42.439Z,12.00
2018-07-22T18:42:11.297Z,8.50
2018-07-22T18:44:40.016Z,13.68
2018-07-22T18:47:08.451Z,11.88
2018-07-22T18:49:37.256Z,12.43
2018-07-22T18:52:05.986Z,9.18
2018-07-22T18:54:34.600Z,13.35
2018-07-22T18:57:06.067Z,10.53
2018-07-22T18:59:34.693Z,13.88
2018-07-22T19:02:05.182Z,8.55
2018-07-22T19:04:33.553Z,21.15
2018-07-22T19:07:02.148Z,13.70
2018-07-22T19:09:34.136Z,11.10
2018-07-22T19:12:02.635Z,12.60
2018-07-22T19:14:31.481Z,11.45
2018-07-22T19:16:59.762Z,11.33
2018-07-22T19:19:28.287Z,10.48
2018-07-22T19:21:56.657Z,12.35
2018-07-22T19:24:25.496Z,13.88
2018-07-22T19:26:53.969Z,9.90
2018-07-22T19:29:22.547Z,9.23
2018-07-22T19:31:51.863Z,10.88
2018-07-22T19:34:20.386Z,13.45
2018-07-22T19:36:48.502Z,8.78
2018-07-22T19:39:17.020Z,14.90
2018-07-22T19:41:45.511Z,11.30
2018-07-22T19:44:13.960Z,12.25
2018-07-22T19:46:42.546Z,12.35
2018-07-22T19:49:11.026Z,13.65
2018-07-22T19:51:39.376Z,15.63
2018-07-22T19:54:14.977Z,12.18
2018-07-22T19:56:43.407Z,10.32
2018-07-22T19:59:11.743Z,12.60
2018-07-22T20:01:40.302Z,15.38
2018-07-22T20:04:10.358Z,16.05
2018-07-22T20:06:39.197Z,11.80
2018-07-22T20:09:13.770Z,10.85
2018-07-22T20:11:43.374Z,17.50
2018-07-22T20:14:11.852Z,18.20
2018-07-22T20:16:40.182Z,18.48
2018-07-22T20:19:09.060Z,16.32
2018-07-22T20:21:37.389Z,20.82
2018-07-22T20:24:05.888Z,14.18
2018-07-22T20:26:34.953Z,10.70
2018-07-22T20:29:03.321Z,12.70
2018-07-22T20:31:31.823Z,14.55
2018-07-22T20:34:00.270Z,17.02
2018-07-22T20:36:28.909Z,10.38
2018-07-22T20:38:57.320Z,10.45
2018-07-22T20:41:25.732Z,9.10
2018-07-22T20:43:54.280Z,10.70
2018-07-22T20:46:22.660Z,13.90
2018-07-22T20:48:52.110Z,11.95
2018-07-22T20:51:20.522Z,10.75
2018-07-22T20:53:48.867Z,12.05
2018-07-22T20:56:17.398Z,10.80
2018-07-22T20:58:45.721Z,10.23
2018-07-22T21:01:14.252Z,9.93
2018-07-22T21:03:42.843Z,8.50
2018-07-22T21:06:11.333Z,10.00
2018-07-22T21:08:41.189Z,11.38
2018-07-22T21:11:14.502Z,10.13
2018-07-22T21:13:43.114Z,11.28
2018-07-22T21:16:11.490Z,10.50
2018-07-22T21:18:40.237Z,8.85
2018-07-22T21:21:08.744Z,8.85
2018-07-22T21:23:37.199Z,9.20
2018-07-22T21:26:06.299Z,8.33
2018-07-22T21:28:34.742Z,8.03
2018-07-22T21:31:03.143Z,9.38
2018-07-22T21:33:31.773Z,8.53
2018-07-22T21:36:00.365Z,8.65
2018-07-22T21:38:28.659Z,7.15
2018-07-22T21:40:56.970Z,8.88
2018-07-22T21:43:25.235Z,8.48
2018-07-22T21:45:53.532Z,8.20
2018-07-22T21:48:22.625Z,8.13
2018-07-22T21:50:50.979Z,9.45
2018-07-22T21:53:19.229Z,9.05
2018-07-22T21:55:47.666Z,9.08
2018-07-22T21:58:15.948Z,9.15
2018-07-22T22:00:45.322Z,7.37
2018-07-22T22:03:13.937Z,9.45
2018-07-22T22:05:42.294Z,6.97
2018-07-22T22:08:12.331Z,7.67
2018-07-22T22:10:40.703Z,7.25
2018-07-22T22:13:09.183Z,8.38
2018-07-22T22:15:37.654Z,7.47
2018-07-22T22:18:06.502Z,7.33
2018-07-22T22:20:34.809Z,7.25
2018-07-22T22:23:03.143Z,7.25
2018-07-22T22:25:31.743Z,8.78
2018-07-22T22:28:00.056Z,6.62
2018-07-22T22:30:28.342Z,10.03
2018-07-22T22:32:56.877Z,9.23
2018-07-22T22:35:25.298Z,10.03
2018-07-22T22:37:53.705Z,7.62
2018-07-22T22:40:22.067Z,7.65
2018-07-22T22:42:50.536Z,8.88
2018-07-22T22:45:19.020Z,9.10
2018-07-22T22:47:48.258Z,7.67
2018-07-22T22:50:16.570Z,6.92
2018-07-22T22:52:44.923Z,8.40
2018-07-22T22:55:13.579Z,9.38
2018-07-22T22:57:51.847Z,9.43
2018-07-22T23:00:23.855Z,8.53
2018-07-22T23:02:52.197Z,7.35
2018-07-22T23:05:21.218Z,7.75
2018-07-22T23:07:51.340Z,8.45
2018-07-22T23:10:19.722Z,7.80
2018-07-22T23:12:48.171Z,7.87
2018-07-22T23:15:16.645Z,6.42
2018-07-22T23:17:45.079Z,7.45
2018-07-22T23:20:13.426Z,8.85
2018-07-22T23:22:41.819Z,7.53
2018-07-22T23:25:10.118Z,7.15
2018-07-22T23:27:38.510Z,7.25
2018-07-22T23:30:08.419Z,7.55
2018-07-22T23:32:36.876Z,6.30
2018-07-22T23:35:05.292Z,6.25
2018-07-22T23:37:33.670Z,6.22
2018-07-22T23:40:01.983Z,6.78
2018-07-22T23:42:30.392Z,6.42
2018-07-22T23:44:58.761Z,6.03
2018-07-22T23:47:27.132Z,8.65
2018-07-22T23:49:55.670Z,9.10
2018-07-22T23:52:24.737Z,8.60
2018-07-22T23:54:53.130Z,8.38
2018-07-22T23:57:21.487Z,10.08
2018-07-22T23:59:50.071Z,6.83
