createdAt,value
2023-01-22T00:00:34.877Z,39.77
2023-01-22T00:03:01.495Z,40.10
2023-01-22T00:05:28.012Z,42.53
2023-01-22T00:07:54.620Z,40.90
2023-01-22T00:10:21.159Z,40.43
2023-01-22T00:12:47.715Z,43.13
2023-01-22T00:15:14.497Z,41.27
2023-01-22T00:17:41.246Z,40.63
2023-01-22T00:20:08.426Z,41.83
2023-01-22T00:22:35.103Z,40.53
2023-01-22T00:25:01.599Z,41.60
2023-01-22T00:27:28.109Z,39.67
2023-01-22T00:29:54.808Z,38.67
2023-01-22T00:32:21.394Z,40.50
2023-01-22T00:34:52.336Z,39.00
2023-01-22T00:37:20.420Z,39.50
2023-01-22T00:39:47.230Z,38.63
2023-01-22T00:42:13.730Z,37.20
2023-01-22T00:44:41.339Z,38.90
2023-01-22T00:47:07.845Z,39.10
2023-01-22T00:49:34.346Z,37.40
2023-01-22T00:52:01.332Z,37.63
2023-01-22T00:54:28.001Z,35.93
2023-01-22T00:56:54.481Z,34.57
2023-01-22T00:59:21.411Z,35.00
2023-01-22T01:01:48.091Z,35.70
2023-01-22T01:04:14.753Z,35.47
2023-01-22T01:06:41.742Z,34.27
2023-01-22T01:09:08.247Z,36.43
2023-01-22T01:11:34.707Z,34.53
2023-01-22T01:14:02.203Z,35.57
2023-01-22T01:16:30.644Z,33.77
2023-01-22T01:19:17.433Z,33.57
2023-01-22T01:21:44.466Z,32.43
2023-01-22T01:24:11.207Z,32.13
2023-01-22T01:26:39.798Z,34.53
2023-01-22T01:29:09.913Z,33.43
2023-01-22T01:31:37.148Z,31.27
2023-01-22T01:34:04.308Z,31.83
2023-01-22T01:36:47.774Z,32.30
2023-01-22T01:39:15.326Z,32.60
2023-01-22T01:41:41.898Z,29.57
2023-01-22T01:44:13.914Z,31.57
2023-01-22T01:46:49.918Z,31.23
2023-01-22T01:49:23.283Z,32.00
2023-01-22T01:51:50.406Z,31.23
2023-01-22T01:54:17.228Z,32.00
2023-01-22T01:56:47.451Z,30.17
2023-01-22T01:59:15.271Z,32.10
2023-01-22T02:01:42.181Z,32.73
2023-01-22T02:04:08.906Z,31.93
2023-01-22T02:06:35.737Z,33.33
2023-01-22T02:09:02.594Z,33.27
2023-01-22T02:11:29.554Z,32.50
2023-01-22T02:14:06.270Z,33.13
2023-01-22T02:16:33.053Z,33.60
2023-01-22T02:18:59.588Z,32.47
2023-01-22T02:21:41.422Z,33.13
2023-01-22T02:24:17.205Z,31.93
2023-01-22T02:26:45.677Z,31.17
2023-01-22T02:29:13.794Z,34.13
2023-01-22T02:31:42.074Z,32.10
2023-01-22T02:34:09.505Z,31.80
2023-01-22T02:36:37.913Z,33.07
2023-01-22T02:39:04.577Z,34.17
2023-01-22T02:41:31.278Z,30.83
2023-01-22T02:43:57.851Z,32.70
2023-01-22T02:46:25.940Z,31.70
2023-01-22T02:48:53.077Z,32.23
2023-01-22T02:51:19.884Z,31.57
2023-01-22T02:53:46.377Z,31.53
2023-01-22T02:56:13.178Z,31.17
2023-01-22T02:58:39.823Z,29.30
2023-01-22T03:01:21.283Z,31.80
2023-01-22T03:03:53.090Z,30.47
2023-01-22T03:06:21.851Z,30.03
2023-01-22T03:08:50.107Z,30.20
2023-01-22T03:11:16.555Z,31.50
2023-01-22T03:14:02.128Z,31.70
2023-01-22T03:16:47.159Z,29.60
2023-01-22T03:19:32.807Z,32.67
2023-01-22T03:21:59.321Z,31.63
2023-01-22T03:24:25.868Z,32.13
2023-01-22T03:26:52.557Z,31.63
2023-01-22T03:29:19.181Z,32.40
2023-01-22T03:31:48.443Z,30.03
2023-01-22T03:34:16.298Z,30.73
2023-01-22T03:36:43.129Z,30.30
2023-01-22T03:39:09.730Z,31.97
2023-01-22T03:41:36.446Z,31.13
2023-01-22T03:44:03.676Z,30.33
2023-01-22T03:46:30.488Z,30.93
2023-01-22T03:48:57.068Z,31.17
2023-01-22T03:51:23.994Z,33.20
2023-01-22T03:53:50.794Z,32.50
2023-01-22T03:56:19.747Z,32.53
2023-01-22T03:58:46.781Z,32.37
2023-01-22T04:01:21.595Z,32.33
2023-01-22T04:03:48.677Z,32.33
2023-01-22T04:06:15.879Z,32.47
2023-01-22T04:08:44.379Z,32.40
2023-01-22T04:11:11.560Z,32.10
2023-01-22T04:13:39.948Z,30.97
2023-01-22T04:16:07.013Z,32.27
2023-01-22T04:18:33.557Z,31.50
2023-01-22T04:21:00.105Z,30.37
2023-01-22T04:23:26.752Z,29.47
2023-01-22T04:25:53.559Z,28.53
2023-01-22T04:28:20.262Z,26.70
2023-01-22T04:30:48.907Z,28.17
2023-01-22T04:33:15.424Z,27.83
2023-01-22T04:35:42.386Z,27.37
2023-01-22T04:38:12.826Z,27.57
2023-01-22T04:40:39.732Z,27.47
2023-01-22T04:43:07.467Z,27.20
2023-01-22T04:45:34.474Z,27.00
2023-01-22T04:48:01.771Z,27.17
2023-01-22T04:50:30.757Z,26.47
2023-01-22T04:52:57.650Z,27.47
2023-01-22T04:55:25.480Z,26.73
2023-01-22T04:57:56.198Z,27.47
2023-01-22T05:00:23.529Z,26.00
2023-01-22T05:02:50.162Z,25.40
2023-01-22T05:05:17.031Z,26.00
2023-01-22T05:07:43.615Z,27.17
2023-01-22T05:10:10.550Z,26.20
2023-01-22T05:12:37.107Z,25.73
2023-01-22T05:15:07.328Z,26.73
2023-01-22T05:17:38.758Z,26.17
2023-01-22T05:20:05.785Z,26.47
2023-01-22T05:22:32.279Z,26.10
2023-01-22T05:24:58.935Z,26.70
2023-01-22T05:27:25.613Z,25.77
2023-01-22T05:29:52.223Z,27.60
2023-01-22T05:32:18.747Z,26.10
2023-01-22T05:34:45.410Z,25.50
2023-01-22T05:37:11.928Z,26.20
2023-01-22T05:39:38.601Z,25.43
2023-01-22T05:42:05.284Z,25.70
2023-01-22T05:44:33.507Z,26.20
2023-01-22T05:47:00.361Z,25.13
2023-01-22T05:49:27.058Z,25.73
2023-01-22T05:51:53.508Z,25.93
2023-01-22T05:54:20.150Z,25.27
2023-01-22T05:56:46.832Z,25.07
2023-01-22T05:59:13.344Z,23.37
2023-01-22T06:01:40.497Z,24.17
2023-01-22T06:04:07.169Z,25.00
2023-01-22T06:06:33.676Z,23.30
2023-01-22T06:09:00.389Z,24.53
2023-01-22T06:11:27.651Z,23.37
2023-01-22T06:13:54.181Z,24.40
2023-01-22T06:16:20.962Z,23.80
2023-01-22T06:18:47.606Z,23.60
2023-01-22T06:21:14.074Z,23.13
2023-01-22T06:23:41.337Z,22.23
2023-01-22T06:26:08.040Z,23.83
2023-01-22T06:28:34.585Z,23.53
2023-01-22T06:31:05.489Z,22.77
2023-01-22T06:33:36.197Z,21.83
2023-01-22T06:36:05.904Z,21.93
2023-01-22T06:38:32.584Z,21.77
2023-01-22T06:41:00.506Z,23.80
2023-01-22T06:43:27.973Z,22.73
2023-01-22T06:45:55.133Z,21.03
2023-01-22T06:48:22.094Z,21.47
2023-01-22T06:50:48.944Z,21.67
2023-01-22T06:53:15.642Z,21.20
2023-01-22T06:55:42.263Z,20.57
2023-01-22T06:58:08.952Z,19.93
2023-01-22T07:00:35.607Z,20.03
2023-01-22T07:03:06.719Z,19.27
2023-01-22T07:05:34.179Z,20.17
2023-01-22T07:08:01.544Z,19.00
2023-01-22T07:10:28.276Z,19.00
2023-01-22T07:12:55.581Z,19.50
2023-01-22T07:15:22.333Z,19.93
2023-01-22T07:17:55.153Z,20.03
2023-01-22T07:20:23.324Z,18.60
2023-01-22T07:22:50.652Z,18.87
2023-01-22T07:25:18.037Z,19.90
2023-01-22T07:27:47.714Z,19.03
2023-01-22T07:30:14.585Z,18.00
2023-01-22T07:32:44.816Z,19.87
2023-01-22T07:35:11.289Z,17.33
2023-01-22T07:37:37.885Z,19.70
2023-01-22T07:40:06.144Z,18.07
2023-01-22T07:42:32.746Z,17.97
2023-01-22T07:44:59.241Z,17.10
2023-01-22T07:47:26.013Z,17.13
2023-01-22T07:49:52.553Z,17.83
2023-01-22T07:52:19.467Z,18.33
2023-01-22T07:54:46.206Z,17.47
2023-01-22T07:57:15.441Z,17.77
2023-01-22T07:59:42.467Z,17.87
2023-01-22T08:02:15.840Z,16.93
2023-01-22T08:04:42.877Z,17.13
2023-01-22T08:07:15.332Z,17.67
2023-01-22T08:09:42.056Z,18.27
2023-01-22T08:12:08.556Z,18.77
2023-01-22T08:14:35.204Z,17.97
2023-01-22T08:17:02.007Z,18.37
2023-01-22T08:19:31.542Z,17.73
2023-01-22T08:21:58.236Z,17.57
2023-01-22T08:24:24.998Z,17.93
2023-01-22T08:26:51.605Z,18.57
2023-01-22T08:29:18.338Z,16.93
2023-01-22T08:31:45.472Z,18.13
2023-01-22T08:34:12.137Z,17.57
2023-01-22T08:36:38.816Z,17.50
2023-01-22T08:39:05.565Z,16.87
2023-01-22T08:41:32.033Z,17.53
2023-01-22T08:43:58.697Z,18.03
2023-01-22T08:46:25.301Z,16.97
2023-01-22T08:48:51.823Z,17.03
2023-01-22T08:51:18.512Z,17.37
2023-01-22T08:53:45.196Z,17.30
2023-01-22T08:56:11.841Z,16.47
2023-01-22T08:58:38.483Z,17.50
2023-01-22T09:01:05.099Z,17.33
2023-01-22T09:03:31.643Z,17.23
2023-01-22T09:05:59.137Z,16.27
2023-01-22T09:08:25.752Z,18.03
2023-01-22T09:10:52.307Z,17.87
2023-01-22T09:13:18.967Z,17.87
2023-01-22T09:15:45.727Z,17.77
2023-01-22T09:18:12.274Z,16.53
2023-01-22T09:20:38.793Z,17.50
2023-01-22T09:23:05.468Z,17.13
2023-01-22T09:25:32.036Z,16.13
2023-01-22T09:28:00.010Z,14.77
2023-01-22T09:30:28.143Z,15.67
2023-01-22T09:32:54.779Z,17.67
2023-01-22T09:35:21.547Z,16.17
2023-01-22T09:37:48.417Z,14.87
2023-01-22T09:40:43.245Z,15.77
2023-01-22T09:43:28.108Z,16.43
2023-01-22T09:45:56.045Z,15.73
2023-01-22T09:48:22.840Z,15.63
2023-01-22T09:50:50.902Z,15.73
2023-01-22T09:53:19.594Z,15.50
2023-01-22T09:55:48.312Z,15.00
2023-01-22T09:58:18.270Z,14.93
2023-01-22T10:00:50.144Z,15.90
2023-01-22T10:03:23.078Z,15.07
2023-01-22T10:05:54.382Z,14.63
2023-01-22T10:08:26.770Z,14.67
2023-01-22T10:10:53.712Z,15.37
2023-01-22T10:13:21.476Z,15.13
2023-01-22T10:15:49.825Z,15.07
2023-01-22T10:18:37.813Z,14.47
2023-01-22T10:21:07.236Z,14.50
2023-01-22T10:23:34.408Z,14.73
2023-01-22T10:26:34.183Z,14.70
2023-01-22T10:29:06.111Z,14.57
2023-01-22T10:31:35.573Z,15.77
2023-01-22T10:34:09.622Z,13.67
2023-01-22T10:36:36.486Z,13.80
2023-01-22T10:39:14.132Z,15.17
2023-01-22T10:41:42.071Z,14.03
2023-01-22T10:44:20.588Z,14.23
2023-01-22T10:46:49.691Z,14.80
2023-01-22T10:49:27.828Z,14.03
2023-01-22T10:51:59.099Z,13.70
2023-01-22T10:54:31.217Z,14.83
2023-01-22T10:57:23.301Z,15.50
2023-01-22T10:59:55.933Z,15.23
2023-01-22T11:02:24.981Z,14.03
2023-01-22T11:04:52.681Z,13.90
2023-01-22T11:07:21.805Z,14.37
2023-01-22T11:10:06.648Z,13.83
2023-01-22T11:12:41.464Z,14.90
2023-01-22T11:15:22.696Z,15.27
2023-01-22T11:17:52.895Z,14.60
2023-01-22T11:20:26.799Z,15.33
2023-01-22T11:23:14.839Z,14.90
2023-01-22T11:25:52.299Z,15.10
2023-01-22T11:28:31.788Z,16.20
2023-01-22T11:31:08.779Z,16.40
2023-01-22T11:33:44.671Z,17.17
2023-01-22T11:36:18.488Z,19.00
2023-01-22T11:38:54.772Z,20.87
2023-01-22T11:41:45.161Z,20.10
2023-01-22T11:44:49.938Z,19.73
2023-01-22T11:48:01.259Z,19.40
2023-01-22T11:50:32.451Z,18.93
2023-01-22T11:53:14.168Z,20.07
2023-01-22T11:56:07.085Z,20.67
2023-01-22T11:59:11.888Z,19.40
2023-01-22T12:01:57.496Z,19.97
2023-01-22T12:04:41.365Z,19.63
2023-01-22T12:07:21.350Z,21.83
2023-01-22T12:10:03.033Z,20.47
2023-01-22T12:12:43.910Z,20.73
2023-01-22T12:15:20.592Z,20.80
2023-01-22T12:18:11.163Z,20.10
2023-01-22T12:20:58.677Z,20.67
2023-01-22T12:23:33.895Z,18.63
2023-01-22T12:26:15.197Z,18.07
2023-01-22T12:28:49.163Z,19.03
2023-01-22T12:31:29.218Z,21.40
2023-01-22T12:33:58.576Z,18.23
2023-01-22T12:36:25.626Z,18.50
2023-01-22T12:38:57.719Z,17.23
2023-01-22T12:41:44.265Z,18.10
2023-01-22T12:44:22.269Z,17.13
2023-01-22T12:46:54.575Z,18.23
2023-01-22T12:49:21.750Z,16.87
2023-01-22T12:51:53.650Z,17.10
2023-01-22T12:54:26.256Z,16.80
2023-01-22T12:56:57.855Z,16.37
2023-01-22T12:59:44.036Z,16.17
2023-01-22T13:02:35.907Z,18.03
2023-01-22T13:05:21.304Z,17.60
2023-01-22T13:07:49.681Z,17.10
2023-01-22T13:10:29.644Z,16.37
2023-01-22T13:13:04.130Z,17.23
2023-01-22T13:15:38.123Z,16.80
2023-01-22T13:18:08.203Z,17.43
2023-01-22T13:20:38.331Z,18.07
2023-01-22T13:23:07.898Z,16.73
2023-01-22T13:25:34.999Z,16.37
2023-01-22T13:28:03.088Z,16.33
2023-01-22T13:30:31.099Z,17.70
2023-01-22T13:33:12.333Z,17.33
2023-01-22T13:35:44.138Z,17.00
2023-01-22T13:38:40.159Z,17.40
2023-01-22T13:41:10.364Z,17.30
2023-01-22T13:43:37.991Z,16.40
2023-01-22T13:46:05.864Z,17.43
2023-01-22T13:48:32.776Z,16.73
2023-01-22T13:51:05.904Z,16.93
2023-01-22T13:53:35.251Z,17.63
2023-01-22T13:56:01.818Z,16.37
2023-01-22T13:58:47.893Z,16.70
2023-01-22T14:01:29.079Z,16.77
2023-01-22T14:04:07.242Z,17.17
2023-01-22T14:06:49.434Z,17.10
2023-01-22T14:09:36.981Z,15.93
2023-01-22T14:12:15.332Z,15.53
2023-01-22T14:14:42.142Z,17.17
2023-01-22T14:17:08.731Z,16.73
2023-01-22T14:19:35.319Z,16.50
2023-01-22T14:22:02.083Z,16.30
2023-01-22T14:24:28.614Z,16.67
2023-01-22T14:26:56.861Z,17.97
2023-01-22T14:29:23.804Z,16.00
2023-01-22T14:31:50.375Z,16.77
2023-01-22T14:34:16.878Z,18.40
2023-01-22T14:36:44.971Z,17.37
2023-01-22T14:39:11.439Z,17.67
2023-01-22T14:41:38.161Z,17.37
2023-01-22T14:44:05.127Z,16.70
2023-01-22T14:46:31.773Z,17.20
2023-01-22T14:49:01.658Z,17.57
2023-01-22T14:51:28.263Z,17.00
2023-01-22T14:53:54.829Z,18.87
2023-01-22T14:56:21.345Z,17.80
2023-01-22T14:58:49.778Z,16.77
2023-01-22T15:01:22.054Z,18.13
2023-01-22T15:03:48.965Z,16.90
2023-01-22T15:06:15.741Z,18.43
2023-01-22T15:08:42.319Z,17.43
2023-01-22T15:11:09.022Z,17.87
2023-01-22T15:13:35.901Z,17.97
2023-01-22T15:16:09.700Z,16.40
2023-01-22T15:18:37.683Z,17.77
2023-01-22T15:21:04.977Z,17.47
2023-01-22T15:23:32.380Z,18.00
2023-01-22T15:26:00.304Z,17.97
2023-01-22T15:28:27.496Z,18.90
2023-01-22T15:30:56.583Z,17.00
2023-01-22T15:33:24.400Z,17.83
2023-01-22T15:35:51.771Z,17.73
2023-01-22T15:38:18.350Z,17.23
2023-01-22T15:40:45.102Z,17.73
2023-01-22T15:43:11.627Z,17.90
2023-01-22T15:45:38.233Z,17.90
2023-01-22T15:48:05.035Z,18.07
2023-01-22T15:50:31.715Z,18.40
2023-01-22T15:52:58.292Z,18.13
2023-01-22T15:55:26.492Z,18.90
2023-01-22T15:57:53.158Z,18.37
2023-01-22T16:00:21.109Z,18.67
2023-01-22T16:02:48.099Z,17.90
2023-01-22T16:05:14.827Z,18.83
2023-01-22T16:07:41.788Z,17.37
2023-01-22T16:10:09.100Z,18.57
2023-01-22T16:12:35.609Z,18.53
2023-01-22T16:15:02.193Z,17.30
2023-01-22T16:17:29.108Z,17.97
2023-01-22T16:19:55.770Z,18.40
2023-01-22T16:22:22.307Z,18.30
2023-01-22T16:24:49.506Z,18.00
2023-01-22T16:27:16.062Z,18.03
2023-01-22T16:29:42.638Z,17.83
2023-01-22T16:32:09.441Z,17.70
2023-01-22T16:34:36.305Z,18.63
2023-01-22T16:37:02.733Z,18.47
2023-01-22T16:39:29.484Z,17.70
2023-01-22T16:41:56.952Z,18.07
2023-01-22T16:44:27.409Z,16.70
2023-01-22T16:46:57.020Z,17.97
2023-01-22T16:49:25.610Z,18.10
2023-01-22T16:51:54.591Z,18.63
2023-01-22T16:54:29.305Z,17.63
2023-01-22T16:56:56.993Z,18.37
2023-01-22T16:59:24.075Z,18.47
2023-01-22T17:01:50.694Z,19.80
2023-01-22T17:04:17.751Z,18.97
2023-01-22T17:06:48.395Z,17.80
2023-01-22T17:09:23.181Z,17.90
2023-01-22T17:11:55.217Z,17.70
2023-01-22T17:14:24.177Z,19.10
2023-01-22T17:16:51.174Z,18.47
2023-01-22T17:19:18.691Z,18.67
2023-01-22T17:21:45.591Z,18.43
2023-01-22T17:24:13.000Z,22.23
2023-01-22T17:26:42.221Z,19.70
2023-01-22T17:29:09.532Z,19.23
2023-01-22T17:31:37.104Z,19.50
2023-01-22T17:34:04.284Z,20.00
2023-01-22T17:36:31.406Z,22.07
2023-01-22T17:38:58.088Z,20.57
2023-01-22T17:41:25.495Z,20.43
2023-01-22T17:43:52.957Z,19.97
2023-01-22T17:46:22.685Z,19.73
2023-01-22T17:48:51.758Z,20.47
2023-01-22T17:51:20.963Z,19.73
2023-01-22T17:53:48.815Z,20.83
2023-01-22T17:56:21.426Z,20.87
2023-01-22T17:58:54.157Z,20.37
2023-01-22T18:01:23.858Z,21.47
2023-01-22T18:03:51.102Z,21.10
2023-01-22T18:06:17.997Z,20.93
2023-01-22T18:08:45.041Z,19.60
2023-01-22T18:11:15.013Z,21.23
2023-01-22T18:13:42.295Z,20.23
2023-01-22T18:16:12.161Z,22.50
2023-01-22T18:18:38.788Z,20.53
2023-01-22T18:21:16.384Z,21.03
2023-01-22T18:23:43.951Z,21.00
2023-01-22T18:26:10.858Z,21.27
2023-01-22T18:28:37.867Z,21.90
2023-01-22T18:31:12.385Z,21.67
2023-01-22T18:33:41.947Z,20.73
2023-01-22T18:36:12.513Z,20.47
2023-01-22T18:38:40.255Z,21.07
2023-01-22T18:41:10.370Z,22.33
2023-01-22T18:43:38.358Z,22.30
2023-01-22T18:46:06.708Z,22.57
2023-01-22T18:48:33.529Z,21.03
2023-01-22T18:51:00.227Z,21.87
2023-01-22T18:53:27.208Z,22.70
2023-01-22T18:55:58.868Z,20.77
2023-01-22T18:58:30.725Z,22.13
2023-01-22T19:00:58.859Z,20.40
2023-01-22T19:03:26.644Z,22.03
2023-01-22T19:05:54.810Z,21.47
2023-01-22T19:08:22.880Z,21.97
2023-01-22T19:10:49.837Z,22.20
2023-01-22T19:13:16.746Z,20.20
2023-01-22T19:15:43.851Z,22.77
2023-01-22T19:18:10.818Z,22.47
2023-01-22T19:20:38.103Z,22.20
2023-01-22T19:23:04.753Z,21.13
2023-01-22T19:25:31.841Z,21.37
2023-01-22T19:28:01.320Z,22.73
2023-01-22T19:30:28.124Z,21.57
2023-01-22T19:32:55.702Z,21.60
2023-01-22T19:35:24.343Z,22.67
2023-01-22T19:37:52.148Z,20.27
2023-01-22T19:40:20.564Z,20.93
2023-01-22T19:42:47.877Z,19.93
2023-01-22T19:45:15.043Z,20.97
2023-01-22T19:47:41.575Z,20.33
2023-01-22T19:50:08.860Z,20.60
2023-01-22T19:52:35.377Z,20.73
2023-01-22T19:55:01.876Z,20.90
2023-01-22T19:57:30.280Z,20.47
2023-01-22T19:59:58.319Z,19.97
2023-01-22T20:02:25.046Z,19.30
2023-01-22T20:04:51.751Z,19.10
2023-01-22T20:07:18.716Z,20.40
2023-01-22T20:09:45.227Z,19.93
2023-01-22T20:12:12.190Z,20.93
2023-01-22T20:14:41.444Z,20.70
2023-01-22T20:17:08.055Z,22.03
2023-01-22T20:19:38.149Z,21.07
2023-01-22T20:22:07.048Z,20.97
2023-01-22T20:24:34.769Z,22.67
2023-01-22T20:27:01.767Z,20.50
2023-01-22T20:29:28.720Z,20.57
2023-01-22T20:31:56.743Z,20.87
2023-01-22T20:34:23.439Z,20.17
2023-01-22T20:36:50.078Z,20.07
2023-01-22T20:39:16.756Z,20.57
2023-01-22T20:41:44.014Z,22.23
2023-01-22T20:44:12.116Z,20.77
2023-01-22T20:46:41.488Z,20.00
2023-01-22T20:49:09.145Z,20.07
2023-01-22T20:51:36.121Z,19.90
2023-01-22T20:54:03.270Z,19.40
2023-01-22T20:56:32.826Z,20.47
2023-01-22T20:59:05.375Z,19.03
2023-01-22T21:01:32.292Z,20.00
2023-01-22T21:03:59.475Z,19.93
2023-01-22T21:06:28.485Z,19.63
2023-01-22T21:08:56.329Z,19.90
2023-01-22T21:11:24.488Z,19.60
2023-01-22T21:13:52.413Z,18.77
2023-01-22T21:16:26.649Z,18.23
2023-01-22T21:19:13.661Z,18.93
2023-01-22T21:21:40.715Z,19.67
2023-01-22T21:24:07.592Z,18.53
2023-01-22T21:26:34.223Z,16.87
2023-01-22T21:29:03.674Z,18.10
2023-01-22T21:31:30.622Z,18.47
2023-01-22T21:34:04.073Z,18.70
2023-01-22T21:36:34.218Z,18.57
2023-01-22T21:39:01.291Z,18.40
2023-01-22T21:41:28.002Z,19.50
2023-01-22T21:44:13.309Z,18.47
2023-01-22T21:46:42.136Z,18.70
2023-01-22T21:49:16.938Z,18.80
2023-01-22T21:51:45.139Z,17.63
2023-01-22T21:54:14.003Z,18.73
2023-01-22T21:56:41.310Z,17.93
2023-01-22T21:59:08.088Z,19.37
2023-01-22T22:01:34.943Z,19.23
2023-01-22T22:04:05.053Z,17.97
2023-01-22T22:06:32.766Z,19.30
2023-01-22T22:09:00.668Z,19.07
2023-01-22T22:11:27.843Z,18.53
2023-01-22T22:13:54.905Z,17.37
2023-01-22T22:16:21.881Z,18.07
2023-01-22T22:18:48.975Z,17.53
2023-01-22T22:21:15.860Z,19.23
2023-01-22T22:23:42.719Z,19.07
2023-01-22T22:26:10.968Z,18.13
2023-01-22T22:28:37.507Z,18.90
2023-01-22T22:31:06.041Z,19.20
2023-01-22T22:33:32.671Z,18.07
2023-01-22T22:36:00.834Z,18.70
2023-01-22T22:38:27.855Z,18.50
2023-01-22T22:40:59.464Z,19.47
2023-01-22T22:43:25.971Z,19.23
2023-01-22T22:45:52.641Z,19.47
2023-01-22T22:48:19.803Z,19.30
2023-01-22T22:50:46.399Z,18.07
2023-01-22T22:53:13.027Z,18.63
2023-01-22T22:55:42.677Z,19.00
2023-01-22T22:58:09.605Z,18.80
2023-01-22T23:00:38.068Z,18.07
2023-01-22T23:03:04.933Z,19.20
2023-01-22T23:05:37.065Z,18.80
2023-01-22T23:08:04.443Z,19.67
2023-01-22T23:10:31.472Z,19.03
2023-01-22T23:13:00.643Z,19.67
2023-01-22T23:15:29.265Z,19.17
2023-01-22T23:17:56.808Z,18.70
2023-01-22T23:20:24.722Z,19.37
2023-01-22T23:22:55.336Z,18.80
2023-01-22T23:25:22.009Z,18.63
2023-01-22T23:27:48.912Z,20.37
2023-01-22T23:30:16.028Z,20.07
2023-01-22T23:32:44.357Z,20.13
2023-01-22T23:35:11.682Z,19.30
2023-01-22T23:37:38.228Z,20.17
2023-01-22T23:40:05.331Z,19.60
2023-01-22T23:42:31.831Z,20.63
2023-01-22T23:44:58.486Z,20.10
2023-01-22T23:47:27.252Z,19.60
2023-01-22T23:49:53.881Z,20.33
2023-01-22T23:52:21.052Z,20.47
2023-01-22T23:54:47.899Z,21.17
2023-01-22T23:57:14.420Z,20.83
2023-01-22T23:59:41.434Z,22.77
