createdAt,value
2018-08-19T00:00:59.340Z,0.00
2018-08-19T00:01:59.268Z,0.00
2018-08-19T00:02:59.243Z,0.00
2018-08-19T00:03:59.256Z,0.00
2018-08-19T00:04:59.263Z,0.00
2018-08-19T00:05:59.285Z,0.00
2018-08-19T00:06:59.252Z,0.00
2018-08-19T00:07:59.272Z,0.00
2018-08-19T00:08:59.261Z,0.00
2018-08-19T00:09:59.265Z,0.00
2018-08-19T00:10:59.319Z,0.00
2018-08-19T00:11:59.270Z,0.00
2018-08-19T00:12:59.296Z,0.00
2018-08-19T00:13:59.311Z,0.00
2018-08-19T00:14:59.293Z,0.00
2018-08-19T00:15:59.312Z,0.00
2018-08-19T00:16:59.347Z,0.00
2018-08-19T00:17:59.288Z,0.00
2018-08-19T00:18:59.357Z,0.00
2018-08-19T00:19:59.306Z,0.00
2018-08-19T00:20:59.323Z,0.00
2018-08-19T00:21:59.362Z,0.00
2018-08-19T00:22:59.395Z,0.00
2018-08-19T00:23:59.349Z,0.00
2018-08-19T00:24:59.348Z,0.00
2018-08-19T00:25:59.333Z,0.00
2018-08-19T00:26:59.359Z,0.00
2018-08-19T00:27:59.336Z,0.00
2018-08-19T00:28:59.330Z,0.00
2018-08-19T00:29:59.329Z,0.00
2018-08-19T00:30:59.611Z,0.00
2018-08-19T00:31:59.330Z,0.00
2018-08-19T00:32:59.359Z,0.00
2018-08-19T00:33:59.338Z,0.00
2018-08-19T00:34:59.373Z,0.00
2018-08-19T00:35:59.328Z,0.00
2018-08-19T00:36:59.335Z,0.00
2018-08-19T00:37:59.365Z,0.00
2018-08-19T00:38:59.350Z,0.00
2018-08-19T00:39:59.322Z,0.00
2018-08-19T00:40:59.329Z,0.00
2018-08-19T00:41:59.389Z,0.00
2018-08-19T00:42:59.423Z,0.00
2018-08-19T00:43:59.414Z,0.00
2018-08-19T00:44:59.373Z,0.00
2018-08-19T00:45:59.334Z,0.00
2018-08-19T00:46:59.405Z,0.00
2018-08-19T00:47:59.374Z,0.00
2018-08-19T00:48:59.362Z,0.00
2018-08-19T00:49:59.393Z,0.00
2018-08-19T00:50:59.404Z,0.00
2018-08-19T00:51:59.386Z,0.00
2018-08-19T00:52:59.364Z,0.00
2018-08-19T00:53:59.385Z,0.00
2018-08-19T00:54:59.435Z,0.00
2018-08-19T00:55:59.394Z,0.00
2018-08-19T00:56:59.414Z,0.00
2018-08-19T00:57:59.406Z,0.00
2018-08-19T00:58:59.431Z,0.00
2018-08-19T00:59:59.413Z,0.00
2018-08-19T01:00:59.463Z,0.00
2018-08-19T01:01:59.449Z,0.00
2018-08-19T01:02:59.378Z,0.00
2018-08-19T01:04:00.250Z,0.00
2018-08-19T01:04:59.383Z,0.00
2018-08-19T01:05:59.454Z,0.00
2018-08-19T01:06:59.412Z,0.00
2018-08-19T01:07:59.479Z,0.00
2018-08-19T01:09:00.250Z,0.00
2018-08-19T01:09:59.583Z,0.00
2018-08-19T01:10:59.500Z,0.00
2018-08-19T01:11:59.457Z,0.00
2018-08-19T01:12:59.489Z,0.00
2018-08-19T01:13:59.467Z,0.00
2018-08-19T01:14:59.480Z,0.00
2018-08-19T01:15:59.473Z,0.00
2018-08-19T01:17:00.252Z,0.00
2018-08-19T01:17:59.478Z,0.00
2018-08-19T01:18:59.643Z,0.00
2018-08-19T01:19:59.464Z,0.00
2018-08-19T01:20:59.480Z,0.00
2018-08-19T01:21:59.473Z,0.00
2018-08-19T01:22:59.474Z,0.00
2018-08-19T01:23:59.491Z,0.00
2018-08-19T01:24:59.460Z,0.00
2018-08-19T01:25:59.553Z,0.00
2018-08-19T01:26:59.490Z,0.00
2018-08-19T01:27:59.477Z,0.00
2018-08-19T01:28:59.502Z,0.00
2018-08-19T01:29:59.743Z,0.00
2018-08-19T01:30:59.470Z,0.00
2018-08-19T01:31:59.506Z,0.00
2018-08-19T01:32:59.476Z,0.00
2018-08-19T01:33:59.520Z,0.00
2018-08-19T01:34:59.539Z,0.00
2018-08-19T01:35:59.544Z,0.00
2018-08-19T01:36:59.527Z,0.00
2018-08-19T01:37:59.520Z,0.00
2018-08-19T01:38:59.566Z,0.00
2018-08-19T01:39:59.524Z,0.00
2018-08-19T01:40:59.465Z,0.00
2018-08-19T01:41:59.478Z,0.00
2018-08-19T01:42:59.541Z,0.00
2018-08-19T01:43:59.505Z,0.00
2018-08-19T01:44:59.549Z,0.00
2018-08-19T01:45:59.534Z,0.00
2018-08-19T01:46:59.529Z,0.00
2018-08-19T01:47:59.562Z,0.00
2018-08-19T01:48:59.828Z,0.00
2018-08-19T01:49:59.538Z,0.00
2018-08-19T01:50:59.550Z,0.00
2018-08-19T01:51:59.522Z,0.00
2018-08-19T01:52:59.591Z,0.00
2018-08-19T01:53:59.534Z,0.00
2018-08-19T01:54:59.544Z,0.00
2018-08-19T01:55:59.541Z,0.00
2018-08-19T01:56:59.525Z,0.00
2018-08-19T01:58:00.275Z,0.00
2018-08-19T01:58:59.671Z,0.00
2018-08-19T01:59:59.604Z,0.00
2018-08-19T02:00:59.634Z,0.00
2018-08-19T02:01:59.589Z,0.00
2018-08-19T02:02:59.577Z,0.00
2018-08-19T02:03:59.602Z,0.00
2018-08-19T02:04:59.573Z,0.00
2018-08-19T02:05:59.531Z,0.00
2018-08-19T02:06:59.617Z,0.00
2018-08-19T02:07:59.594Z,0.00
2018-08-19T02:08:59.604Z,0.00
2018-08-19T02:09:59.596Z,0.00
2018-08-19T02:10:59.656Z,0.00
2018-08-19T02:11:59.584Z,0.00
2018-08-19T02:12:59.649Z,0.00
2018-08-19T02:13:59.596Z,0.00
2018-08-19T02:14:59.599Z,0.00
2018-08-19T02:15:59.663Z,0.00
2018-08-19T02:16:59.610Z,0.00
2018-08-19T02:17:59.712Z,0.00
2018-08-19T02:18:59.654Z,0.00
2018-08-19T02:19:59.597Z,0.00
2018-08-19T02:20:59.668Z,0.00
2018-08-19T02:22:00.277Z,0.00
2018-08-19T02:22:59.614Z,0.00
2018-08-19T02:23:59.667Z,0.00
2018-08-19T02:24:59.636Z,0.00
2018-08-19T02:25:59.649Z,0.00
2018-08-19T02:26:59.661Z,0.00
2018-08-19T02:27:59.756Z,0.00
2018-08-19T02:28:59.676Z,0.00
2018-08-19T02:29:59.678Z,0.00
2018-08-19T02:30:59.697Z,0.00
2018-08-19T02:31:59.650Z,0.00
2018-08-19T02:32:59.694Z,0.00
2018-08-19T02:33:59.682Z,0.00
2018-08-19T02:34:59.822Z,0.00
2018-08-19T02:35:59.692Z,0.00
2018-08-19T02:36:59.658Z,0.00
2018-08-19T02:37:59.692Z,0.00
2018-08-19T02:38:59.694Z,0.00
2018-08-19T02:39:59.659Z,0.00
2018-08-19T02:40:59.670Z,0.00
2018-08-19T02:41:59.685Z,0.00
2018-08-19T02:42:59.666Z,0.00
2018-08-19T02:43:59.659Z,0.00
2018-08-19T02:44:59.695Z,0.00
2018-08-19T02:45:59.818Z,0.00
2018-08-19T02:46:59.702Z,0.00
2018-08-19T02:47:59.699Z,0.00
2018-08-19T02:48:59.715Z,0.00
2018-08-19T02:49:59.706Z,0.00
2018-08-19T02:50:59.649Z,0.00
2018-08-19T02:51:59.657Z,0.00
2018-08-19T02:52:59.649Z,0.00
2018-08-19T02:53:59.671Z,0.00
2018-08-19T02:54:59.742Z,0.00
2018-08-19T02:55:59.680Z,0.00
2018-08-19T02:56:59.720Z,0.00
2018-08-19T02:57:59.688Z,0.00
2018-08-19T02:58:59.791Z,0.00
2018-08-19T02:59:59.731Z,0.00
2018-08-19T03:00:59.709Z,0.00
2018-08-19T03:01:59.711Z,0.00
2018-08-19T03:02:59.752Z,0.00
2018-08-19T03:03:59.724Z,0.00
2018-08-19T03:05:00.296Z,0.00
2018-08-19T03:05:59.733Z,0.00
2018-08-19T03:06:59.937Z,0.00
2018-08-19T03:07:59.697Z,0.00
2018-08-19T03:08:59.744Z,0.00
2018-08-19T03:09:59.765Z,0.00
2018-08-19T03:10:59.733Z,0.00
2018-08-19T03:11:59.778Z,0.00
2018-08-19T03:12:59.791Z,0.00
2018-08-19T03:13:59.717Z,0.00
2018-08-19T03:14:59.774Z,0.00
2018-08-19T03:15:59.792Z,0.00
2018-08-19T03:16:59.815Z,0.00
2018-08-19T03:17:59.802Z,0.00
2018-08-19T03:18:59.752Z,0.00
2018-08-19T03:19:59.786Z,0.00
2018-08-19T03:20:59.768Z,0.00
2018-08-19T03:21:59.784Z,0.00
2018-08-19T03:23:00.005Z,0.00
2018-08-19T03:23:59.823Z,0.00
2018-08-19T03:24:59.839Z,0.00
2018-08-19T03:25:59.781Z,0.00
2018-08-19T03:26:59.789Z,0.00
2018-08-19T03:27:59.790Z,0.00
2018-08-19T03:28:59.790Z,0.00
2018-08-19T03:29:59.761Z,0.00
2018-08-19T03:30:59.801Z,0.00
2018-08-19T03:31:59.798Z,0.00
2018-08-19T03:32:59.827Z,0.00
2018-08-19T03:33:59.756Z,0.00
2018-08-19T03:34:59.849Z,0.00
2018-08-19T03:35:59.853Z,0.00
2018-08-19T03:36:59.803Z,0.00
2018-08-19T03:37:59.883Z,0.00
2018-08-19T03:38:59.800Z,0.00
2018-08-19T03:39:59.778Z,0.00
2018-08-19T03:40:59.805Z,0.00
2018-08-19T03:41:59.778Z,0.00
2018-08-19T03:42:59.782Z,0.00
2018-08-19T03:43:59.809Z,0.00
2018-08-19T03:44:59.895Z,0.00
2018-08-19T03:46:00.072Z,0.00
2018-08-19T03:46:59.834Z,0.00
2018-08-19T03:47:59.836Z,0.00
2018-08-19T03:48:59.834Z,0.00
2018-08-19T03:49:59.835Z,4.00
2018-08-19T03:50:59.849Z,4.00
2018-08-19T03:51:59.843Z,4.00
2018-08-19T03:52:59.855Z,0.00
2018-08-19T03:53:59.874Z,4.00
2018-08-19T03:54:59.875Z,4.00
2018-08-19T03:55:59.856Z,8.00
2018-08-19T03:56:59.848Z,4.00
2018-08-19T03:57:59.904Z,8.00
2018-08-19T03:58:59.999Z,8.00
2018-08-19T03:59:59.874Z,12.00
2018-08-19T04:00:59.841Z,12.00
2018-08-19T04:01:59.920Z,16.00
2018-08-19T04:02:59.856Z,16.00
2018-08-19T04:03:59.893Z,20.00
2018-08-19T04:04:59.863Z,20.00
2018-08-19T04:05:59.901Z,24.00
2018-08-19T04:06:59.912Z,28.00
2018-08-19T04:07:59.877Z,32.00
2018-08-19T04:08:59.877Z,36.00
2018-08-19T04:09:59.943Z,36.00
2018-08-19T04:10:59.877Z,44.00
2018-08-19T04:11:59.882Z,52.00
2018-08-19T04:12:59.904Z,52.00
2018-08-19T04:13:59.857Z,60.00
2018-08-19T04:14:59.890Z,64.00
2018-08-19T04:16:00.316Z,72.00
2018-08-19T04:16:59.916Z,80.00
2018-08-19T04:17:59.906Z,88.00
2018-08-19T04:18:59.931Z,96.00
2018-08-19T04:19:59.962Z,104.00
2018-08-19T04:20:59.916Z,116.00
2018-08-19T04:21:59.929Z,124.00
2018-08-19T04:22:59.904Z,136.00
2018-08-19T04:23:59.923Z,148.00
2018-08-19T04:25:00.066Z,160.00
2018-08-19T04:25:59.929Z,176.00
2018-08-19T04:26:59.909Z,192.00
2018-08-19T04:27:59.978Z,208.00
2018-08-19T04:28:59.970Z,228.00
2018-08-19T04:29:59.920Z,244.00
2018-08-19T04:30:59.982Z,268.00
2018-08-19T04:31:59.967Z,288.00
2018-08-19T04:32:59.940Z,308.00
2018-08-19T04:33:59.992Z,332.00
2018-08-19T04:34:59.926Z,356.00
2018-08-19T04:35:59.976Z,376.00
2018-08-19T04:36:59.995Z,404.00
2018-08-19T04:37:59.959Z,432.00
2018-08-19T04:38:59.937Z,460.00
2018-08-19T04:40:00.075Z,488.00
2018-08-19T04:40:59.955Z,516.00
2018-08-19T04:41:59.935Z,544.00
2018-08-19T04:42:59.939Z,572.00
2018-08-19T04:43:59.949Z,604.00
2018-08-19T04:44:59.983Z,632.00
2018-08-19T04:45:59.959Z,668.00
2018-08-19T04:46:59.958Z,700.00
2018-08-19T04:47:59.969Z,736.00
2018-08-19T04:49:00.005Z,772.00
2018-08-19T04:49:59.999Z,808.00
2018-08-19T04:51:00.033Z,848.00
2018-08-19T04:51:59.997Z,888.00
2018-08-19T04:53:00.080Z,924.00
2018-08-19T04:53:59.990Z,960.00
2018-08-19T04:55:00.000Z,1004.00
2018-08-19T04:55:59.999Z,1044.00
2018-08-19T04:56:59.965Z,1088.00
2018-08-19T04:57:59.974Z,1128.00
2018-08-19T04:59:00.016Z,1164.00
2018-08-19T05:00:00.030Z,1204.00
2018-08-19T05:00:59.978Z,1248.00
2018-08-19T05:02:00.003Z,1296.00
2018-08-19T05:03:00.021Z,1340.00
2018-08-19T05:04:00.836Z,1380.00
2018-08-19T05:05:00.014Z,1424.00
2018-08-19T05:06:00.045Z,1472.00
2018-08-19T05:07:00.081Z,1520.00
2018-08-19T05:08:00.072Z,1572.00
2018-08-19T05:09:00.016Z,1624.00
2018-08-19T05:10:00.024Z,1672.00
2018-08-19T05:11:00.022Z,1720.00
2018-08-19T05:12:00.059Z,1772.00
2018-08-19T05:13:00.047Z,1812.00
2018-08-19T05:14:00.039Z,1868.00
2018-08-19T05:15:00.040Z,1920.00
2018-08-19T05:16:00.000Z,1968.00
2018-08-19T05:17:00.023Z,2020.00
2018-08-19T05:18:00.033Z,2068.00
2018-08-19T05:19:00.090Z,2112.00
2018-08-19T05:20:00.080Z,2168.00
2018-08-19T05:21:00.059Z,2236.00
2018-08-19T05:22:00.055Z,2292.00
2018-08-19T05:23:00.056Z,2352.00
2018-08-19T05:24:00.089Z,2416.00
2018-08-19T05:25:00.032Z,2480.00
2018-08-19T05:26:00.065Z,2552.00
2018-08-19T05:27:00.066Z,2632.00
2018-08-19T05:28:00.100Z,2728.00
2018-08-19T05:29:00.096Z,2828.00
2018-08-19T05:30:00.090Z,3012.00
2018-08-19T05:31:00.093Z,3164.00
2018-08-19T05:32:00.091Z,3424.00
2018-08-19T05:33:00.108Z,3588.00
2018-08-19T05:34:00.138Z,3836.00
2018-08-19T05:35:00.082Z,3996.00
2018-08-19T05:36:00.124Z,4232.00
2018-08-19T05:37:00.095Z,4408.00
2018-08-19T05:38:00.130Z,4568.00
2018-08-19T05:39:00.113Z,4680.00
2018-08-19T05:40:00.109Z,4816.00
2018-08-19T05:41:00.125Z,4916.00
2018-08-19T05:42:00.130Z,4788.00
2018-08-19T05:43:00.377Z,4648.00
2018-08-19T05:44:00.072Z,4708.00
2018-08-19T05:45:00.070Z,5084.00
2018-08-19T05:46:00.114Z,5372.00
2018-08-19T05:47:00.166Z,5576.00
2018-08-19T05:48:00.116Z,5564.00
2018-08-19T05:49:00.197Z,5484.00
2018-08-19T05:50:00.165Z,5220.00
2018-08-19T05:51:00.132Z,4984.00
2018-08-19T05:52:00.140Z,4740.00
2018-08-19T05:53:00.148Z,4656.00
2018-08-19T05:54:00.207Z,4760.00
2018-08-19T05:55:00.140Z,4612.00
2018-08-19T05:56:00.203Z,4400.00
2018-08-19T05:57:00.341Z,4268.00
2018-08-19T05:58:00.148Z,3944.00
2018-08-19T05:59:00.148Z,3996.00
2018-08-19T06:00:00.186Z,4072.00
2018-08-19T06:01:00.239Z,4256.00
2018-08-19T06:02:00.219Z,4580.00
2018-08-19T06:03:00.181Z,4824.00
2018-08-19T06:04:00.156Z,5572.00
2018-08-19T06:05:00.195Z,4924.00
2018-08-19T06:06:00.209Z,5084.00
2018-08-19T06:07:00.153Z,5684.00
2018-08-19T06:08:00.172Z,5220.00
2018-08-19T06:09:00.167Z,5180.00
2018-08-19T06:10:00.196Z,5296.00
2018-08-19T06:11:00.191Z,5532.00
2018-08-19T06:12:00.254Z,6864.00
2018-08-19T06:13:00.191Z,5868.00
2018-08-19T06:14:00.228Z,6140.00
2018-08-19T06:15:00.211Z,5940.00
2018-08-19T06:16:00.288Z,5964.00
2018-08-19T06:17:00.188Z,6472.00
2018-08-19T06:18:00.212Z,6892.00
2018-08-19T06:19:00.228Z,6592.00
2018-08-19T06:20:00.203Z,7188.00
2018-08-19T06:21:00.243Z,7168.00
2018-08-19T06:22:00.639Z,7592.00
2018-08-19T06:23:00.263Z,7232.00
2018-08-19T06:24:00.247Z,6724.00
2018-08-19T06:25:00.297Z,6524.00
2018-08-19T06:26:00.331Z,6656.00
2018-08-19T06:27:00.289Z,8032.00
2018-08-19T06:28:00.331Z,8080.00
2018-08-19T06:29:00.288Z,8232.00
2018-08-19T06:30:00.263Z,8160.00
2018-08-19T06:31:00.358Z,8008.00
2018-08-19T06:32:00.276Z,8372.00
2018-08-19T06:33:00.280Z,8508.00
2018-08-19T06:34:00.360Z,8492.00
2018-08-19T06:35:00.511Z,8608.00
2018-08-19T06:36:00.369Z,8656.00
2018-08-19T06:37:00.262Z,8540.00
2018-08-19T06:38:00.262Z,8660.00
2018-08-19T06:39:00.877Z,8872.00
2018-08-19T06:40:00.326Z,9128.00
2018-08-19T06:41:00.310Z,9236.00
2018-08-19T06:42:00.328Z,9268.00
2018-08-19T06:43:00.309Z,9180.00
2018-08-19T06:44:00.310Z,9260.00
2018-08-19T06:45:00.338Z,9304.00
2018-08-19T06:46:00.341Z,9592.00
2018-08-19T06:47:00.345Z,9712.00
2018-08-19T06:48:00.312Z,9896.00
2018-08-19T06:49:00.344Z,10304.00
2018-08-19T06:50:00.333Z,10208.00
2018-08-19T06:51:00.335Z,10144.00
2018-08-19T06:52:00.541Z,10104.00
2018-08-19T06:53:00.346Z,10444.00
2018-08-19T06:54:00.391Z,10872.00
2018-08-19T06:55:00.374Z,10868.00
2018-08-19T06:56:00.558Z,10820.00
2018-08-19T06:57:00.373Z,10600.00
2018-08-19T06:58:00.427Z,10636.00
2018-08-19T06:59:00.399Z,10696.00
2018-08-19T07:00:00.406Z,10600.00
2018-08-19T07:01:00.543Z,10936.00
2018-08-19T07:02:00.408Z,11108.00
2018-08-19T07:03:00.471Z,11160.00
2018-08-19T07:04:00.571Z,11260.00
2018-08-19T07:05:00.501Z,11444.00
2018-08-19T07:06:00.465Z,11456.00
2018-08-19T07:07:00.462Z,11492.00
2018-08-19T07:08:00.570Z,11496.00
2018-08-19T07:09:00.466Z,11516.00
2018-08-19T07:10:00.498Z,11604.00
2018-08-19T07:11:00.475Z,11868.00
2018-08-19T07:12:00.495Z,11912.00
2018-08-19T07:13:00.506Z,11976.00
2018-08-19T07:14:00.497Z,12000.00
2018-08-19T07:15:00.539Z,12104.00
2018-08-19T07:16:02.526Z,12116.00
2018-08-19T07:17:00.524Z,12252.00
2018-08-19T07:18:00.646Z,12408.00
2018-08-19T07:19:00.657Z,12572.00
2018-08-19T07:20:00.551Z,12708.00
2018-08-19T07:21:00.607Z,12624.00
2018-08-19T07:22:00.608Z,12664.00
2018-08-19T07:23:00.597Z,12544.00
2018-08-19T07:24:00.646Z,12848.00
2018-08-19T07:25:00.636Z,13032.00
2018-08-19T07:26:00.621Z,13136.00
2018-08-19T07:27:00.702Z,13252.00
2018-08-19T07:28:00.636Z,13264.00
2018-08-19T07:29:00.755Z,13548.00
2018-08-19T07:30:00.657Z,13720.00
2018-08-19T07:31:00.717Z,13728.00
2018-08-19T07:32:00.682Z,13764.00
2018-08-19T07:33:00.705Z,14088.00
2018-08-19T07:34:00.708Z,14308.00
2018-08-19T07:35:00.713Z,14540.00
2018-08-19T07:36:00.703Z,14728.00
2018-08-19T07:37:00.866Z,14868.00
2018-08-19T07:38:00.748Z,14992.00
2018-08-19T07:39:01.415Z,15272.00
2018-08-19T07:40:01.071Z,15216.00
2018-08-19T07:41:00.788Z,15372.00
2018-08-19T07:42:00.780Z,15568.00
2018-08-19T07:43:00.806Z,15628.00
2018-08-19T07:44:00.889Z,15632.00
2018-08-19T07:45:00.770Z,15804.00
2018-08-19T07:46:00.777Z,16132.00
2018-08-19T07:47:00.826Z,16192.00
2018-08-19T07:48:00.871Z,16544.00
2018-08-19T07:49:00.857Z,16800.00
2018-08-19T07:50:00.824Z,16800.00
2018-08-19T07:51:00.979Z,17248.00
2018-08-19T07:52:00.850Z,17216.00
2018-08-19T07:53:00.846Z,17408.00
2018-08-19T07:54:00.936Z,17760.00
2018-08-19T07:55:00.888Z,17984.00
2018-08-19T07:56:00.935Z,18176.00
2018-08-19T07:57:00.994Z,18432.00
2018-08-19T07:58:00.983Z,18592.00
2018-08-19T07:59:00.969Z,19040.00
2018-08-19T08:00:00.976Z,19424.00
2018-08-19T08:01:01.083Z,19808.00
2018-08-19T08:02:00.969Z,20544.00
2018-08-19T08:03:01.070Z,20864.00
2018-08-19T08:04:00.986Z,20768.00
2018-08-19T08:05:00.989Z,21120.00
2018-08-19T08:06:01.010Z,21344.00
2018-08-19T08:07:01.028Z,21984.00
2018-08-19T08:08:01.095Z,22752.00
2018-08-19T08:09:01.040Z,23744.00
2018-08-19T08:10:01.099Z,24864.00
2018-08-19T08:11:01.185Z,26112.00
2018-08-19T08:12:01.160Z,28608.00
2018-08-19T08:13:01.164Z,31520.00
2018-08-19T08:14:01.175Z,34624.00
2018-08-19T08:15:01.239Z,38976.00
2018-08-19T08:16:01.217Z,45216.00
2018-08-19T08:17:01.223Z,53792.00
2018-08-19T08:18:01.217Z,65632.00
2018-08-19T08:19:01.360Z,79456.00
2018-08-19T08:20:01.285Z,91584.00
2018-08-19T08:21:01.980Z,98144.00
2018-08-19T08:22:01.265Z,103328.00
2018-08-19T08:23:01.279Z,111040.00
2018-08-19T08:24:01.297Z,115360.00
2018-08-19T08:25:01.309Z,119136.00
2018-08-19T08:26:01.330Z,115360.00
2018-08-19T08:27:01.331Z,108288.00
2018-08-19T08:28:01.321Z,97184.00
2018-08-19T08:29:01.414Z,87104.00
2018-08-19T08:30:01.363Z,83584.00
2018-08-19T08:31:01.415Z,78336.00
2018-08-19T08:32:01.408Z,13432.00
2018-08-19T08:33:01.401Z,13252.00
2018-08-19T08:34:01.450Z,58816.00
2018-08-19T08:35:01.396Z,56128.00
2018-08-19T08:36:01.454Z,51872.00
2018-08-19T08:37:01.486Z,53376.00
2018-08-19T08:38:01.461Z,52576.00
2018-08-19T08:39:01.476Z,50912.00
2018-08-19T08:40:01.517Z,51712.00
2018-08-19T08:41:01.511Z,36352.00
2018-08-19T08:42:01.524Z,32640.00
2018-08-19T08:43:01.550Z,18272.00
2018-08-19T08:44:01.548Z,17248.00
2018-08-19T08:45:01.572Z,12080.00
2018-08-19T08:46:01.553Z,12560.00
2018-08-19T08:47:01.641Z,14488.00
2018-08-19T08:48:01.673Z,30592.00
2018-08-19T08:49:01.612Z,28928.00
2018-08-19T08:50:01.633Z,30848.00
2018-08-19T08:51:01.639Z,17760.00
2018-08-19T08:52:01.671Z,17440.00
2018-08-19T08:53:01.700Z,21056.00
2018-08-19T08:54:01.698Z,18016.00
2018-08-19T08:55:01.671Z,45376.00
2018-08-19T08:56:01.707Z,12588.00
2018-08-19T08:57:01.709Z,13912.00
2018-08-19T08:58:01.708Z,11276.00
2018-08-19T08:59:01.742Z,14580.00
2018-08-19T09:00:01.802Z,13992.00
2018-08-19T09:01:01.801Z,14744.00
2018-08-19T09:02:01.840Z,15264.00
2018-08-19T09:03:01.851Z,39392.00
2018-08-19T09:04:01.870Z,16992.00
2018-08-19T09:05:01.794Z,14708.00
2018-08-19T09:06:01.806Z,29056.00
2018-08-19T09:08:35.836Z,12464.00
2018-08-19T09:09:35.038Z,13572.00
2018-08-19T09:10:35.880Z,46272.00
2018-08-19T09:11:35.451Z,15044.00
2018-08-19T09:12:35.923Z,20416.00
2018-08-19T09:13:34.980Z,41664.00
2018-08-19T09:14:35.036Z,37216.00
2018-08-19T09:15:37.952Z,31488.00
2018-08-19T09:16:35.056Z,44224.00
2018-08-19T09:17:35.056Z,37088.00
2018-08-19T09:18:35.056Z,25568.00
2018-08-19T09:19:35.057Z,31872.00
2018-08-19T09:20:35.186Z,31360.00
2018-08-19T09:21:35.072Z,55232.00
2018-08-19T09:22:35.101Z,62720.00
2018-08-19T09:23:35.128Z,41568.00
2018-08-19T09:24:35.159Z,20768.00
2018-08-19T09:25:35.123Z,45088.00
2018-08-19T09:26:35.155Z,32096.00
2018-08-19T09:27:35.191Z,15056.00
2018-08-19T09:28:35.186Z,21888.00
2018-08-19T09:29:35.193Z,27232.00
2018-08-19T09:30:35.235Z,28384.00
2018-08-19T09:31:35.201Z,28000.00
2018-08-19T09:32:35.227Z,13532.00
2018-08-19T09:33:35.250Z,11296.00
2018-08-19T09:34:35.215Z,10668.00
2018-08-19T09:35:35.259Z,9772.00
2018-08-19T09:36:35.302Z,10724.00
2018-08-19T09:37:35.329Z,15516.00
2018-08-19T09:38:35.267Z,11000.00
2018-08-19T09:39:35.371Z,12144.00
2018-08-19T09:40:35.362Z,14928.00
2018-08-19T09:41:35.888Z,14756.00
2018-08-19T09:42:35.356Z,31360.00
2018-08-19T09:43:35.330Z,44096.00
2018-08-19T09:44:35.376Z,42784.00
2018-08-19T09:45:35.310Z,38080.00
2018-08-19T09:46:35.312Z,42368.00
2018-08-19T09:47:35.407Z,16048.00
2018-08-19T09:48:35.410Z,16764.00
2018-08-19T09:49:35.439Z,11132.00
2018-08-19T09:50:35.407Z,12968.00
2018-08-19T09:51:35.412Z,16340.00
2018-08-19T09:52:35.455Z,41888.00
2018-08-19T09:53:35.446Z,14616.00
2018-08-19T09:54:35.464Z,51584.00
2018-08-19T09:55:36.397Z,55584.00
2018-08-19T09:56:35.461Z,54496.00
2018-08-19T09:57:35.541Z,55584.00
2018-08-19T09:58:35.509Z,53632.00
2018-08-19T09:59:35.513Z,63456.00
2018-08-19T10:00:35.833Z,75552.00
2018-08-19T10:01:35.600Z,77696.00
2018-08-19T10:02:35.525Z,26272.00
2018-08-19T10:03:35.569Z,22752.00
2018-08-19T10:04:35.521Z,24128.00
2018-08-19T10:05:35.569Z,65728.00
2018-08-19T10:06:35.649Z,63968.00
2018-08-19T10:07:36.098Z,63680.00
2018-08-19T10:08:35.673Z,60032.00
2018-08-19T10:09:35.705Z,55040.00
2018-08-19T10:10:35.623Z,59968.00
2018-08-19T10:11:35.694Z,68768.00
2018-08-19T10:12:35.655Z,73376.00
2018-08-19T10:13:35.745Z,81024.00
2018-08-19T10:14:35.694Z,28768.00
2018-08-19T10:15:35.860Z,33216.00
2018-08-19T10:16:36.572Z,77344.00
2018-08-19T10:17:35.790Z,48864.00
2018-08-19T10:18:35.753Z,73952.00
2018-08-19T10:19:35.807Z,53440.00
2018-08-19T10:20:35.808Z,59808.00
2018-08-19T10:21:35.867Z,79456.00
2018-08-19T10:22:35.866Z,47392.00
2018-08-19T10:23:35.869Z,83136.00
2018-08-19T10:24:35.907Z,80576.00
2018-08-19T10:25:35.899Z,15640.00
2018-08-19T10:26:36.165Z,82976.00
2018-08-19T10:27:35.901Z,85056.00
2018-08-19T10:28:35.958Z,43872.00
2018-08-19T10:29:35.930Z,84352.00
2018-08-19T10:30:36.001Z,86336.00
2018-08-19T10:31:35.958Z,82240.00
2018-08-19T10:32:35.952Z,81216.00
2018-08-19T10:33:36.041Z,78624.00
2018-08-19T10:34:36.022Z,72480.00
2018-08-19T10:35:35.991Z,75232.00
2018-08-19T10:36:36.046Z,77472.00
2018-08-19T10:37:36.089Z,82400.00
2018-08-19T10:38:36.086Z,78688.00
2018-08-19T10:39:36.111Z,72192.00
2018-08-19T10:40:36.169Z,73696.00
2018-08-19T10:41:36.124Z,74944.00
2018-08-19T10:42:36.132Z,73728.00
2018-08-19T10:43:36.140Z,70592.00
2018-08-19T10:44:36.171Z,65888.00
2018-08-19T10:45:36.173Z,61280.00
2018-08-19T10:46:36.315Z,61280.00
2018-08-19T10:47:36.487Z,66528.00
2018-08-19T10:48:36.222Z,74688.00
2018-08-19T10:49:36.251Z,76512.00
2018-08-19T10:50:36.279Z,70944.00
2018-08-19T10:51:36.300Z,67424.00
2018-08-19T10:52:36.340Z,64992.00
2018-08-19T10:53:36.317Z,65152.00
2018-08-19T10:54:36.346Z,65504.00
2018-08-19T10:55:36.413Z,69376.00
2018-08-19T10:56:36.452Z,66528.00
2018-08-19T10:57:36.404Z,64096.00
2018-08-19T10:58:36.451Z,64544.00
2018-08-19T10:59:36.442Z,63648.00
2018-08-19T11:00:37.077Z,63616.00
2018-08-19T11:01:36.466Z,59744.00
2018-08-19T11:02:36.495Z,54912.00
2018-08-19T11:03:36.522Z,60768.00
2018-08-19T11:04:36.553Z,53376.00
2018-08-19T11:05:36.513Z,28352.00
2018-08-19T11:06:36.548Z,11336.00
2018-08-19T11:07:36.566Z,9076.00
2018-08-19T11:08:36.625Z,8652.00
2018-08-19T11:09:36.610Z,8860.00
2018-08-19T11:10:36.649Z,8340.00
2018-08-19T11:11:36.658Z,8092.00
2018-08-19T11:12:36.664Z,8128.00
2018-08-19T11:13:36.660Z,8256.00
2018-08-19T11:14:36.679Z,8324.00
2018-08-19T11:15:36.687Z,8436.00
2018-08-19T11:16:36.707Z,8672.00
2018-08-19T11:17:36.703Z,8604.00
2018-08-19T11:18:36.726Z,8472.00
2018-08-19T11:19:36.735Z,8436.00
2018-08-19T11:20:36.736Z,8416.00
2018-08-19T11:21:36.726Z,8384.00
2018-08-19T11:22:36.829Z,8368.00
2018-08-19T11:23:36.793Z,8524.00
2018-08-19T11:24:36.822Z,9024.00
2018-08-19T11:25:36.833Z,9304.00
2018-08-19T11:26:36.807Z,9028.00
2018-08-19T11:27:36.818Z,9764.00
2018-08-19T11:28:36.819Z,9860.00
2018-08-19T11:29:36.795Z,9184.00
2018-08-19T11:30:36.859Z,8568.00
2018-08-19T11:31:36.938Z,8280.00
2018-08-19T11:32:36.885Z,8312.00
2018-08-19T11:33:36.903Z,8076.00
2018-08-19T11:34:36.890Z,7648.00
2018-08-19T11:35:37.009Z,7328.00
2018-08-19T11:36:36.946Z,7344.00
2018-08-19T11:37:36.925Z,7404.00
2018-08-19T11:38:37.641Z,7572.00
2018-08-19T11:39:36.960Z,7876.00
2018-08-19T11:40:37.160Z,7948.00
2018-08-19T11:41:36.955Z,7972.00
2018-08-19T11:42:36.966Z,7924.00
2018-08-19T11:43:36.975Z,7872.00
2018-08-19T11:44:37.003Z,7928.00
2018-08-19T11:45:37.002Z,8096.00
2018-08-19T11:46:36.989Z,8276.00
2018-08-19T11:47:36.985Z,8304.00
2018-08-19T11:48:37.015Z,8376.00
2018-08-19T11:49:37.058Z,8364.00
2018-08-19T11:50:37.027Z,8192.00
2018-08-19T11:51:37.037Z,8032.00
2018-08-19T11:52:37.057Z,7920.00
2018-08-19T11:53:37.096Z,7784.00
2018-08-19T11:54:37.080Z,7672.00
2018-08-19T11:55:37.976Z,7456.00
2018-08-19T11:56:37.076Z,7560.00
2018-08-19T11:57:37.164Z,7664.00
2018-08-19T11:58:37.174Z,7824.00
2018-08-19T11:59:37.178Z,7856.00
2018-08-19T12:00:37.274Z,7888.00
2018-08-19T12:01:37.138Z,7932.00
2018-08-19T12:02:37.139Z,7780.00
2018-08-19T12:03:37.155Z,7608.00
2018-08-19T12:04:37.140Z,7488.00
2018-08-19T12:05:37.170Z,7372.00
2018-08-19T12:06:37.246Z,7188.00
2018-08-19T12:07:37.215Z,6964.00
2018-08-19T12:08:37.180Z,6816.00
2018-08-19T12:09:37.265Z,6736.00
2018-08-19T12:10:37.204Z,6696.00
2018-08-19T12:11:37.209Z,6656.00
2018-08-19T12:12:37.264Z,6556.00
2018-08-19T12:13:37.231Z,6516.00
2018-08-19T12:14:37.287Z,6500.00
2018-08-19T12:15:37.321Z,6452.00
2018-08-19T12:16:37.227Z,6340.00
2018-08-19T12:17:37.256Z,6304.00
2018-08-19T12:18:37.281Z,6236.00
2018-08-19T12:19:37.444Z,6088.00
2018-08-19T12:20:37.257Z,5956.00
2018-08-19T12:21:37.268Z,5876.00
2018-08-19T12:22:37.325Z,5780.00
2018-08-19T12:23:37.444Z,5636.00