createdAt,value
2022-11-05T00:00:03.072Z,3.72
2022-11-05T00:02:50.208Z,3.67
2022-11-05T00:05:35.394Z,3.70
2022-11-05T00:08:22.815Z,4.45
2022-11-05T00:10:52.229Z,3.47
2022-11-05T00:13:37.765Z,3.55
2022-11-05T00:16:23.171Z,4.40
2022-11-05T00:19:06.381Z,3.70
2022-11-05T00:21:52.980Z,3.45
2022-11-05T00:24:38.189Z,3.63
2022-11-05T00:27:04.910Z,3.42
2022-11-05T00:29:31.558Z,3.80
2022-11-05T00:31:58.312Z,3.60
2022-11-05T00:34:24.946Z,3.72
2022-11-05T00:36:51.636Z,4.60
2022-11-05T00:39:18.235Z,4.32
2022-11-05T00:42:04.838Z,3.63
2022-11-05T00:44:50.155Z,4.50
2022-11-05T00:47:35.575Z,4.85
2022-11-05T00:50:02.278Z,4.53
2022-11-05T00:52:47.470Z,3.78
2022-11-05T00:55:14.044Z,3.38
2022-11-05T00:57:40.574Z,3.55
2022-11-05T01:00:07.681Z,3.35
2022-11-05T01:02:34.359Z,3.80
2022-11-05T01:05:00.951Z,4.60
2022-11-05T01:07:28.261Z,4.78
2022-11-05T01:09:54.812Z,5.13
2022-11-05T01:12:21.404Z,5.03
2022-11-05T01:14:47.967Z,11.25
2022-11-05T01:17:14.631Z,8.88
2022-11-05T01:19:41.169Z,6.13
2022-11-05T01:22:07.917Z,5.20
2022-11-05T01:24:34.462Z,4.65
2022-11-05T01:27:02.286Z,4.43
2022-11-05T01:29:28.851Z,3.92
2022-11-05T01:31:55.451Z,4.18
2022-11-05T01:34:22.036Z,3.42
2022-11-05T01:36:48.632Z,3.10
2022-11-05T01:39:17.992Z,2.95
2022-11-05T01:41:44.635Z,3.05
2022-11-05T01:45:05.871Z,3.08
2022-11-05T01:47:46.948Z,2.97
2022-11-05T01:50:13.452Z,2.58
2022-11-05T01:52:40.017Z,2.80
2022-11-05T01:55:09.434Z,2.80
2022-11-05T01:57:36.156Z,2.85
2022-11-05T02:00:03.848Z,3.05
2022-11-05T02:02:39.757Z,3.03
2022-11-05T02:05:11.827Z,2.75
2022-11-05T02:07:39.419Z,2.55
2022-11-05T02:10:09.468Z,2.80
2022-11-05T02:12:39.718Z,2.90
2022-11-05T02:15:06.976Z,2.78
2022-11-05T02:18:12.992Z,2.65
2022-11-05T02:21:14.953Z,2.70
2022-11-05T02:24:32.302Z,2.70
2022-11-05T02:27:07.952Z,2.40
2022-11-05T02:30:05.495Z,2.88
2022-11-05T02:32:34.906Z,3.15
2022-11-05T02:35:19.197Z,3.08
2022-11-05T02:37:52.393Z,2.92
2022-11-05T02:40:19.224Z,3.00
2022-11-05T02:43:15.335Z,2.72
2022-11-05T02:46:00.130Z,2.80
2022-11-05T02:48:30.456Z,3.15
2022-11-05T02:51:27.552Z,2.93
2022-11-05T02:54:06.202Z,2.50
2022-11-05T02:56:36.686Z,2.83
2022-11-05T02:59:03.410Z,2.90
2022-11-05T03:01:30.110Z,2.78
2022-11-05T03:04:03.518Z,3.30
2022-11-05T03:06:48.584Z,2.53
2022-11-05T03:09:15.086Z,2.70
2022-11-05T03:11:54.677Z,2.72
2022-11-05T03:14:41.963Z,2.72
2022-11-05T03:17:31.823Z,2.45
2022-11-05T03:20:11.416Z,2.85
2022-11-05T03:22:53.913Z,2.92
2022-11-05T03:25:25.766Z,2.40
2022-11-05T03:27:58.487Z,3.22
2022-11-05T03:30:25.597Z,3.70
2022-11-05T03:32:59.344Z,3.08
2022-11-05T03:35:30.677Z,3.28
2022-11-05T03:40:34.928Z,2.53
2022-11-05T03:43:06.637Z,3.20
2022-11-05T03:45:40.468Z,3.58
2022-11-05T03:48:10.769Z,3.47
2022-11-05T03:50:41.404Z,3.67
2022-11-05T03:53:16.987Z,2.72
2022-11-05T03:55:54.471Z,2.40
2022-11-05T03:58:22.987Z,2.33
2022-11-05T04:00:50.805Z,2.22
2022-11-05T04:03:17.350Z,2.00
2022-11-05T04:05:44.099Z,2.10
2022-11-05T04:08:29.308Z,2.17
2022-11-05T04:11:21.729Z,2.38
2022-11-05T04:13:48.356Z,2.70
2022-11-05T04:16:33.392Z,2.05
2022-11-05T04:19:00.249Z,2.90
2022-11-05T04:21:45.262Z,2.60
2022-11-05T04:24:12.745Z,2.08
2022-11-05T04:26:42.055Z,2.13
2022-11-05T04:29:27.467Z,2.20
2022-11-05T04:31:54.747Z,2.20
2022-11-05T04:34:24.962Z,1.92
2022-11-05T04:36:53.046Z,1.60
2022-11-05T04:39:20.654Z,2.15
2022-11-05T04:41:50.412Z,1.90
2022-11-05T04:44:17.136Z,1.70
2022-11-05T04:46:43.847Z,2.13
2022-11-05T04:49:10.469Z,2.00
2022-11-05T04:51:37.103Z,1.65
2022-11-05T04:54:03.792Z,1.52
2022-11-05T04:56:30.347Z,1.88
2022-11-05T04:58:56.909Z,2.13
2022-11-05T05:01:25.332Z,1.95
2022-11-05T05:03:53.838Z,1.90
2022-11-05T05:06:21.218Z,1.65
2022-11-05T05:08:49.230Z,2.00
2022-11-05T05:11:17.710Z,2.28
2022-11-05T05:13:44.296Z,2.20
2022-11-05T05:16:36.993Z,2.13
2022-11-05T05:19:03.557Z,1.90
2022-11-05T05:21:39.128Z,1.60
2022-11-05T05:24:08.632Z,1.50
2022-11-05T05:26:37.017Z,1.85
2022-11-05T05:29:04.960Z,1.70
2022-11-05T05:31:31.780Z,1.70
2022-11-05T05:33:58.524Z,1.40
2022-11-05T05:36:25.093Z,1.73
2022-11-05T05:38:51.692Z,1.75
2022-11-05T05:41:18.447Z,1.80
2022-11-05T05:43:45.269Z,2.03
2022-11-05T05:46:14.976Z,2.17
2022-11-05T05:48:42.480Z,2.35
2022-11-05T05:51:11.443Z,2.50
2022-11-05T05:53:38.604Z,2.67
2022-11-05T05:56:05.943Z,2.83
2022-11-05T05:58:38.094Z,2.70
2022-11-05T06:01:17.215Z,2.53
2022-11-05T06:03:47.391Z,2.17
2022-11-05T06:06:15.757Z,2.38
2022-11-05T06:08:42.683Z,2.00
2022-11-05T06:11:09.478Z,1.83
2022-11-05T06:13:39.524Z,1.65
2022-11-05T06:16:08.329Z,4.18
2022-11-05T06:18:36.487Z,3.97
2022-11-05T06:21:03.040Z,3.70
2022-11-05T06:23:33.701Z,3.00
2022-11-05T06:26:05.071Z,3.22
2022-11-05T06:30:58.211Z,2.60
2022-11-05T06:33:25.055Z,2.65
2022-11-05T06:35:52.853Z,2.72
2022-11-05T06:38:19.382Z,2.70
2022-11-05T06:40:46.283Z,2.40
2022-11-05T06:43:13.200Z,2.50
2022-11-05T06:45:39.976Z,2.97
2022-11-05T06:48:06.860Z,2.90
2022-11-05T06:50:33.604Z,3.00
2022-11-05T06:53:02.589Z,3.08
2022-11-05T06:55:31.062Z,3.45
2022-11-05T06:57:57.619Z,3.55
2022-11-05T07:00:24.776Z,4.80
2022-11-05T07:02:51.367Z,3.80
2022-11-05T07:05:18.259Z,3.80
2022-11-05T07:07:45.844Z,3.60
2022-11-05T07:10:17.952Z,4.80
2022-11-05T07:12:44.504Z,7.28
2022-11-05T07:15:12.270Z,5.20
2022-11-05T07:17:40.035Z,3.65
2022-11-05T07:20:08.135Z,3.70
2022-11-05T07:22:35.468Z,3.50
2022-11-05T07:25:03.900Z,2.97
2022-11-05T07:27:30.433Z,2.40
2022-11-05T07:29:57.016Z,2.58
2022-11-05T07:32:23.622Z,2.38
2022-11-05T07:34:50.172Z,2.50
2022-11-05T07:37:16.829Z,2.50
2022-11-05T07:39:43.432Z,2.63
2022-11-05T07:42:15.640Z,3.20
2022-11-05T07:44:43.668Z,3.38
2022-11-05T07:47:10.206Z,3.28
2022-11-05T07:49:36.727Z,4.28
2022-11-05T07:52:03.305Z,3.78
2022-11-05T07:54:29.879Z,4.60
2022-11-05T07:56:56.618Z,3.97
2022-11-05T07:59:23.226Z,3.88
2022-11-05T08:01:50.081Z,4.95
2022-11-05T08:04:16.785Z,5.82
2022-11-05T08:06:43.297Z,6.38
2022-11-05T08:09:09.899Z,6.38
2022-11-05T08:11:36.580Z,6.93
2022-11-05T08:14:03.527Z,6.82
2022-11-05T08:16:30.081Z,6.95
2022-11-05T08:18:58.678Z,6.30
2022-11-05T08:21:25.188Z,6.72
2022-11-05T08:23:51.798Z,6.45
2022-11-05T08:26:20.022Z,7.97
2022-11-05T08:28:46.578Z,6.93
2022-11-05T08:31:15.300Z,7.00
2022-11-05T08:33:42.685Z,6.28
2022-11-05T08:36:09.253Z,5.63
2022-11-05T08:38:35.832Z,6.25
2022-11-05T08:41:08.268Z,7.50
2022-11-05T08:43:34.817Z,6.70
2022-11-05T08:46:01.780Z,7.25
2022-11-05T08:48:28.554Z,5.72
2022-11-05T08:50:55.223Z,6.28
2022-11-05T08:53:21.838Z,5.78
2022-11-05T08:55:50.023Z,6.20
2022-11-05T08:58:17.262Z,6.82
2022-11-05T09:00:48.857Z,5.03
2022-11-05T09:03:16.380Z,4.47
2022-11-05T09:05:43.807Z,5.00
2022-11-05T09:08:19.540Z,4.60
2022-11-05T09:10:47.423Z,5.32
2022-11-05T09:13:18.744Z,5.05
2022-11-05T09:15:47.697Z,4.55
2022-11-05T09:18:14.817Z,5.25
2022-11-05T09:20:41.833Z,5.25
2022-11-05T09:23:09.796Z,4.55
2022-11-05T09:25:36.588Z,3.30
2022-11-05T09:28:22.577Z,3.90
2022-11-05T09:30:51.018Z,5.20
2022-11-05T09:33:19.698Z,5.28
2022-11-05T09:35:46.437Z,5.22
2022-11-05T09:38:13.244Z,6.10
2022-11-05T09:40:43.239Z,4.57
2022-11-05T09:43:18.702Z,4.35
2022-11-05T09:45:48.457Z,5.13
2022-11-05T09:48:17.351Z,4.50
2022-11-05T09:50:46.278Z,5.85
2022-11-05T09:53:19.382Z,4.95
2022-11-05T09:55:49.951Z,5.03
2022-11-05T09:58:20.484Z,6.18
2022-11-05T10:00:52.372Z,5.53
2022-11-05T10:03:23.909Z,4.20
2022-11-05T10:05:53.256Z,5.03
2022-11-05T10:08:25.685Z,3.90
2022-11-05T10:11:02.345Z,13.93
2022-11-05T10:13:46.945Z,6.18
2022-11-05T10:16:41.230Z,5.32
2022-11-05T10:19:13.455Z,3.97
2022-11-05T10:24:28.443Z,3.47
2022-11-05T10:26:56.054Z,4.57
2022-11-05T10:29:29.582Z,4.05
2022-11-05T10:31:58.308Z,3.55
2022-11-05T10:34:33.309Z,3.85
2022-11-05T10:37:00.228Z,4.00
2022-11-05T10:39:29.324Z,3.33
2022-11-05T10:42:04.952Z,4.18
2022-11-05T10:44:53.163Z,3.40
2022-11-05T10:47:48.522Z,4.78
2022-11-05T10:50:21.410Z,3.90
2022-11-05T10:53:01.695Z,4.05
2022-11-05T10:55:32.195Z,3.72
2022-11-05T10:58:21.098Z,3.28
2022-11-05T11:00:56.428Z,3.55
2022-11-05T11:03:45.908Z,3.40
2022-11-05T11:06:26.024Z,2.50
2022-11-05T11:08:55.425Z,2.10
2022-11-05T11:11:28.895Z,2.78
2022-11-05T11:14:04.805Z,3.70
2022-11-05T11:16:46.002Z,2.60
2022-11-05T11:22:05.170Z,3.53
2022-11-05T11:24:38.771Z,3.10
2022-11-05T11:27:13.567Z,2.55
2022-11-05T11:29:48.154Z,2.33
2022-11-05T11:32:18.687Z,2.50
2022-11-05T11:34:48.758Z,2.70
2022-11-05T11:37:24.306Z,2.15
2022-11-05T11:40:03.253Z,1.92
2022-11-05T11:42:36.615Z,2.10
2022-11-05T11:45:19.173Z,2.40
2022-11-05T11:47:48.805Z,2.83
2022-11-05T11:50:33.747Z,2.38
2022-11-05T11:53:19.636Z,3.40
2022-11-05T11:55:55.287Z,3.30
2022-11-05T11:58:23.719Z,3.30
2022-11-05T12:01:02.991Z,2.70
2022-11-05T12:03:55.552Z,2.38
2022-11-05T12:06:36.416Z,2.03
2022-11-05T12:09:29.096Z,2.28
2022-11-05T12:12:04.894Z,2.90
2022-11-05T12:14:53.111Z,2.50
2022-11-05T12:17:53.503Z,2.80
2022-11-05T12:20:48.654Z,2.80
2022-11-05T12:23:49.883Z,2.20
2022-11-05T12:26:26.871Z,3.00
2022-11-05T12:29:23.124Z,3.08
2022-11-05T12:32:21.872Z,3.28
2022-11-05T12:35:15.326Z,2.30
2022-11-05T12:37:54.769Z,2.80
2022-11-05T12:40:27.347Z,3.33
2022-11-05T12:43:32.899Z,2.92
2022-11-05T12:45:59.644Z,2.40
2022-11-05T12:48:41.552Z,2.30
2022-11-05T12:51:27.695Z,2.10
2022-11-05T12:53:59.225Z,2.50
2022-11-05T12:56:25.749Z,2.53
2022-11-05T12:59:12.961Z,2.53
2022-11-05T13:01:51.404Z,2.47
2022-11-05T13:04:46.374Z,3.08
2022-11-05T13:07:18.257Z,2.90
2022-11-05T13:09:52.002Z,2.70
2022-11-05T13:12:22.626Z,2.45
2022-11-05T13:14:56.031Z,2.85
2022-11-05T13:17:28.080Z,3.33
2022-11-05T13:19:58.887Z,2.70
2022-11-05T13:22:44.410Z,2.70
2022-11-05T13:25:21.580Z,3.03
2022-11-05T13:28:06.682Z,2.80
2022-11-05T13:30:38.182Z,4.97
2022-11-05T13:33:12.603Z,3.33
2022-11-05T13:35:42.127Z,2.92
2022-11-05T13:38:44.597Z,5.47
2022-11-05T13:41:24.985Z,6.43
2022-11-05T13:44:27.767Z,5.97
2022-11-05T13:47:16.031Z,4.03
2022-11-05T13:50:14.559Z,3.03
2022-11-05T13:53:21.158Z,3.10
2022-11-05T13:55:50.535Z,2.60
2022-11-05T13:58:56.386Z,3.10
2022-11-05T14:01:49.815Z,3.22
2022-11-05T14:04:47.734Z,2.97
2022-11-05T14:07:28.057Z,3.33
2022-11-05T14:10:01.050Z,6.03
2022-11-05T14:12:38.733Z,8.60
2022-11-05T14:15:28.400Z,4.47
2022-11-05T14:18:24.168Z,2.90
2022-11-05T14:20:59.900Z,2.67
2022-11-05T14:23:27.616Z,2.70
2022-11-05T14:26:12.057Z,3.17
2022-11-05T14:28:42.379Z,2.70
2022-11-05T14:31:18.537Z,2.92
2022-11-05T14:34:14.512Z,2.80
2022-11-05T14:36:43.105Z,2.70
2022-11-05T14:39:20.586Z,2.50
2022-11-05T14:42:11.809Z,4.35
2022-11-05T14:44:59.714Z,4.05
2022-11-05T14:47:33.393Z,3.55
2022-11-05T14:50:17.851Z,8.23
2022-11-05T14:52:53.423Z,5.55
2022-11-05T14:55:28.477Z,4.75
2022-11-05T14:57:55.466Z,5.85
2022-11-05T15:00:40.747Z,6.40
2022-11-05T15:03:49.304Z,4.88
2022-11-05T15:06:21.960Z,4.35
2022-11-05T15:08:48.509Z,4.05
2022-11-05T15:11:21.955Z,4.30
2022-11-05T15:13:54.581Z,3.45
2022-11-05T15:16:48.748Z,4.05
2022-11-05T15:19:27.221Z,3.83
2022-11-05T15:21:56.765Z,3.67
2022-11-05T15:24:28.017Z,4.35
2022-11-05T15:29:34.690Z,3.45
2022-11-05T15:32:02.770Z,4.13
2022-11-05T15:34:32.373Z,3.70
2022-11-05T15:37:02.410Z,3.60
2022-11-05T15:39:47.251Z,5.32
2022-11-05T15:42:15.213Z,3.60
2022-11-05T15:44:44.362Z,5.28
2022-11-05T15:47:19.784Z,4.43
2022-11-05T15:49:50.556Z,3.88
2022-11-05T15:52:21.109Z,7.47
2022-11-05T15:55:06.759Z,6.35
2022-11-05T15:57:37.953Z,6.78
2022-11-05T16:00:14.834Z,7.65
2022-11-05T16:03:02.716Z,5.22
2022-11-05T16:05:33.050Z,6.38
2022-11-05T16:08:03.391Z,6.50
2022-11-05T16:10:36.847Z,6.53
2022-11-05T16:13:26.549Z,5.97
2022-11-05T16:15:58.162Z,5.40
2022-11-05T16:18:31.685Z,3.78
2022-11-05T16:21:12.352Z,5.30
2022-11-05T16:23:51.177Z,5.28
2022-11-05T16:29:33.903Z,5.20
2022-11-05T16:32:04.036Z,5.50
2022-11-05T16:34:42.798Z,4.40
2022-11-05T16:37:16.226Z,8.57
2022-11-05T16:39:42.786Z,5.10
2022-11-05T16:42:27.622Z,5.40
2022-11-05T16:44:55.470Z,3.47
2022-11-05T16:47:22.646Z,3.72
2022-11-05T16:49:49.756Z,4.93
2022-11-05T16:52:18.861Z,5.70
2022-11-05T16:54:45.531Z,6.07
2022-11-05T16:57:32.329Z,6.70
2022-11-05T17:00:00.421Z,6.28
2022-11-05T17:02:28.356Z,7.10
2022-11-05T17:04:55.116Z,5.88
2022-11-05T17:07:21.742Z,5.63
2022-11-05T17:09:48.300Z,6.20
2022-11-05T17:12:15.514Z,5.85
2022-11-05T17:14:42.137Z,5.72
2022-11-05T17:17:08.758Z,5.25
2022-11-05T17:19:35.276Z,4.95
2022-11-05T17:22:02.057Z,4.53
2022-11-05T17:24:28.644Z,3.33
2022-11-05T17:26:55.223Z,3.85
2022-11-05T17:29:21.840Z,3.60
2022-11-05T17:31:48.967Z,4.30
2022-11-05T17:34:15.702Z,3.95
2022-11-05T17:36:42.395Z,3.40
2022-11-05T17:39:10.875Z,3.40
2022-11-05T17:41:37.478Z,3.92
2022-11-05T17:44:04.028Z,3.80
2022-11-05T17:46:30.608Z,8.35
2022-11-05T17:48:57.160Z,6.82
2022-11-05T17:51:23.695Z,7.45
2022-11-05T17:53:50.337Z,6.45
2022-11-05T17:56:28.838Z,5.68
2022-11-05T17:59:00.501Z,5.50
2022-11-05T18:01:31.435Z,5.68
2022-11-05T18:04:01.281Z,5.40
2022-11-05T18:06:32.056Z,7.43
2022-11-05T18:08:58.640Z,11.05
2022-11-05T18:11:25.196Z,12.15
2022-11-05T18:13:51.793Z,10.45
2022-11-05T18:16:18.370Z,19.88
2022-11-05T18:18:44.945Z,15.30
2022-11-05T18:21:11.577Z,7.63
2022-11-05T18:23:38.122Z,6.30
2022-11-05T18:26:15.188Z,6.93
2022-11-05T18:28:42.644Z,8.05
2022-11-05T18:31:20.404Z,8.25
2022-11-05T18:33:48.415Z,10.38
2022-11-05T18:36:23.556Z,11.55
2022-11-05T18:38:50.361Z,12.35
2022-11-05T18:41:17.655Z,12.25
2022-11-05T18:43:44.312Z,8.98
2022-11-05T18:46:29.340Z,11.25
2022-11-05T18:48:59.584Z,11.73
2022-11-05T18:51:26.870Z,9.73
2022-11-05T18:53:57.051Z,9.52
2022-11-05T18:56:24.024Z,11.52
2022-11-05T18:59:14.723Z,11.77
2022-11-05T19:01:40.239Z,10.75
2022-11-05T19:04:07.006Z,9.30
2022-11-05T19:06:34.717Z,9.18
2022-11-05T19:09:02.759Z,6.75
2022-11-05T19:11:29.585Z,5.90
2022-11-05T19:13:57.177Z,6.13
2022-11-05T19:16:25.625Z,5.13
2022-11-05T19:18:52.607Z,6.32
2022-11-05T19:21:22.591Z,7.07
2022-11-05T19:23:50.300Z,8.45
2022-11-05T19:26:28.558Z,7.88
2022-11-05T19:28:58.704Z,8.55
2022-11-05T19:31:26.176Z,7.65
2022-11-05T19:33:53.660Z,7.40
2022-11-05T19:36:21.844Z,7.47
2022-11-05T19:38:53.409Z,6.65
2022-11-05T19:41:21.483Z,6.43
2022-11-05T19:43:48.121Z,5.70
2022-11-05T19:46:17.466Z,7.18
2022-11-05T19:48:44.924Z,7.28
2022-11-05T19:51:17.545Z,6.45
2022-11-05T19:53:44.193Z,6.43
2022-11-05T19:56:19.281Z,5.97
2022-11-05T19:58:46.587Z,6.65
2022-11-05T20:01:14.532Z,6.82
2022-11-05T20:03:41.981Z,6.05
2022-11-05T20:06:18.633Z,5.43
2022-11-05T20:09:07.137Z,5.13
2022-11-05T20:11:31.917Z,5.35
2022-11-05T20:13:58.754Z,4.93
2022-11-05T20:16:28.682Z,5.43
2022-11-05T20:18:57.112Z,5.65
2022-11-05T20:21:23.734Z,5.75
2022-11-05T20:23:50.531Z,7.20
2022-11-05T20:26:17.280Z,7.80
2022-11-05T20:28:43.987Z,7.55
2022-11-05T20:31:13.487Z,6.93
2022-11-05T20:33:41.035Z,6.97
2022-11-05T20:36:13.553Z,6.15
2022-11-05T20:38:40.275Z,5.60
2022-11-05T20:41:11.978Z,12.73
2022-11-05T20:43:42.820Z,8.32
2022-11-05T20:46:13.366Z,7.63
2022-11-05T20:48:40.543Z,9.05
2022-11-05T20:51:15.298Z,6.63
2022-11-05T20:53:42.655Z,6.43
2022-11-05T20:56:23.170Z,6.13
2022-11-05T20:58:50.644Z,4.83
2022-11-05T21:01:18.652Z,6.43
2022-11-05T21:03:46.779Z,6.20
2022-11-05T21:06:13.802Z,5.40
2022-11-05T21:08:40.468Z,6.38
2022-11-05T21:11:08.136Z,6.25
2022-11-05T21:13:34.866Z,5.95
2022-11-05T21:16:02.438Z,6.22
2022-11-05T21:18:31.311Z,5.65
2022-11-05T21:20:59.804Z,5.55
2022-11-05T21:23:29.461Z,5.70
2022-11-05T21:25:56.101Z,8.48
2022-11-05T21:28:23.319Z,7.40
2022-11-05T21:30:50.151Z,8.32
2022-11-05T21:33:18.452Z,8.52
2022-11-05T21:35:48.095Z,7.15
2022-11-05T21:38:16.974Z,7.07
2022-11-05T21:40:44.455Z,7.53
2022-11-05T21:43:11.540Z,6.10
2022-11-05T21:45:39.654Z,5.20
2022-11-05T21:48:07.539Z,6.68
2022-11-05T21:50:53.536Z,7.68
2022-11-05T21:53:38.698Z,6.93
2022-11-05T21:56:35.954Z,6.93
2022-11-05T21:59:24.627Z,8.10
2022-11-05T22:01:51.557Z,6.88
2022-11-05T22:04:19.819Z,7.07
2022-11-05T22:06:46.420Z,8.82
2022-11-05T22:09:13.041Z,11.32
2022-11-05T22:11:39.624Z,8.82
2022-11-05T22:14:06.248Z,7.13
2022-11-05T22:16:32.847Z,6.07
2022-11-05T22:18:59.828Z,6.20
2022-11-05T22:21:26.427Z,6.85
2022-11-05T22:23:53.638Z,6.88
2022-11-05T22:26:20.605Z,6.60
2022-11-05T22:28:48.000Z,8.00
2022-11-05T22:31:16.324Z,7.03
2022-11-05T22:33:43.613Z,9.60
2022-11-05T22:36:11.276Z,9.68
2022-11-05T22:38:38.548Z,7.28
2022-11-05T22:41:14.982Z,5.70
2022-11-05T22:43:41.677Z,5.15
2022-11-05T22:46:11.799Z,6.25
2022-11-05T22:48:39.478Z,6.00
2022-11-05T22:51:14.470Z,5.80
2022-11-05T22:53:41.391Z,6.30
2022-11-05T22:56:11.214Z,5.63
2022-11-05T22:58:38.425Z,5.53
2022-11-05T23:01:06.119Z,8.50
2022-11-05T23:03:33.230Z,7.43
2022-11-05T23:06:02.145Z,8.40
2022-11-05T23:08:47.964Z,6.45
2022-11-05T23:11:38.044Z,6.85
2022-11-05T23:14:06.699Z,11.55
2022-11-05T23:16:51.849Z,10.30
2022-11-05T23:19:37.317Z,6.57
2022-11-05T23:22:24.519Z,6.95
2022-11-05T23:24:52.866Z,10.85
2022-11-05T23:27:19.347Z,9.60
2022-11-05T23:29:46.066Z,9.10
2022-11-05T23:32:24.691Z,6.50
2022-11-05T23:34:54.626Z,7.47
2022-11-05T23:37:41.253Z,5.32
2022-11-05T23:40:10.574Z,5.40
2022-11-05T23:42:55.845Z,5.18
2022-11-05T23:45:41.263Z,5.20
2022-11-05T23:48:18.304Z,5.90
2022-11-05T23:50:49.278Z,5.80
2022-11-05T23:53:15.882Z,5.07
2022-11-05T23:55:42.743Z,4.75
2022-11-05T23:58:10.495Z,5.32
