createdAt,value
2019-05-05T00:00:44.752Z,62.72
2019-05-05T00:05:48.503Z,61.62
2019-05-05T00:10:58.207Z,61.62
2019-05-05T00:16:19.899Z,62.03
2019-05-05T00:21:21.783Z,61.89
2019-05-05T00:26:24.375Z,61.61
2019-05-05T00:31:26.406Z,61.39
2019-05-05T00:36:28.383Z,61.42
2019-05-05T00:41:30.314Z,61.15
2019-05-05T00:46:50.854Z,60.92
2019-05-05T00:51:54.684Z,61.12
2019-05-05T00:56:56.825Z,61.43
2019-05-05T01:02:17.402Z,62.54
2019-05-05T01:07:19.800Z,62.25
2019-05-05T01:12:23.796Z,61.13
2019-05-05T01:17:25.795Z,62.18
2019-05-05T01:22:27.876Z,64.12
2019-05-05T01:27:29.980Z,64.97
2019-05-05T01:32:44.497Z,67.40
2019-05-05T01:37:52.122Z,66.71
2019-05-05T01:42:54.742Z,67.55
2019-05-05T01:47:56.887Z,68.38
2019-05-05T01:52:59.615Z,68.42
2019-05-05T01:58:04.568Z,68.72
2019-05-05T02:03:06.196Z,70.37
2019-05-05T02:08:08.178Z,70.18
2019-05-05T02:13:10.048Z,70.21
2019-05-05T02:18:11.902Z,70.29
2019-05-05T02:23:15.564Z,70.02
2019-05-05T02:28:17.931Z,68.98
2019-05-05T02:33:21.159Z,67.82
2019-05-05T02:38:26.181Z,70.28
2019-05-05T02:43:28.388Z,70.62
2019-05-05T02:48:31.938Z,71.00
2019-05-05T02:53:44.508Z,70.02
2019-05-05T02:58:47.935Z,71.68
2019-05-05T03:03:50.864Z,69.75
2019-05-05T03:08:56.271Z,72.35
2019-05-05T03:14:01.051Z,72.88
2019-05-05T03:19:04.332Z,74.52
2019-05-05T03:24:06.706Z,73.68
2019-05-05T03:29:10.581Z,74.34
2019-05-05T03:34:16.049Z,74.27
2019-05-05T03:39:24.054Z,75.89
2019-05-05T03:44:33.524Z,76.07
2019-05-05T03:49:36.655Z,75.60
2019-05-05T03:54:38.815Z,74.18
2019-05-05T03:59:44.045Z,74.79
2019-05-05T04:04:54.983Z,74.33
2019-05-05T04:09:57.103Z,73.11
2019-05-05T04:14:59.359Z,73.49
2019-05-05T04:20:18.377Z,72.89
2019-05-05T04:25:20.297Z,76.05
2019-05-05T04:30:23.708Z,76.52
2019-05-05T04:35:25.928Z,74.59
2019-05-05T04:40:27.773Z,76.11
2019-05-05T04:45:30.710Z,75.73
2019-05-05T04:50:45.224Z,73.97
2019-05-05T04:55:50.166Z,74.65
2019-05-05T05:00:54.566Z,74.59
2019-05-05T05:05:58.345Z,73.76
2019-05-05T05:11:00.168Z,74.01
2019-05-05T05:16:02.042Z,74.77
2019-05-05T05:21:04.147Z,74.77
2019-05-05T05:26:05.993Z,75.26
2019-05-05T05:31:08.961Z,73.49
2019-05-05T05:36:10.610Z,72.23
2019-05-05T05:41:14.344Z,72.21
2019-05-05T05:46:24.151Z,72.69
2019-05-05T05:51:26.017Z,70.86
2019-05-05T05:56:28.900Z,67.46
2019-05-05T06:01:30.698Z,66.02
2019-05-05T06:06:34.515Z,64.77
2019-05-05T06:11:36.381Z,69.41
2019-05-05T06:16:38.271Z,66.14
2019-05-05T06:21:40.294Z,69.64
2019-05-05T06:26:44.385Z,71.20
2019-05-05T06:31:46.099Z,74.76
2019-05-05T06:36:48.158Z,74.74
2019-05-05T06:41:53.817Z,72.50
2019-05-05T06:46:57.452Z,72.17
2019-05-05T06:51:59.712Z,73.35
2019-05-05T06:57:01.569Z,72.86
2019-05-05T07:02:04.539Z,71.68
2019-05-05T07:07:06.602Z,72.64
2019-05-05T07:12:08.451Z,71.72
2019-05-05T07:17:10.362Z,73.92
2019-05-05T07:22:14.008Z,70.53
2019-05-05T07:27:16.126Z,72.20
2019-05-05T07:32:18.130Z,74.65
2019-05-05T07:37:20.047Z,70.09
2019-05-05T07:42:25.969Z,68.53
2019-05-05T07:47:27.840Z,70.23
2019-05-05T07:52:29.740Z,69.62
2019-05-05T07:57:31.549Z,66.74
2019-05-05T08:02:34.523Z,65.66
2019-05-05T08:07:36.344Z,63.79
2019-05-05T08:12:38.214Z,64.81
2019-05-05T08:17:53.970Z,63.09
2019-05-05T08:22:56.120Z,59.56
2019-05-05T08:28:04.292Z,63.09
2019-05-05T08:33:06.444Z,59.22
2019-05-05T08:38:08.341Z,58.41
2019-05-05T08:43:10.224Z,57.11
2019-05-05T08:48:14.180Z,58.32
2019-05-05T08:53:16.295Z,56.88
2019-05-05T08:58:18.321Z,59.05
2019-05-05T09:03:20.540Z,56.89
2019-05-05T09:08:24.128Z,57.02
2019-05-05T09:13:26.519Z,58.66
2019-05-05T09:18:28.796Z,56.54
2019-05-05T09:23:34.671Z,57.77
2019-05-05T09:28:44.601Z,57.40
2019-05-05T09:33:46.733Z,53.67
2019-05-05T09:38:49.181Z,54.83
2019-05-05T09:43:51.148Z,56.45
2019-05-05T09:48:54.134Z,55.43
2019-05-05T09:53:56.199Z,51.75
2019-05-05T09:58:58.105Z,56.93
2019-05-05T10:04:10.654Z,50.85
2019-05-05T10:09:15.485Z,51.55
2019-05-05T10:14:17.384Z,51.22
2019-05-05T10:19:19.499Z,50.65
2019-05-05T10:24:28.709Z,52.72
2019-05-05T10:29:27.403Z,52.06
2019-05-05T10:34:29.219Z,52.70
2019-05-05T10:39:34.301Z,53.38
2019-05-05T10:44:36.170Z,55.67
2019-05-05T10:49:44.011Z,52.22
2019-05-05T10:54:45.904Z,52.19
2019-05-05T10:59:48.209Z,54.94
2019-05-05T11:04:50.212Z,56.95
2019-05-05T11:09:52.420Z,57.76
2019-05-05T11:14:54.626Z,57.33
2019-05-05T11:19:56.702Z,57.45
2019-05-05T11:25:01.145Z,56.77
2019-05-05T11:30:19.322Z,58.28
2019-05-05T11:35:24.426Z,54.03
2019-05-05T11:40:32.582Z,53.52
2019-05-05T11:45:34.595Z,55.19
2019-05-05T11:50:36.627Z,54.56
2019-05-05T11:55:38.540Z,49.82
2019-05-05T12:00:40.983Z,49.47
2019-05-05T12:05:44.514Z,50.14
2019-05-05T12:10:48.370Z,50.14
2019-05-05T12:15:54.751Z,48.20
2019-05-05T12:20:56.796Z,50.79
2019-05-05T12:26:00.769Z,48.42
2019-05-05T12:31:16.911Z,51.40
2019-05-05T12:36:19.113Z,51.40
2019-05-05T12:41:21.291Z,50.77
2019-05-05T12:46:28.048Z,51.84
2019-05-05T12:51:30.350Z,51.82
2019-05-05T12:56:34.020Z,51.61
2019-05-05T13:01:43.970Z,52.25
2019-05-05T13:06:46.626Z,51.79
2019-05-05T13:11:48.754Z,51.62
2019-05-05T13:16:56.064Z,52.24
2019-05-05T13:22:03.644Z,51.44
2019-05-05T13:27:10.825Z,51.15
2019-05-05T13:32:14.058Z,50.81
2019-05-05T13:37:15.835Z,55.10
2019-05-05T13:42:17.926Z,55.51
2019-05-05T13:47:20.155Z,55.12
2019-05-05T13:52:24.374Z,55.43
2019-05-05T13:57:26.595Z,55.78
2019-05-05T14:02:28.939Z,54.66
2019-05-05T14:07:31.078Z,53.72
2019-05-05T14:12:34.519Z,54.53
2019-05-05T14:17:40.600Z,54.09
2019-05-05T14:22:43.817Z,55.09
2019-05-05T14:27:46.018Z,53.48
2019-05-05T14:32:48.093Z,52.34
2019-05-05T14:38:08.943Z,53.39
2019-05-05T14:43:11.128Z,55.27
2019-05-05T14:48:13.926Z,55.45
2019-05-05T14:53:16.271Z,56.65
2019-05-05T14:58:18.395Z,57.41
2019-05-05T15:03:21.525Z,56.04
2019-05-05T15:08:34.255Z,56.28
2019-05-05T15:13:37.868Z,57.55
2019-05-05T15:18:40.189Z,55.66
2019-05-05T15:39:04.396Z,56.80
2019-05-05T15:44:07.598Z,55.34
2019-05-05T15:49:09.961Z,56.45
2019-05-05T15:54:13.966Z,55.96
2019-05-05T15:59:16.020Z,57.39
2019-05-05T16:04:18.047Z,56.66
2019-05-05T16:09:20.021Z,60.21
2019-05-05T16:14:23.812Z,58.46
2019-05-05T16:19:39.913Z,60.00
2019-05-05T16:24:44.646Z,59.44
2019-05-05T16:29:46.888Z,59.47
2019-05-05T16:34:48.913Z,59.62
2019-05-05T16:39:51.036Z,60.07
2019-05-05T16:44:54.205Z,63.76
2019-05-05T16:49:56.226Z,70.52
2019-05-05T16:55:09.031Z,75.23
2019-05-05T17:00:11.477Z,72.62
2019-05-05T17:05:14.235Z,74.87
2019-05-05T17:10:16.353Z,76.92
2019-05-05T17:15:20.403Z,75.44
2019-05-05T17:20:24.615Z,76.26
2019-05-05T17:25:26.910Z,78.25
2019-05-05T17:30:29.286Z,76.36
2019-05-05T17:35:33.659Z,77.00
2019-05-05T17:40:46.867Z,76.55
2019-05-05T17:45:55.105Z,77.03
2019-05-05T17:51:01.455Z,79.26
2019-05-05T17:56:05.384Z,78.43
2019-05-05T18:01:08.010Z,81.62
2019-05-05T18:06:16.533Z,82.40
2019-05-05T18:11:20.729Z,82.21
2019-05-05T18:16:26.903Z,83.61
2019-05-05T18:21:32.013Z,82.77
2019-05-05T18:26:34.233Z,83.02
2019-05-05T18:31:36.371Z,82.34
2019-05-05T18:36:40.968Z,81.79
2019-05-05T18:41:44.699Z,82.68
2019-05-05T18:47:00.006Z,82.82
2019-05-05T18:52:04.071Z,82.60
2019-05-05T18:57:09.640Z,81.39
2019-05-05T19:02:21.414Z,81.12
2019-05-05T19:07:33.571Z,81.03
2019-05-05T19:12:37.441Z,79.75
2019-05-05T19:17:39.813Z,80.01
2019-05-05T19:22:43.550Z,79.94
2019-05-05T19:27:46.147Z,82.02
2019-05-05T19:32:48.331Z,80.59
2019-05-05T19:37:50.455Z,80.38
2019-05-05T19:42:53.817Z,81.48
2019-05-05T19:47:56.241Z,83.70
2019-05-05T19:52:58.314Z,82.94
2019-05-05T19:58:00.417Z,82.19
2019-05-05T20:03:05.165Z,81.80
2019-05-05T20:08:06.894Z,82.46
2019-05-05T20:13:09.006Z,82.51
2019-05-05T20:18:11.096Z,81.00
2019-05-05T20:23:13.717Z,79.22
2019-05-05T20:28:15.798Z,79.22
2019-05-05T20:33:19.917Z,80.66
2019-05-05T20:38:32.863Z,80.46
2019-05-05T20:43:34.622Z,81.49
2019-05-05T20:48:36.581Z,82.04
2019-05-05T20:53:38.547Z,81.46
2019-05-05T20:58:40.383Z,80.55
2019-05-05T21:03:42.252Z,81.24
2019-05-05T21:08:44.294Z,80.78
2019-05-05T21:13:46.308Z,80.07
2019-05-05T21:18:48.732Z,80.42
2019-05-05T21:23:54.463Z,80.60
2019-05-05T21:28:56.368Z,80.17
2019-05-05T21:33:58.206Z,79.98
2019-05-05T21:39:00.148Z,78.89
2019-05-05T21:44:04.926Z,79.10
2019-05-05T21:49:06.809Z,80.14
2019-05-05T21:54:25.592Z,79.65
2019-05-05T21:59:27.399Z,80.02
2019-05-05T22:04:29.245Z,80.01
2019-05-05T22:09:31.091Z,80.44
2019-05-05T22:14:34.148Z,81.03
2019-05-05T22:19:37.880Z,80.64
2019-05-05T22:24:39.726Z,79.99
2019-05-05T22:29:41.672Z,78.97
2019-05-05T22:34:44.389Z,78.66
2019-05-05T22:39:46.281Z,78.28
2019-05-05T22:44:48.197Z,78.65
2019-05-05T22:49:50.024Z,79.50
2019-05-05T22:54:51.964Z,79.14
2019-05-05T22:59:54.204Z,79.18
2019-05-05T23:05:07.012Z,79.79
2019-05-05T23:10:09.412Z,80.22
2019-05-05T23:15:11.808Z,80.10
2019-05-05T23:20:36.463Z,80.11
2019-05-05T23:25:40.142Z,79.40
2019-05-05T23:30:44.665Z,78.66
2019-05-05T23:35:45.907Z,78.22
2019-05-05T23:40:47.850Z,77.78
2019-05-05T23:45:50.902Z,78.31
2019-05-05T23:50:54.153Z,77.32
2019-05-05T23:55:56.328Z,77.12
