createdAt,value
2018-11-20T00:02:47.168Z,6.10
2018-11-20T00:05:47.356Z,6.37
2018-11-20T00:08:52.646Z,6.87
2018-11-20T00:11:55.701Z,5.53
2018-11-20T00:14:43.264Z,6.33
2018-11-20T00:17:43.512Z,6.67
2018-11-20T00:20:43.138Z,6.20
2018-11-20T00:23:39.963Z,6.20
2018-11-20T00:26:39.394Z,5.90
2018-11-20T00:29:38.771Z,5.93
2018-11-20T00:32:38.184Z,5.77
2018-11-20T00:35:28.983Z,6.50
2018-11-20T00:38:35.259Z,6.27
2018-11-20T00:41:28.508Z,5.83
2018-11-20T00:50:39.888Z,5.73
2018-11-20T00:53:39.330Z,6.17
2018-11-20T00:56:39.974Z,6.30
2018-11-20T00:59:39.616Z,5.80
2018-11-20T01:02:46.019Z,6.13
2018-11-20T01:05:45.608Z,5.93
2018-11-20T01:08:45.644Z,5.57
2018-11-20T01:11:44.060Z,5.93
2018-11-20T01:14:51.384Z,5.33
2018-11-20T01:17:58.693Z,6.60
2018-11-20T01:20:48.417Z,5.50
2018-11-20T01:23:47.807Z,6.20
2018-11-20T01:26:50.700Z,5.77
2018-11-20T01:29:57.009Z,6.10
2018-11-20T01:32:59.807Z,5.40
2018-11-20T01:35:57.129Z,5.53
2018-11-20T01:41:57.412Z,5.67
2018-11-20T01:45:03.521Z,5.57
2018-11-20T01:48:01.643Z,5.23
2018-11-20T01:51:06.895Z,5.40
2018-11-20T01:54:06.664Z,5.23
2018-11-20T01:56:57.575Z,5.13
2018-11-20T02:03:13.083Z,5.43
2018-11-20T02:06:16.052Z,5.70
2018-11-20T02:09:15.829Z,5.13
2018-11-20T02:12:15.338Z,5.00
2018-11-20T02:15:15.444Z,4.80
2018-11-20T02:18:14.815Z,4.67
2018-11-20T02:21:14.436Z,4.87
2018-11-20T02:24:14.604Z,4.70
2018-11-20T02:27:14.436Z,4.87
2018-11-20T02:30:07.424Z,4.97
2018-11-20T02:32:55.901Z,5.20
2018-11-20T02:35:48.495Z,4.53
2018-11-20T02:38:54.675Z,4.73
2018-11-20T02:41:56.832Z,4.60
2018-11-20T02:45:00.041Z,4.43
2018-11-20T02:53:57.923Z,4.57
2018-11-20T02:57:00.479Z,4.97
2018-11-20T02:59:53.062Z,4.23
2018-11-20T03:02:59.019Z,4.90
2018-11-20T03:06:01.596Z,4.53
2018-11-20T03:08:52.814Z,4.27
2018-11-20T03:11:52.724Z,4.17
2018-11-20T03:14:52.189Z,3.83
2018-11-20T03:17:54.735Z,4.30
2018-11-20T03:20:54.850Z,4.50
2018-11-20T03:23:54.634Z,4.20
2018-11-20T03:26:54.055Z,4.80
2018-11-20T03:29:53.809Z,4.30
2018-11-20T03:32:44.184Z,3.50
2018-11-20T03:35:43.973Z,4.10
2018-11-20T03:38:44.276Z,3.70
2018-11-20T03:41:43.737Z,3.93
2018-11-20T03:44:33.920Z,3.73
2018-11-20T03:47:33.619Z,3.93
2018-11-20T03:50:31.095Z,4.10
2018-11-20T03:53:31.269Z,4.23
2018-11-20T03:56:31.167Z,3.73
2018-11-20T03:59:30.645Z,4.17
2018-11-20T04:02:30.755Z,3.77
2018-11-20T04:05:30.504Z,3.97
2018-11-20T04:08:33.712Z,3.90
2018-11-20T04:11:33.909Z,3.60
2018-11-20T04:14:33.775Z,4.00
2018-11-20T04:17:32.433Z,4.13
2018-11-20T04:20:30.351Z,3.90
2018-11-20T04:23:30.596Z,3.60
2018-11-20T04:26:30.549Z,4.03
2018-11-20T04:29:30.741Z,3.60
2018-11-20T04:32:23.367Z,3.67
2018-11-20T04:35:23.768Z,3.80
2018-11-20T04:38:23.237Z,3.43
2018-11-20T04:44:27.110Z,3.60
2018-11-20T04:47:24.801Z,4.07
2018-11-20T04:50:24.299Z,3.77
2018-11-20T04:53:24.455Z,4.40
2018-11-20T04:56:24.601Z,4.20
2018-11-20T04:59:24.495Z,3.60
2018-11-20T05:02:23.920Z,4.10
2018-11-20T05:05:13.451Z,4.07
2018-11-20T05:08:13.099Z,3.90
2018-11-20T05:11:13.028Z,4.13
2018-11-20T05:14:15.335Z,3.60
2018-11-20T05:17:14.923Z,3.83
2018-11-20T05:20:14.656Z,3.60
2018-11-20T05:23:14.764Z,4.07
2018-11-20T05:26:14.216Z,3.77
2018-11-20T05:29:15.038Z,3.93
2018-11-20T05:32:07.701Z,4.03
2018-11-20T05:35:07.619Z,3.40
2018-11-20T05:38:07.760Z,4.17
2018-11-20T05:41:07.983Z,3.87
2018-11-20T05:44:07.606Z,3.70
2018-11-20T05:47:07.658Z,3.70
2018-11-20T05:50:07.081Z,3.93
2018-11-20T05:53:06.534Z,4.07
2018-11-20T05:56:06.116Z,3.90
2018-11-20T05:58:54.468Z,3.90
2018-11-20T06:01:55.697Z,4.00
2018-11-20T06:05:03.018Z,3.80
2018-11-20T06:08:10.351Z,3.80
2018-11-20T06:11:17.658Z,3.80
2018-11-20T06:14:25.065Z,3.83
2018-11-20T06:17:24.435Z,4.00
2018-11-20T06:20:23.950Z,3.57
2018-11-20T06:23:23.700Z,4.27
2018-11-20T06:26:23.429Z,3.90
2018-11-20T06:29:16.532Z,3.83
2018-11-20T06:32:22.648Z,3.37
2018-11-20T06:35:24.238Z,3.87
2018-11-20T06:38:24.380Z,3.70
2018-11-20T06:41:23.816Z,3.73
2018-11-20T06:44:31.410Z,3.77
2018-11-20T06:47:31.502Z,3.50
2018-11-20T06:50:30.949Z,4.00
2018-11-20T06:59:28.533Z,3.50
2018-11-20T07:02:28.609Z,3.60
2018-11-20T07:08:22.900Z,3.17
2018-11-20T07:11:22.958Z,3.57
2018-11-20T07:14:22.445Z,3.63
2018-11-20T07:17:27.681Z,3.33
2018-11-20T07:20:30.505Z,3.57
2018-11-20T07:23:33.393Z,3.77
2018-11-20T07:26:33.343Z,3.87
2018-11-20T07:32:31.302Z,3.90
2018-11-20T07:35:27.461Z,4.40
2018-11-20T07:38:26.956Z,3.97
2018-11-20T07:41:26.337Z,4.37
2018-11-20T07:44:26.535Z,4.00
2018-11-20T07:47:16.681Z,3.67
2018-11-20T07:50:15.872Z,3.57
2018-11-20T07:53:15.468Z,3.77
2018-11-20T07:56:15.707Z,3.90
2018-11-20T07:59:22.879Z,3.60
2018-11-20T08:02:30.188Z,3.77
2018-11-20T08:05:32.771Z,4.10
2018-11-20T08:08:24.404Z,3.40
2018-11-20T08:11:23.920Z,3.87
2018-11-20T08:14:29.360Z,3.83
2018-11-20T08:20:23.454Z,3.70
2018-11-20T08:23:23.337Z,4.40
2018-11-20T08:26:17.769Z,3.77
2018-11-20T08:29:17.635Z,3.70
2018-11-20T08:32:16.959Z,4.00
2018-11-20T08:35:24.407Z,3.57
2018-11-20T08:38:24.013Z,3.43
2018-11-20T08:41:25.470Z,3.93
2018-11-20T08:44:25.194Z,3.93
2018-11-20T08:47:25.136Z,4.27
2018-11-20T08:50:23.784Z,3.70
2018-11-20T08:53:31.517Z,3.87
2018-11-20T08:56:31.416Z,4.03
2018-11-20T08:59:31.403Z,3.50
2018-11-20T09:02:23.391Z,3.47
2018-11-20T09:05:23.079Z,3.87
2018-11-20T09:11:36.323Z,3.50
2018-11-20T09:14:36.587Z,3.40
2018-11-20T09:17:36.716Z,3.90
2018-11-20T09:20:36.693Z,3.50
2018-11-20T09:23:36.615Z,3.47
2018-11-20T09:26:36.160Z,3.43
2018-11-20T09:29:42.041Z,3.47
2018-11-20T09:32:41.400Z,3.63
2018-11-20T09:35:41.107Z,3.30
2018-11-20T09:38:48.556Z,3.57
2018-11-20T09:41:39.760Z,3.00
2018-11-20T09:50:49.745Z,3.23
2018-11-20T09:53:49.974Z,3.13
2018-11-20T09:56:50.089Z,3.33
2018-11-20T09:59:49.791Z,3.30
2018-11-20T10:02:49.144Z,3.47
2018-11-20T10:05:38.483Z,3.10
2018-11-20T10:08:45.832Z,3.10
2018-11-20T10:11:48.454Z,3.00
2018-11-20T10:14:48.689Z,3.20
2018-11-20T10:17:48.596Z,3.23
2018-11-20T10:26:45.501Z,3.17
2018-11-20T10:29:45.387Z,3.50
2018-11-20T10:32:45.699Z,3.20
2018-11-20T10:35:45.597Z,3.50
2018-11-20T10:38:45.872Z,2.90
2018-11-20T10:41:45.972Z,2.90
2018-11-20T10:44:52.245Z,2.93
2018-11-20T10:47:49.499Z,3.00
2018-11-20T10:50:49.097Z,3.10
2018-11-20T10:53:49.273Z,2.93
2018-11-20T10:56:49.478Z,2.90
2018-11-20T11:02:47.590Z,2.93
2018-11-20T11:05:54.892Z,2.70
2018-11-20T11:08:55.068Z,2.83
2018-11-20T11:11:54.698Z,2.90
2018-11-20T11:14:54.143Z,2.60
2018-11-20T11:21:04.685Z,3.13
2018-11-20T11:24:03.914Z,2.67
2018-11-20T11:27:03.779Z,2.87
2018-11-20T11:30:03.695Z,2.60
2018-11-20T11:33:03.062Z,2.87
2018-11-20T11:36:02.451Z,2.57
2018-11-20T11:39:02.188Z,2.83
2018-11-20T11:42:07.761Z,2.70
2018-11-20T11:45:13.839Z,2.87
2018-11-20T11:48:19.541Z,2.80
2018-11-20T11:51:19.639Z,2.77
2018-11-20T11:54:22.125Z,2.80
2018-11-20T11:57:21.725Z,2.90
2018-11-20T12:00:21.873Z,2.90
2018-11-20T12:03:27.869Z,2.80
2018-11-20T12:06:27.326Z,2.67
2018-11-20T12:09:27.089Z,2.70
2018-11-20T12:12:27.052Z,2.57
2018-11-20T12:15:27.030Z,2.90
2018-11-20T12:18:26.488Z,2.70
2018-11-20T12:21:26.318Z,2.60
2018-11-20T12:24:23.312Z,2.77
2018-11-20T12:27:25.744Z,2.90
2018-11-20T12:30:30.073Z,2.63
2018-11-20T12:33:34.542Z,3.03
2018-11-20T12:36:41.841Z,2.97
2018-11-20T12:39:38.370Z,3.13
2018-11-20T12:42:41.037Z,2.73
2018-11-20T12:45:39.237Z,2.80
2018-11-20T12:48:29.123Z,3.07
2018-11-20T12:51:21.528Z,2.93
2018-11-20T12:54:21.275Z,2.93
2018-11-20T13:00:35.092Z,2.70
2018-11-20T13:03:33.138Z,2.80
2018-11-20T13:06:32.715Z,2.80
2018-11-20T13:12:47.075Z,2.90
2018-11-20T13:15:51.473Z,2.53
2018-11-20T13:18:54.297Z,2.80
2018-11-20T13:21:51.801Z,2.70
2018-11-20T13:24:38.872Z,2.93
2018-11-20T13:27:38.598Z,3.00
2018-11-20T13:30:38.276Z,3.00
2018-11-20T13:33:28.685Z,3.00
2018-11-20T13:36:22.983Z,3.10
2018-11-20T13:39:23.125Z,3.03
2018-11-20T13:45:26.621Z,3.10
2018-11-20T13:48:26.180Z,3.50
2018-11-20T13:51:33.447Z,3.47
2018-11-20T13:54:36.273Z,3.40
2018-11-20T13:57:26.797Z,3.40
2018-11-20T14:00:32.273Z,3.17
2018-11-20T14:03:42.898Z,3.33
2018-11-20T14:06:38.629Z,3.47
2018-11-20T14:09:38.884Z,3.40
2018-11-20T14:12:38.298Z,3.60
2018-11-20T14:15:38.126Z,3.13
2018-11-20T14:18:44.270Z,3.83
2018-11-20T14:21:44.311Z,3.20
2018-11-20T14:24:39.052Z,3.40
2018-11-20T14:27:39.061Z,3.27
2018-11-20T14:30:39.188Z,3.90
2018-11-20T14:33:38.827Z,3.50
2018-11-20T14:39:51.250Z,4.27
2018-11-20T14:42:51.480Z,3.83
2018-11-20T14:48:50.036Z,3.77
2018-11-20T14:51:49.564Z,3.87
2018-11-20T14:54:49.219Z,3.73
2018-11-20T14:57:48.637Z,3.83
2018-11-20T15:00:48.302Z,3.70
2018-11-20T15:03:48.276Z,4.20
2018-11-20T15:06:47.645Z,3.77
2018-11-20T15:13:00.426Z,3.80
2018-11-20T15:16:00.496Z,3.90
2018-11-20T15:18:59.792Z,3.50
2018-11-20T15:22:00.076Z,3.57
2018-11-20T15:25:00.350Z,3.70
2018-11-20T15:28:00.465Z,4.20
2018-11-20T15:34:00.268Z,4.03
2018-11-20T15:36:50.191Z,3.73
2018-11-20T15:39:49.968Z,3.90
2018-11-20T15:42:46.752Z,3.80
2018-11-20T15:45:46.437Z,4.00
2018-11-20T15:48:46.462Z,3.90
2018-11-20T15:51:46.495Z,4.20
2018-11-20T15:54:47.492Z,4.10
2018-11-20T15:57:54.796Z,3.63
2018-11-20T16:00:54.158Z,3.93
2018-11-20T16:03:54.201Z,4.03
2018-11-20T16:06:53.892Z,3.77
2018-11-20T16:09:53.720Z,3.80
2018-11-20T16:13:00.708Z,3.70
2018-11-20T16:16:08.024Z,3.70
2018-11-20T16:19:15.348Z,3.97
2018-11-20T16:22:23.395Z,3.80
2018-11-20T16:25:23.124Z,3.90
2018-11-20T16:28:22.664Z,3.80
2018-11-20T16:31:15.424Z,3.53
2018-11-20T16:34:15.170Z,4.20
2018-11-20T16:37:15.180Z,3.80
2018-11-20T16:40:15.383Z,3.80
2018-11-20T16:43:10.481Z,4.17
2018-11-20T16:46:10.723Z,3.60
2018-11-20T16:49:10.249Z,3.77
2018-11-20T16:52:07.791Z,3.87
2018-11-20T16:55:07.673Z,4.10
2018-11-20T16:58:07.872Z,4.17
2018-11-20T17:01:07.957Z,4.37
2018-11-20T17:04:07.344Z,4.30
2018-11-20T17:07:07.623Z,4.30
2018-11-20T17:10:07.567Z,4.50
2018-11-20T17:13:03.837Z,4.07
2018-11-20T17:19:18.465Z,4.70
2018-11-20T17:22:18.228Z,4.43
2018-11-20T17:25:18.420Z,4.83
2018-11-20T17:28:11.921Z,4.40
2018-11-20T17:34:24.084Z,4.70
2018-11-20T17:37:31.052Z,5.23
2018-11-20T17:40:38.360Z,5.20
2018-11-20T17:43:31.881Z,5.33
2018-11-20T17:46:31.547Z,5.27
2018-11-20T17:49:31.164Z,5.13
2018-11-20T17:52:38.464Z,5.50
2018-11-20T17:55:38.164Z,5.57
2018-11-20T17:58:33.911Z,5.53
2018-11-20T18:01:33.618Z,6.00
2018-11-20T18:04:33.272Z,5.53
2018-11-20T18:07:33.480Z,5.60
2018-11-20T18:10:39.566Z,5.97
2018-11-20T18:13:33.814Z,5.83
2018-11-20T18:16:33.413Z,6.50
2018-11-20T18:22:48.161Z,5.43
2018-11-20T18:25:48.097Z,5.50
2018-11-20T18:28:48.145Z,5.87
2018-11-20T18:31:50.970Z,6.70
2018-11-20T18:34:49.631Z,5.97
2018-11-20T18:37:49.420Z,6.03
2018-11-20T18:40:52.285Z,6.20
2018-11-20T18:43:51.749Z,5.90
2018-11-20T18:46:51.379Z,6.27
2018-11-20T18:49:50.961Z,5.73
2018-11-20T18:52:51.151Z,5.97
2018-11-20T18:55:50.987Z,6.17
2018-11-20T18:58:53.270Z,6.33
2018-11-20T19:01:49.624Z,5.90
2018-11-20T19:04:41.735Z,6.27
2018-11-20T19:13:51.956Z,6.73
2018-11-20T19:16:58.403Z,5.80
2018-11-20T19:20:04.612Z,6.27
2018-11-20T19:23:03.565Z,6.80
2018-11-20T19:26:06.144Z,6.03
2018-11-20T19:35:03.686Z,5.83
2018-11-20T19:38:03.801Z,6.27
2018-11-20T19:40:56.615Z,6.33
2018-11-20T19:47:07.604Z,5.33
2018-11-20T19:50:07.895Z,6.37
2018-11-20T19:53:08.030Z,5.83
2018-11-20T19:56:06.654Z,6.43
2018-11-20T20:05:16.889Z,5.50
2018-11-20T20:08:16.256Z,5.90
2018-11-20T20:11:16.347Z,6.27
2018-11-20T20:14:16.540Z,6.13
2018-11-20T20:17:16.657Z,6.30
2018-11-20T20:20:16.802Z,5.80
2018-11-20T20:23:16.431Z,5.63
2018-11-20T20:26:09.751Z,5.70
2018-11-20T20:29:09.582Z,6.20
2018-11-20T20:32:09.756Z,5.97
2018-11-20T20:35:09.818Z,6.00
2018-11-20T20:41:18.264Z,5.80
2018-11-20T20:44:18.370Z,5.57
2018-11-20T20:47:18.198Z,5.47
2018-11-20T20:50:21.212Z,5.20
2018-11-20T20:53:20.749Z,5.90
2018-11-20T20:56:20.710Z,5.83
2018-11-20T20:59:20.813Z,5.47
2018-11-20T21:02:20.536Z,6.13
2018-11-20T21:05:20.276Z,6.00
2018-11-20T21:08:20.556Z,5.93
2018-11-20T21:11:26.685Z,6.00
2018-11-20T21:14:32.911Z,6.03
2018-11-20T21:17:32.597Z,5.47
2018-11-20T21:20:32.124Z,5.83
2018-11-20T21:23:32.099Z,6.13
2018-11-20T21:26:31.592Z,5.57
2018-11-20T21:29:31.640Z,6.20
2018-11-20T21:32:31.747Z,6.03
2018-11-20T21:35:32.061Z,6.17
2018-11-20T21:38:31.941Z,5.20
2018-11-20T21:41:31.258Z,5.50
2018-11-20T21:44:30.813Z,6.00
2018-11-20T21:47:30.426Z,6.13
2018-11-20T21:53:34.151Z,6.03
2018-11-20T21:59:32.703Z,5.93
2018-11-20T22:02:27.143Z,5.70
2018-11-20T22:05:26.931Z,5.83
2018-11-20T22:08:26.896Z,5.40
2018-11-20T22:11:26.232Z,5.83
2018-11-20T22:14:32.392Z,5.67
2018-11-20T22:17:32.476Z,5.87
2018-11-20T22:23:31.042Z,5.80
2018-11-20T22:26:30.467Z,5.87
2018-11-20T22:29:32.922Z,5.27
2018-11-20T22:32:33.130Z,5.07
2018-11-20T22:35:25.093Z,5.30
2018-11-20T22:38:12.120Z,5.57
2018-11-20T22:41:12.069Z,5.37
2018-11-20T22:44:11.784Z,5.57
2018-11-20T22:47:11.661Z,5.30
2018-11-20T22:50:09.541Z,5.60
2018-11-20T22:53:09.531Z,5.33
2018-11-20T22:56:04.459Z,5.80
2018-11-20T23:02:08.291Z,4.97
2018-11-20T23:05:07.823Z,5.17
2018-11-20T23:07:58.907Z,5.33
2018-11-20T23:10:40.467Z,5.73
2018-11-20T23:13:21.752Z,5.30
2018-11-20T23:16:03.465Z,5.53
2018-11-20T23:24:41.280Z,5.40
2018-11-20T23:27:22.693Z,5.33
2018-11-20T23:33:02.000Z,4.93
2018-11-20T23:35:43.500Z,5.07
2018-11-20T23:38:24.847Z,5.10
2018-11-20T23:41:06.044Z,5.57
2018-11-20T23:43:47.955Z,5.13
2018-11-20T23:46:28.737Z,5.40
2018-11-20T23:49:15.206Z,5.30
2018-11-20T23:51:51.600Z,5.33
2018-11-20T23:54:33.333Z,5.40
2018-11-20T23:57:14.296Z,5.00
2018-11-20T23:59:54.993Z,5.23
