createdAt,value
2019-02-05T00:00:43.893Z,31.60
2019-02-05T00:03:14.096Z,30.55
2019-02-05T00:05:42.536Z,28.62
2019-02-05T00:08:11.043Z,32.20
2019-02-05T00:10:39.478Z,29.87
2019-02-05T00:13:07.905Z,28.80
2019-02-05T00:15:36.401Z,29.45
2019-02-05T00:18:04.845Z,37.45
2019-02-05T00:20:33.272Z,32.50
2019-02-05T00:23:01.705Z,30.52
2019-02-05T00:25:30.160Z,30.52
2019-02-05T00:27:58.648Z,29.63
2019-02-05T00:30:27.445Z,33.42
2019-02-05T00:32:55.885Z,29.12
2019-02-05T00:35:24.308Z,33.98
2019-02-05T00:37:52.753Z,29.27
2019-02-05T00:40:21.172Z,30.50
2019-02-05T00:42:49.613Z,28.87
2019-02-05T00:45:19.470Z,27.55
2019-02-05T00:47:48.241Z,26.52
2019-02-05T00:50:18.208Z,28.62
2019-02-05T00:52:46.661Z,28.27
2019-02-05T00:55:16.620Z,29.70
2019-02-05T00:57:46.092Z,31.45
2019-02-05T01:00:32.474Z,29.57
2019-02-05T01:03:00.968Z,31.42
2019-02-05T01:05:29.869Z,30.92
2019-02-05T01:07:58.543Z,30.25
2019-02-05T01:10:27.533Z,31.17
2019-02-05T01:12:56.673Z,32.23
2019-02-05T01:15:26.028Z,29.82
2019-02-05T01:17:54.537Z,31.33
2019-02-05T01:20:23.534Z,30.10
2019-02-05T01:22:52.094Z,30.55
2019-02-05T01:25:21.753Z,29.77
2019-02-05T01:27:50.730Z,30.05
2019-02-05T01:30:21.701Z,32.03
2019-02-05T01:32:50.505Z,34.25
2019-02-05T01:35:18.928Z,33.42
2019-02-05T01:37:47.666Z,32.65
2019-02-05T01:40:21.667Z,34.33
2019-02-05T01:42:50.173Z,33.67
2019-02-05T01:45:20.340Z,39.23
2019-02-05T01:47:48.760Z,34.13
2019-02-05T01:50:22.661Z,35.45
2019-02-05T01:52:51.094Z,39.23
2019-02-05T01:55:20.016Z,43.63
2019-02-05T01:57:48.815Z,36.80
2019-02-05T02:00:20.018Z,37.00
2019-02-05T02:02:48.759Z,39.67
2019-02-05T02:05:17.649Z,40.48
2019-02-05T02:07:46.517Z,45.73
2019-02-05T02:10:23.237Z,41.23
2019-02-05T02:12:51.812Z,42.23
2019-02-05T02:15:20.305Z,33.60
2019-02-05T02:17:49.575Z,37.53
2019-02-05T02:20:19.724Z,42.70
2019-02-05T02:22:48.788Z,45.23
2019-02-05T02:25:18.125Z,40.03
2019-02-05T02:27:47.893Z,42.55
2019-02-05T02:30:30.985Z,42.35
2019-02-05T02:32:59.420Z,48.42
2019-02-05T02:35:27.921Z,43.63
2019-02-05T02:37:56.342Z,42.50
2019-02-05T02:40:24.867Z,48.00
2019-02-05T02:42:53.278Z,48.58
2019-02-05T02:45:21.713Z,43.92
2019-02-05T02:47:50.142Z,48.28
2019-02-05T02:50:20.874Z,42.45
2019-02-05T02:52:50.612Z,48.35
2019-02-05T02:55:19.107Z,40.03
2019-02-05T02:57:47.782Z,38.15
2019-02-05T03:00:20.754Z,35.10
2019-02-05T03:02:49.817Z,35.83
2019-02-05T03:05:20.256Z,39.40
2019-02-05T03:07:48.952Z,39.98
2019-02-05T03:10:22.724Z,37.60
2019-02-05T03:12:51.150Z,40.28
2019-02-05T03:15:19.584Z,36.80
2019-02-05T03:17:48.379Z,37.58
2019-02-05T03:20:17.746Z,36.40
2019-02-05T03:22:46.440Z,34.60
2019-02-05T03:25:23.593Z,34.90
2019-02-05T03:28:00.016Z,36.35
2019-02-05T03:30:23.997Z,34.43
2019-02-05T03:32:53.528Z,37.60
2019-02-05T03:35:22.185Z,33.00
2019-02-05T03:37:51.244Z,39.05
2019-02-05T03:40:28.838Z,42.27
2019-02-05T03:42:57.494Z,35.65
2019-02-05T03:45:27.837Z,38.90
2019-02-05T03:48:01.418Z,41.70
2019-02-05T03:50:32.757Z,51.95
2019-02-05T03:53:31.892Z,46.58
2019-02-05T03:56:03.401Z,39.10
2019-02-05T03:58:56.168Z,35.92
2019-02-05T04:02:02.621Z,33.45
2019-02-05T04:05:12.133Z,38.48
2019-02-05T04:07:46.154Z,37.70
2019-02-05T04:10:36.276Z,37.67
2019-02-05T04:13:16.876Z,40.92
2019-02-05T04:15:54.276Z,45.88
2019-02-05T04:18:47.449Z,42.98
2019-02-05T04:21:21.825Z,39.83
2019-02-05T04:24:12.948Z,43.87
2019-02-05T04:26:59.561Z,45.90
2019-02-05T04:29:31.069Z,46.58
2019-02-05T04:32:17.212Z,43.85
2019-02-05T04:34:54.012Z,48.70
2019-02-05T04:37:42.951Z,43.90
2019-02-05T04:40:14.737Z,43.23
2019-02-05T04:43:06.814Z,44.27
2019-02-05T04:45:54.541Z,43.78
2019-02-05T04:48:53.049Z,45.67
2019-02-05T04:51:45.974Z,46.58
2019-02-05T04:54:32.125Z,44.75
2019-02-05T04:57:15.658Z,46.23
2019-02-05T05:00:04.116Z,44.35
2019-02-05T05:03:01.349Z,48.48
2019-02-05T05:05:51.341Z,48.00
2019-02-05T05:08:29.085Z,44.67
2019-02-05T05:10:57.833Z,39.38
2019-02-05T05:13:26.252Z,43.00
2019-02-05T05:15:55.052Z,44.58
2019-02-05T05:18:23.476Z,41.42
2019-02-05T05:20:51.909Z,42.83
2019-02-05T05:23:20.329Z,40.45
2019-02-05T05:25:48.824Z,42.33
2019-02-05T05:28:17.304Z,44.33
2019-02-05T05:30:45.737Z,41.58
2019-02-05T05:33:14.428Z,42.78
2019-02-05T05:35:44.624Z,47.15
2019-02-05T05:38:13.279Z,46.10
2019-02-05T05:40:41.773Z,43.02
2019-02-05T05:43:10.205Z,47.13
2019-02-05T05:45:38.624Z,45.25
2019-02-05T05:48:07.049Z,42.93
2019-02-05T05:50:35.468Z,44.10
2019-02-05T05:53:03.894Z,42.13
2019-02-05T05:55:32.307Z,46.95
2019-02-05T05:58:01.003Z,44.20
2019-02-05T06:00:29.493Z,50.00
2019-02-05T06:02:57.913Z,42.80
2019-02-05T06:05:26.336Z,41.33
2019-02-05T06:07:54.932Z,37.70
2019-02-05T06:10:23.638Z,35.92
2019-02-05T06:12:52.060Z,39.25
2019-02-05T06:15:20.492Z,39.60
2019-02-05T06:17:48.913Z,43.40
2019-02-05T06:20:18.645Z,45.98
2019-02-05T06:22:47.148Z,41.48
2019-02-05T06:25:15.741Z,42.88
2019-02-05T06:27:44.248Z,44.85
2019-02-05T06:30:15.299Z,42.50
2019-02-05T06:32:43.788Z,46.83
2019-02-05T06:35:12.445Z,47.65
2019-02-05T06:37:40.873Z,44.77
2019-02-05T06:40:13.100Z,46.60
2019-02-05T06:42:41.525Z,39.48
2019-02-05T06:45:13.151Z,48.10
2019-02-05T06:47:41.644Z,48.70
2019-02-05T06:50:12.002Z,41.58
2019-02-05T06:52:40.421Z,52.75
2019-02-05T06:55:11.969Z,56.05
2019-02-05T06:57:40.385Z,52.00
2019-02-05T07:00:14.689Z,51.20
2019-02-05T07:02:43.148Z,51.00
2019-02-05T07:05:12.408Z,52.53
2019-02-05T07:07:40.829Z,46.35
2019-02-05T07:10:15.554Z,46.23
2019-02-05T07:12:43.964Z,45.40
2019-02-05T07:15:12.580Z,52.58
2019-02-05T07:17:49.401Z,47.60
2019-02-05T07:20:14.474Z,48.78
2019-02-05T07:22:42.904Z,50.92
2019-02-05T07:25:17.389Z,45.78
2019-02-05T07:27:45.804Z,49.15
2019-02-05T07:30:17.478Z,52.65
2019-02-05T07:32:45.957Z,46.00
2019-02-05T07:35:14.898Z,45.55
2019-02-05T07:37:43.470Z,52.27
2019-02-05T07:40:15.135Z,47.98
2019-02-05T07:42:43.558Z,45.30
2019-02-05T07:45:15.168Z,45.35
2019-02-05T07:47:43.600Z,50.58
2019-02-05T07:50:17.464Z,50.03
2019-02-05T07:52:45.970Z,51.68
2019-02-05T07:55:14.529Z,48.45
2019-02-05T07:57:43.533Z,47.35
2019-02-05T08:00:23.873Z,49.10
2019-02-05T08:02:52.361Z,48.98
2019-02-05T08:05:23.629Z,51.70
2019-02-05T08:07:52.182Z,50.08
2019-02-05T08:10:22.349Z,49.58
2019-02-05T08:12:51.612Z,50.75
2019-02-05T08:15:26.023Z,53.10
2019-02-05T08:17:54.913Z,43.15
2019-02-05T08:20:23.380Z,50.70
2019-02-05T08:22:51.788Z,48.02
2019-02-05T08:25:20.284Z,47.08
2019-02-05T08:27:48.784Z,52.20
2019-02-05T08:30:23.524Z,48.38
2019-02-05T08:32:52.455Z,45.00
2019-02-05T08:35:21.021Z,43.55
2019-02-05T08:37:49.445Z,45.98
2019-02-05T08:40:24.545Z,44.23
2019-02-05T08:42:52.969Z,42.85
2019-02-05T08:45:27.800Z,42.38
2019-02-05T08:47:56.284Z,46.50
2019-02-05T08:50:27.463Z,42.35
2019-02-05T08:52:56.065Z,41.40
2019-02-05T08:55:24.501Z,43.63
2019-02-05T08:57:55.913Z,41.53
2019-02-05T09:00:33.295Z,43.65
2019-02-05T09:03:02.032Z,43.65
2019-02-05T09:05:30.532Z,42.08
2019-02-05T09:07:59.028Z,41.02
2019-02-05T09:10:29.693Z,42.27
2019-02-05T09:12:58.115Z,41.48
2019-02-05T09:15:29.549Z,40.48
2019-02-05T09:17:57.015Z,34.50
2019-02-05T09:20:25.595Z,36.00
2019-02-05T09:22:54.234Z,40.43
2019-02-05T09:25:24.192Z,39.88
2019-02-05T09:27:52.621Z,38.45
2019-02-05T09:30:23.298Z,38.35
2019-02-05T09:32:54.532Z,39.90
2019-02-05T09:35:22.957Z,40.43
2019-02-05T09:37:51.379Z,40.45
2019-02-05T09:40:28.446Z,38.38
2019-02-05T09:42:56.864Z,38.92
2019-02-05T09:45:26.524Z,44.98
2019-02-05T09:47:55.384Z,36.58
2019-02-05T09:50:24.215Z,39.42
2019-02-05T09:52:52.641Z,36.05
2019-02-05T09:55:21.720Z,36.75
2019-02-05T09:57:50.274Z,36.48
2019-02-05T10:00:24.581Z,35.58
2019-02-05T10:02:53.485Z,38.13
2019-02-05T10:05:24.661Z,33.75
2019-02-05T10:07:53.094Z,34.98
2019-02-05T10:10:23.279Z,36.60
2019-02-05T10:12:51.789Z,38.80
2019-02-05T10:15:31.882Z,32.35
2019-02-05T10:18:00.785Z,34.03
2019-02-05T10:20:29.281Z,40.00
2019-02-05T10:23:00.023Z,32.98
2019-02-05T10:25:28.589Z,30.90
2019-02-05T10:27:57.040Z,31.17
2019-02-05T10:30:44.824Z,29.48
2019-02-05T10:33:13.653Z,31.20
2019-02-05T10:35:42.417Z,29.87
2019-02-05T10:38:11.020Z,27.87
2019-02-05T10:40:39.713Z,26.42
2019-02-05T10:43:08.280Z,30.57
2019-02-05T10:45:37.488Z,29.53
2019-02-05T10:48:07.531Z,26.07
2019-02-05T10:50:36.096Z,27.90
2019-02-05T10:53:05.060Z,29.53
2019-02-05T10:55:33.489Z,29.35
2019-02-05T10:58:01.921Z,29.60
2019-02-05T11:00:31.976Z,33.60
2019-02-05T11:03:03.193Z,26.40
2019-02-05T11:05:32.447Z,26.97
2019-02-05T11:08:00.948Z,35.47
2019-02-05T11:10:29.500Z,29.87
2019-02-05T11:12:58.136Z,27.20
2019-02-05T11:15:28.959Z,28.03
2019-02-05T11:17:57.618Z,26.87
2019-02-05T11:20:27.960Z,26.70
2019-02-05T11:22:56.524Z,33.40
2019-02-05T11:25:25.080Z,27.10
2019-02-05T11:27:53.606Z,25.97
2019-02-05T11:30:24.830Z,29.87
2019-02-05T11:32:53.401Z,23.17
2019-02-05T11:35:23.460Z,22.47
2019-02-05T11:37:52.303Z,26.10
2019-02-05T11:40:23.531Z,28.07
2019-02-05T11:42:51.952Z,24.10
2019-02-05T11:45:21.112Z,23.67
2019-02-05T11:47:50.281Z,20.93
2019-02-05T11:50:18.964Z,24.90
2019-02-05T11:52:47.466Z,23.60
2019-02-05T11:55:25.000Z,15.90
2019-02-05T11:57:53.572Z,24.77
2019-02-05T12:00:32.260Z,22.33
2019-02-05T12:02:54.324Z,20.60
2019-02-05T12:05:23.091Z,19.77
2019-02-05T12:07:51.530Z,18.33
2019-02-05T12:10:20.027Z,12.67
2019-02-05T12:12:48.449Z,13.10
2019-02-05T12:15:20.044Z,14.17
2019-02-05T12:17:48.709Z,12.53
2019-02-05T12:20:20.306Z,9.77
2019-02-05T12:22:49.863Z,10.43
2019-02-05T12:25:23.415Z,11.17
2019-02-05T12:27:51.925Z,12.70
2019-02-05T12:30:45.168Z,14.63
2019-02-05T12:33:10.684Z,19.07
2019-02-05T12:35:39.173Z,18.90
2019-02-05T12:38:07.737Z,17.50
2019-02-05T12:40:36.220Z,19.13
2019-02-05T12:43:05.331Z,16.47
2019-02-05T12:45:36.047Z,16.57
2019-02-05T12:48:04.885Z,14.23
2019-02-05T12:50:36.108Z,22.80
2019-02-05T12:53:05.044Z,18.50
2019-02-05T12:55:33.597Z,19.73
2019-02-05T12:58:02.262Z,15.90
2019-02-05T13:00:38.956Z,16.67
2019-02-05T13:03:08.617Z,18.93
2019-02-05T13:05:37.569Z,19.70
2019-02-05T13:08:06.749Z,18.63
2019-02-05T13:10:41.184Z,15.00
2019-02-05T13:13:09.938Z,15.90
2019-02-05T13:15:38.348Z,14.37
2019-02-05T13:18:07.300Z,13.73
2019-02-05T13:20:36.193Z,14.03
2019-02-05T13:23:06.352Z,13.73
2019-02-05T13:25:35.101Z,11.50
2019-02-05T13:28:05.156Z,12.70
2019-02-05T13:30:35.209Z,11.47
2019-02-05T13:33:04.491Z,9.80
2019-02-05T13:35:33.356Z,10.93
2019-02-05T13:38:01.770Z,9.90
2019-02-05T13:40:30.359Z,11.63
2019-02-05T13:43:00.108Z,12.90
2019-02-05T13:45:33.710Z,9.30
2019-02-05T13:48:02.269Z,11.73
2019-02-05T13:50:33.803Z,10.40
2019-02-05T13:53:02.428Z,11.30
2019-02-05T13:55:33.578Z,11.40
2019-02-05T13:58:02.344Z,12.60
2019-02-05T14:00:42.639Z,13.67
2019-02-05T14:03:11.430Z,11.07
2019-02-05T14:05:40.105Z,12.50
2019-02-05T14:08:08.764Z,11.03
2019-02-05T14:10:39.488Z,12.30
2019-02-05T14:13:08.182Z,13.57
2019-02-05T14:15:38.848Z,10.47
2019-02-05T14:18:07.977Z,13.13
2019-02-05T14:20:36.396Z,11.80
2019-02-05T14:23:04.951Z,13.03
2019-02-05T14:25:33.377Z,11.97
2019-02-05T14:28:01.925Z,12.30
2019-02-05T14:30:33.593Z,12.37
2019-02-05T14:33:02.453Z,10.83
2019-02-05T14:35:30.868Z,11.37
2019-02-05T14:37:59.348Z,11.33
2019-02-05T14:40:28.210Z,10.03
2019-02-05T14:42:56.616Z,10.73
2019-02-05T14:45:25.313Z,10.87
2019-02-05T14:47:53.860Z,11.87
2019-02-05T14:50:33.577Z,15.00
2019-02-05T14:53:02.228Z,14.27
2019-02-05T14:55:30.647Z,11.00
2019-02-05T14:57:59.142Z,14.17
2019-02-05T15:00:33.196Z,12.93
2019-02-05T15:03:02.976Z,13.97
2019-02-05T15:05:31.386Z,12.60
2019-02-05T15:07:59.877Z,18.43
2019-02-05T15:10:28.475Z,14.97
2019-02-05T15:12:57.232Z,17.27
2019-02-05T15:15:27.596Z,14.30
2019-02-05T15:17:56.077Z,15.30
2019-02-05T15:20:33.047Z,14.57
2019-02-05T15:23:02.311Z,16.13
2019-02-05T15:25:30.811Z,16.00
2019-02-05T15:27:59.291Z,16.17
2019-02-05T15:30:39.311Z,16.17
2019-02-05T15:33:24.718Z,15.80
2019-02-05T15:35:57.936Z,17.07
2019-02-05T15:38:26.820Z,15.13
2019-02-05T15:40:55.243Z,13.77
2019-02-05T15:43:23.660Z,13.53
2019-02-05T15:45:52.080Z,14.27
2019-02-05T15:48:20.496Z,16.10
2019-02-05T15:50:48.921Z,13.37
2019-02-05T15:53:17.336Z,15.10
2019-02-05T15:55:46.305Z,14.67
2019-02-05T15:58:14.753Z,12.13
2019-02-05T16:00:43.170Z,12.50
2019-02-05T16:03:30.923Z,14.77
2019-02-05T16:05:59.670Z,12.37
2019-02-05T16:08:28.185Z,14.70
2019-02-05T16:10:56.596Z,15.00
2019-02-05T16:13:25.321Z,11.47
2019-02-05T16:15:53.792Z,12.57
2019-02-05T16:18:22.208Z,11.47
2019-02-05T16:20:50.940Z,15.23
2019-02-05T16:23:19.640Z,11.53
2019-02-05T16:25:48.051Z,12.60
2019-02-05T16:28:16.480Z,9.90
2019-02-05T16:30:45.592Z,11.57
2019-02-05T16:33:14.020Z,13.63
2019-02-05T16:35:42.500Z,15.80
2019-02-05T16:38:10.932Z,14.83
2019-02-05T16:40:43.729Z,15.17
2019-02-05T16:43:12.149Z,13.93
2019-02-05T16:45:42.100Z,17.63
2019-02-05T16:48:10.584Z,18.20
2019-02-05T16:50:41.941Z,19.13
2019-02-05T16:53:10.728Z,15.47
2019-02-05T16:55:39.515Z,13.53
2019-02-05T16:58:08.293Z,13.73
2019-02-05T17:00:37.940Z,15.83
2019-02-05T17:03:07.264Z,10.30
2019-02-05T17:05:42.824Z,10.10
2019-02-05T17:08:11.626Z,10.27
2019-02-05T17:10:40.044Z,10.20
2019-02-05T17:13:11.498Z,11.07
2019-02-05T17:15:38.680Z,10.03
2019-02-05T17:18:07.449Z,15.30
2019-02-05T17:20:36.707Z,17.63
2019-02-05T17:23:06.233Z,13.80
2019-02-05T17:25:36.102Z,17.80
2019-02-05T17:28:06.476Z,22.33
2019-02-05T17:30:40.261Z,16.65
2019-02-05T17:33:09.045Z,16.97
2019-02-05T17:35:37.589Z,12.17
2019-02-05T17:38:07.962Z,11.75
2019-02-05T17:40:36.510Z,16.30
2019-02-05T17:43:05.816Z,15.80
2019-02-05T17:45:36.480Z,16.97
2019-02-05T17:48:07.818Z,13.53
2019-02-05T17:50:36.513Z,16.73
2019-02-05T17:53:05.004Z,15.32
2019-02-05T17:55:33.535Z,16.93
2019-02-05T17:58:02.001Z,16.25
2019-02-05T18:00:49.639Z,18.77
2019-02-05T18:03:18.541Z,21.37
2019-02-05T18:05:46.977Z,21.77
2019-02-05T18:08:15.465Z,21.73
2019-02-05T18:10:43.901Z,19.92
2019-02-05T18:13:12.324Z,24.52
2019-02-05T18:15:42.692Z,21.20
2019-02-05T18:18:11.115Z,25.23
2019-02-05T18:20:39.552Z,19.45
2019-02-05T18:23:07.976Z,17.87
2019-02-05T18:25:36.472Z,18.10
2019-02-05T18:28:06.135Z,21.27
2019-02-05T18:30:36.608Z,18.02
2019-02-05T18:33:06.286Z,17.30
2019-02-05T18:35:34.779Z,20.55
2019-02-05T18:38:06.240Z,25.43
2019-02-05T18:40:34.673Z,24.65
2019-02-05T18:43:03.113Z,28.07
2019-02-05T18:45:31.549Z,28.35
2019-02-05T18:47:59.968Z,29.48
2019-02-05T18:50:29.617Z,25.85
2019-02-05T18:52:58.507Z,31.42
2019-02-05T18:55:30.541Z,30.00
2019-02-05T18:58:08.758Z,32.08
2019-02-05T19:00:31.365Z,36.55
2019-02-05T19:03:00.119Z,31.73
2019-02-05T19:05:29.478Z,30.92
2019-02-05T19:07:57.910Z,29.80
2019-02-05T19:10:30.780Z,32.38
2019-02-05T19:12:59.205Z,30.60
2019-02-05T19:15:58.509Z,21.27
2019-02-05T19:18:26.932Z,25.05
2019-02-05T19:20:55.423Z,31.65
2019-02-05T19:23:23.859Z,25.55
2019-02-05T19:25:56.887Z,29.55
2019-02-05T19:28:36.220Z,39.05
2019-02-05T19:31:06.725Z,35.52
2019-02-05T19:33:35.371Z,34.00
2019-02-05T19:36:03.792Z,24.63
2019-02-05T19:38:32.209Z,27.58
2019-02-05T19:41:01.008Z,21.37
2019-02-05T19:43:29.432Z,27.55
2019-02-05T19:46:08.347Z,25.25
2019-02-05T19:48:49.067Z,32.42
2019-02-05T19:51:17.761Z,33.10
2019-02-05T19:53:46.276Z,26.50
2019-02-05T19:56:14.901Z,42.05
2019-02-05T19:58:43.375Z,45.92
2019-02-05T20:01:11.804Z,36.40
2019-02-05T20:03:40.220Z,20.72
2019-02-05T20:06:08.722Z,21.12
2019-02-05T20:08:37.139Z,20.35
2019-02-05T20:11:05.659Z,19.80
2019-02-05T20:13:40.386Z,20.70
2019-02-05T20:16:05.083Z,20.05
2019-02-05T20:18:33.564Z,21.00
2019-02-05T20:21:02.064Z,20.68
2019-02-05T20:23:30.484Z,22.13
2019-02-05T20:25:58.907Z,21.62
2019-02-05T20:28:27.343Z,24.43
2019-02-05T20:30:56.136Z,23.83
2019-02-05T20:33:24.560Z,21.02
2019-02-05T20:35:52.984Z,26.12
2019-02-05T20:38:21.431Z,24.27
2019-02-05T20:40:49.911Z,25.92
2019-02-05T20:43:18.412Z,25.75
2019-02-05T20:45:46.837Z,28.77
2019-02-05T20:48:15.744Z,29.20
2019-02-05T20:50:44.173Z,25.43
2019-02-05T20:53:14.256Z,21.93
2019-02-05T20:55:42.919Z,24.30
2019-02-05T20:58:11.367Z,22.85
2019-02-05T21:00:39.852Z,22.48
2019-02-05T21:03:08.284Z,23.35
2019-02-05T21:05:37.088Z,23.20
2019-02-05T21:08:05.693Z,27.17
2019-02-05T21:10:34.368Z,29.75
2019-02-05T21:13:02.860Z,28.67
2019-02-05T21:15:31.351Z,29.18
2019-02-05T21:17:59.782Z,36.25
2019-02-05T21:20:33.458Z,34.05
2019-02-05T21:23:01.678Z,30.45
2019-02-05T21:25:30.169Z,32.80
2019-02-05T21:27:58.793Z,30.20
2019-02-05T21:30:28.092Z,30.20
2019-02-05T21:32:56.548Z,30.43
2019-02-05T21:35:25.092Z,32.65
2019-02-05T21:37:53.520Z,28.65
2019-02-05T21:40:25.996Z,29.70
2019-02-05T21:42:54.428Z,31.20
2019-02-05T21:45:30.504Z,29.35
2019-02-05T21:47:58.927Z,30.57
2019-02-05T21:50:27.349Z,34.05
2019-02-05T21:52:56.467Z,39.18
2019-02-05T21:55:26.329Z,29.65
2019-02-05T21:57:55.171Z,27.17
2019-02-05T22:00:34.689Z,32.48
2019-02-05T22:03:04.640Z,29.20
2019-02-05T22:05:33.491Z,29.72
2019-02-05T22:08:02.584Z,30.32
2019-02-05T22:10:31.112Z,30.43
2019-02-05T22:12:59.588Z,31.27
2019-02-05T22:15:28.488Z,32.73
2019-02-05T22:17:56.915Z,28.23
2019-02-05T22:20:27.646Z,25.85
2019-02-05T22:22:57.855Z,26.20
2019-02-05T22:25:30.483Z,24.07
2019-02-05T22:27:58.997Z,26.95
2019-02-05T22:30:29.261Z,25.57
2019-02-05T22:32:57.837Z,25.15
2019-02-05T22:35:26.400Z,24.00
2019-02-05T22:37:55.204Z,26.62
2019-02-05T22:40:25.939Z,31.10
2019-02-05T22:42:55.008Z,31.00
2019-02-05T22:45:31.111Z,29.45
2019-02-05T22:47:59.679Z,30.60
2019-02-05T22:50:30.882Z,24.80
2019-02-05T22:53:00.025Z,27.20
2019-02-05T22:55:28.448Z,33.05
2019-02-05T22:57:56.957Z,32.50
2019-02-05T23:00:50.562Z,28.85
2019-02-05T23:03:24.948Z,33.05
2019-02-05T23:06:19.508Z,28.45
2019-02-05T23:08:48.014Z,36.23
2019-02-05T23:11:45.777Z,32.65
2019-02-05T23:14:14.208Z,32.03
2019-02-05T23:16:42.696Z,27.52
2019-02-05T23:19:11.225Z,24.92
2019-02-05T23:21:40.020Z,26.25
2019-02-05T23:24:08.448Z,28.95
2019-02-05T23:26:36.880Z,31.07
2019-02-05T23:29:05.304Z,28.38
2019-02-05T23:31:33.723Z,28.60
2019-02-05T23:34:02.152Z,34.60
2019-02-05T23:36:30.587Z,36.03
2019-02-05T23:38:59.349Z,30.08
2019-02-05T23:41:27.768Z,29.32
2019-02-05T23:43:56.200Z,29.65
2019-02-05T23:46:24.625Z,28.62
2019-02-05T23:48:53.055Z,30.62
2019-02-05T23:51:21.476Z,28.40
2019-02-05T23:53:50.380Z,24.63
2019-02-05T23:56:25.779Z,36.65
2019-02-05T23:58:48.951Z,29.45
