createdAt,value
2019-03-17T00:00:07.009Z,99.90
2019-03-17T00:02:37.276Z,99.90
2019-03-17T00:05:07.196Z,99.90
2019-03-17T00:07:36.397Z,99.90
2019-03-17T00:10:06.047Z,99.90
2019-03-17T00:12:35.371Z,99.90
2019-03-17T00:15:06.308Z,99.90
2019-03-17T00:17:35.686Z,99.90
2019-03-17T00:20:05.281Z,99.90
2019-03-17T00:22:36.194Z,99.90
2019-03-17T00:25:09.614Z,99.90
2019-03-17T00:27:39.549Z,99.90
2019-03-17T00:30:10.074Z,99.90
2019-03-17T00:32:41.032Z,99.90
2019-03-17T00:35:12.074Z,99.90
2019-03-17T00:37:43.202Z,99.90
2019-03-17T00:40:15.194Z,99.90
2019-03-17T00:42:44.853Z,99.90
2019-03-17T00:45:15.265Z,99.90
2019-03-17T00:47:46.616Z,99.90
2019-03-17T00:50:17.083Z,99.90
2019-03-17T00:52:46.979Z,99.90
2019-03-17T00:55:17.037Z,99.90
2019-03-17T00:57:46.486Z,99.90
2019-03-17T01:00:17.200Z,99.90
2019-03-17T01:02:47.658Z,99.90
2019-03-17T01:05:17.631Z,99.90
2019-03-17T01:07:47.016Z,99.90
2019-03-17T01:10:16.879Z,99.90
2019-03-17T01:12:47.466Z,99.90
2019-03-17T01:15:20.207Z,99.90
2019-03-17T01:17:50.684Z,99.90
2019-03-17T01:20:21.473Z,99.90
2019-03-17T01:22:52.218Z,99.90
2019-03-17T01:25:23.280Z,99.90
2019-03-17T01:27:53.954Z,99.90
2019-03-17T01:30:23.953Z,99.90
2019-03-17T01:32:56.923Z,99.90
2019-03-17T01:35:28.281Z,99.90
2019-03-17T01:37:58.082Z,99.90
2019-03-17T01:40:29.566Z,99.90
2019-03-17T01:43:00.440Z,99.90
2019-03-17T01:45:30.552Z,99.90
2019-03-17T01:48:00.004Z,99.90
2019-03-17T01:50:30.775Z,99.90
2019-03-17T01:53:00.440Z,99.90
2019-03-17T01:55:31.903Z,99.90
2019-03-17T01:58:01.320Z,99.90
2019-03-17T02:00:30.755Z,99.90
2019-03-17T02:03:00.296Z,99.90
2019-03-17T02:05:30.390Z,99.90
2019-03-17T02:08:02.012Z,99.90
2019-03-17T02:10:32.165Z,99.90
2019-03-17T02:13:02.254Z,99.90
2019-03-17T02:15:31.983Z,99.90
2019-03-17T02:18:02.640Z,99.90
2019-03-17T02:20:32.244Z,99.90
2019-03-17T02:23:02.158Z,99.90
2019-03-17T02:25:31.547Z,99.90
2019-03-17T02:28:00.768Z,99.90
2019-03-17T02:30:29.941Z,99.90
2019-03-17T02:32:59.060Z,99.90
2019-03-17T02:35:38.741Z,99.90
2019-03-17T02:37:59.169Z,99.90
2019-03-17T02:40:28.358Z,99.90
2019-03-17T02:42:57.650Z,99.90
2019-03-17T02:45:26.904Z,99.90
2019-03-17T02:47:56.066Z,99.90
2019-03-17T02:50:25.375Z,99.90
2019-03-17T02:52:54.593Z,99.90
2019-03-17T02:55:23.770Z,99.90
2019-03-17T02:57:52.953Z,99.90
2019-03-17T03:00:22.085Z,99.90
2019-03-17T03:02:51.265Z,99.90
2019-03-17T03:05:20.419Z,99.90
2019-03-17T03:07:49.585Z,99.90
2019-03-17T03:10:18.792Z,99.90
2019-03-17T03:12:47.975Z,99.90
2019-03-17T03:15:17.170Z,99.90
2019-03-17T03:17:46.363Z,99.90
2019-03-17T03:20:15.588Z,99.90
2019-03-17T03:22:44.776Z,99.90
2019-03-17T03:25:13.915Z,99.90
2019-03-17T03:27:43.121Z,99.90
2019-03-17T03:30:12.332Z,99.90
2019-03-17T03:32:41.564Z,99.90
2019-03-17T03:35:10.739Z,99.90
2019-03-17T03:37:39.968Z,99.90
2019-03-17T03:40:09.589Z,99.90
2019-03-17T03:42:38.802Z,99.90
2019-03-17T03:45:08.783Z,99.90
2019-03-17T03:47:38.004Z,99.90
2019-03-17T03:50:07.483Z,99.90
2019-03-17T03:52:36.720Z,99.90
2019-03-17T03:55:06.172Z,99.90
2019-03-17T03:57:35.337Z,99.90
2019-03-17T04:00:05.110Z,99.90
2019-03-17T04:02:34.277Z,99.90
2019-03-17T04:05:03.418Z,99.90
2019-03-17T04:07:32.652Z,99.90
2019-03-17T04:10:01.875Z,99.90
2019-03-17T04:12:31.009Z,99.90
2019-03-17T04:15:00.511Z,99.90
2019-03-17T04:17:29.921Z,99.90
2019-03-17T04:19:59.155Z,99.90
2019-03-17T04:22:28.392Z,99.90
2019-03-17T04:24:57.575Z,99.90
2019-03-17T04:27:26.746Z,99.90
2019-03-17T04:29:55.898Z,99.90
2019-03-17T04:32:25.053Z,99.90
2019-03-17T04:34:54.248Z,99.90
2019-03-17T04:37:23.385Z,99.90
2019-03-17T04:39:52.597Z,99.90
2019-03-17T04:42:21.796Z,99.90
2019-03-17T04:44:50.927Z,99.90
2019-03-17T04:47:20.133Z,99.90
2019-03-17T04:49:49.335Z,99.90
2019-03-17T04:52:18.594Z,99.90
2019-03-17T04:54:47.739Z,99.90
2019-03-17T04:57:16.925Z,99.90
2019-03-17T04:59:46.052Z,99.90
2019-03-17T05:02:15.292Z,99.90
2019-03-17T05:04:44.448Z,99.90
2019-03-17T05:07:13.705Z,99.90
2019-03-17T05:09:42.924Z,99.90
2019-03-17T05:12:12.208Z,99.90
2019-03-17T05:14:41.347Z,99.90
2019-03-17T05:17:10.611Z,99.90
2019-03-17T05:19:39.831Z,99.90
2019-03-17T05:22:08.965Z,99.90
2019-03-17T05:24:38.149Z,99.90
2019-03-17T05:27:07.317Z,99.90
2019-03-17T05:29:36.492Z,99.90
2019-03-17T05:32:05.769Z,99.90
2019-03-17T05:34:34.969Z,99.90
2019-03-17T05:37:06.477Z,99.90
2019-03-17T05:39:35.007Z,99.90
2019-03-17T05:42:04.329Z,99.90
2019-03-17T05:44:33.578Z,99.90
2019-03-17T05:47:02.808Z,99.90
2019-03-17T05:49:32.077Z,99.90
2019-03-17T05:52:01.228Z,99.90
2019-03-17T05:54:30.554Z,99.90
2019-03-17T05:56:59.813Z,99.90
2019-03-17T05:59:29.151Z,99.90
2019-03-17T06:01:58.382Z,99.90
2019-03-17T06:04:27.552Z,99.90
2019-03-17T06:06:56.776Z,99.90
2019-03-17T06:09:26.052Z,99.90
2019-03-17T06:11:55.281Z,99.90
2019-03-17T06:14:24.574Z,99.90
2019-03-17T06:16:53.813Z,99.90
2019-03-17T06:19:23.074Z,99.90
2019-03-17T06:21:53.484Z,99.90
2019-03-17T06:24:22.676Z,99.90
2019-03-17T06:26:51.950Z,99.90
2019-03-17T06:29:21.127Z,99.90
2019-03-17T06:31:50.423Z,99.90
2019-03-17T06:34:19.681Z,99.90
2019-03-17T06:36:48.930Z,99.90
2019-03-17T06:39:18.061Z,99.90
2019-03-17T06:41:47.261Z,99.90
2019-03-17T06:44:16.391Z,99.90
2019-03-17T06:46:45.736Z,99.90
2019-03-17T06:49:16.854Z,99.90
2019-03-17T06:51:47.570Z,99.90
2019-03-17T06:54:16.841Z,99.90
2019-03-17T06:56:46.069Z,99.90
2019-03-17T06:59:17.637Z,99.90
2019-03-17T07:01:46.281Z,99.90
2019-03-17T07:04:15.536Z,99.90
2019-03-17T07:06:44.820Z,99.90
2019-03-17T07:09:14.043Z,99.90
2019-03-17T07:11:43.312Z,99.90
2019-03-17T07:14:12.572Z,99.90
2019-03-17T07:16:41.787Z,99.90
2019-03-17T07:19:11.021Z,99.90
2019-03-17T07:21:40.335Z,99.90
2019-03-17T07:24:09.481Z,99.90
2019-03-17T07:26:38.673Z,99.90
2019-03-17T07:29:07.932Z,99.90
2019-03-17T07:31:37.204Z,99.90
2019-03-17T07:34:06.420Z,99.90
2019-03-17T07:36:35.597Z,99.90
2019-03-17T07:39:12.065Z,99.90
2019-03-17T07:41:38.334Z,99.90
2019-03-17T07:44:07.605Z,99.90
2019-03-17T07:46:36.940Z,99.90
2019-03-17T07:49:06.223Z,99.90
2019-03-17T07:51:35.364Z,99.90
2019-03-17T07:54:04.648Z,99.90
2019-03-17T07:56:34.028Z,99.90
2019-03-17T07:59:03.260Z,99.90
2019-03-17T08:01:32.498Z,99.90
2019-03-17T08:04:01.690Z,99.90
2019-03-17T08:06:30.942Z,99.90
2019-03-17T08:09:00.166Z,99.90
2019-03-17T08:11:29.383Z,99.90
2019-03-17T08:13:58.595Z,99.90
2019-03-17T08:16:27.800Z,99.90
2019-03-17T08:18:56.973Z,99.90
2019-03-17T08:21:26.244Z,99.90
2019-03-17T08:23:55.505Z,99.90
2019-03-17T08:26:24.744Z,99.90
2019-03-17T08:28:53.950Z,99.90
2019-03-17T08:31:23.292Z,99.90
2019-03-17T08:33:52.542Z,99.90
2019-03-17T08:36:21.723Z,99.90
2019-03-17T08:38:50.898Z,99.90
2019-03-17T08:41:20.156Z,99.90
2019-03-17T08:43:54.091Z,99.90
2019-03-17T08:46:20.363Z,99.90
2019-03-17T08:48:49.628Z,99.90
2019-03-17T08:51:18.917Z,97.30
2019-03-17T08:53:48.122Z,92.90
2019-03-17T08:56:17.281Z,88.80
2019-03-17T08:58:46.584Z,86.80
2019-03-17T09:01:15.756Z,82.80
2019-03-17T09:03:45.098Z,82.10
2019-03-17T09:06:14.360Z,78.10
2019-03-17T09:08:43.649Z,76.30
2019-03-17T09:11:12.945Z,75.30
2019-03-17T09:13:42.383Z,75.40
2019-03-17T09:16:11.712Z,74.20
2019-03-17T09:18:41.185Z,72.70
2019-03-17T09:21:10.544Z,70.90
2019-03-17T09:23:42.502Z,72.50
2019-03-17T09:26:10.789Z,73.00
2019-03-17T09:28:40.032Z,72.40
2019-03-17T09:31:09.336Z,71.00
2019-03-17T09:33:38.548Z,72.70
2019-03-17T09:36:07.803Z,70.20
2019-03-17T09:38:46.870Z,68.70
2019-03-17T09:41:08.066Z,66.60
2019-03-17T09:43:37.213Z,66.80
2019-03-17T09:46:06.524Z,65.80
2019-03-17T09:48:35.720Z,65.90
2019-03-17T09:51:05.000Z,67.30
2019-03-17T09:53:34.678Z,70.30
2019-03-17T09:56:03.908Z,69.30
2019-03-17T09:58:33.213Z,68.00
2019-03-17T10:01:02.471Z,68.20
2019-03-17T10:03:31.789Z,65.40
2019-03-17T10:06:01.054Z,67.00
2019-03-17T10:08:30.465Z,64.80
2019-03-17T10:11:00.911Z,63.10
2019-03-17T10:13:30.066Z,63.90
2019-03-17T10:15:59.363Z,64.60
2019-03-17T10:18:28.572Z,65.80
2019-03-17T10:20:57.805Z,64.60
2019-03-17T10:23:26.992Z,63.50
2019-03-17T10:25:56.224Z,65.00
2019-03-17T10:28:25.444Z,63.30
2019-03-17T10:30:54.732Z,62.50
2019-03-17T10:33:23.990Z,64.70
2019-03-17T10:35:53.339Z,63.80
2019-03-17T10:38:22.645Z,63.20
2019-03-17T10:40:51.933Z,64.10
2019-03-17T10:43:21.186Z,60.90
2019-03-17T10:45:50.541Z,61.00
2019-03-17T10:48:19.841Z,60.90
2019-03-17T10:50:50.038Z,60.30
2019-03-17T10:53:19.508Z,62.10
2019-03-17T10:55:48.767Z,59.90
2019-03-17T10:58:18.008Z,60.60
2019-03-17T11:00:47.377Z,62.40
2019-03-17T11:03:16.614Z,61.30
2019-03-17T11:05:45.909Z,61.60
2019-03-17T11:08:15.065Z,58.50
2019-03-17T11:10:44.366Z,60.70
2019-03-17T11:13:13.601Z,59.40
2019-03-17T11:15:42.861Z,57.70
2019-03-17T11:18:12.163Z,60.30
2019-03-17T11:20:41.522Z,61.60
2019-03-17T11:23:10.817Z,59.00
2019-03-17T11:25:39.983Z,60.60
2019-03-17T11:28:09.341Z,63.30
2019-03-17T11:30:38.784Z,62.90
2019-03-17T11:33:08.054Z,63.20
2019-03-17T11:35:37.476Z,65.30
2019-03-17T11:38:06.717Z,61.30
2019-03-17T11:40:35.933Z,62.40
2019-03-17T11:43:06.630Z,63.80
2019-03-17T11:45:35.921Z,61.20
2019-03-17T11:48:06.075Z,65.20
2019-03-17T11:50:35.584Z,60.80
2019-03-17T11:53:04.756Z,58.50
2019-03-17T11:55:34.127Z,60.40
2019-03-17T11:58:03.373Z,59.80
2019-03-17T12:00:32.688Z,61.40
2019-03-17T12:03:01.904Z,61.50
2019-03-17T12:05:31.214Z,63.80
2019-03-17T12:08:00.523Z,61.30
2019-03-17T12:10:29.725Z,62.90
2019-03-17T12:12:59.000Z,62.50
2019-03-17T12:15:28.438Z,60.10
2019-03-17T12:17:57.900Z,61.70
2019-03-17T12:20:27.178Z,61.60
2019-03-17T12:22:56.511Z,60.10
2019-03-17T12:25:25.710Z,60.20
2019-03-17T12:27:54.934Z,59.70
2019-03-17T12:30:24.425Z,60.20
2019-03-17T12:32:54.226Z,61.20
2019-03-17T12:35:23.519Z,62.60
2019-03-17T12:37:52.853Z,62.10
2019-03-17T12:40:22.404Z,62.00
2019-03-17T12:42:51.790Z,63.40
2019-03-17T12:45:21.189Z,64.20
2019-03-17T12:47:50.477Z,62.80
2019-03-17T12:50:21.466Z,63.20
2019-03-17T12:52:50.722Z,62.70
2019-03-17T12:55:20.026Z,65.90
2019-03-17T12:57:49.480Z,66.90
2019-03-17T13:00:18.821Z,67.00
2019-03-17T13:02:48.028Z,69.00
2019-03-17T13:05:17.369Z,69.50
2019-03-17T13:07:46.706Z,69.80
2019-03-17T13:10:16.748Z,70.20
2019-03-17T13:12:46.304Z,71.20
2019-03-17T13:15:15.749Z,70.20
2019-03-17T13:17:44.992Z,71.10
2019-03-17T13:20:14.307Z,73.40
2019-03-17T13:22:43.551Z,74.10
2019-03-17T13:25:13.441Z,75.90
2019-03-17T13:27:42.717Z,77.20
2019-03-17T13:30:12.853Z,77.70
2019-03-17T13:32:42.276Z,79.90
2019-03-17T13:35:12.949Z,79.80
2019-03-17T13:37:42.154Z,81.10
2019-03-17T13:40:12.246Z,80.70
2019-03-17T13:42:41.620Z,81.20
2019-03-17T13:45:11.623Z,81.40
2019-03-17T13:47:40.904Z,82.60
2019-03-17T13:50:12.425Z,90.50
2019-03-17T13:52:41.724Z,95.50
2019-03-17T13:55:11.553Z,98.90
2019-03-17T13:57:41.592Z,99.90
2019-03-17T14:00:13.510Z,99.90
2019-03-17T14:02:42.867Z,99.90
2019-03-17T14:05:12.541Z,99.90
2019-03-17T14:07:41.726Z,99.90
2019-03-17T14:10:14.609Z,99.90
2019-03-17T14:12:44.157Z,99.90
2019-03-17T14:15:14.890Z,99.90
2019-03-17T14:17:44.342Z,99.90
2019-03-17T14:20:15.651Z,99.90
2019-03-17T14:22:44.922Z,99.90
2019-03-17T14:25:24.436Z,99.90
2019-03-17T14:27:53.749Z,99.90
2019-03-17T14:30:23.082Z,99.90
2019-03-17T14:32:52.454Z,99.90
2019-03-17T14:35:22.086Z,99.90
2019-03-17T14:37:51.561Z,99.90
2019-03-17T14:40:20.866Z,99.90
2019-03-17T14:42:50.152Z,99.90
2019-03-17T14:45:19.509Z,99.90
2019-03-17T14:47:48.828Z,99.90
2019-03-17T14:50:18.427Z,99.90
2019-03-17T14:52:47.849Z,99.90
2019-03-17T14:55:17.174Z,99.90
2019-03-17T14:57:47.427Z,99.90
2019-03-17T15:00:18.016Z,99.90
2019-03-17T15:02:47.327Z,99.90
2019-03-17T15:05:16.624Z,99.90
2019-03-17T15:07:47.730Z,99.90
2019-03-17T15:10:18.012Z,99.90
2019-03-17T15:12:47.371Z,99.90
2019-03-17T15:15:17.090Z,99.90
2019-03-17T15:17:46.530Z,99.90
2019-03-17T15:20:17.322Z,99.90
2019-03-17T15:22:47.134Z,99.90
2019-03-17T15:25:16.579Z,99.90
2019-03-17T15:27:45.856Z,99.90
2019-03-17T15:30:17.613Z,99.90
2019-03-17T15:32:46.936Z,99.90
2019-03-17T15:35:16.224Z,99.90
2019-03-17T15:37:45.516Z,99.90
2019-03-17T15:40:15.027Z,99.90
2019-03-17T15:42:44.717Z,99.90
2019-03-17T15:45:15.189Z,99.90
2019-03-17T15:47:44.458Z,99.90
2019-03-17T15:50:16.198Z,99.90
2019-03-17T15:52:45.513Z,99.90
2019-03-17T15:55:15.402Z,99.90
2019-03-17T15:57:44.859Z,99.90
2019-03-17T16:00:24.637Z,99.90
2019-03-17T16:02:51.180Z,99.90
2019-03-17T16:05:20.840Z,99.90
2019-03-17T16:07:50.186Z,99.90
2019-03-17T16:10:20.274Z,99.90
2019-03-17T16:12:49.796Z,99.90
2019-03-17T16:15:19.161Z,99.90
2019-03-17T16:17:48.492Z,99.90
2019-03-17T16:20:18.916Z,99.90
2019-03-17T16:22:48.120Z,99.90
2019-03-17T16:25:18.077Z,99.90
2019-03-17T16:27:47.380Z,99.90
2019-03-17T16:30:20.180Z,99.90
2019-03-17T16:32:49.372Z,99.90
2019-03-17T16:35:18.926Z,99.90
2019-03-17T16:37:48.206Z,99.90
2019-03-17T16:40:19.124Z,99.90
2019-03-17T16:42:48.463Z,99.90
2019-03-17T16:45:18.239Z,99.90
2019-03-17T16:47:47.728Z,99.90
2019-03-17T16:50:17.419Z,99.90
2019-03-17T16:52:46.804Z,99.90
2019-03-17T16:55:16.415Z,99.90
2019-03-17T16:57:45.786Z,99.90
2019-03-17T17:00:19.131Z,99.90
2019-03-17T17:02:48.083Z,99.90
2019-03-17T17:05:19.103Z,99.90
2019-03-17T17:07:48.378Z,99.90
2019-03-17T17:10:18.252Z,99.90
2019-03-17T17:12:47.518Z,99.90
2019-03-17T17:15:21.380Z,99.90
2019-03-17T17:17:51.002Z,99.90
2019-03-17T17:20:22.631Z,99.90
2019-03-17T17:22:52.094Z,99.90
2019-03-17T17:25:21.559Z,99.90
2019-03-17T17:27:50.951Z,99.90
2019-03-17T17:30:20.471Z,99.90
2019-03-17T17:32:49.803Z,99.90
2019-03-17T17:35:19.339Z,99.90
2019-03-17T17:37:48.695Z,99.90
2019-03-17T17:40:18.613Z,99.90
2019-03-17T17:42:47.910Z,99.90
2019-03-17T17:45:17.456Z,99.90
2019-03-17T17:47:46.786Z,99.90
2019-03-17T17:50:16.919Z,99.90
2019-03-17T17:52:46.197Z,99.90
2019-03-17T17:55:15.637Z,99.90
2019-03-17T17:57:44.990Z,99.90
2019-03-17T18:00:17.707Z,99.90
2019-03-17T18:02:47.106Z,99.90
2019-03-17T18:05:16.341Z,99.90
2019-03-17T18:07:45.801Z,99.90
2019-03-17T18:10:16.398Z,99.90
2019-03-17T18:12:45.658Z,99.90
2019-03-17T18:15:16.237Z,99.90
2019-03-17T18:17:49.222Z,99.90
2019-03-17T18:20:18.670Z,99.90
2019-03-17T18:22:48.086Z,99.90
2019-03-17T18:25:17.599Z,99.90
2019-03-17T18:27:47.137Z,99.90
2019-03-17T18:30:17.006Z,99.90
2019-03-17T18:32:46.436Z,99.90
2019-03-17T18:35:15.798Z,99.90
2019-03-17T18:37:47.051Z,99.90
2019-03-17T18:40:16.461Z,99.90
2019-03-17T18:42:45.905Z,99.90
2019-03-17T18:45:17.058Z,99.90
2019-03-17T18:47:46.392Z,99.90
2019-03-17T18:50:20.425Z,99.90
2019-03-17T18:52:47.076Z,99.90
2019-03-17T18:55:16.954Z,99.90
2019-03-17T18:57:47.425Z,99.90
2019-03-17T19:00:17.382Z,99.90
2019-03-17T19:02:46.772Z,99.90
2019-03-17T19:05:19.303Z,99.90
2019-03-17T19:07:47.258Z,99.90
2019-03-17T19:10:16.922Z,99.90
2019-03-17T19:12:46.513Z,99.90
2019-03-17T19:15:16.001Z,99.90
2019-03-17T19:17:46.052Z,99.90
2019-03-17T19:20:15.814Z,99.90
2019-03-17T19:22:45.355Z,99.90
2019-03-17T19:25:16.620Z,99.90
2019-03-17T19:27:46.030Z,99.90
2019-03-17T19:30:16.714Z,99.90
2019-03-17T19:32:46.210Z,99.90
2019-03-17T19:35:15.928Z,99.90
2019-03-17T19:37:45.304Z,99.90
2019-03-17T19:40:15.180Z,99.90
2019-03-17T19:42:57.853Z,99.90
2019-03-17T19:45:17.317Z,99.90
2019-03-17T19:47:46.662Z,99.90
2019-03-17T19:50:15.344Z,99.90
2019-03-17T19:52:44.799Z,99.90
2019-03-17T19:55:14.238Z,99.90
2019-03-17T19:57:43.652Z,99.90
2019-03-17T20:00:14.646Z,99.90
2019-03-17T20:02:47.131Z,99.90
2019-03-17T20:05:15.209Z,99.90
2019-03-17T20:07:46.110Z,99.90
2019-03-17T20:10:18.166Z,99.90
2019-03-17T20:12:47.633Z,99.90
2019-03-17T20:15:17.078Z,99.90
2019-03-17T20:17:46.537Z,99.90
2019-03-17T20:20:16.216Z,99.90
2019-03-17T20:22:45.535Z,99.90
2019-03-17T20:25:14.810Z,99.90
2019-03-17T20:27:44.158Z,99.90
2019-03-17T20:30:13.926Z,99.90
2019-03-17T20:32:43.251Z,99.90
2019-03-17T20:35:13.957Z,99.90
2019-03-17T20:37:43.533Z,99.90
2019-03-17T20:40:12.942Z,99.90
2019-03-17T20:42:42.262Z,99.90
2019-03-17T20:45:11.683Z,99.90
2019-03-17T20:47:41.136Z,99.90
2019-03-17T20:50:11.348Z,99.90
2019-03-17T20:52:42.103Z,99.90
2019-03-17T20:55:11.613Z,99.90
2019-03-17T20:57:41.126Z,99.90
2019-03-17T21:00:12.568Z,99.90
2019-03-17T21:02:41.922Z,99.90
2019-03-17T21:05:11.398Z,99.90
2019-03-17T21:07:40.951Z,99.90
2019-03-17T21:10:11.310Z,99.90
2019-03-17T21:12:40.455Z,99.90
2019-03-17T21:15:11.223Z,99.90
2019-03-17T21:17:40.672Z,99.90
2019-03-17T21:20:12.219Z,99.90
2019-03-17T21:22:41.746Z,99.90
2019-03-17T21:25:11.169Z,99.90
2019-03-17T21:27:40.531Z,99.90
2019-03-17T21:30:18.259Z,99.90
2019-03-17T21:35:28.819Z,99.90
2019-03-17T21:37:58.144Z,99.90
2019-03-17T21:40:27.504Z,99.90
2019-03-17T21:42:56.834Z,99.90
2019-03-17T21:45:27.535Z,99.90
2019-03-17T21:47:57.105Z,99.90
2019-03-17T21:50:26.437Z,99.90
2019-03-17T21:52:55.789Z,99.90
2019-03-17T21:55:25.038Z,99.90
2019-03-17T21:57:54.357Z,99.90
2019-03-17T22:00:23.681Z,99.90
2019-03-17T22:02:54.933Z,99.90
2019-03-17T22:05:24.192Z,99.90
2019-03-17T22:07:53.481Z,99.90
2019-03-17T22:10:22.820Z,99.90
2019-03-17T22:12:52.141Z,99.90
2019-03-17T22:15:21.501Z,99.90
2019-03-17T22:17:56.108Z,99.90
2019-03-17T22:20:28.731Z,99.90
2019-03-17T22:22:59.819Z,99.90
2019-03-17T22:25:30.771Z,99.90
2019-03-17T22:28:09.131Z,99.90
2019-03-17T22:30:48.632Z,99.90
2019-03-17T22:33:52.163Z,99.90
2019-03-17T22:36:09.338Z,99.90
2019-03-17T22:38:41.401Z,99.90
2019-03-17T22:41:10.983Z,99.90
2019-03-17T22:43:40.576Z,99.90
2019-03-17T22:46:11.199Z,99.90
2019-03-17T22:48:40.894Z,99.90
2019-03-17T22:51:10.601Z,99.90
2019-03-17T22:53:40.361Z,99.90
2019-03-17T22:56:11.203Z,99.90
2019-03-17T22:58:41.799Z,99.90
2019-03-17T23:01:11.465Z,99.90
2019-03-17T23:03:42.387Z,99.90
2019-03-17T23:06:12.064Z,99.90
2019-03-17T23:08:44.429Z,99.90
2019-03-17T23:11:13.879Z,99.90
2019-03-17T23:13:43.715Z,99.90
2019-03-17T23:16:15.324Z,99.90
2019-03-17T23:18:45.002Z,99.90
2019-03-17T23:21:14.609Z,99.90
2019-03-17T23:23:45.401Z,99.90
2019-03-17T23:26:15.143Z,99.90
2019-03-17T23:28:44.768Z,99.90
2019-03-17T23:31:14.312Z,99.90
2019-03-17T23:33:44.265Z,99.90
2019-03-17T23:36:14.324Z,99.90
2019-03-17T23:38:43.889Z,99.90
2019-03-17T23:41:13.470Z,99.90
2019-03-17T23:43:42.974Z,99.90
2019-03-17T23:46:12.630Z,99.90
2019-03-17T23:48:42.203Z,99.90
2019-03-17T23:51:11.829Z,99.90
2019-03-17T23:53:41.514Z,99.90
2019-03-17T23:56:11.271Z,99.90
2019-03-17T23:58:42.013Z,99.90
