createdAt,value
2023-03-07T00:00:05.685Z,1.98
2023-03-07T00:01:05.706Z,1.99
2023-03-07T00:02:05.672Z,2.00
2023-03-07T00:03:05.723Z,1.99
2023-03-07T00:04:05.713Z,2.01
2023-03-07T00:05:05.701Z,2.01
2023-03-07T00:06:05.690Z,1.96
2023-03-07T00:07:05.690Z,1.94
2023-03-07T00:08:05.750Z,1.91
2023-03-07T00:09:05.701Z,1.93
2023-03-07T00:10:05.693Z,1.93
2023-03-07T00:11:05.736Z,1.96
2023-03-07T00:12:05.713Z,1.98
2023-03-07T00:13:05.701Z,2.00
2023-03-07T00:14:05.689Z,2.00
2023-03-07T00:15:05.704Z,1.99
2023-03-07T00:16:05.750Z,1.95
2023-03-07T00:17:05.743Z,1.93
2023-03-07T00:18:05.744Z,1.92
2023-03-07T00:19:05.718Z,1.92
2023-03-07T00:20:05.747Z,1.94
2023-03-07T00:21:05.724Z,1.94
2023-03-07T00:22:05.708Z,1.95
2023-03-07T00:23:05.743Z,1.93
2023-03-07T00:24:05.751Z,1.96
2023-03-07T00:25:05.743Z,1.96
2023-03-07T00:26:05.792Z,1.95
2023-03-07T00:27:05.774Z,1.96
2023-03-07T00:28:05.699Z,1.93
2023-03-07T00:29:05.771Z,1.91
2023-03-07T00:30:05.711Z,1.89
2023-03-07T00:31:05.772Z,1.87
2023-03-07T00:32:05.765Z,1.84
2023-03-07T00:33:05.744Z,1.82
2023-03-07T00:34:05.728Z,1.80
2023-03-07T00:35:05.696Z,1.78
2023-03-07T00:36:05.768Z,1.76
2023-03-07T00:37:05.714Z,1.76
2023-03-07T00:38:05.713Z,1.74
2023-03-07T00:39:05.713Z,1.73
2023-03-07T00:40:05.695Z,1.70
2023-03-07T00:41:05.715Z,1.70
2023-03-07T00:42:05.734Z,1.71
2023-03-07T00:43:05.734Z,1.69
2023-03-07T00:44:05.719Z,1.67
2023-03-07T00:45:05.708Z,1.68
2023-03-07T00:46:05.832Z,1.68
2023-03-07T00:47:05.719Z,1.66
2023-03-07T00:48:05.735Z,1.66
2023-03-07T00:49:05.736Z,1.66
2023-03-07T00:50:05.717Z,1.65
2023-03-07T00:51:05.721Z,1.62
2023-03-07T00:52:05.706Z,1.63
2023-03-07T00:53:05.743Z,1.64
2023-03-07T00:54:05.726Z,1.61
2023-03-07T00:55:05.727Z,1.59
2023-03-07T00:56:05.758Z,1.57
2023-03-07T00:57:05.721Z,1.55
2023-03-07T00:58:05.725Z,1.54
2023-03-07T00:59:05.746Z,1.53
2023-03-07T01:00:05.759Z,1.52
2023-03-07T01:01:05.863Z,1.49
2023-03-07T01:02:05.725Z,1.48
2023-03-07T01:03:05.718Z,1.48
2023-03-07T01:04:05.772Z,1.47
2023-03-07T01:05:05.716Z,1.46
2023-03-07T01:06:05.749Z,1.45
2023-03-07T01:07:05.768Z,1.45
2023-03-07T01:08:05.726Z,1.44
2023-03-07T01:09:05.764Z,1.45
2023-03-07T01:10:05.746Z,1.45
2023-03-07T01:11:05.771Z,1.45
2023-03-07T01:12:05.777Z,1.46
2023-03-07T01:13:05.773Z,1.44
2023-03-07T01:14:05.731Z,1.45
2023-03-07T01:15:05.739Z,1.43
2023-03-07T01:16:05.745Z,1.43
2023-03-07T01:17:05.762Z,1.42
2023-03-07T01:18:05.750Z,1.37
2023-03-07T01:19:05.789Z,1.37
2023-03-07T01:20:05.744Z,1.35
2023-03-07T01:21:05.772Z,1.34
2023-03-07T01:22:05.763Z,1.33
2023-03-07T01:23:05.780Z,1.31
2023-03-07T01:24:05.750Z,1.33
2023-03-07T01:25:05.775Z,1.35
2023-03-07T01:26:05.771Z,1.35
2023-03-07T01:27:05.772Z,1.35
2023-03-07T01:28:05.810Z,1.33
2023-03-07T01:29:05.825Z,1.33
2023-03-07T01:30:05.819Z,1.31
2023-03-07T01:31:05.830Z,1.33
2023-03-07T01:32:06.016Z,1.34
2023-03-07T01:33:05.864Z,1.35
2023-03-07T01:34:05.858Z,1.39
2023-03-07T01:35:05.908Z,1.38
2023-03-07T01:36:06.002Z,1.39
2023-03-07T01:37:05.929Z,1.36
2023-03-07T01:38:05.913Z,1.33
2023-03-07T01:39:05.947Z,1.34
2023-03-07T01:40:05.964Z,1.36
2023-03-07T01:41:05.943Z,1.35
2023-03-07T01:42:05.968Z,1.38
2023-03-07T01:43:05.995Z,1.35
2023-03-07T01:44:05.995Z,1.35
2023-03-07T01:45:05.994Z,1.34
2023-03-07T01:46:06.060Z,1.39
2023-03-07T01:47:06.031Z,1.40
2023-03-07T01:48:06.026Z,1.41
2023-03-07T01:49:06.072Z,1.43
2023-03-07T01:50:06.082Z,1.43
2023-03-07T01:51:06.089Z,1.44
2023-03-07T01:52:06.082Z,1.43
2023-03-07T01:53:06.092Z,1.45
2023-03-07T01:54:06.142Z,1.45
2023-03-07T01:55:06.126Z,1.45
2023-03-07T01:56:06.153Z,1.45
2023-03-07T01:57:06.144Z,1.45
2023-03-07T01:58:06.144Z,1.46
2023-03-07T01:59:06.156Z,1.47
2023-03-07T02:00:06.207Z,1.47
2023-03-07T02:01:06.227Z,1.47
2023-03-07T02:02:06.215Z,1.52
2023-03-07T02:03:06.203Z,1.54
2023-03-07T02:04:06.291Z,1.51
2023-03-07T02:05:06.281Z,1.52
2023-03-07T02:06:06.242Z,1.50
2023-03-07T02:07:06.348Z,1.48
2023-03-07T02:08:06.256Z,1.49
2023-03-07T02:09:06.319Z,1.48
2023-03-07T02:10:06.343Z,1.49
2023-03-07T02:11:06.349Z,1.47
2023-03-07T02:12:06.336Z,1.46
2023-03-07T02:13:06.395Z,1.46
2023-03-07T02:14:06.352Z,1.45
2023-03-07T02:15:06.391Z,1.46
2023-03-07T02:16:06.475Z,1.48
2023-03-07T02:17:06.429Z,1.49
2023-03-07T02:18:06.380Z,1.50
2023-03-07T02:19:06.396Z,1.51
2023-03-07T02:20:06.418Z,1.52
2023-03-07T02:21:06.409Z,1.51
2023-03-07T02:22:06.416Z,1.50
2023-03-07T02:23:06.810Z,1.51
2023-03-07T02:24:06.439Z,1.51
2023-03-07T02:25:06.470Z,1.54
2023-03-07T02:26:06.494Z,1.56
2023-03-07T02:27:06.524Z,1.56
2023-03-07T02:28:06.497Z,1.55
2023-03-07T02:29:06.500Z,1.54
2023-03-07T02:30:06.569Z,1.54
2023-03-07T02:31:06.607Z,1.54
2023-03-07T02:32:06.607Z,1.54
2023-03-07T02:33:06.577Z,1.53
2023-03-07T02:34:06.600Z,1.56
2023-03-07T02:35:06.594Z,1.58
2023-03-07T02:36:06.578Z,1.58
2023-03-07T02:37:06.651Z,1.58
2023-03-07T02:38:06.635Z,1.61
2023-03-07T02:39:06.640Z,1.61
2023-03-07T02:40:06.637Z,1.61
2023-03-07T02:41:06.703Z,1.62
2023-03-07T02:42:06.701Z,1.64
2023-03-07T02:43:06.681Z,1.66
2023-03-07T02:44:06.692Z,1.67
2023-03-07T02:45:06.699Z,1.67
2023-03-07T02:46:06.766Z,1.68
2023-03-07T02:47:06.759Z,1.70
2023-03-07T02:48:06.844Z,1.72
2023-03-07T02:49:06.759Z,1.72
2023-03-07T02:50:06.756Z,1.74
2023-03-07T02:51:06.780Z,1.76
2023-03-07T02:52:06.796Z,1.77
2023-03-07T02:53:06.805Z,1.78
2023-03-07T02:54:06.844Z,1.77
2023-03-07T02:55:06.827Z,1.77
2023-03-07T02:56:06.851Z,1.76
2023-03-07T02:57:06.840Z,1.77
2023-03-07T02:58:06.866Z,1.78
2023-03-07T02:59:06.865Z,1.80
2023-03-07T03:00:06.875Z,1.81
2023-03-07T03:01:06.899Z,1.82
2023-03-07T03:02:06.908Z,1.82
2023-03-07T03:03:06.936Z,1.84
2023-03-07T03:04:06.937Z,1.85
2023-03-07T03:05:06.938Z,1.87
2023-03-07T03:06:06.942Z,1.89
2023-03-07T03:07:06.962Z,1.91
2023-03-07T03:08:06.980Z,1.92
2023-03-07T03:09:07.000Z,1.92
2023-03-07T03:10:07.062Z,1.94
2023-03-07T03:11:07.004Z,1.95
2023-03-07T03:12:07.029Z,1.95
2023-03-07T03:13:07.008Z,1.97
2023-03-07T03:14:07.053Z,1.98
2023-03-07T03:15:07.101Z,1.99
2023-03-07T03:16:07.144Z,2.00
2023-03-07T03:17:07.078Z,2.01
2023-03-07T03:18:07.111Z,2.03
2023-03-07T03:19:07.110Z,2.03
2023-03-07T03:20:07.130Z,2.05
2023-03-07T03:21:07.173Z,2.09
2023-03-07T03:22:07.124Z,2.11
2023-03-07T03:23:07.155Z,2.15
2023-03-07T03:24:07.158Z,2.15
2023-03-07T03:25:07.168Z,2.16
2023-03-07T03:26:07.218Z,2.16
2023-03-07T03:27:07.221Z,2.16
2023-03-07T03:28:07.234Z,2.15
2023-03-07T03:29:07.228Z,2.16
2023-03-07T03:30:07.238Z,2.15
2023-03-07T03:31:07.339Z,2.15
2023-03-07T03:32:07.322Z,2.14
2023-03-07T03:33:07.284Z,2.17
2023-03-07T03:34:07.293Z,2.17
2023-03-07T03:35:07.323Z,2.18
2023-03-07T03:36:07.374Z,2.18
2023-03-07T03:37:07.324Z,2.18
2023-03-07T03:38:07.399Z,2.20
2023-03-07T03:39:07.343Z,2.23
2023-03-07T03:40:07.373Z,2.27
2023-03-07T03:41:07.371Z,2.32
2023-03-07T03:42:07.398Z,2.35
2023-03-07T03:43:07.399Z,2.38
2023-03-07T03:44:07.421Z,2.43
2023-03-07T03:45:07.412Z,2.48
2023-03-07T03:46:07.420Z,2.52
2023-03-07T03:47:07.470Z,2.56
2023-03-07T03:48:07.432Z,2.58
2023-03-07T03:49:07.463Z,2.61
2023-03-07T03:50:07.471Z,2.63
2023-03-07T03:51:07.500Z,2.65
2023-03-07T03:52:07.522Z,2.71
2023-03-07T03:53:07.517Z,2.73
2023-03-07T03:54:07.561Z,2.75
2023-03-07T03:55:07.542Z,2.78
2023-03-07T03:56:07.609Z,2.79
2023-03-07T03:57:07.560Z,2.80
2023-03-07T03:58:07.595Z,2.81
2023-03-07T03:59:07.628Z,2.79
2023-03-07T04:00:07.609Z,2.79
2023-03-07T04:01:07.670Z,2.79
2023-03-07T04:02:07.793Z,2.79
2023-03-07T04:03:07.787Z,2.80
2023-03-07T04:04:07.690Z,2.83
2023-03-07T04:05:07.654Z,2.87
2023-03-07T04:06:07.671Z,2.85
2023-03-07T04:07:07.715Z,2.89
2023-03-07T04:08:07.736Z,2.88
2023-03-07T04:09:07.727Z,2.89
2023-03-07T04:10:07.744Z,2.89
2023-03-07T04:11:07.810Z,2.89
2023-03-07T04:12:07.761Z,2.89
2023-03-07T04:13:07.750Z,2.88
2023-03-07T04:14:07.769Z,2.89
2023-03-07T04:15:07.803Z,2.88
2023-03-07T04:16:07.860Z,2.89
2023-03-07T04:17:07.794Z,2.89
2023-03-07T04:18:07.820Z,2.89
2023-03-07T04:19:07.836Z,2.88
2023-03-07T04:20:07.837Z,2.89
2023-03-07T04:21:07.893Z,2.91
2023-03-07T04:22:09.124Z,2.89
2023-03-07T04:23:07.975Z,2.91
2023-03-07T04:24:07.909Z,2.91
2023-03-07T04:25:07.894Z,2.92
2023-03-07T04:26:07.974Z,2.92
2023-03-07T04:27:07.915Z,2.92
2023-03-07T04:28:07.953Z,2.93
2023-03-07T04:29:07.976Z,2.94
2023-03-07T04:30:07.928Z,2.99
2023-03-07T04:31:08.242Z,3.05
2023-03-07T04:32:08.165Z,3.07
2023-03-07T04:33:08.009Z,3.08
2023-03-07T04:34:08.132Z,3.09
2023-03-07T04:35:08.003Z,3.09
2023-03-07T04:36:08.167Z,3.08
2023-03-07T04:38:08.290Z,3.06
2023-03-07T04:39:08.053Z,3.09
2023-03-07T04:40:08.122Z,3.07
2023-03-07T04:41:08.017Z,3.07
2023-03-07T04:42:08.066Z,3.08
2023-03-07T04:43:08.225Z,3.08
2023-03-07T04:44:08.082Z,3.09
2023-03-07T04:45:08.065Z,3.08
2023-03-07T04:46:08.064Z,3.07
2023-03-07T04:47:08.052Z,3.07
2023-03-07T04:48:08.048Z,3.07
2023-03-07T04:49:08.068Z,3.06
2023-03-07T04:50:08.040Z,3.06
2023-03-07T04:51:08.045Z,3.04
2023-03-07T04:52:08.070Z,3.06
2023-03-07T04:53:08.050Z,3.09
2023-03-07T04:54:08.052Z,3.09
2023-03-07T04:55:08.034Z,3.12
2023-03-07T04:56:08.041Z,3.12
2023-03-07T04:57:08.060Z,3.11
2023-03-07T04:58:08.088Z,3.10
2023-03-07T04:59:08.049Z,3.10
2023-03-07T05:00:08.080Z,3.09
2023-03-07T05:01:08.098Z,3.07
2023-03-07T05:02:08.056Z,3.07
2023-03-07T05:03:08.067Z,3.07
2023-03-07T05:04:08.086Z,3.04
2023-03-07T05:05:08.088Z,3.02
2023-03-07T05:06:08.057Z,2.98
2023-03-07T05:07:08.063Z,3.02
2023-03-07T05:08:08.062Z,3.04
2023-03-07T05:09:08.067Z,3.06
2023-03-07T05:10:08.077Z,3.07
2023-03-07T05:11:08.080Z,3.06
2023-03-07T05:12:08.071Z,3.07
2023-03-07T05:13:08.051Z,3.07
2023-03-07T05:14:08.069Z,3.07
2023-03-07T05:15:08.071Z,3.08
2023-03-07T05:16:08.099Z,3.08
2023-03-07T05:17:08.072Z,3.09
2023-03-07T05:18:08.073Z,3.08
2023-03-07T05:19:08.045Z,3.06
2023-03-07T05:20:08.095Z,3.05
2023-03-07T05:21:08.074Z,3.07
2023-03-07T05:22:08.081Z,3.11
2023-03-07T05:23:08.063Z,3.15
2023-03-07T05:24:08.070Z,3.19
2023-03-07T05:25:08.102Z,3.22
2023-03-07T05:26:08.118Z,3.24
2023-03-07T05:27:08.086Z,3.25
2023-03-07T05:28:08.063Z,3.25
2023-03-07T05:29:08.087Z,3.26
2023-03-07T05:30:08.077Z,3.24
2023-03-07T05:31:08.097Z,3.21
2023-03-07T05:32:08.084Z,3.22
2023-03-07T05:33:08.095Z,3.23
2023-03-07T05:34:08.089Z,3.25
2023-03-07T05:35:08.094Z,3.27
2023-03-07T05:36:08.114Z,3.32
2023-03-07T05:37:08.103Z,3.34
2023-03-07T05:38:08.106Z,3.34
2023-03-07T05:39:08.079Z,3.31
2023-03-07T05:40:08.075Z,3.32
2023-03-07T05:41:08.094Z,3.33
2023-03-07T05:42:08.089Z,3.33
2023-03-07T05:43:08.101Z,3.33
2023-03-07T05:44:08.102Z,3.35
2023-03-07T05:45:08.080Z,3.35
2023-03-07T05:46:08.119Z,3.33
2023-03-07T05:47:08.104Z,3.32
2023-03-07T05:48:08.090Z,3.31
2023-03-07T05:49:08.112Z,3.30
2023-03-07T05:50:08.107Z,3.29
2023-03-07T05:51:08.080Z,3.27
2023-03-07T05:52:08.084Z,3.24
2023-03-07T05:53:08.095Z,3.22
2023-03-07T05:54:08.148Z,3.21
2023-03-07T05:55:08.120Z,3.20
2023-03-07T05:56:08.118Z,3.19
2023-03-07T05:57:08.112Z,3.20
2023-03-07T05:58:08.117Z,3.20
2023-03-07T05:59:08.122Z,3.19
2023-03-07T06:00:08.126Z,3.20
2023-03-07T06:01:08.117Z,3.21
2023-03-07T06:02:08.107Z,3.21
2023-03-07T06:03:08.109Z,3.21
2023-03-07T06:04:08.149Z,3.21
2023-03-07T06:05:08.108Z,3.23
2023-03-07T06:06:08.112Z,3.24
2023-03-07T06:07:08.129Z,3.24
2023-03-07T06:08:08.130Z,3.27
2023-03-07T06:09:08.142Z,3.28
2023-03-07T06:10:08.127Z,3.28
2023-03-07T06:11:08.141Z,3.31
2023-03-07T06:12:08.122Z,3.33
2023-03-07T06:13:08.142Z,3.33
2023-03-07T06:14:08.151Z,3.34
2023-03-07T06:15:08.130Z,3.34
2023-03-07T06:16:08.254Z,3.34
2023-03-07T06:17:08.148Z,3.36
2023-03-07T06:18:08.120Z,3.35
2023-03-07T06:19:08.166Z,3.36
2023-03-07T06:20:08.145Z,3.36
2023-03-07T06:21:08.130Z,3.35
2023-03-07T06:22:08.147Z,3.33
2023-03-07T06:23:08.119Z,3.31
2023-03-07T06:24:08.201Z,3.30
2023-03-07T06:25:08.162Z,3.31
2023-03-07T06:26:08.190Z,3.31
2023-03-07T06:27:08.129Z,3.32
2023-03-07T06:28:08.161Z,3.31
2023-03-07T06:29:08.147Z,3.33
2023-03-07T06:30:08.183Z,3.33
2023-03-07T06:31:08.198Z,3.34
2023-03-07T06:32:08.219Z,3.36
2023-03-07T06:33:08.165Z,3.39
2023-03-07T06:34:08.160Z,3.38
2023-03-07T06:35:08.160Z,3.39
2023-03-07T06:36:08.192Z,3.39
2023-03-07T06:37:08.124Z,3.39
2023-03-07T06:38:08.125Z,3.39
2023-03-07T06:39:08.149Z,3.41
2023-03-07T06:40:08.167Z,3.41
2023-03-07T06:41:08.145Z,3.43
2023-03-07T06:42:08.157Z,3.45
2023-03-07T06:43:08.180Z,3.46
2023-03-07T06:44:08.137Z,3.47
2023-03-07T06:45:08.142Z,3.47
2023-03-07T06:46:08.280Z,3.47
2023-03-07T06:47:08.151Z,3.48
2023-03-07T06:48:08.168Z,3.48
2023-03-07T06:49:08.165Z,3.49
2023-03-07T06:50:08.172Z,3.49
2023-03-07T06:51:08.550Z,3.51
2023-03-07T06:52:08.152Z,3.51
2023-03-07T06:53:08.158Z,3.51
2023-03-07T06:54:08.162Z,3.51
2023-03-07T06:55:08.162Z,3.50
2023-03-07T06:56:08.225Z,3.50
2023-03-07T06:57:08.173Z,3.51
2023-03-07T06:58:08.159Z,3.52
2023-03-07T06:59:08.166Z,3.53
2023-03-07T07:00:08.275Z,3.57
2023-03-07T07:01:08.192Z,3.58
2023-03-07T07:02:08.276Z,3.59
2023-03-07T07:03:08.280Z,3.60
2023-03-07T07:04:08.169Z,3.61
2023-03-07T07:05:08.153Z,3.62
2023-03-07T07:06:08.185Z,3.64
2023-03-07T07:07:08.189Z,3.66
2023-03-07T07:08:08.192Z,3.66
2023-03-07T07:09:08.196Z,3.66
2023-03-07T07:10:08.163Z,3.65
2023-03-07T07:11:08.219Z,3.64
2023-03-07T07:12:08.220Z,3.66
2023-03-07T07:13:08.184Z,3.67
2023-03-07T07:14:08.182Z,3.65
2023-03-07T07:15:08.185Z,3.65
2023-03-07T07:16:08.220Z,3.66
2023-03-07T07:17:08.215Z,3.68
2023-03-07T07:18:10.421Z,3.67
2023-03-07T07:19:08.219Z,3.67
2023-03-07T07:20:08.223Z,3.69
2023-03-07T07:21:08.234Z,3.71
2023-03-07T07:22:08.262Z,3.71
2023-03-07T07:23:08.241Z,3.70
2023-03-07T07:24:08.227Z,3.71
2023-03-07T07:25:08.235Z,3.72
2023-03-07T07:26:08.226Z,3.75
2023-03-07T07:27:08.258Z,3.77
2023-03-07T07:28:08.274Z,3.78
2023-03-07T07:29:08.239Z,3.82
2023-03-07T07:30:08.237Z,3.85
2023-03-07T07:31:08.228Z,3.88
2023-03-07T07:32:08.450Z,3.89
2023-03-07T07:33:08.363Z,3.88
2023-03-07T07:34:08.230Z,3.87
2023-03-07T07:35:08.267Z,3.87
2023-03-07T07:36:08.288Z,3.86
2023-03-07T07:37:08.253Z,3.88
2023-03-07T07:38:08.268Z,3.89
2023-03-07T07:39:08.251Z,3.88
2023-03-07T07:40:08.268Z,3.88
2023-03-07T07:41:08.263Z,3.89
2023-03-07T07:42:08.249Z,3.87
2023-03-07T07:43:08.324Z,3.87
2023-03-07T07:44:08.268Z,3.88
2023-03-07T07:45:08.248Z,3.90
2023-03-07T07:46:08.322Z,3.91
2023-03-07T07:47:08.274Z,3.91
2023-03-07T07:48:08.288Z,3.92
2023-03-07T07:49:08.283Z,3.95
2023-03-07T07:50:08.296Z,3.96
2023-03-07T07:51:08.300Z,4.00
2023-03-07T07:52:08.308Z,4.02
2023-03-07T07:53:08.287Z,4.03
2023-03-07T07:54:08.438Z,4.05
2023-03-07T07:55:08.313Z,4.07
2023-03-07T07:56:08.286Z,4.08
2023-03-07T07:57:08.295Z,4.12
2023-03-07T07:58:08.339Z,4.15
2023-03-07T07:59:08.326Z,4.17
2023-03-07T08:00:08.324Z,4.19
2023-03-07T08:01:08.302Z,4.20
2023-03-07T08:02:08.402Z,4.24
2023-03-07T08:03:08.330Z,4.26
2023-03-07T08:04:08.319Z,4.29
2023-03-07T08:05:08.334Z,4.30
2023-03-07T08:06:08.331Z,4.35
2023-03-07T08:07:08.290Z,4.37
2023-03-07T08:08:08.342Z,4.40
2023-03-07T08:09:08.340Z,4.44
2023-03-07T08:10:08.352Z,4.48
2023-03-07T08:11:08.341Z,4.53
2023-03-07T08:12:08.328Z,4.59
2023-03-07T08:13:08.341Z,4.62
2023-03-07T08:14:08.329Z,4.65
2023-03-07T08:15:08.323Z,4.66
2023-03-07T08:16:08.451Z,4.67
2023-03-07T08:17:08.369Z,4.68
2023-03-07T08:18:08.311Z,4.70
2023-03-07T08:19:08.347Z,4.70
2023-03-07T08:20:08.355Z,4.70
2023-03-07T08:21:08.344Z,4.71
2023-03-07T08:22:08.337Z,4.73
2023-03-07T08:23:08.365Z,4.75
2023-03-07T08:24:08.347Z,4.77
2023-03-07T08:25:08.370Z,4.79
2023-03-07T08:26:08.323Z,4.80
2023-03-07T08:27:08.332Z,4.80
2023-03-07T08:28:08.322Z,4.82
2023-03-07T08:29:08.349Z,4.84
2023-03-07T08:30:08.349Z,4.86
2023-03-07T08:31:08.412Z,4.83
2023-03-07T08:32:09.504Z,4.84
2023-03-07T08:33:08.353Z,4.86
2023-03-07T08:34:08.340Z,4.87
2023-03-07T08:35:08.385Z,4.88
2023-03-07T08:36:08.391Z,4.88
2023-03-07T08:37:08.358Z,4.91
2023-03-07T08:38:08.371Z,4.94
2023-03-07T08:39:08.391Z,4.93
2023-03-07T08:40:08.326Z,4.95
2023-03-07T08:41:08.373Z,4.96
2023-03-07T08:42:08.403Z,4.97
2023-03-07T08:43:08.342Z,4.99
2023-03-07T08:44:08.351Z,5.04
2023-03-07T08:45:08.372Z,5.06
2023-03-07T08:46:08.383Z,5.07
2023-03-07T08:47:08.380Z,5.07
2023-03-07T08:48:08.338Z,5.08
2023-03-07T08:49:08.365Z,5.08
2023-03-07T08:50:08.375Z,5.09
2023-03-07T08:51:08.410Z,5.10
2023-03-07T08:52:08.371Z,5.11
2023-03-07T08:53:08.344Z,5.13
2023-03-07T08:54:08.330Z,5.13
2023-03-07T08:55:08.387Z,5.15
2023-03-07T08:56:08.402Z,5.19
2023-03-07T08:57:08.377Z,5.21
2023-03-07T08:58:08.371Z,5.25
2023-03-07T08:59:08.382Z,5.27
2023-03-07T09:00:08.357Z,5.29
2023-03-07T09:01:08.399Z,5.28
2023-03-07T09:02:08.391Z,5.30
2023-03-07T09:03:08.383Z,5.32
2023-03-07T09:04:08.394Z,5.34
2023-03-07T09:05:08.559Z,5.36
2023-03-07T09:06:08.378Z,5.37
2023-03-07T09:07:08.410Z,5.39
2023-03-07T09:08:08.365Z,5.40
2023-03-07T09:09:08.403Z,5.41
2023-03-07T09:10:08.387Z,5.44
2023-03-07T09:11:08.391Z,5.47
2023-03-07T09:12:08.419Z,5.50
2023-03-07T09:13:08.389Z,5.53
2023-03-07T09:14:08.353Z,5.56
2023-03-07T09:15:08.377Z,5.58
2023-03-07T09:16:08.403Z,5.61
2023-03-07T09:17:08.399Z,5.61
2023-03-07T09:18:08.376Z,5.62
2023-03-07T09:19:08.401Z,5.62
2023-03-07T09:20:08.369Z,5.64
2023-03-07T09:21:08.382Z,5.66
2023-03-07T09:22:08.371Z,5.68
2023-03-07T09:23:08.405Z,5.70
2023-03-07T09:24:08.384Z,5.72
2023-03-07T09:25:08.407Z,5.75
2023-03-07T09:26:08.389Z,5.81
2023-03-07T09:27:08.379Z,5.81
2023-03-07T09:28:08.386Z,5.79
2023-03-07T09:29:08.385Z,5.79
2023-03-07T09:30:08.427Z,5.78
2023-03-07T09:31:08.456Z,5.77
2023-03-07T09:32:08.437Z,5.80
2023-03-07T09:33:08.409Z,5.81
2023-03-07T09:34:08.418Z,5.83
2023-03-07T09:35:08.410Z,5.83
2023-03-07T09:36:08.493Z,5.83
2023-03-07T09:37:08.395Z,5.82
2023-03-07T09:38:08.451Z,5.83
2023-03-07T09:39:08.423Z,5.83
2023-03-07T09:40:08.436Z,5.82
2023-03-07T09:41:08.416Z,5.81
2023-03-07T09:42:08.416Z,5.84
2023-03-07T09:43:08.439Z,5.83
2023-03-07T09:44:08.451Z,5.82
2023-03-07T09:45:08.412Z,5.81
2023-03-07T09:46:08.531Z,5.81
2023-03-07T09:47:08.427Z,5.80
2023-03-07T09:48:08.388Z,5.80
2023-03-07T09:49:08.429Z,5.82
2023-03-07T09:50:08.402Z,5.84
2023-03-07T09:51:11.914Z,5.84
2023-03-07T09:52:10.234Z,5.82
2023-03-07T09:53:08.452Z,5.80
2023-03-07T09:54:08.437Z,5.79
2023-03-07T09:55:08.438Z,5.79
2023-03-07T09:56:08.441Z,5.80
2023-03-07T09:57:08.453Z,5.80
2023-03-07T09:58:08.399Z,5.82
2023-03-07T09:59:21.719Z,5.85
2023-03-07T10:00:08.444Z,5.82
2023-03-07T10:01:08.447Z,5.81
2023-03-07T10:02:08.444Z,5.79
2023-03-07T10:03:08.469Z,5.78
2023-03-07T10:04:08.420Z,5.72
2023-03-07T10:05:08.446Z,5.69
2023-03-07T10:06:08.465Z,5.68
2023-03-07T10:07:08.409Z,5.57
2023-03-07T10:08:08.448Z,5.52
2023-03-07T10:09:08.534Z,5.48
2023-03-07T10:10:08.448Z,5.45
2023-03-07T10:11:08.473Z,5.40
2023-03-07T10:12:08.456Z,5.39
2023-03-07T10:13:08.451Z,5.39
2023-03-07T10:14:08.460Z,5.41
2023-03-07T10:15:08.472Z,5.36
2023-03-07T10:16:08.468Z,5.35
2023-03-07T10:17:08.631Z,5.32
2023-03-07T10:18:08.474Z,5.29
2023-03-07T10:19:08.460Z,5.27
2023-03-07T10:20:08.437Z,5.21
2023-03-07T10:21:08.467Z,5.19
2023-03-07T10:22:08.459Z,5.21
2023-03-07T10:23:08.431Z,5.23
2023-03-07T10:24:08.481Z,5.26
2023-03-07T10:25:08.434Z,5.26
2023-03-07T10:26:08.425Z,5.25
2023-03-07T10:27:08.444Z,5.28
2023-03-07T10:28:08.442Z,5.36
2023-03-07T10:29:08.447Z,5.43
2023-03-07T10:30:08.449Z,5.46
2023-03-07T10:31:08.435Z,5.48
2023-03-07T10:32:08.520Z,5.50
2023-03-07T10:33:08.431Z,5.49
2023-03-07T10:34:08.426Z,5.46
2023-03-07T10:35:08.472Z,5.45
2023-03-07T10:36:08.482Z,5.45
2023-03-07T10:37:09.456Z,5.45
2023-03-07T10:38:08.433Z,5.45
2023-03-07T10:39:08.454Z,5.44
2023-03-07T10:40:08.444Z,5.42
2023-03-07T10:41:08.453Z,5.40
2023-03-07T10:42:08.448Z,5.39
2023-03-07T10:43:08.465Z,5.41
2023-03-07T10:44:08.461Z,5.45
2023-03-07T10:45:08.458Z,5.47
2023-03-07T10:46:22.389Z,5.49
2023-03-07T10:47:08.488Z,5.52
2023-03-07T10:48:08.481Z,5.55
2023-03-07T10:49:10.474Z,5.60
2023-03-07T10:50:08.460Z,5.65
2023-03-07T10:51:08.482Z,5.68
2023-03-07T10:52:08.452Z,5.73
2023-03-07T10:53:08.444Z,5.74
2023-03-07T10:54:08.467Z,5.73
2023-03-07T10:55:08.463Z,5.75
2023-03-07T10:56:08.461Z,5.75
2023-03-07T10:57:08.496Z,5.77
2023-03-07T10:58:08.482Z,5.81
2023-03-07T10:59:08.452Z,5.90
2023-03-07T11:00:08.490Z,6.01
2023-03-07T11:01:08.621Z,6.12
2023-03-07T11:02:08.450Z,6.18
2023-03-07T11:03:08.453Z,6.25
2023-03-07T11:04:08.464Z,6.38
2023-03-07T11:05:08.465Z,6.54
2023-03-07T11:06:08.517Z,6.83
2023-03-07T11:07:08.456Z,7.11
2023-03-07T11:08:08.474Z,7.38
2023-03-07T11:09:08.462Z,7.38
2023-03-07T11:10:08.508Z,7.30
2023-03-07T11:11:08.495Z,7.26
2023-03-07T11:12:08.475Z,7.34
2023-03-07T11:13:08.471Z,7.39
2023-03-07T11:14:08.473Z,7.46
2023-03-07T11:15:08.478Z,7.53
2023-03-07T11:16:11.568Z,7.60
2023-03-07T11:17:08.505Z,7.52
2023-03-07T11:18:08.523Z,7.38
2023-03-07T11:19:08.481Z,7.19
2023-03-07T11:20:08.484Z,7.05
2023-03-07T11:21:08.492Z,6.94
2023-03-07T11:22:08.498Z,6.83
2023-03-07T11:23:08.500Z,6.71
2023-03-07T11:24:08.564Z,6.67
2023-03-07T11:25:08.497Z,6.64
2023-03-07T11:26:08.504Z,6.64
2023-03-07T11:27:08.528Z,6.66
2023-03-07T11:28:08.555Z,6.65
2023-03-07T11:29:08.491Z,6.66
2023-03-07T11:30:08.493Z,6.66
2023-03-07T11:31:08.544Z,6.67
2023-03-07T11:32:08.560Z,6.63
2023-03-07T11:33:08.530Z,6.61
2023-03-07T11:34:08.527Z,6.63
2023-03-07T11:35:08.548Z,6.65
2023-03-07T11:36:08.561Z,6.67
2023-03-07T11:37:08.508Z,6.65
2023-03-07T11:38:08.510Z,6.61
2023-03-07T11:39:08.516Z,6.63
2023-03-07T11:40:08.546Z,6.64
2023-03-07T11:41:08.555Z,6.65
2023-03-07T11:42:08.540Z,6.60
2023-03-07T11:43:08.534Z,6.57
2023-03-07T11:44:08.537Z,6.56
2023-03-07T11:45:08.533Z,6.60
2023-03-07T11:46:08.535Z,6.64
2023-03-07T11:47:08.531Z,6.68
2023-03-07T11:48:08.526Z,6.69
2023-03-07T11:49:08.534Z,6.72
2023-03-07T11:50:08.546Z,6.74
2023-03-07T11:51:08.526Z,6.76
2023-03-07T11:52:08.574Z,6.75
2023-03-07T11:53:08.541Z,6.73
2023-03-07T11:54:08.550Z,6.71
2023-03-07T11:55:08.545Z,6.67
2023-03-07T11:56:08.543Z,6.65
2023-03-07T11:57:08.559Z,6.65
2023-03-07T11:58:08.530Z,6.62
2023-03-07T11:59:08.540Z,6.59
2023-03-07T12:00:08.582Z,6.58
2023-03-07T12:01:10.806Z,6.59
2023-03-07T12:02:08.536Z,6.58
2023-03-07T12:03:08.586Z,6.55
2023-03-07T12:04:08.533Z,6.53
2023-03-07T12:05:08.574Z,6.48
2023-03-07T12:06:08.595Z,6.45
2023-03-07T12:07:08.537Z,6.43
2023-03-07T12:08:08.539Z,6.41
2023-03-07T12:09:08.553Z,6.41
2023-03-07T12:10:08.576Z,6.42
2023-03-07T12:11:08.567Z,6.44
2023-03-07T12:12:08.570Z,6.45
2023-03-07T12:13:08.542Z,6.46
2023-03-07T12:14:08.554Z,6.46
2023-03-07T12:15:08.573Z,6.50
2023-03-07T12:16:08.596Z,6.56
2023-03-07T12:17:08.567Z,6.59
2023-03-07T12:18:08.552Z,6.64
2023-03-07T12:19:08.553Z,6.71
2023-03-07T12:20:08.558Z,6.80
2023-03-07T12:21:08.586Z,6.91
2023-03-07T12:22:08.581Z,7.01
2023-03-07T12:23:08.560Z,7.04
2023-03-07T12:24:08.559Z,7.09
2023-03-07T12:25:08.577Z,7.09
2023-03-07T12:26:08.554Z,7.06
2023-03-07T12:27:08.568Z,7.04
2023-03-07T12:28:08.597Z,7.03
2023-03-07T12:29:08.566Z,7.01
2023-03-07T12:30:08.600Z,6.98
2023-03-07T12:31:08.631Z,6.95
2023-03-07T12:32:08.773Z,6.88
2023-03-07T12:33:08.679Z,6.86
2023-03-07T12:34:08.601Z,6.85
2023-03-07T12:35:08.602Z,6.86
2023-03-07T12:36:08.693Z,6.85
2023-03-07T12:37:08.602Z,6.84
2023-03-07T12:38:08.602Z,6.82
2023-03-07T12:39:08.598Z,6.83
2023-03-07T12:40:08.673Z,6.80
2023-03-07T12:41:08.598Z,6.76
2023-03-07T12:42:08.603Z,6.70
2023-03-07T12:43:08.617Z,6.67
2023-03-07T12:44:08.604Z,6.65
2023-03-07T12:45:08.600Z,6.64
2023-03-07T12:46:08.620Z,6.66
2023-03-07T12:47:08.613Z,6.66
2023-03-07T12:48:08.625Z,6.65
2023-03-07T12:49:08.603Z,6.64
2023-03-07T12:50:08.661Z,6.64
2023-03-07T12:51:08.600Z,6.64
2023-03-07T12:52:08.612Z,6.63
2023-03-07T12:53:08.617Z,6.65
2023-03-07T12:54:08.624Z,6.66
2023-03-07T12:55:08.667Z,6.66
2023-03-07T12:56:08.610Z,6.67
2023-03-07T12:57:08.640Z,6.67
2023-03-07T12:58:08.650Z,6.66
2023-03-07T12:59:08.637Z,6.63
2023-03-07T13:00:08.666Z,6.63
2023-03-07T13:01:08.677Z,6.63
2023-03-07T13:02:08.651Z,6.63
2023-03-07T13:03:08.609Z,6.65
2023-03-07T13:04:08.646Z,6.66
2023-03-07T13:05:08.660Z,6.67
2023-03-07T13:06:08.649Z,6.68
2023-03-07T13:07:08.642Z,6.69
2023-03-07T13:08:08.679Z,6.68
2023-03-07T13:09:08.645Z,6.66
2023-03-07T13:10:08.656Z,6.65
2023-03-07T13:11:08.617Z,6.65
2023-03-07T13:12:08.647Z,6.63
2023-03-07T13:13:08.647Z,6.64
2023-03-07T13:14:08.664Z,6.64
2023-03-07T13:15:08.657Z,6.66
2023-03-07T13:16:08.695Z,6.69
2023-03-07T13:17:08.624Z,6.71
2023-03-07T13:18:08.646Z,6.74
2023-03-07T13:19:08.677Z,6.74