createdAt,value
2023-05-13T00:01:16.817Z,34.40
2023-05-13T00:06:20.606Z,34.00
2023-05-13T00:11:24.976Z,34.20
2023-05-13T00:16:28.807Z,32.75
2023-05-13T00:21:32.179Z,34.00
2023-05-13T00:26:36.674Z,31.25
2023-05-13T00:31:39.809Z,28.75
2023-05-13T00:36:42.606Z,33.50
2023-05-13T00:41:47.191Z,29.25
2023-05-13T00:46:50.908Z,31.50
2023-05-13T00:51:55.216Z,28.75
2023-05-13T00:56:59.487Z,33.00
2023-05-13T01:02:12.177Z,33.00
2023-05-13T01:07:26.222Z,33.50
2023-05-13T01:12:34.360Z,29.25
2023-05-13T01:17:43.722Z,30.75
2023-05-13T01:22:48.264Z,25.50
2023-05-13T01:27:51.750Z,30.50
2023-05-13T01:32:56.700Z,31.00
2023-05-13T01:38:03.426Z,28.00
2023-05-13T01:43:06.500Z,30.00
2023-05-13T01:48:09.329Z,29.50
2023-05-13T01:53:19.624Z,33.00
2023-05-13T01:58:23.727Z,25.00
2023-05-13T02:03:26.660Z,28.25
2023-05-13T02:08:31.005Z,27.00
2023-05-13T02:13:33.937Z,25.25
2023-05-13T02:18:36.859Z,29.00
2023-05-13T02:23:41.007Z,22.75
2023-05-13T02:28:44.450Z,24.75
2023-05-13T02:33:49.911Z,33.50
2023-05-13T02:38:54.537Z,23.25
2023-05-13T02:43:57.651Z,28.75
2023-05-13T02:49:01.075Z,23.00
2023-05-13T02:54:08.311Z,25.75
2023-05-13T02:59:11.203Z,23.25
2023-05-13T03:04:14.371Z,26.50
2023-05-13T03:09:18.509Z,27.00
2023-05-13T03:14:21.327Z,26.75
2023-05-13T03:19:25.046Z,19.50
2023-05-13T03:24:29.360Z,24.50
2023-05-13T03:29:32.525Z,22.00
2023-05-13T03:34:36.251Z,28.00
2023-05-13T03:39:40.884Z,20.75
2023-05-13T03:44:43.930Z,19.50
2023-05-13T03:49:48.806Z,22.50
2023-05-13T03:54:53.045Z,23.75
2023-05-13T03:59:55.961Z,18.75
2023-05-13T04:04:58.801Z,23.00
2023-05-13T04:10:03.415Z,23.00
2023-05-13T04:15:07.560Z,24.75
2023-05-13T04:20:10.840Z,19.50
2023-05-13T04:25:15.128Z,22.25
2023-05-13T04:30:18.020Z,19.50
2023-05-13T04:35:22.147Z,17.75
2023-05-13T04:40:30.775Z,18.00
2023-05-13T04:45:38.579Z,18.25
2023-05-13T04:50:46.437Z,19.00
2023-05-13T04:55:52.412Z,18.50
2023-05-13T05:00:55.225Z,21.75
2023-05-13T05:05:57.972Z,17.25
2023-05-13T05:11:02.834Z,19.75
2023-05-13T05:16:08.651Z,25.50
2023-05-13T05:21:12.940Z,16.00
2023-05-13T05:26:17.175Z,15.25
2023-05-13T05:31:20.238Z,16.00
2023-05-13T05:36:23.818Z,15.75
2023-05-13T05:41:28.083Z,17.75
2023-05-13T05:46:31.494Z,15.75
2023-05-13T05:51:35.537Z,19.50
2023-05-13T05:56:41.363Z,14.50
2023-05-13T06:01:44.259Z,20.00
2023-05-13T06:06:47.056Z,13.25
2023-05-13T06:11:51.501Z,16.00
2023-05-13T06:16:55.852Z,17.00
2023-05-13T06:21:58.983Z,16.00
2023-05-13T06:27:03.345Z,17.25
2023-05-13T06:32:07.270Z,18.75
2023-05-13T06:37:10.081Z,17.75
2023-05-13T06:42:14.475Z,18.00
2023-05-13T06:47:23.728Z,17.25
2023-05-13T06:52:27.196Z,15.25
2023-05-13T06:57:41.833Z,12.50
2023-05-13T07:02:45.783Z,15.75
2023-05-13T07:07:48.520Z,15.25
2023-05-13T07:12:52.770Z,10.75
2023-05-13T07:17:55.736Z,10.75
2023-05-13T07:22:58.727Z,11.25
2023-05-13T07:28:02.971Z,8.00
2023-05-13T07:33:05.978Z,11.00
2023-05-13T07:38:11.006Z,10.50
2023-05-13T07:43:17.817Z,9.00
2023-05-13T07:48:20.877Z,10.00
2023-05-13T07:53:23.787Z,8.00
2023-05-13T07:58:27.917Z,11.25
2023-05-13T08:03:30.864Z,9.00
2023-05-13T08:08:33.745Z,8.50
2023-05-13T08:13:38.445Z,10.00
2023-05-13T08:18:41.333Z,7.00
2023-05-13T08:23:45.854Z,8.50
2023-05-13T08:28:53.850Z,9.25
2023-05-13T08:33:57.671Z,6.50
2023-05-13T08:39:01.404Z,8.00
2023-05-13T08:44:06.684Z,7.25
2023-05-13T08:49:10.952Z,6.75
2023-05-13T08:54:16.482Z,9.25
2023-05-13T08:59:20.656Z,8.25
2023-05-13T09:04:23.620Z,8.50
2023-05-13T09:09:26.462Z,7.75
2023-05-13T09:14:32.599Z,9.00
2023-05-13T09:19:36.847Z,10.00
2023-05-13T09:24:39.866Z,8.75
2023-05-13T09:29:43.973Z,11.00
2023-05-13T09:34:49.006Z,8.00
2023-05-13T09:39:53.515Z,11.25
2023-05-13T09:44:57.712Z,8.75
2023-05-13T09:50:03.531Z,8.50
2023-05-13T09:55:10.248Z,9.00
2023-05-13T10:00:28.973Z,8.00
2023-05-13T10:05:35.797Z,8.50
2023-05-13T10:10:39.244Z,9.75
2023-05-13T10:15:50.248Z,9.75
2023-05-13T10:20:54.066Z,11.75
2023-05-13T10:26:04.045Z,10.25
2023-05-13T10:31:08.392Z,10.50
2023-05-13T10:36:25.930Z,10.75
2023-05-13T10:41:55.642Z,11.00
2023-05-13T10:47:00.025Z,9.00
2023-05-13T10:52:06.241Z,12.50
2023-05-13T10:57:09.904Z,10.00
2023-05-13T11:02:24.192Z,11.75
2023-05-13T11:07:30.175Z,12.25
2023-05-13T11:12:33.046Z,11.00
2023-05-13T11:17:38.129Z,11.75
2023-05-13T11:22:42.785Z,10.75
2023-05-13T11:27:47.626Z,13.25
2023-05-13T11:32:56.719Z,11.75
2023-05-13T11:38:01.667Z,14.00
2023-05-13T11:43:05.996Z,12.75
2023-05-13T11:48:22.213Z,12.00
2023-05-13T11:53:25.108Z,10.50
2023-05-13T11:58:27.880Z,14.25
2023-05-13T12:03:32.135Z,10.75
2023-05-13T12:08:35.167Z,12.75
2023-05-13T12:13:38.067Z,14.25
2023-05-13T12:18:42.440Z,10.25
2023-05-13T12:23:46.822Z,13.25
2023-05-13T12:28:49.672Z,11.75
2023-05-13T12:33:54.093Z,13.25
2023-05-13T12:39:00.687Z,13.50
2023-05-13T12:44:05.687Z,13.75
2023-05-13T12:49:12.097Z,13.00
2023-05-13T12:54:14.916Z,10.00
2023-05-13T12:59:19.123Z,9.25
2023-05-13T13:04:23.402Z,78.60
2023-05-13T13:09:26.268Z,222.00
2023-05-13T13:14:29.317Z,278.33
2023-05-13T13:19:33.479Z,332.00
2023-05-13T13:24:36.356Z,344.67
2023-05-13T13:29:39.160Z,382.25
2023-05-13T13:34:43.432Z,332.67
2023-05-13T13:39:46.164Z,301.00
2023-05-13T13:44:49.315Z,269.25
2023-05-13T13:49:53.708Z,256.80
2023-05-13T13:54:56.567Z,257.40
2023-05-13T13:59:59.492Z,261.80
2023-05-13T14:05:03.825Z,245.20
2023-05-13T14:10:08.032Z,245.60
2023-05-13T14:15:11.956Z,250.40
2023-05-13T14:20:16.174Z,237.20
2023-05-13T14:25:18.984Z,238.20
2023-05-13T14:30:22.963Z,243.20
2023-05-13T14:35:27.453Z,233.20
2023-05-13T14:40:30.598Z,225.40
2023-05-13T14:45:33.713Z,212.80
2023-05-13T14:50:39.369Z,209.40
2023-05-13T14:55:43.385Z,217.00
2023-05-13T15:00:46.240Z,215.20
2023-05-13T15:05:51.611Z,217.40
2023-05-13T15:10:54.424Z,197.80
2023-05-13T15:15:57.251Z,117.60
2023-05-13T15:21:02.591Z,87.20
2023-05-13T15:26:05.730Z,75.40
2023-05-13T15:31:08.668Z,59.60
2023-05-13T15:36:13.081Z,50.20
2023-05-13T15:41:15.859Z,47.00
2023-05-13T15:46:19.103Z,35.50
2023-05-13T15:51:23.311Z,29.00
2023-05-13T15:56:26.236Z,21.75
2023-05-13T16:01:29.081Z,14.50
2023-05-13T16:06:33.325Z,14.75
2023-05-13T16:11:36.149Z,11.00
2023-05-13T16:16:38.991Z,11.50
2023-05-13T16:21:43.199Z,11.50
2023-05-13T16:26:46.384Z,13.50
2023-05-13T16:31:49.486Z,10.00
2023-05-13T16:36:53.664Z,9.25
2023-05-13T16:41:56.622Z,7.75
2023-05-13T16:46:59.408Z,6.00
2023-05-13T16:52:03.757Z,6.50
2023-05-13T16:57:06.944Z,7.50
2023-05-13T17:02:10.059Z,7.50
2023-05-13T17:07:14.237Z,6.75
2023-05-13T17:12:17.189Z,6.50
2023-05-13T17:17:20.075Z,7.00
2023-05-13T17:22:24.243Z,7.75
2023-05-13T17:27:27.326Z,7.50
2023-05-13T17:32:31.735Z,6.00
2023-05-13T17:37:35.893Z,7.25
2023-05-13T17:42:38.780Z,7.00
2023-05-13T17:47:41.748Z,6.25
2023-05-13T17:52:46.546Z,8.00
2023-05-13T17:57:49.417Z,8.75
2023-05-13T18:02:52.292Z,9.00
2023-05-13T18:07:56.696Z,7.50
2023-05-13T18:12:59.561Z,7.00
2023-05-13T18:18:03.784Z,8.00
2023-05-13T18:23:08.155Z,7.25
2023-05-13T18:28:11.132Z,8.00
2023-05-13T18:33:14.047Z,6.25
2023-05-13T18:38:18.227Z,5.00
2023-05-13T18:43:21.390Z,8.25
2023-05-13T18:48:25.019Z,8.00
2023-05-13T18:53:29.619Z,7.00
2023-05-13T18:58:32.424Z,9.50
2023-05-13T19:03:36.339Z,6.25
2023-05-13T19:08:40.608Z,4.00
2023-05-13T19:13:47.363Z,5.25
2023-05-13T19:18:50.748Z,6.00
2023-05-13T19:23:54.924Z,5.25
2023-05-13T19:28:57.990Z,7.25
2023-05-13T19:34:01.388Z,9.00
2023-05-13T19:39:05.850Z,7.00
2023-05-13T19:44:08.830Z,8.00
2023-05-13T19:49:11.656Z,6.00
2023-05-13T19:54:15.853Z,7.75
2023-05-13T19:59:18.964Z,6.50
2023-05-13T20:04:21.797Z,7.50
2023-05-13T20:09:26.813Z,6.25
2023-05-13T20:14:43.963Z,9.75
2023-05-13T20:19:47.473Z,6.25
2023-05-13T20:24:54.335Z,6.25
2023-05-13T20:29:57.155Z,7.50
2023-05-13T20:34:59.985Z,7.50
2023-05-13T20:40:05.294Z,5.75
2023-05-13T20:45:09.335Z,8.00
2023-05-13T20:50:13.235Z,5.75
2023-05-13T20:55:17.781Z,7.00
2023-05-13T21:00:21.338Z,5.33
2023-05-13T21:05:24.448Z,7.25
2023-05-13T21:10:28.827Z,6.00
2023-05-13T21:15:31.683Z,7.50
2023-05-13T21:20:34.653Z,7.75
2023-05-13T21:25:38.863Z,6.00
2023-05-13T21:30:41.632Z,7.00
2023-05-13T21:35:44.393Z,4.75
2023-05-13T21:40:48.555Z,6.00
2023-05-13T21:45:51.685Z,8.50
2023-05-13T21:50:54.568Z,3.50
2023-05-13T21:56:00.178Z,5.25
2023-05-13T22:01:03.158Z,5.00
2023-05-13T22:06:06.254Z,7.50
2023-05-13T22:11:11.359Z,5.25
2023-05-13T22:16:14.545Z,7.25
2023-05-13T22:21:17.392Z,6.00
2023-05-13T22:26:21.812Z,6.25
2023-05-13T22:31:25.668Z,6.25
2023-05-13T22:36:28.493Z,8.25
2023-05-13T22:41:32.729Z,3.00
2023-05-13T22:46:35.615Z,6.00
2023-05-13T22:51:38.448Z,4.00
2023-05-13T22:56:42.675Z,4.50
2023-05-13T23:01:45.697Z,8.25
2023-05-13T23:06:48.495Z,3.75
2023-05-13T23:11:52.547Z,5.25
2023-05-13T23:16:55.315Z,5.00
2023-05-13T23:21:58.156Z,4.00
2023-05-13T23:27:02.286Z,4.50
2023-05-13T23:32:06.940Z,5.50
2023-05-13T23:37:10.149Z,3.50
2023-05-13T23:42:14.390Z,4.00
2023-05-13T23:47:17.184Z,4.50
2023-05-13T23:52:19.973Z,6.25
2023-05-13T23:57:24.262Z,6.00
