createdAt,value
2017-10-11T00:00:19.099Z,98127.52
2017-10-11T00:02:46.700Z,98130.10
2017-10-11T00:05:14.253Z,98130.10
2017-10-11T00:07:42.252Z,98128.80
2017-10-11T00:10:09.789Z,98133.16
2017-10-11T00:12:37.467Z,98119.41
2017-10-11T00:15:04.991Z,98121.60
2017-10-11T00:17:32.823Z,98132.33
2017-10-11T00:20:00.598Z,98131.83
2017-10-11T00:22:28.302Z,98130.32
2017-10-11T00:24:56.032Z,98126.48
2017-10-11T00:27:23.797Z,98122.70
2017-10-11T00:29:51.300Z,98116.53
2017-10-11T00:32:18.862Z,98122.92
2017-10-11T00:34:46.388Z,98121.72
2017-10-11T00:37:14.845Z,98127.13
2017-10-11T00:39:42.900Z,98127.67
2017-10-11T00:42:10.601Z,98128.47
2017-10-11T00:44:38.133Z,98127.78
2017-10-11T00:47:08.547Z,98127.13
2017-10-11T00:49:37.416Z,98121.56
2017-10-11T00:52:05.044Z,98126.02
2017-10-11T00:54:32.583Z,98128.08
2017-10-11T00:57:00.272Z,98107.69
2017-10-11T00:59:27.780Z,98118.78
2017-10-11T01:01:55.372Z,98117.03
2017-10-11T01:04:22.874Z,98119.08
2017-10-11T01:06:50.417Z,98119.18
2017-10-11T01:09:17.967Z,98117.33
2017-10-11T01:11:45.490Z,98111.37
2017-10-11T01:14:13.118Z,98113.77
2017-10-11T01:16:41.181Z,98114.47
2017-10-11T01:19:08.712Z,98115.97
2017-10-11T01:21:36.267Z,98115.02
2017-10-11T01:24:03.822Z,98112.52
2017-10-11T01:26:31.431Z,98123.34
2017-10-11T01:28:58.987Z,98121.79
2017-10-11T01:31:27.523Z,98124.09
2017-10-11T01:33:55.001Z,98121.09
2017-10-11T01:36:23.253Z,98123.30
2017-10-11T01:38:53.890Z,98120.78
2017-10-11T01:41:21.465Z,98126.80
2017-10-11T01:43:49.333Z,98116.83
2017-10-11T01:46:16.864Z,98118.98
2017-10-11T01:48:44.425Z,98120.39
2017-10-11T01:51:11.978Z,98121.86
2017-10-11T01:53:39.540Z,98121.31
2017-10-11T01:56:08.152Z,98124.77
2017-10-11T01:58:35.767Z,98126.47
2017-10-11T02:01:03.696Z,98126.03
2017-10-11T02:03:31.341Z,98123.06
2017-10-11T02:05:58.899Z,98127.45
2017-10-11T02:08:26.997Z,98129.02
2017-10-11T02:10:54.656Z,98137.84
2017-10-11T02:13:23.036Z,98127.30
2017-10-11T02:15:50.596Z,98133.71
2017-10-11T02:18:18.263Z,98125.77
2017-10-11T02:20:45.857Z,98127.06
2017-10-11T02:23:14.269Z,98136.11
2017-10-11T02:25:41.817Z,98130.41
2017-10-11T02:28:09.376Z,98141.52
2017-10-11T02:30:36.894Z,98140.48
2017-10-11T02:33:05.893Z,98138.73
2017-10-11T02:35:33.427Z,98136.30
2017-10-11T02:38:01.250Z,98129.93
2017-10-11T02:40:28.779Z,98132.48
2017-10-11T02:42:58.157Z,98125.59
2017-10-11T02:45:25.753Z,98121.20
2017-10-11T02:47:53.379Z,98123.44
2017-10-11T02:50:21.932Z,98127.06
2017-10-11T02:52:49.608Z,98124.16
2017-10-11T02:55:17.162Z,98120.20
2017-10-11T02:57:44.664Z,98124.19
2017-10-11T03:00:12.217Z,98040.80
2017-10-11T03:02:39.754Z,98136.34
2017-10-11T03:05:07.312Z,98127.77
2017-10-11T03:07:35.167Z,98128.77
2017-10-11T03:10:02.741Z,98122.45
2017-10-11T03:12:30.290Z,98124.89
2017-10-11T03:14:59.298Z,98119.62
2017-10-11T03:17:26.913Z,98122.25
2017-10-11T03:19:54.456Z,98114.92
2017-10-11T03:22:22.845Z,98117.63
2017-10-11T03:24:50.483Z,98085.14
2017-10-11T03:27:18.020Z,98120.63
2017-10-11T03:29:45.564Z,98122.19
2017-10-11T03:32:14.144Z,98124.47
2017-10-11T03:34:41.739Z,98128.57
2017-10-11T03:37:09.295Z,98132.48
2017-10-11T03:39:37.485Z,98129.52
2017-10-11T03:42:05.009Z,98124.11
2017-10-11T03:44:32.660Z,98126.57
2017-10-11T03:47:00.162Z,98128.12
2017-10-11T03:49:27.878Z,98123.11
2017-10-11T03:51:55.379Z,98121.91
2017-10-11T03:54:22.936Z,98125.47
2017-10-11T03:56:50.658Z,98110.20
2017-10-11T03:59:18.214Z,98125.99
2017-10-11T04:01:45.954Z,98121.06
2017-10-11T04:04:13.469Z,98118.61
2017-10-11T04:06:42.253Z,98124.72
2017-10-11T04:09:09.982Z,98118.01
2017-10-11T04:11:38.137Z,98120.36
2017-10-11T04:14:05.678Z,98115.88
2017-10-11T04:16:34.611Z,98118.58
2017-10-11T04:19:02.209Z,98118.63
2017-10-11T04:21:29.730Z,98114.52
2017-10-11T04:23:57.236Z,98119.97
2017-10-11T04:26:25.398Z,98119.25
2017-10-11T04:28:52.882Z,98119.05
2017-10-11T04:31:22.416Z,98112.12
2017-10-11T04:33:49.958Z,98131.75
2017-10-11T04:36:17.489Z,98111.53
2017-10-11T04:38:44.989Z,98115.46
2017-10-11T04:41:12.505Z,98105.32
2017-10-11T04:43:40.408Z,98089.75
2017-10-11T04:46:07.959Z,98104.41
2017-10-11T04:48:35.453Z,98104.60
2017-10-11T04:51:03.026Z,98107.45
2017-10-11T04:53:30.519Z,98106.25
2017-10-11T04:55:58.028Z,98107.45
2017-10-11T04:58:25.514Z,98107.09
2017-10-11T05:00:53.078Z,98109.18
2017-10-11T05:03:20.579Z,98109.80
2017-10-11T05:05:48.159Z,98110.69
2017-10-11T05:08:15.680Z,98092.64
2017-10-11T05:10:43.132Z,98111.78
2017-10-11T05:13:10.673Z,98117.95
2017-10-11T05:15:38.262Z,98119.45
2017-10-11T05:18:05.840Z,98122.78
2017-10-11T05:20:33.355Z,98119.90
2017-10-11T05:23:00.812Z,98118.77
2017-10-11T05:25:28.331Z,98125.23
2017-10-11T05:27:55.796Z,98129.41
2017-10-11T05:30:23.311Z,98134.48
2017-10-11T05:32:50.767Z,98136.64
2017-10-11T05:35:18.297Z,98142.39
2017-10-11T05:37:45.918Z,98146.15
2017-10-11T05:40:13.404Z,98144.80
2017-10-11T05:42:41.002Z,98142.95
2017-10-11T05:45:08.473Z,98144.45
2017-10-11T05:47:35.963Z,98132.20
2017-10-11T05:50:03.561Z,98137.17
2017-10-11T05:52:31.072Z,98140.70
2017-10-11T05:54:58.639Z,98141.60
2017-10-11T05:57:26.455Z,98139.75
2017-10-11T05:59:53.945Z,98139.05
2017-10-11T06:02:21.829Z,98137.52
2017-10-11T06:04:49.336Z,98145.41
2017-10-11T06:07:16.978Z,98138.95
2017-10-11T06:09:44.504Z,98144.45
2017-10-11T06:12:12.035Z,98148.80
2017-10-11T06:14:39.566Z,98141.89
2017-10-11T06:17:07.253Z,98143.80
2017-10-11T06:19:34.952Z,98144.74
2017-10-11T06:22:02.489Z,98143.35
2017-10-11T06:24:29.989Z,98148.82
2017-10-11T06:26:57.464Z,98143.70
2017-10-11T06:29:25.232Z,98146.93
2017-10-11T06:31:52.742Z,98152.09
2017-10-11T06:34:20.217Z,98147.55
2017-10-11T06:36:47.725Z,98150.67
2017-10-11T06:39:15.276Z,98155.06
2017-10-11T06:41:42.931Z,98159.62
2017-10-11T06:44:10.471Z,98159.98
2017-10-11T06:46:38.054Z,98159.92
2017-10-11T06:49:05.894Z,98127.14
2017-10-11T06:51:33.371Z,98161.27
2017-10-11T06:54:00.912Z,98159.03
2017-10-11T06:56:28.425Z,98150.34
2017-10-11T06:58:55.949Z,98165.25
2017-10-11T07:01:23.472Z,98166.47
2017-10-11T07:03:51.163Z,98161.59
2017-10-11T07:06:18.672Z,98171.43
2017-10-11T07:08:46.218Z,98170.88
2017-10-11T07:11:13.830Z,98161.75
2017-10-11T07:13:41.332Z,98164.81
2017-10-11T07:16:08.868Z,98167.89
2017-10-11T07:18:36.384Z,98165.17
2017-10-11T07:21:03.917Z,98175.21
2017-10-11T07:23:31.454Z,98177.80
2017-10-11T07:25:58.953Z,98174.24
2017-10-11T07:28:26.444Z,98179.36
2017-10-11T07:30:53.958Z,98181.34
2017-10-11T07:33:21.484Z,98180.55
2017-10-11T07:35:49.004Z,98182.14
2017-10-11T07:38:16.803Z,98173.91
2017-10-11T07:40:44.316Z,98170.61
2017-10-11T07:43:11.850Z,98170.55
2017-10-11T07:45:40.308Z,98168.16
2017-10-11T07:48:08.187Z,98167.75
2017-10-11T07:50:35.678Z,98169.73
2017-10-11T07:53:03.188Z,98176.11
2017-10-11T07:55:30.716Z,98178.52
2017-10-11T07:57:58.221Z,98175.36
2017-10-11T08:00:25.897Z,98170.66
2017-10-11T08:02:53.373Z,98170.95
2017-10-11T08:05:21.003Z,98168.95
2017-10-11T08:07:48.585Z,98169.92
2017-10-11T08:10:16.145Z,98164.77
2017-10-11T08:12:43.858Z,98172.55
2017-10-11T08:15:11.370Z,98170.47
2017-10-11T08:17:38.908Z,98170.40
2017-10-11T08:20:06.429Z,98168.08
2017-10-11T08:22:33.963Z,98167.08
2017-10-11T08:25:01.601Z,98176.66
2017-10-11T08:27:29.122Z,98177.61
2017-10-11T08:29:56.952Z,98161.91
2017-10-11T08:32:24.574Z,98172.13
2017-10-11T08:34:52.138Z,98173.34
2017-10-11T08:37:19.657Z,98168.69
2017-10-11T08:39:47.194Z,98168.55
2017-10-11T08:42:14.787Z,98171.18
2017-10-11T08:44:42.388Z,98172.19
2017-10-11T08:47:09.940Z,98173.17
2017-10-11T08:49:37.482Z,98176.58
2017-10-11T08:52:04.972Z,98175.38
2017-10-11T08:54:32.490Z,98172.27
2017-10-11T08:57:00.004Z,98171.73
2017-10-11T08:59:27.488Z,98169.68
2017-10-11T09:01:55.003Z,98170.20
2017-10-11T09:04:22.538Z,98167.05
2017-10-11T09:06:50.061Z,98165.91
2017-10-11T09:09:17.619Z,98167.42
2017-10-11T09:11:45.139Z,98167.62
2017-10-11T09:14:12.702Z,98158.63
2017-10-11T09:16:40.264Z,98158.52
2017-10-11T09:19:07.781Z,98158.34
2017-10-11T09:21:35.304Z,98151.95
2017-10-11T09:24:02.874Z,98152.27
2017-10-11T09:26:30.433Z,98151.80
2017-10-11T09:28:58.046Z,98158.75
2017-10-11T09:31:25.628Z,98158.40
2017-10-11T09:33:53.274Z,98157.44
2017-10-11T09:36:20.820Z,98164.75
2017-10-11T09:38:48.401Z,98109.20
2017-10-11T09:41:15.954Z,98149.59
2017-10-11T09:43:43.505Z,98149.34
2017-10-11T09:46:11.066Z,98146.50
2017-10-11T09:48:38.633Z,98149.39
2017-10-11T09:51:06.128Z,98154.09
2017-10-11T09:53:33.936Z,98153.19
2017-10-11T09:56:01.500Z,98148.27
2017-10-11T09:58:29.015Z,98152.45
2017-10-11T10:00:56.510Z,98146.91
2017-10-11T10:03:24.114Z,98141.67
2017-10-11T10:05:51.645Z,98143.84
2017-10-11T10:08:19.269Z,98141.75
2017-10-11T10:10:46.843Z,98141.05
2017-10-11T10:13:14.383Z,98142.03
2017-10-11T10:15:42.277Z,98139.61
2017-10-11T10:18:10.012Z,98140.23
2017-10-11T10:20:37.616Z,98138.59
2017-10-11T10:23:06.108Z,98143.09
2017-10-11T10:25:33.665Z,98128.94
2017-10-11T10:28:01.161Z,98134.56
2017-10-11T10:30:28.841Z,98129.73
2017-10-11T10:32:56.330Z,98126.43
2017-10-11T10:35:24.087Z,98123.16
2017-10-11T10:37:51.690Z,98131.31
2017-10-11T10:40:19.210Z,98124.02
2017-10-11T10:42:46.746Z,98129.59
2017-10-11T10:45:14.264Z,98104.92
2017-10-11T10:47:42.594Z,98126.44
2017-10-11T10:50:10.102Z,98120.04
2017-10-11T10:52:37.674Z,98119.98
2017-10-11T10:55:05.233Z,98138.09
2017-10-11T10:57:32.732Z,98122.97
2017-10-11T11:00:00.289Z,98113.17
2017-10-11T11:02:27.845Z,98116.19
2017-10-11T11:04:55.418Z,98090.36
2017-10-11T11:07:22.896Z,98110.86
2017-10-11T11:09:50.421Z,98103.97
2017-10-11T11:12:17.992Z,98103.41
2017-10-11T11:14:45.508Z,98102.50
2017-10-11T11:17:13.166Z,98096.66
2017-10-11T11:19:40.688Z,98080.20
2017-10-11T11:22:08.340Z,98094.24
2017-10-11T11:24:35.875Z,98092.66
2017-10-11T11:27:03.524Z,98095.09
2017-10-11T11:29:31.056Z,98063.88
2017-10-11T11:31:58.602Z,98063.75
2017-10-11T11:34:26.216Z,98073.78
2017-10-11T11:36:53.801Z,98065.39
2017-10-11T11:39:21.682Z,98061.90
2017-10-11T11:41:49.209Z,98063.56
2017-10-11T11:44:16.769Z,98052.55
2017-10-11T11:46:44.341Z,98059.16
2017-10-11T11:49:11.848Z,98063.30
2017-10-11T11:51:39.433Z,98015.53
2017-10-11T11:54:08.586Z,98050.69
2017-10-11T11:56:37.124Z,98049.64
2017-10-11T11:59:04.703Z,98043.25
2017-10-11T12:01:32.239Z,98041.48
2017-10-11T12:03:59.731Z,98039.51
2017-10-11T12:06:27.273Z,98043.22
2017-10-11T12:08:54.801Z,98032.73
2017-10-11T12:11:22.553Z,98033.43
2017-10-11T12:13:50.078Z,98029.02
2017-10-11T12:16:17.618Z,98024.95
2017-10-11T12:18:45.502Z,98034.13
2017-10-11T12:21:13.005Z,98027.85
2017-10-11T12:23:40.731Z,98030.19
2017-10-11T12:26:08.465Z,98029.05
2017-10-11T12:28:35.958Z,98025.13
2017-10-11T12:31:03.724Z,98022.13
2017-10-11T12:33:31.218Z,98024.69
2017-10-11T12:35:58.773Z,98022.84
2017-10-11T12:38:26.490Z,98026.23
2017-10-11T12:40:54.048Z,98027.08
2017-10-11T12:43:21.905Z,98022.48
2017-10-11T12:45:49.422Z,98020.06
2017-10-11T12:48:17.461Z,98015.12
2017-10-11T12:50:45.007Z,98017.78
2017-10-11T12:53:12.511Z,98013.44
2017-10-11T12:55:40.055Z,97940.99
2017-10-11T12:58:07.562Z,98002.57
2017-10-11T13:00:35.082Z,98008.02
2017-10-11T13:03:02.604Z,98003.59
2017-10-11T13:05:30.158Z,98002.63
2017-10-11T13:07:57.710Z,98003.55
2017-10-11T13:10:25.276Z,98001.86
2017-10-11T13:12:52.778Z,97998.41
2017-10-11T13:15:20.288Z,97993.77
2017-10-11T13:17:47.932Z,97990.05
2017-10-11T13:20:15.484Z,97994.78
2017-10-11T13:22:43.069Z,97996.70
2017-10-11T13:25:10.689Z,97995.96
2017-10-11T13:27:38.244Z,97986.80
2017-10-11T13:30:05.774Z,97984.86
2017-10-11T13:32:33.392Z,97979.56
2017-10-11T13:35:00.878Z,97981.53
2017-10-11T13:37:28.355Z,97979.03
2017-10-11T13:39:55.921Z,97976.19
2017-10-11T13:42:27.492Z,97972.75
2017-10-11T13:44:54.990Z,97974.75
2017-10-11T13:47:22.501Z,97969.02
2017-10-11T13:49:50.006Z,97975.67
2017-10-11T13:52:17.552Z,97970.80
2017-10-11T13:54:45.443Z,97979.89
2017-10-11T13:57:13.362Z,97970.81
2017-10-11T13:59:40.919Z,97970.09
2017-10-11T14:02:08.619Z,97962.94
2017-10-11T14:04:36.153Z,97965.71
2017-10-11T14:07:03.712Z,97961.50
2017-10-11T14:09:31.410Z,97953.63
2017-10-11T14:11:58.944Z,97953.56
2017-10-11T14:14:26.584Z,97959.91
2017-10-11T14:16:54.133Z,97941.42
2017-10-11T14:19:21.742Z,97959.79
2017-10-11T14:21:49.273Z,97954.23
2017-10-11T14:24:16.857Z,97955.93
2017-10-11T14:26:44.370Z,97964.22
2017-10-11T14:29:11.870Z,97953.89
2017-10-11T14:31:40.022Z,97963.94
2017-10-11T14:34:07.633Z,97963.42
2017-10-11T14:36:35.157Z,97956.13
2017-10-11T14:39:02.658Z,97956.94
2017-10-11T14:41:30.185Z,97950.03
2017-10-11T14:43:57.801Z,97955.92
2017-10-11T14:46:25.339Z,97926.48
2017-10-11T14:48:52.911Z,97950.33
2017-10-11T14:51:20.518Z,97936.26
2017-10-11T14:53:48.098Z,97943.26
2017-10-11T14:56:15.821Z,97941.45
2017-10-11T14:58:43.366Z,97941.83
2017-10-11T15:01:10.929Z,97942.95
2017-10-11T15:03:38.454Z,97942.37
2017-10-11T15:06:06.000Z,97947.41
2017-10-11T15:08:33.580Z,97943.89
2017-10-11T15:11:01.124Z,97950.95
2017-10-11T15:13:28.759Z,97954.00
2017-10-11T15:15:56.311Z,97955.61
2017-10-11T15:18:23.856Z,97952.15
2017-10-11T15:20:51.437Z,97950.23
2017-10-11T15:23:18.985Z,97952.16
2017-10-11T15:25:46.575Z,97950.36
2017-10-11T15:28:14.139Z,97951.02
2017-10-11T15:30:41.636Z,97950.84
2017-10-11T15:33:09.215Z,97954.39
2017-10-11T15:35:37.216Z,97949.47
2017-10-11T15:38:05.345Z,97941.31
2017-10-11T15:40:33.182Z,97943.72
2017-10-11T15:43:00.856Z,97946.95
2017-10-11T15:45:28.738Z,97944.58
2017-10-11T15:47:56.303Z,97946.79
2017-10-11T15:50:24.097Z,97951.08
2017-10-11T15:52:51.756Z,97946.13
2017-10-11T15:55:19.697Z,97952.00
2017-10-11T15:57:47.346Z,97944.95
2017-10-11T16:00:14.992Z,97948.95
2017-10-11T16:02:42.869Z,97953.13
2017-10-11T16:05:10.398Z,97949.24
2017-10-11T16:24:52.920Z,97955.80
2017-10-11T16:27:20.513Z,97952.76
2017-10-11T16:29:48.095Z,97904.36
2017-10-11T16:32:16.824Z,97959.58
2017-10-11T16:34:44.405Z,97965.02
2017-10-11T16:37:11.996Z,97959.19
2017-10-11T16:39:39.576Z,97949.23
2017-10-11T16:42:07.188Z,97958.13
2017-10-11T16:44:34.704Z,97948.21
2017-10-11T16:47:02.295Z,97956.11
2017-10-11T16:49:29.763Z,97956.84
2017-10-11T16:51:57.278Z,97956.92
2017-10-11T16:54:24.749Z,97958.61
2017-10-11T16:56:53.018Z,97957.11
2017-10-11T16:59:21.055Z,97959.39
2017-10-11T17:01:49.673Z,97961.53
2017-10-11T17:04:18.643Z,97963.02
2017-10-11T17:06:46.548Z,97967.69
2017-10-11T17:09:14.575Z,97963.11
2017-10-11T17:11:42.205Z,97968.21
2017-10-11T17:14:10.465Z,97961.84
2017-10-11T17:16:38.035Z,97969.93
2017-10-11T17:19:06.536Z,97943.83
2017-10-11T17:21:34.152Z,97967.17
2017-10-11T17:24:01.938Z,97971.27
2017-10-11T17:26:30.329Z,97965.98
2017-10-11T17:28:58.777Z,97973.13
2017-10-11T17:31:26.903Z,97977.38
2017-10-11T17:33:55.167Z,97978.73
2017-10-11T17:36:23.100Z,97982.36
2017-10-11T17:38:51.069Z,97980.13
2017-10-11T17:41:19.605Z,97975.97
2017-10-11T17:43:48.131Z,97979.31
2017-10-11T17:46:15.766Z,97982.99
2017-10-11T17:48:43.345Z,97983.91
2017-10-11T17:51:11.378Z,97979.85
2017-10-11T17:53:39.675Z,97983.91
2017-10-11T17:56:07.221Z,97980.89
2017-10-11T17:58:34.823Z,97984.17
2017-10-11T18:01:02.373Z,97980.77
2017-10-11T18:03:30.193Z,97985.38
2017-10-11T18:05:58.029Z,97984.69
2017-10-11T18:08:25.859Z,97981.37
2017-10-11T18:10:53.487Z,97985.66
2017-10-11T18:13:22.091Z,97982.83
2017-10-11T18:15:49.837Z,97985.19
2017-10-11T18:18:17.587Z,97988.94
2017-10-11T18:20:46.131Z,97989.70
2017-10-11T18:23:13.823Z,97990.95
2017-10-11T18:25:41.482Z,97987.31
2017-10-11T18:28:09.142Z,97991.63
2017-10-11T18:30:36.716Z,97990.91
2017-10-11T18:33:04.438Z,97991.31
2017-10-11T18:35:32.253Z,97990.19
2017-10-11T18:38:01.093Z,97993.08
2017-10-11T18:40:29.707Z,97993.17
2017-10-11T18:42:57.392Z,97993.56
2017-10-11T18:45:26.798Z,97997.40
2017-10-11T18:47:54.398Z,97994.05
2017-10-11T18:50:22.769Z,97996.84
2017-10-11T18:52:52.988Z,97994.06
2017-10-11T18:55:20.868Z,98001.80
2017-10-11T18:57:50.979Z,98003.00
2017-10-11T19:00:20.453Z,98003.05
2017-10-11T19:02:48.011Z,98002.33
2017-10-11T19:12:59.771Z,98015.46
2017-10-11T19:15:29.230Z,98013.98
2017-10-11T19:17:59.339Z,98011.00
2017-10-11T19:20:29.542Z,98019.00
2017-10-11T19:23:12.863Z,98018.56
2017-10-11T19:25:46.595Z,98019.62
2017-10-11T19:28:46.311Z,98007.98
2017-10-11T19:31:14.530Z,98005.72
2017-10-11T19:33:42.200Z,98005.59
2017-10-11T19:36:11.553Z,97996.84
2017-10-11T19:38:42.137Z,98007.09
2017-10-11T19:41:25.850Z,98014.83
2017-10-11T19:46:34.832Z,98022.45
2017-10-11T19:49:02.685Z,98022.58
2017-10-11T19:54:11.374Z,98023.98
2017-10-11T19:56:40.167Z,98023.17
2017-10-11T19:59:08.222Z,98030.81
2017-10-11T20:01:35.905Z,98030.75
2017-10-11T20:04:04.765Z,98028.64
2017-10-11T20:06:33.494Z,98034.45
2017-10-11T20:09:02.181Z,98033.45
2017-10-11T20:11:29.877Z,98028.34
2017-10-11T20:13:59.931Z,98031.20
2017-10-11T20:16:28.642Z,98031.14
2017-10-11T20:18:56.487Z,98031.84
2017-10-11T20:37:19.161Z,98036.83
2017-10-11T20:39:46.863Z,98027.79
2017-10-11T20:42:29.297Z,98036.83
2017-10-11T20:44:57.022Z,98036.20
2017-10-11T20:47:24.616Z,98034.55
2017-10-11T20:49:53.336Z,98033.80
2017-10-11T22:00:58.402Z,98049.91
2017-10-11T22:03:25.949Z,98057.75
