createdAt,value
2018-12-31T00:00:22.507Z,12.37
2018-12-31T00:02:50.938Z,10.17
2018-12-31T00:05:19.346Z,11.93
2018-12-31T00:07:47.740Z,11.17
2018-12-31T00:10:16.142Z,7.90
2018-12-31T00:12:44.524Z,9.97
2018-12-31T00:15:12.920Z,12.83
2018-12-31T00:17:41.319Z,8.73
2018-12-31T00:20:09.726Z,16.07
2018-12-31T00:22:38.082Z,12.97
2018-12-31T00:25:06.502Z,16.13
2018-12-31T00:27:34.870Z,10.20
2018-12-31T00:30:03.282Z,13.37
2018-12-31T00:32:31.673Z,12.70
2018-12-31T00:35:00.095Z,10.93
2018-12-31T00:37:28.546Z,17.03
2018-12-31T00:39:56.928Z,12.10
2018-12-31T00:42:25.328Z,9.73
2018-12-31T00:44:53.706Z,9.93
2018-12-31T00:47:22.114Z,10.40
2018-12-31T00:49:50.512Z,13.83
2018-12-31T00:52:18.916Z,11.20
2018-12-31T00:54:47.282Z,7.73
2018-12-31T00:57:15.630Z,7.53
2018-12-31T00:59:44.010Z,12.00
2018-12-31T01:02:12.420Z,11.73
2018-12-31T01:04:40.789Z,11.73
2018-12-31T01:07:09.266Z,9.77
2018-12-31T01:09:37.646Z,12.53
2018-12-31T01:12:06.067Z,11.63
2018-12-31T01:14:34.440Z,10.07
2018-12-31T01:17:02.852Z,14.43
2018-12-31T01:19:31.232Z,11.80
2018-12-31T01:21:59.645Z,13.57
2018-12-31T01:24:28.022Z,8.67
2018-12-31T01:26:56.440Z,15.30
2018-12-31T01:29:24.821Z,9.97
2018-12-31T01:31:53.224Z,11.43
2018-12-31T01:34:21.603Z,11.60
2018-12-31T01:36:50.021Z,10.00
2018-12-31T01:39:18.420Z,9.60
2018-12-31T01:41:46.828Z,15.63
2018-12-31T01:44:15.205Z,9.60
2018-12-31T01:46:43.619Z,11.03
2018-12-31T01:49:11.996Z,11.03
2018-12-31T01:51:40.399Z,9.60
2018-12-31T01:54:08.772Z,11.60
2018-12-31T01:56:37.183Z,8.07
2018-12-31T01:59:05.563Z,10.60
2018-12-31T02:01:33.969Z,9.83
2018-12-31T02:04:02.346Z,11.00
2018-12-31T02:06:30.739Z,7.37
2018-12-31T02:08:59.115Z,9.07
2018-12-31T02:11:27.495Z,7.37
2018-12-31T02:13:55.907Z,10.40
2018-12-31T02:16:24.279Z,14.83
2018-12-31T02:18:52.683Z,11.43
2018-12-31T02:21:21.061Z,6.20
2018-12-31T02:23:49.448Z,11.33
2018-12-31T02:26:17.827Z,15.27
2018-12-31T02:28:46.233Z,9.43
2018-12-31T02:31:14.612Z,10.57
2018-12-31T02:33:43.036Z,11.53
2018-12-31T02:36:11.403Z,10.63
2018-12-31T02:38:39.835Z,13.73
2018-12-31T02:41:08.201Z,13.27
2018-12-31T02:43:36.605Z,14.23
2018-12-31T02:46:04.974Z,12.23
2018-12-31T02:48:33.387Z,8.40
2018-12-31T02:51:01.756Z,7.57
2018-12-31T02:53:30.207Z,13.17
2018-12-31T02:55:58.556Z,9.67
2018-12-31T02:58:26.962Z,8.43
2018-12-31T03:00:55.343Z,14.03
2018-12-31T03:03:23.741Z,16.90
2018-12-31T03:05:52.114Z,10.70
2018-12-31T03:08:20.519Z,12.73
2018-12-31T03:10:48.892Z,14.80
2018-12-31T03:13:17.368Z,12.13
2018-12-31T03:15:45.742Z,13.73
2018-12-31T03:18:14.159Z,12.00
2018-12-31T03:20:42.520Z,8.57
2018-12-31T03:23:11.092Z,16.67
2018-12-31T03:25:39.466Z,12.63
2018-12-31T03:28:07.867Z,12.27
2018-12-31T03:30:36.238Z,8.40
2018-12-31T03:33:04.647Z,18.07
2018-12-31T03:35:33.039Z,7.47
2018-12-31T03:38:01.400Z,10.23
2018-12-31T03:40:29.812Z,10.87
2018-12-31T03:42:58.191Z,11.93
2018-12-31T03:45:26.660Z,12.83
2018-12-31T03:47:55.027Z,11.33
2018-12-31T03:50:23.425Z,13.03
2018-12-31T03:52:51.799Z,7.57
2018-12-31T03:55:20.199Z,13.53
2018-12-31T03:57:48.571Z,10.90
2018-12-31T04:00:17.014Z,12.40
2018-12-31T04:02:46.949Z,11.77
2018-12-31T04:05:15.509Z,15.13
2018-12-31T04:07:43.881Z,15.37
2018-12-31T04:10:12.286Z,12.30
2018-12-31T04:12:40.723Z,11.80
2018-12-31T04:15:09.125Z,17.80
2018-12-31T04:17:37.486Z,14.47
2018-12-31T04:20:05.895Z,10.70
2018-12-31T04:22:34.302Z,13.90
2018-12-31T04:25:02.711Z,13.07
2018-12-31T04:27:31.099Z,11.90
2018-12-31T04:29:59.504Z,11.50
2018-12-31T04:32:27.877Z,17.33
2018-12-31T04:34:56.274Z,14.90
2018-12-31T04:37:24.646Z,13.03
2018-12-31T04:39:53.046Z,12.40
2018-12-31T04:42:21.345Z,17.13
2018-12-31T04:44:49.750Z,14.40
2018-12-31T04:47:18.119Z,19.77
2018-12-31T04:49:46.524Z,16.17
2018-12-31T04:52:14.909Z,10.23
2018-12-31T04:54:43.312Z,18.57
2018-12-31T04:57:11.694Z,13.97
2018-12-31T04:59:40.107Z,13.13
2018-12-31T05:02:08.503Z,12.20
2018-12-31T05:04:36.867Z,10.27
2018-12-31T05:07:05.287Z,17.10
2018-12-31T05:09:33.672Z,21.47
2018-12-31T05:12:02.077Z,12.03
2018-12-31T05:14:30.450Z,22.43
2018-12-31T05:16:58.858Z,14.10
2018-12-31T05:19:27.219Z,13.17
2018-12-31T05:21:55.623Z,19.53
2018-12-31T05:24:23.999Z,17.47
2018-12-31T05:26:52.400Z,14.00
2018-12-31T05:29:20.782Z,16.47
2018-12-31T05:31:49.172Z,14.40
2018-12-31T05:34:17.549Z,18.17
2018-12-31T05:36:45.951Z,16.30
2018-12-31T05:39:14.329Z,14.57
2018-12-31T05:41:42.740Z,23.03
2018-12-31T05:44:11.116Z,18.47
2018-12-31T05:46:39.507Z,11.23
2018-12-31T05:49:07.882Z,15.97
2018-12-31T05:51:36.291Z,20.23
2018-12-31T05:54:04.602Z,14.60
2018-12-31T05:56:33.004Z,12.77
2018-12-31T05:59:01.390Z,15.30
2018-12-31T06:01:29.792Z,20.53
2018-12-31T06:03:58.161Z,20.00
2018-12-31T06:06:26.567Z,15.97
2018-12-31T06:08:54.935Z,20.27
2018-12-31T06:11:23.362Z,21.97
2018-12-31T06:13:51.751Z,27.37
2018-12-31T06:16:20.156Z,25.17
2018-12-31T06:18:48.532Z,18.60
2018-12-31T06:21:16.955Z,19.80
2018-12-31T06:23:45.333Z,19.27
2018-12-31T06:26:13.764Z,19.63
2018-12-31T06:28:42.144Z,18.63
2018-12-31T06:31:10.533Z,22.33
2018-12-31T06:33:38.951Z,23.33
2018-12-31T06:36:07.339Z,24.20
2018-12-31T06:38:35.761Z,19.27
2018-12-31T06:41:04.149Z,21.27
2018-12-31T06:43:32.541Z,25.47
2018-12-31T06:46:00.911Z,22.07
2018-12-31T06:48:29.315Z,20.00
2018-12-31T06:50:57.691Z,25.27
2018-12-31T06:53:26.111Z,21.40
2018-12-31T06:55:54.491Z,24.47
2018-12-31T06:58:22.897Z,19.20
2018-12-31T07:00:51.223Z,20.33
2018-12-31T07:03:19.635Z,20.57
2018-12-31T07:05:48.020Z,23.40
2018-12-31T07:08:16.422Z,27.13
2018-12-31T07:10:45.021Z,20.33
2018-12-31T07:13:13.424Z,26.93
2018-12-31T07:15:41.815Z,34.13
2018-12-31T07:18:10.214Z,22.73
2018-12-31T07:20:38.595Z,18.50
2018-12-31T07:23:07.090Z,28.37
2018-12-31T07:25:35.462Z,21.20
2018-12-31T07:28:03.802Z,27.07
2018-12-31T07:30:32.227Z,23.40
2018-12-31T07:33:00.651Z,22.93
2018-12-31T07:35:29.095Z,27.53
2018-12-31T07:37:57.619Z,32.00
2018-12-31T07:40:25.998Z,26.90
2018-12-31T07:42:54.405Z,22.80
2018-12-31T07:45:22.787Z,22.13
2018-12-31T07:47:51.187Z,25.10
2018-12-31T07:50:19.515Z,30.40
2018-12-31T07:52:47.925Z,31.13
2018-12-31T07:55:16.314Z,25.90
2018-12-31T07:57:44.616Z,24.33
2018-12-31T08:00:13.042Z,28.37
2018-12-31T08:02:41.338Z,31.73
2018-12-31T08:05:09.742Z,33.00
2018-12-31T08:07:38.119Z,27.10
2018-12-31T08:10:06.531Z,31.07
2018-12-31T08:12:34.942Z,25.70
2018-12-31T08:15:03.791Z,34.83
2018-12-31T08:17:32.183Z,22.67
2018-12-31T08:20:00.587Z,29.73
2018-12-31T08:22:28.961Z,28.90
2018-12-31T08:24:57.427Z,32.53
2018-12-31T08:27:25.759Z,36.17
2018-12-31T08:29:54.241Z,26.47
2018-12-31T08:32:22.644Z,27.20
2018-12-31T08:34:51.055Z,27.17
2018-12-31T08:37:19.443Z,31.67
2018-12-31T08:39:47.911Z,33.80
2018-12-31T08:42:16.295Z,27.00
2018-12-31T08:44:44.704Z,33.97
2018-12-31T08:47:13.178Z,31.60
2018-12-31T08:49:41.587Z,24.33
2018-12-31T08:52:10.031Z,29.83
2018-12-31T08:54:38.445Z,27.30
2018-12-31T08:57:06.823Z,25.00
2018-12-31T08:59:35.199Z,27.13
2018-12-31T09:02:03.619Z,26.73
2018-12-31T09:04:31.989Z,34.07
2018-12-31T09:07:00.411Z,27.83
2018-12-31T09:09:28.781Z,37.77
2018-12-31T09:11:57.195Z,28.53
2018-12-31T09:14:25.589Z,28.70
2018-12-31T09:16:53.998Z,33.03
2018-12-31T09:19:22.483Z,35.13
2018-12-31T09:21:50.933Z,27.57
2018-12-31T09:24:19.345Z,27.03
2018-12-31T09:26:48.929Z,27.33
2018-12-31T09:29:17.371Z,28.43
2018-12-31T09:31:45.759Z,28.43
2018-12-31T09:34:14.164Z,24.20
2018-12-31T09:36:42.552Z,28.60
2018-12-31T09:39:11.594Z,26.13
2018-12-31T09:41:39.975Z,31.67
2018-12-31T09:44:09.873Z,28.93
2018-12-31T09:46:38.271Z,27.63
2018-12-31T09:49:06.650Z,26.20
2018-12-31T09:51:35.063Z,29.53
2018-12-31T09:54:04.083Z,24.67
2018-12-31T09:56:32.491Z,24.40
2018-12-31T09:59:00.875Z,29.53
2018-12-31T10:01:29.297Z,21.37
2018-12-31T10:03:57.677Z,30.27
2018-12-31T10:06:26.053Z,24.07
2018-12-31T10:08:54.570Z,24.97
2018-12-31T10:11:22.947Z,28.80
2018-12-31T10:13:51.366Z,29.50
2018-12-31T10:16:19.735Z,25.43
2018-12-31T10:18:48.195Z,26.67
2018-12-31T10:21:16.579Z,26.73
2018-12-31T10:23:44.983Z,28.97
2018-12-31T10:26:13.358Z,24.33
2018-12-31T10:28:41.791Z,26.63
2018-12-31T10:31:10.185Z,25.27
2018-12-31T10:33:38.574Z,26.37
2018-12-31T10:36:07.003Z,26.40
2018-12-31T10:38:35.379Z,29.43
2018-12-31T10:41:03.801Z,20.90
2018-12-31T10:43:32.171Z,29.47
2018-12-31T10:46:00.590Z,31.87
2018-12-31T10:48:28.963Z,22.20
2018-12-31T10:50:57.418Z,24.73
2018-12-31T10:53:25.800Z,19.40
2018-12-31T10:55:54.180Z,29.03
2018-12-31T10:58:22.603Z,21.63
2018-12-31T11:00:50.990Z,24.27
2018-12-31T11:03:21.155Z,21.50
2018-12-31T11:05:49.499Z,22.90
2018-12-31T11:08:17.925Z,25.50
2018-12-31T11:10:46.315Z,17.23
2018-12-31T11:13:14.719Z,22.17
2018-12-31T11:15:43.027Z,22.47
2018-12-31T11:18:11.432Z,26.90
2018-12-31T11:20:39.821Z,24.33
2018-12-31T11:23:08.237Z,26.23
2018-12-31T11:25:37.761Z,25.23
2018-12-31T11:28:06.273Z,31.13
2018-12-31T11:30:34.651Z,21.63
2018-12-31T11:33:03.139Z,26.27
2018-12-31T11:35:31.531Z,26.43
2018-12-31T11:37:59.947Z,32.33
2018-12-31T11:40:28.326Z,23.57
2018-12-31T11:42:56.803Z,23.17
2018-12-31T11:45:25.179Z,20.97
2018-12-31T11:47:53.616Z,29.63
2018-12-31T11:50:22.065Z,24.53
2018-12-31T11:52:50.464Z,23.50
2018-12-31T11:55:18.925Z,21.27
2018-12-31T11:57:47.336Z,20.30
2018-12-31T12:00:15.721Z,24.43
2018-12-31T12:02:44.131Z,20.93
2018-12-31T12:05:12.519Z,22.37
2018-12-31T12:07:40.931Z,25.07
2018-12-31T12:10:09.311Z,17.10
2018-12-31T12:12:37.760Z,18.50
2018-12-31T12:15:06.394Z,23.33
2018-12-31T12:17:34.781Z,20.07
2018-12-31T12:20:03.192Z,19.73
2018-12-31T12:22:31.874Z,20.80
2018-12-31T12:25:00.294Z,24.30
2018-12-31T12:27:28.671Z,18.20
2018-12-31T12:29:57.091Z,17.73
2018-12-31T12:32:25.525Z,19.60
2018-12-31T12:35:00.241Z,16.00
2018-12-31T12:37:28.700Z,21.87
2018-12-31T12:39:57.134Z,20.63
2018-12-31T12:42:25.529Z,19.43
2018-12-31T12:44:54.116Z,16.83
2018-12-31T12:47:22.808Z,18.13
2018-12-31T12:49:51.217Z,22.07
2018-12-31T12:52:19.663Z,17.43
2018-12-31T12:54:48.068Z,18.60
2018-12-31T12:57:16.475Z,21.43
2018-12-31T12:59:45.378Z,19.23
2018-12-31T13:02:13.754Z,18.57
2018-12-31T13:04:42.157Z,16.50
2018-12-31T13:07:10.547Z,15.67
2018-12-31T13:09:38.958Z,19.53
2018-12-31T13:12:07.778Z,22.07
2018-12-31T13:14:36.215Z,22.40
2018-12-31T13:17:04.597Z,18.83
2018-12-31T13:19:33.016Z,18.03
2018-12-31T13:22:01.409Z,16.77
2018-12-31T13:24:30.139Z,17.73
2018-12-31T13:26:58.525Z,14.80
2018-12-31T13:29:26.932Z,19.47
2018-12-31T13:31:55.317Z,17.67
2018-12-31T13:34:23.694Z,16.13
2018-12-31T13:36:52.111Z,17.63
2018-12-31T13:39:20.525Z,15.03
2018-12-31T13:41:48.901Z,17.10
2018-12-31T13:44:17.315Z,15.97
2018-12-31T13:46:45.692Z,18.93
2018-12-31T13:49:14.067Z,18.53
2018-12-31T13:51:42.480Z,16.90
2018-12-31T13:54:10.864Z,16.70
2018-12-31T13:56:39.265Z,18.57
2018-12-31T13:59:07.652Z,17.87
2018-12-31T14:01:36.081Z,17.73
2018-12-31T14:04:04.760Z,17.20
2018-12-31T14:06:33.275Z,20.47
2018-12-31T14:09:01.666Z,18.47
2018-12-31T14:11:30.084Z,22.60
2018-12-31T14:13:58.468Z,22.80
2018-12-31T14:16:26.981Z,25.13
2018-12-31T14:18:55.362Z,23.33
2018-12-31T14:21:23.773Z,21.17
2018-12-31T14:23:52.158Z,23.50
2018-12-31T14:26:20.566Z,30.50
2018-12-31T14:28:49.247Z,29.53
2018-12-31T14:31:17.654Z,24.57
2018-12-31T14:33:46.042Z,28.67
2018-12-31T14:36:14.454Z,26.70
2018-12-31T14:38:42.828Z,29.43
2018-12-31T14:41:11.617Z,25.80
2018-12-31T14:43:40.000Z,26.47
2018-12-31T14:46:08.416Z,28.33
2018-12-31T14:48:36.791Z,25.33
2018-12-31T14:51:05.213Z,28.90
2018-12-31T14:53:33.627Z,31.03
2018-12-31T14:56:02.063Z,32.23
2018-12-31T14:58:30.450Z,26.37
2018-12-31T15:00:58.891Z,30.23
2018-12-31T15:03:27.272Z,26.47
2018-12-31T15:05:55.732Z,23.60
2018-12-31T15:08:24.121Z,27.13
2018-12-31T15:10:52.500Z,29.70
2018-12-31T15:13:20.886Z,22.20
2018-12-31T15:15:49.282Z,27.87
2018-12-31T15:18:17.766Z,23.43
2018-12-31T15:20:46.349Z,25.93
2018-12-31T15:23:34.208Z,33.60
2018-12-31T15:26:08.426Z,24.20
2018-12-31T15:28:37.370Z,30.87
2018-12-31T15:31:05.794Z,26.10
2018-12-31T15:33:34.210Z,30.33
2018-12-31T15:36:02.606Z,29.90
2018-12-31T15:38:31.033Z,23.33
2018-12-31T15:40:59.437Z,25.00
2018-12-31T15:43:27.862Z,29.63
2018-12-31T15:45:57.794Z,28.00
2018-12-31T15:48:26.282Z,28.57
2018-12-31T15:50:59.057Z,29.93
2018-12-31T15:53:27.541Z,29.00
2018-12-31T15:55:55.917Z,30.70
2018-12-31T15:58:24.579Z,34.80
2018-12-31T16:00:52.955Z,39.23
2018-12-31T16:03:21.389Z,38.50
2018-12-31T16:05:49.783Z,44.10
2018-12-31T16:08:18.196Z,44.97
2018-12-31T16:10:46.579Z,44.23
2018-12-31T16:13:15.075Z,52.17
2018-12-31T16:15:43.954Z,44.43
2018-12-31T16:18:12.361Z,36.13
2018-12-31T16:20:41.187Z,43.40
2018-12-31T16:23:09.644Z,53.90
2018-12-31T16:25:38.243Z,40.20
2018-12-31T16:28:09.110Z,68.00
2018-12-31T16:30:37.487Z,42.83
2018-12-31T16:33:06.101Z,39.97
2018-12-31T16:35:34.605Z,46.27
2018-12-31T16:38:03.121Z,48.80
2018-12-31T16:40:31.534Z,43.63
2018-12-31T16:42:59.950Z,48.63
2018-12-31T16:45:28.750Z,61.43
2018-12-31T16:47:57.461Z,54.60
2018-12-31T16:50:25.930Z,60.33
2018-12-31T16:52:56.812Z,54.70
2018-12-31T16:55:25.239Z,51.07
2018-12-31T16:57:54.094Z,46.97
2018-12-31T17:00:22.646Z,47.87
2018-12-31T17:02:52.652Z,53.23
2018-12-31T17:05:21.031Z,54.67
2018-12-31T17:07:49.450Z,55.70
2018-12-31T17:10:17.907Z,59.27
2018-12-31T17:12:46.286Z,59.23
2018-12-31T17:15:14.746Z,53.83
2018-12-31T17:17:43.296Z,61.30
2018-12-31T17:20:11.673Z,60.17
2018-12-31T17:22:40.055Z,78.13
2018-12-31T17:25:08.855Z,83.47
2018-12-31T17:27:37.218Z,79.80
2018-12-31T17:30:39.130Z,71.13
2018-12-31T17:36:56.808Z,89.70
2018-12-31T17:39:25.252Z,83.50
2018-12-31T17:41:53.642Z,77.80
2018-12-31T17:44:22.069Z,79.83
2018-12-31T17:46:50.823Z,101.10
2018-12-31T17:49:20.751Z,103.73
2018-12-31T17:51:55.758Z,91.40
2018-12-31T17:54:19.210Z,90.83
2018-12-31T17:56:47.606Z,66.23
2018-12-31T17:59:16.210Z,84.60
2018-12-31T18:01:44.718Z,129.93
2018-12-31T18:04:13.109Z,131.47
2018-12-31T18:06:41.665Z,104.73
2018-12-31T18:09:14.908Z,79.73
2018-12-31T18:11:43.606Z,97.57
2018-12-31T18:14:11.987Z,87.97
2018-12-31T18:16:40.409Z,53.23
2018-12-31T18:19:08.794Z,53.47
2018-12-31T18:21:37.772Z,60.43
2018-12-31T18:24:06.226Z,66.00
2018-12-31T18:26:34.565Z,66.30
2018-12-31T18:29:02.947Z,73.67
2018-12-31T18:31:31.351Z,77.10
2018-12-31T18:33:59.735Z,74.80
2018-12-31T18:36:29.949Z,88.03
2018-12-31T18:38:58.333Z,86.00
2018-12-31T18:41:26.711Z,87.37
2018-12-31T18:43:55.123Z,84.83
2018-12-31T18:46:28.440Z,105.03
2018-12-31T18:48:56.604Z,106.07
2018-12-31T18:51:24.947Z,118.20
2018-12-31T18:53:53.349Z,103.07
2018-12-31T18:56:21.765Z,87.37
2018-12-31T18:58:50.139Z,84.87
2018-12-31T19:01:18.559Z,75.67
2018-12-31T19:03:46.935Z,71.63
2018-12-31T19:06:15.347Z,83.73
2018-12-31T19:08:43.733Z,74.20
2018-12-31T19:11:12.155Z,72.23
2018-12-31T19:13:40.942Z,61.90
2018-12-31T19:16:09.551Z,56.03
2018-12-31T19:18:37.937Z,55.27
2018-12-31T19:21:26.127Z,46.13
2018-12-31T19:23:54.507Z,55.93
2018-12-31T19:26:25.083Z,53.93
2018-12-31T19:28:53.543Z,50.83
2018-12-31T19:31:21.926Z,42.73
2018-12-31T19:33:50.307Z,47.83
2018-12-31T19:36:19.018Z,39.90
2018-12-31T19:38:47.657Z,39.37
2018-12-31T19:41:16.024Z,47.60
2018-12-31T19:43:44.413Z,57.53
2018-12-31T19:46:12.833Z,45.97
2018-12-31T19:48:41.216Z,49.20
2018-12-31T19:51:10.359Z,42.13
2018-12-31T19:53:38.846Z,42.43
2018-12-31T19:56:07.229Z,44.33
2018-12-31T19:58:37.319Z,42.00
2018-12-31T20:01:06.387Z,55.60
2018-12-31T20:03:34.915Z,45.37
2018-12-31T20:06:03.319Z,52.23
2018-12-31T20:08:31.764Z,46.43
2018-12-31T20:11:02.017Z,56.17
2018-12-31T20:13:30.411Z,75.97
2018-12-31T20:15:58.797Z,74.10
2018-12-31T20:18:27.211Z,52.77
2018-12-31T20:20:55.588Z,56.63
2018-12-31T20:23:23.991Z,63.43
2018-12-31T20:25:52.374Z,54.27
2018-12-31T20:28:20.875Z,60.47
2018-12-31T20:30:49.373Z,60.53
2018-12-31T20:33:17.979Z,64.27
2018-12-31T20:35:46.438Z,45.67
2018-12-31T20:38:14.852Z,66.80
2018-12-31T20:41:29.133Z,65.13
2018-12-31T20:43:57.701Z,68.43
2018-12-31T20:46:26.183Z,64.17
2018-12-31T20:48:55.181Z,56.17
2018-12-31T20:51:23.773Z,49.97
2018-12-31T20:53:52.183Z,50.80
2018-12-31T20:56:20.563Z,53.93
2018-12-31T20:58:48.985Z,50.50
2018-12-31T21:01:17.366Z,56.03
2018-12-31T21:03:45.788Z,62.67
2018-12-31T21:06:14.197Z,57.77
2018-12-31T21:08:42.667Z,63.53
2018-12-31T21:11:11.053Z,63.10
2018-12-31T21:13:39.479Z,63.77
2018-12-31T21:16:08.246Z,72.33
2018-12-31T21:18:37.390Z,78.33
2018-12-31T21:21:05.891Z,94.10
2018-12-31T21:23:34.297Z,109.37
2018-12-31T21:26:02.674Z,113.57
2018-12-31T21:28:31.141Z,252.57
2018-12-31T21:30:59.515Z,150.27
2018-12-31T21:33:27.960Z,106.57
2018-12-31T21:35:56.346Z,119.70
2018-12-31T21:38:24.797Z,103.03
2018-12-31T21:40:53.173Z,92.23
2018-12-31T21:43:22.059Z,86.03
2018-12-31T21:46:09.994Z,88.47
2018-12-31T21:48:38.398Z,78.53
2018-12-31T21:51:06.853Z,79.07
2018-12-31T21:53:35.674Z,72.47
2018-12-31T21:56:04.020Z,63.10
2018-12-31T21:58:32.408Z,68.87
2018-12-31T22:01:00.823Z,78.67
2018-12-31T22:03:29.202Z,78.27
2018-12-31T22:05:57.606Z,92.47
2018-12-31T22:08:25.982Z,106.43
2018-12-31T22:10:54.395Z,103.13
2018-12-31T22:13:22.836Z,109.07
2018-12-31T22:15:51.258Z,126.90
2018-12-31T22:18:19.644Z,245.00
2018-12-31T22:20:48.351Z,498.20
2018-12-31T22:23:16.733Z,228.93
2018-12-31T22:25:45.152Z,125.60
2018-12-31T22:28:13.539Z,122.67
2018-12-31T22:30:41.943Z,139.33
2018-12-31T22:33:10.333Z,128.10
2018-12-31T22:35:38.736Z,124.33
2018-12-31T22:38:07.117Z,120.80
2018-12-31T22:40:35.589Z,90.30
2018-12-31T22:43:04.003Z,96.40
2018-12-31T22:45:32.475Z,125.27
2018-12-31T22:48:00.850Z,83.07
2018-12-31T22:50:29.274Z,74.03
2018-12-31T22:52:57.647Z,75.47
2018-12-31T22:55:26.051Z,81.33
2018-12-31T22:57:54.427Z,80.13
2018-12-31T23:00:24.618Z,95.43
2018-12-31T23:02:53.118Z,116.43
2018-12-31T23:05:21.529Z,139.50
2018-12-31T23:07:49.902Z,243.50
2018-12-31T23:10:18.282Z,691.47
2018-12-31T23:12:46.863Z,701.10
2018-12-31T23:15:16.786Z,561.87
2018-12-31T23:17:45.195Z,717.73
2018-12-31T23:20:14.815Z,783.10
2018-12-31T23:22:43.234Z,583.37
2018-12-31T23:25:11.813Z,554.93
2018-12-31T23:27:40.226Z,567.07
2018-12-31T23:30:09.951Z,538.37
2018-12-31T23:32:38.362Z,484.10
2018-12-31T23:35:07.874Z,435.50
2018-12-31T23:37:38.371Z,628.23
2018-12-31T23:40:08.886Z,592.37
2018-12-31T23:42:37.306Z,473.93
2018-12-31T23:45:08.872Z,485.53
2018-12-31T23:47:37.274Z,285.63
2018-12-31T23:50:08.298Z,308.27
2018-12-31T23:52:36.722Z,248.00
2018-12-31T23:55:06.449Z,217.47
2018-12-31T23:57:34.859Z,177.97
