createdAt,value
2018-04-22T00:00:09.676Z,42.00
2018-04-22T00:02:37.980Z,42.10
2018-04-22T00:05:06.300Z,41.60
2018-04-22T00:07:34.629Z,41.80
2018-04-22T00:10:03.742Z,41.80
2018-04-22T00:12:32.828Z,41.50
2018-04-22T00:15:01.170Z,41.50
2018-04-22T00:17:29.525Z,42.40
2018-04-22T00:19:57.974Z,42.20
2018-04-22T00:22:27.185Z,42.10
2018-04-22T00:24:55.489Z,42.10
2018-04-22T00:27:23.814Z,42.60
2018-04-22T00:29:52.369Z,42.40
2018-04-22T00:32:20.875Z,42.50
2018-04-22T00:34:49.256Z,42.70
2018-04-22T00:37:18.346Z,43.00
2018-04-22T00:39:48.823Z,42.50
2018-04-22T00:42:17.207Z,42.90
2018-04-22T00:44:45.686Z,43.10
2018-04-22T00:47:13.981Z,42.90
2018-04-22T00:49:42.316Z,42.90
2018-04-22T00:52:10.621Z,42.80
2018-04-22T00:54:38.966Z,42.80
2018-04-22T00:57:08.097Z,42.70
2018-04-22T00:59:36.522Z,42.70
2018-04-22T01:02:05.046Z,43.10
2018-04-22T01:04:33.521Z,43.40
2018-04-22T01:07:03.008Z,43.20
2018-04-22T01:09:32.086Z,43.20
2018-04-22T01:12:01.362Z,43.30
2018-04-22T01:14:29.856Z,43.30
2018-04-22T01:16:58.185Z,44.00
2018-04-22T01:19:26.465Z,43.30
2018-04-22T01:21:54.976Z,43.50
2018-04-22T01:24:23.409Z,44.10
2018-04-22T01:26:51.886Z,43.70
2018-04-22T01:29:20.999Z,44.20
2018-04-22T01:31:49.335Z,44.20
2018-04-22T01:34:18.452Z,43.80
2018-04-22T01:36:47.616Z,43.90
2018-04-22T01:39:16.000Z,43.80
2018-04-22T01:41:44.307Z,43.80
2018-04-22T01:44:13.526Z,44.10
2018-04-22T01:46:41.877Z,44.10
2018-04-22T01:49:11.087Z,44.30
2018-04-22T01:51:40.423Z,44.30
2018-04-22T01:54:08.757Z,44.30
2018-04-22T01:56:37.895Z,44.70
2018-04-22T01:59:06.284Z,44.60
2018-04-22T02:01:34.631Z,44.50
2018-04-22T02:04:03.204Z,44.10
2018-04-22T02:06:31.530Z,44.70
2018-04-22T02:08:59.831Z,44.90
2018-04-22T02:11:29.055Z,44.70
2018-04-22T02:13:58.340Z,45.20
2018-04-22T02:16:27.444Z,45.00
2018-04-22T02:18:56.596Z,44.90
2018-04-22T02:21:24.975Z,44.90
2018-04-22T02:23:54.013Z,45.10
2018-04-22T02:26:23.221Z,44.70
2018-04-22T02:28:51.609Z,44.70
2018-04-22T02:31:19.950Z,45.20
2018-04-22T02:33:48.228Z,45.90
2018-04-22T02:36:16.503Z,46.30
2018-04-22T02:38:45.634Z,46.10
2018-04-22T02:41:13.950Z,46.10
2018-04-22T02:43:42.227Z,46.20
2018-04-22T02:46:11.669Z,46.20
2018-04-22T02:48:40.828Z,46.30
2018-04-22T02:51:09.200Z,46.30
2018-04-22T02:53:37.518Z,46.50
2018-04-22T02:56:06.654Z,46.20
2018-04-22T02:58:35.049Z,46.20
2018-04-22T03:01:03.466Z,46.50
2018-04-22T03:03:32.791Z,47.30
2018-04-22T03:06:01.234Z,47.20
2018-04-22T03:08:29.555Z,47.30
2018-04-22T03:10:57.825Z,47.10
2018-04-22T03:13:26.205Z,47.20
2018-04-22T03:15:54.480Z,47.00
2018-04-22T03:18:23.201Z,46.90
2018-04-22T03:20:51.558Z,47.10
2018-04-22T03:23:19.985Z,47.50
2018-04-22T03:25:48.312Z,47.70
2018-04-22T03:28:16.817Z,47.60
2018-04-22T03:30:45.486Z,47.60
2018-04-22T03:33:13.756Z,47.90
2018-04-22T03:35:42.170Z,48.30
2018-04-22T03:38:10.587Z,47.90
2018-04-22T03:40:39.696Z,48.10
2018-04-22T03:43:08.093Z,48.10
2018-04-22T03:45:36.562Z,48.20
2018-04-22T03:48:06.717Z,48.00
2018-04-22T03:50:35.446Z,48.40
2018-04-22T03:53:04.557Z,48.60
2018-04-22T03:55:32.982Z,48.60
2018-04-22T03:58:01.618Z,48.40
2018-04-22T04:00:30.768Z,48.60
2018-04-22T04:02:59.062Z,48.50
2018-04-22T04:05:28.188Z,48.20
2018-04-22T04:07:57.253Z,48.70
2018-04-22T04:10:25.581Z,48.70
2018-04-22T04:12:54.109Z,48.70
2018-04-22T04:15:22.572Z,48.60
2018-04-22T04:21:37.097Z,48.60
2018-04-22T04:27:45.927Z,49.20
2018-04-22T04:30:14.235Z,49.40
2018-04-22T04:32:42.502Z,49.50
2018-04-22T04:35:11.646Z,49.50
2018-04-22T04:37:39.978Z,49.40
2018-04-22T04:40:09.032Z,49.70
2018-04-22T04:42:37.556Z,49.70
2018-04-22T04:45:05.858Z,49.70
2018-04-22T04:47:34.291Z,50.00
2018-04-22T04:50:03.498Z,49.70
2018-04-22T04:52:33.781Z,49.60
2018-04-22T04:55:02.317Z,49.50
2018-04-22T04:57:30.773Z,49.90
2018-04-22T05:00:01.872Z,49.90
2018-04-22T05:02:30.207Z,49.90
2018-04-22T05:04:59.343Z,49.70
2018-04-22T05:07:27.666Z,49.60
2018-04-22T05:09:56.726Z,49.80
2018-04-22T05:12:25.108Z,49.80
2018-04-22T05:14:53.548Z,50.00
2018-04-22T05:17:21.917Z,49.50
2018-04-22T05:19:51.219Z,49.80
2018-04-22T05:22:19.538Z,49.80
2018-04-22T05:24:48.123Z,50.00
2018-04-22T05:27:16.618Z,50.00
2018-04-22T05:29:44.933Z,50.70
2018-04-22T05:32:14.026Z,50.90
2018-04-22T05:34:43.206Z,51.00
2018-04-22T05:37:12.305Z,51.60
2018-04-22T05:39:41.487Z,50.80
2018-04-22T05:42:10.013Z,50.80
2018-04-22T05:44:38.309Z,50.70
2018-04-22T05:47:06.746Z,50.80
2018-04-22T05:49:36.072Z,51.10
2018-04-22T05:52:04.373Z,51.10
2018-04-22T05:54:32.772Z,50.70
2018-04-22T05:57:01.342Z,50.90
2018-04-22T05:59:29.680Z,51.10
2018-04-22T06:01:58.829Z,50.60
2018-04-22T06:04:27.113Z,50.60
2018-04-22T06:06:55.461Z,50.80
2018-04-22T06:09:23.785Z,50.70
2018-04-22T06:11:52.545Z,50.60
2018-04-22T06:14:20.868Z,50.80
2018-04-22T06:16:50.129Z,50.50
2018-04-22T06:19:18.432Z,50.50
2018-04-22T06:21:47.544Z,50.50
2018-04-22T06:24:15.826Z,50.50
2018-04-22T06:26:44.169Z,50.50
2018-04-22T06:29:13.603Z,50.60
2018-04-22T06:31:42.802Z,50.20
2018-04-22T06:34:11.379Z,50.30
2018-04-22T06:36:40.419Z,49.70
2018-04-22T06:39:08.787Z,49.80
2018-04-22T06:41:37.468Z,51.30
2018-04-22T06:44:05.917Z,51.40
2018-04-22T06:46:34.975Z,51.40
2018-04-22T06:49:01.937Z,51.30
2018-04-22T06:51:29.637Z,48.40
2018-04-22T06:53:56.389Z,48.40
2018-04-22T06:56:23.223Z,47.70
2018-04-22T06:58:50.076Z,47.00
2018-04-22T07:01:17.017Z,46.10
2018-04-22T07:03:43.754Z,47.50
2018-04-22T07:06:10.616Z,46.50
2018-04-22T07:08:37.429Z,45.90
2018-04-22T07:11:04.321Z,44.80
2018-04-22T07:13:31.226Z,45.30
2018-04-22T07:15:58.114Z,45.50
2018-04-22T07:18:25.025Z,45.30
2018-04-22T07:20:52.004Z,44.90
2018-04-22T07:23:18.823Z,44.70
2018-04-22T07:25:45.809Z,44.10
2018-04-22T07:28:13.463Z,43.70
2018-04-22T07:30:40.325Z,43.70
2018-04-22T07:33:07.910Z,42.80
2018-04-22T07:35:35.928Z,42.60
2018-04-22T07:38:03.544Z,42.90
2018-04-22T07:40:30.432Z,42.90
2018-04-22T07:42:57.208Z,42.80
2018-04-22T07:45:24.923Z,42.90
2018-04-22T07:47:51.783Z,42.80
2018-04-22T07:50:18.652Z,43.30
2018-04-22T07:52:46.240Z,43.50
2018-04-22T07:55:13.123Z,43.50
2018-04-22T08:00:13.394Z,42.50
2018-04-22T08:02:41.327Z,42.90
2018-04-22T08:05:08.234Z,42.90
2018-04-22T08:07:35.179Z,43.00
2018-04-22T08:10:01.947Z,43.10
2018-04-22T08:12:30.443Z,43.80
2018-04-22T08:14:57.289Z,44.40
2018-04-22T08:17:24.120Z,43.30
2018-04-22T08:19:51.291Z,43.70
2018-04-22T08:22:18.905Z,43.90
2018-04-22T08:24:45.733Z,43.90
2018-04-22T08:27:12.614Z,43.70
2018-04-22T08:29:39.738Z,44.30
2018-04-22T08:32:06.639Z,44.20
2018-04-22T08:34:34.219Z,43.80
2018-04-22T08:37:01.225Z,43.80
2018-04-22T08:39:28.118Z,44.40
2018-04-22T08:41:55.385Z,43.70
2018-04-22T08:44:22.360Z,43.60
2018-04-22T08:46:49.303Z,44.00
2018-04-22T08:49:16.428Z,43.80
2018-04-22T08:51:44.280Z,43.70
2018-04-22T08:54:11.357Z,43.70
2018-04-22T08:56:38.389Z,43.60
2018-04-22T08:59:05.429Z,43.60
2018-04-22T09:01:32.454Z,42.80
2018-04-22T09:03:59.239Z,40.30
2018-04-22T09:06:26.068Z,41.20
2018-04-22T09:08:54.113Z,41.50
2018-04-22T09:11:20.985Z,41.50
2018-04-22T09:13:47.881Z,39.40
2018-04-22T09:16:15.030Z,40.00
2018-04-22T09:18:41.849Z,39.80
2018-04-22T09:21:09.478Z,40.50
2018-04-22T09:23:37.267Z,39.80
2018-04-22T09:26:04.548Z,39.80
2018-04-22T09:28:31.731Z,40.40
2018-04-22T09:30:58.561Z,39.30
2018-04-22T09:33:25.792Z,39.10
2018-04-22T09:35:52.959Z,38.90
2018-04-22T09:38:20.028Z,39.10
2018-04-22T09:40:47.268Z,39.40
2018-04-22T09:43:14.493Z,39.00
2018-04-22T09:45:41.376Z,40.10
2018-04-22T09:48:08.427Z,38.00
2018-04-22T09:50:35.263Z,38.90
2018-04-22T09:53:03.069Z,38.60
2018-04-22T09:55:30.003Z,38.20
2018-04-22T09:57:57.030Z,38.20
2018-04-22T10:00:29.782Z,38.20
2018-04-22T10:02:58.336Z,38.00
2018-04-22T10:05:25.129Z,38.00
2018-04-22T10:07:52.707Z,38.90
2018-04-22T10:10:19.884Z,38.90
2018-04-22T10:12:46.994Z,38.40
2018-04-22T10:15:14.010Z,37.80
2018-04-22T10:17:41.768Z,36.40
2018-04-22T10:20:08.870Z,36.40
2018-04-22T10:22:35.782Z,36.70
2018-04-22T10:25:02.788Z,36.10
2018-04-22T10:27:29.953Z,36.70
2018-04-22T10:29:57.842Z,37.70
2018-04-22T10:32:24.796Z,37.60
2018-04-22T10:34:51.933Z,36.00
2018-04-22T10:37:19.428Z,35.80
2018-04-22T10:39:46.959Z,35.80
2018-04-22T10:42:13.916Z,36.60
2018-04-22T10:44:40.940Z,36.00
2018-04-22T10:47:08.854Z,36.00
2018-04-22T10:49:36.049Z,36.00
2018-04-22T10:52:03.997Z,35.50
2018-04-22T10:54:30.820Z,35.50
2018-04-22T10:56:57.963Z,34.10
2018-04-22T10:59:24.728Z,33.30
2018-04-22T11:01:51.532Z,33.20
2018-04-22T11:04:18.347Z,33.70
2018-04-22T11:06:45.298Z,34.50
2018-04-22T11:09:12.234Z,34.40
2018-04-22T11:11:39.374Z,33.90
2018-04-22T11:14:06.449Z,33.50
2018-04-22T11:16:33.486Z,33.50
2018-04-22T11:19:00.378Z,34.00
2018-04-22T11:21:27.786Z,34.20
2018-04-22T11:23:54.891Z,32.30
2018-04-22T11:26:22.635Z,32.20
2018-04-22T11:28:49.675Z,32.20
2018-04-22T11:31:16.791Z,31.90
2018-04-22T11:33:43.815Z,31.50
2018-04-22T11:36:10.654Z,29.90
2018-04-22T11:38:37.471Z,31.80
2018-04-22T11:41:05.143Z,32.50
2018-04-22T11:43:32.105Z,32.50
2018-04-22T11:45:58.905Z,30.90
2018-04-22T11:48:26.672Z,31.10
2018-04-22T11:50:54.207Z,30.10
2018-04-22T11:53:21.303Z,30.10
2018-04-22T11:55:48.083Z,29.50
2018-04-22T11:58:15.038Z,30.00
2018-04-22T12:00:42.070Z,30.40
2018-04-22T12:03:09.194Z,29.50
2018-04-22T12:05:35.952Z,30.00
2018-04-22T12:08:03.605Z,29.90
2018-04-22T12:10:30.473Z,30.50
2018-04-22T12:12:57.245Z,31.40
2018-04-22T12:15:24.858Z,31.00
2018-04-22T12:17:52.080Z,31.00
2018-04-22T12:20:18.899Z,30.80
2018-04-22T12:22:45.744Z,30.00
2018-04-22T12:25:12.685Z,30.70
2018-04-22T12:27:39.661Z,30.00
2018-04-22T12:30:06.639Z,30.00
2018-04-22T12:32:33.629Z,30.00
2018-04-22T12:35:00.480Z,31.90
2018-04-22T12:37:27.422Z,31.20
2018-04-22T12:39:54.380Z,31.50
2018-04-22T12:42:21.436Z,30.30
2018-04-22T12:44:48.276Z,30.50
2018-04-22T12:47:16.295Z,29.20
2018-04-22T12:49:44.016Z,29.50
2018-04-22T12:52:10.850Z,29.50
2018-04-22T12:54:39.348Z,28.40
2018-04-22T12:57:06.250Z,28.60
2018-04-22T12:59:33.154Z,28.80
2018-04-22T13:02:00.811Z,29.00
2018-04-22T13:04:28.381Z,29.20
2018-04-22T13:06:56.072Z,30.00
2018-04-22T13:09:23.045Z,30.00
2018-04-22T13:11:50.042Z,30.10
2018-04-22T13:14:16.940Z,29.90
2018-04-22T13:16:43.732Z,29.90
2018-04-22T13:19:10.792Z,30.30
2018-04-22T13:21:37.606Z,30.00
2018-04-22T13:24:04.351Z,31.20
2018-04-22T13:26:31.196Z,30.00
2018-04-22T13:28:58.076Z,30.20
2018-04-22T13:31:25.067Z,30.50
2018-04-22T13:33:52.605Z,31.90
2018-04-22T13:36:19.409Z,31.80
2018-04-22T13:38:46.389Z,32.80
2018-04-22T13:41:13.249Z,32.40
2018-04-22T13:43:40.867Z,33.70
2018-04-22T13:46:07.745Z,33.60
2018-04-22T13:48:35.402Z,34.00
2018-04-22T13:51:02.965Z,34.00
2018-04-22T13:53:30.566Z,34.40
2018-04-22T13:55:57.575Z,34.40
2018-04-22T13:58:24.476Z,34.60
2018-04-22T14:00:51.390Z,35.00
2018-04-22T14:03:18.230Z,34.70
2018-04-22T14:05:45.050Z,35.30
2018-04-22T14:08:12.221Z,35.40
2018-04-22T14:10:39.013Z,35.80
2018-04-22T14:13:06.602Z,37.80
2018-04-22T14:15:33.590Z,37.70
2018-04-22T14:18:00.508Z,40.40
2018-04-22T14:20:27.478Z,41.80
2018-04-22T14:22:54.405Z,48.40
2018-04-22T14:25:21.370Z,48.50
2018-04-22T14:27:49.106Z,55.20
2018-04-22T14:30:16.038Z,55.30
2018-04-22T14:32:42.989Z,56.80
2018-04-22T14:35:10.027Z,55.00
2018-04-22T14:37:36.991Z,56.50
2018-04-22T14:40:03.887Z,57.00
2018-04-22T14:42:30.929Z,56.40
2018-04-22T14:45:16.129Z,56.80
2018-04-22T14:47:43.110Z,57.10
2018-04-22T14:50:10.038Z,56.30
2018-04-22T14:52:36.824Z,56.40
2018-04-22T14:55:04.352Z,54.70
2018-04-22T14:57:31.609Z,54.70
2018-04-22T14:59:59.183Z,52.30
2018-04-22T15:02:26.943Z,52.70
2018-04-22T15:04:54.668Z,53.80
2018-04-22T15:07:21.588Z,53.90
2018-04-22T15:09:49.451Z,52.60
2018-04-22T15:12:16.302Z,52.50
2018-04-22T15:14:43.256Z,50.90
2018-04-22T15:17:10.144Z,56.60
2018-04-22T15:19:37.783Z,52.50
2018-04-22T15:22:04.800Z,52.50
2018-04-22T15:24:31.641Z,52.60
2018-04-22T15:26:58.712Z,52.40
2018-04-22T15:29:25.909Z,53.70
2018-04-22T15:31:52.805Z,52.80
2018-04-22T15:34:19.798Z,54.40
2018-04-22T15:36:46.661Z,53.40
2018-04-22T15:39:13.895Z,51.40
2018-04-22T15:41:40.705Z,49.30
2018-04-22T15:44:08.505Z,47.30
2018-04-22T15:46:35.650Z,47.20
2018-04-22T15:49:02.691Z,47.70
2018-04-22T15:51:29.855Z,48.20
2018-04-22T15:53:56.857Z,47.70
2018-04-22T15:56:24.776Z,46.50
2018-04-22T15:58:51.703Z,46.50
2018-04-22T16:01:18.645Z,46.90
2018-04-22T16:03:45.550Z,47.20
2018-04-22T16:06:13.525Z,46.60
2018-04-22T16:08:41.128Z,48.50
2018-04-22T16:11:08.059Z,48.50
2018-04-22T16:13:36.050Z,49.30
2018-04-22T16:16:02.898Z,49.90
2018-04-22T16:18:29.859Z,47.10
2018-04-22T16:20:56.772Z,45.00
2018-04-22T16:23:23.833Z,43.10
2018-04-22T16:25:57.910Z,41.50
2018-04-22T16:28:25.191Z,40.40
2018-04-22T16:30:52.046Z,39.50
2018-04-22T16:33:18.958Z,40.20
2018-04-22T16:35:46.322Z,40.30
2018-04-22T16:38:13.139Z,40.50
2018-04-22T16:40:40.108Z,41.40
2018-04-22T16:43:07.095Z,43.20
2018-04-22T16:45:34.805Z,44.30
2018-04-22T16:48:01.712Z,44.30
2018-04-22T16:50:28.880Z,43.50
2018-04-22T16:52:55.817Z,42.50
2018-04-22T16:55:23.070Z,41.70
2018-04-22T16:57:51.049Z,40.40
2018-04-22T17:00:17.854Z,39.50
2018-04-22T17:02:44.936Z,39.30
2018-04-22T17:05:11.881Z,39.40
2018-04-22T17:07:38.706Z,39.40
2018-04-22T17:10:05.650Z,39.30
2018-04-22T17:12:32.605Z,39.00
2018-04-22T17:14:59.407Z,39.00
2018-04-22T17:17:27.020Z,40.20
2018-04-22T17:19:53.952Z,40.20
2018-04-22T17:22:20.824Z,41.30
2018-04-22T17:24:47.686Z,42.70
2018-04-22T17:27:15.455Z,46.00
2018-04-22T17:29:42.986Z,46.70
2018-04-22T17:32:09.886Z,46.70
2018-04-22T17:34:37.031Z,47.70
2018-04-22T17:37:03.840Z,47.70
2018-04-22T17:39:31.430Z,48.10
2018-04-22T17:41:58.300Z,48.10
2018-04-22T17:44:25.115Z,48.40
2018-04-22T17:46:52.211Z,47.90
2018-04-22T17:49:19.975Z,48.00
2018-04-22T17:51:46.780Z,48.00
2018-04-22T17:54:13.717Z,47.90
2018-04-22T17:56:40.648Z,47.80
2018-04-22T17:59:07.697Z,47.90
2018-04-22T18:01:41.494Z,47.80
2018-04-22T18:04:08.488Z,46.40
2018-04-22T18:06:35.296Z,47.10
2018-04-22T18:09:02.145Z,44.70
2018-04-22T18:11:29.689Z,45.00
2018-04-22T18:13:57.012Z,45.70
2018-04-22T18:16:23.910Z,44.90
2018-04-22T18:18:51.103Z,44.50
2018-04-22T18:21:18.041Z,44.10
2018-04-22T18:23:45.027Z,44.30
2018-04-22T18:26:12.160Z,43.80
2018-04-22T18:28:39.162Z,43.80
2018-04-22T18:31:06.745Z,44.50
2018-04-22T18:33:33.658Z,44.40
2018-04-22T18:36:01.255Z,45.00
2018-04-22T18:38:28.088Z,44.60
2018-04-22T18:40:54.978Z,44.40
2018-04-22T18:43:21.918Z,45.00
2018-04-22T18:45:48.791Z,44.30
2018-04-22T18:48:16.546Z,44.20
2018-04-22T18:50:44.591Z,44.80
2018-04-22T18:53:11.558Z,44.80
2018-04-22T18:55:39.591Z,44.90
2018-04-22T18:58:06.413Z,44.90
2018-04-22T19:00:33.332Z,45.60
2018-04-22T19:03:00.304Z,45.40
2018-04-22T19:05:27.121Z,45.70
2018-04-22T19:07:53.869Z,46.90
2018-04-22T19:10:20.784Z,48.20
2018-04-22T19:12:48.477Z,49.90
2018-04-22T19:15:15.372Z,49.90
2018-04-22T19:17:42.198Z,51.10
2018-04-22T19:20:09.030Z,51.80
2018-04-22T19:22:35.832Z,52.00
2018-04-22T19:25:02.835Z,51.70
2018-04-22T19:27:29.659Z,51.80
2018-04-22T19:29:56.667Z,51.00
2018-04-22T19:32:23.671Z,50.60
2018-04-22T19:34:50.570Z,50.50
2018-04-22T19:37:17.337Z,50.20
2018-04-22T19:39:44.285Z,50.00
2018-04-22T19:42:11.220Z,50.00
2018-04-22T19:44:38.092Z,49.50
2018-04-22T19:47:05.755Z,50.90
2018-04-22T19:49:33.554Z,51.00
2018-04-22T19:52:00.368Z,51.00
2018-04-22T19:54:27.877Z,51.50
2018-04-22T19:56:54.770Z,51.40
2018-04-22T19:59:21.736Z,51.80
2018-04-22T20:01:48.740Z,51.90
2018-04-22T20:04:16.391Z,52.60
2018-04-22T20:06:44.095Z,53.40
2018-04-22T20:09:10.894Z,53.40
2018-04-22T20:11:37.832Z,53.80
2018-04-22T20:14:04.661Z,54.30
2018-04-22T20:16:31.446Z,54.80
2018-04-22T20:18:58.300Z,55.20
2018-04-22T20:21:25.108Z,55.50
2018-04-22T20:23:52.641Z,56.30
2018-04-22T20:26:19.553Z,56.30
2018-04-22T20:28:46.397Z,56.30
2018-04-22T20:31:13.363Z,56.40
2018-04-22T20:33:40.327Z,57.80
2018-04-22T20:36:07.099Z,57.90
2018-04-22T20:38:33.882Z,58.10
2018-04-22T20:41:00.690Z,58.40
2018-04-22T20:43:27.511Z,58.80
2018-04-22T20:45:55.095Z,61.60
2018-04-22T20:48:22.004Z,61.60
2018-04-22T20:50:49.834Z,60.50
2018-04-22T20:53:16.747Z,60.50
2018-04-22T20:55:43.931Z,60.30
2018-04-22T20:58:10.858Z,60.00
2018-04-22T21:00:37.636Z,60.40
2018-04-22T21:03:12.131Z,60.40
2018-04-22T21:05:38.973Z,60.40
2018-04-22T21:08:06.544Z,60.20
2018-04-22T21:10:34.236Z,60.80
2018-04-22T21:13:01.117Z,60.30
2018-04-22T21:15:28.060Z,60.10
2018-04-22T21:17:54.957Z,60.30
2018-04-22T21:20:22.499Z,60.60
2018-04-22T21:22:50.112Z,60.80
2018-04-22T21:25:16.888Z,60.80
2018-04-22T21:27:43.715Z,61.00
2018-04-22T21:30:10.506Z,61.10
2018-04-22T21:32:37.469Z,61.00
2018-04-22T21:35:04.277Z,60.80
2018-04-22T21:37:31.936Z,61.20
2018-04-22T21:39:59.586Z,61.20
2018-04-22T21:42:27.208Z,61.40
2018-04-22T21:44:54.098Z,61.40
2018-04-22T21:47:21.633Z,61.80
2018-04-22T21:49:49.390Z,61.90
2018-04-22T21:52:16.253Z,61.90
2018-04-22T21:54:44.216Z,61.80
2018-04-22T21:57:11.020Z,61.80
2018-04-22T21:59:37.773Z,62.30
2018-04-22T22:02:05.089Z,62.50
2018-04-22T22:04:31.903Z,62.30
2018-04-22T22:06:59.461Z,62.00
2018-04-22T22:09:27.050Z,62.00
2018-04-22T22:11:54.820Z,62.00
2018-04-22T22:14:21.713Z,62.00
2018-04-22T22:16:48.403Z,61.90
2018-04-22T22:19:15.589Z,62.30
2018-04-22T22:21:42.358Z,61.80
2018-04-22T22:24:10.212Z,62.80
2018-04-22T22:26:38.017Z,63.20
2018-04-22T22:29:04.893Z,63.20
2018-04-22T22:31:31.653Z,63.80
2018-04-22T22:33:58.448Z,63.30
2018-04-22T22:36:25.217Z,63.10
2018-04-22T22:38:51.968Z,63.00
2018-04-22T22:41:20.310Z,63.10
2018-04-22T22:43:47.082Z,63.10
2018-04-22T22:46:15.521Z,62.70
2018-04-22T22:48:42.334Z,62.70
2018-04-22T22:51:09.327Z,62.80
2018-04-22T22:53:36.291Z,63.00
2018-04-22T22:56:03.864Z,63.10
2018-04-22T22:58:31.456Z,64.10
2018-04-22T23:00:59.528Z,63.40
2018-04-22T23:03:26.407Z,63.40
2018-04-22T23:05:53.326Z,63.00
2018-04-22T23:08:21.132Z,63.20
2018-04-22T23:10:47.999Z,63.20
2018-04-22T23:13:14.946Z,63.10
2018-04-22T23:15:42.493Z,63.00
2018-04-22T23:18:10.039Z,62.90
2018-04-22T23:20:36.856Z,63.00
2018-04-22T23:23:03.895Z,63.00
2018-04-22T23:25:31.058Z,63.40
2018-04-22T23:27:57.752Z,63.60
2018-04-22T23:30:24.698Z,63.50
2018-04-22T23:32:51.441Z,63.30
2018-04-22T23:35:18.241Z,64.30
2018-04-22T23:37:44.927Z,66.10
2018-04-22T23:40:11.789Z,65.70
2018-04-22T23:42:38.522Z,66.20
2018-04-22T23:45:05.308Z,65.70
2018-04-22T23:47:32.828Z,66.40
2018-04-22T23:49:59.966Z,66.40
2018-04-22T23:52:26.967Z,66.50
2018-04-22T23:54:54.441Z,64.70
2018-04-22T23:57:21.352Z,64.70
2018-04-22T23:59:48.236Z,64.20
