createdAt,value
2023-06-18T00:07:57.894Z,6.80
2023-06-18T00:18:03.039Z,6.38
2023-06-18T00:28:06.732Z,5.93
2023-06-18T00:38:11.274Z,6.50
2023-06-18T00:48:15.025Z,6.78
2023-06-18T00:58:24.659Z,6.63
2023-06-18T01:08:29.268Z,6.40
2023-06-18T01:18:36.299Z,7.30
2023-06-18T01:28:41.365Z,7.00
2023-06-18T01:38:50.484Z,6.53
2023-06-18T01:48:58.064Z,6.63
2023-06-18T01:59:04.100Z,6.15
2023-06-18T02:09:08.329Z,6.05
2023-06-18T02:19:13.036Z,6.15
2023-06-18T02:29:16.426Z,6.20
2023-06-18T02:39:21.413Z,6.30
2023-06-18T02:49:24.623Z,6.20
2023-06-18T02:59:29.294Z,6.07
2023-06-18T03:09:32.824Z,6.40
2023-06-18T03:19:38.394Z,6.50
2023-06-18T03:29:41.969Z,6.20
2023-06-18T03:39:47.566Z,7.32
2023-06-18T03:49:51.157Z,7.07
2023-06-18T03:59:56.256Z,5.97
2023-06-18T04:09:59.541Z,6.10
2023-06-18T04:20:06.195Z,6.38
2023-06-18T04:30:10.834Z,6.72
2023-06-18T04:40:17.056Z,6.30
2023-06-18T04:50:23.970Z,6.60
2023-06-18T05:00:29.256Z,6.20
2023-06-18T05:10:34.768Z,6.20
2023-06-18T05:20:39.597Z,6.20
2023-06-18T05:30:44.965Z,5.78
2023-06-18T05:40:49.757Z,6.10
2023-06-18T05:50:54.079Z,6.68
2023-06-18T06:00:58.719Z,6.55
2023-06-18T06:11:02.430Z,6.32
2023-06-18T06:21:07.725Z,5.60
2023-06-18T06:31:11.040Z,6.13
2023-06-18T06:41:16.657Z,5.75
2023-06-18T06:51:20.845Z,5.15
2023-06-18T07:01:29.412Z,5.72
2023-06-18T07:11:33.017Z,5.60
2023-06-18T07:21:37.647Z,5.22
2023-06-18T07:31:40.894Z,5.30
2023-06-18T07:41:48.489Z,5.57
2023-06-18T07:51:51.720Z,5.35
2023-06-18T08:01:56.329Z,6.22
2023-06-18T08:12:00.210Z,5.57
2023-06-18T08:22:05.139Z,5.97
2023-06-18T08:32:09.200Z,6.90
2023-06-18T08:42:18.741Z,6.25
2023-06-18T08:52:22.234Z,6.22
2023-06-18T09:02:27.458Z,6.32
2023-06-18T09:12:31.583Z,6.38
2023-06-18T09:22:46.246Z,6.28
2023-06-18T09:32:50.032Z,6.10
2023-06-18T09:42:54.657Z,6.15
2023-06-18T09:52:57.866Z,5.93
2023-06-18T10:03:10.243Z,6.30
2023-06-18T10:13:14.504Z,5.80
2023-06-18T10:23:20.215Z,5.38
2023-06-18T10:33:23.705Z,5.60
2023-06-18T10:43:28.249Z,5.55
2023-06-18T10:53:31.492Z,5.68
2023-06-18T11:03:37.603Z,5.95
2023-06-18T11:13:42.308Z,5.78
2023-06-18T11:23:47.573Z,5.68
2023-06-18T11:33:50.770Z,6.18
2023-06-18T11:43:58.124Z,5.90
2023-06-18T11:54:02.566Z,5.85
2023-06-18T12:04:09.790Z,5.80
2023-06-18T12:14:19.736Z,5.45
2023-06-18T12:24:27.190Z,5.18
2023-06-18T12:34:30.434Z,5.22
2023-06-18T12:44:35.485Z,6.40
2023-06-18T12:54:40.443Z,5.38
2023-06-18T13:04:45.501Z,4.38
2023-06-18T13:14:48.725Z,4.43
2023-06-18T13:24:55.122Z,3.90
2023-06-18T13:34:58.384Z,4.72
2023-06-18T13:45:02.984Z,4.32
2023-06-18T13:55:06.894Z,4.53
2023-06-18T14:05:11.935Z,4.30
2023-06-18T14:15:15.860Z,3.38
2023-06-18T14:25:20.733Z,3.33
2023-06-18T14:35:24.388Z,4.05
2023-06-18T14:45:29.242Z,5.20
2023-06-18T14:55:32.482Z,5.70
2023-06-18T15:05:37.060Z,5.78
2023-06-18T15:15:40.302Z,6.18
2023-06-18T15:25:44.949Z,5.50
2023-06-18T15:35:48.077Z,4.93
2023-06-18T15:45:52.615Z,5.57
2023-06-18T15:55:56.492Z,5.40
2023-06-18T16:06:01.065Z,4.90
2023-06-18T16:16:04.207Z,5.10
2023-06-18T16:26:08.906Z,5.68
2023-06-18T16:36:13.232Z,5.22
2023-06-18T16:46:17.844Z,5.25
2023-06-18T16:56:21.254Z,5.57
2023-06-18T17:06:26.081Z,5.47
2023-06-18T17:16:29.431Z,5.50
2023-06-18T17:26:35.580Z,5.93
2023-06-18T17:36:38.713Z,6.20
2023-06-18T17:46:44.639Z,5.70
2023-06-18T17:56:47.855Z,6.25
2023-06-18T18:06:52.378Z,6.40
2023-06-18T18:16:55.560Z,6.20
2023-06-18T18:27:00.162Z,5.97
2023-06-18T18:37:04.576Z,6.20
2023-06-18T18:47:09.836Z,6.22
2023-06-18T18:57:13.313Z,7.13
2023-06-18T19:07:18.006Z,6.45
2023-06-18T19:17:21.188Z,6.90
2023-06-18T19:27:25.816Z,6.63
2023-06-18T19:37:28.995Z,7.10
2023-06-18T19:47:34.175Z,6.82
2023-06-18T19:57:37.422Z,6.88
2023-06-18T20:07:42.343Z,6.90
2023-06-18T20:17:47.492Z,6.95
2023-06-18T20:27:52.224Z,7.15
2023-06-18T20:37:55.420Z,6.95
2023-06-18T20:48:01.140Z,6.95
2023-06-18T20:58:04.392Z,6.88
2023-06-18T21:08:08.988Z,7.57
2023-06-18T21:18:12.331Z,7.80
2023-06-18T21:28:17.072Z,6.57
2023-06-18T21:38:20.290Z,7.80
2023-06-18T21:48:27.574Z,7.60
2023-06-18T21:58:30.834Z,7.45
2023-06-18T22:08:42.900Z,6.75
2023-06-18T22:18:46.219Z,7.07
2023-06-18T22:28:50.797Z,7.68
2023-06-18T22:38:53.972Z,7.07
2023-06-18T22:49:01.884Z,7.60
2023-06-18T22:59:06.896Z,7.63
2023-06-18T23:09:11.463Z,7.30
2023-06-18T23:19:14.683Z,6.68
2023-06-18T23:29:20.276Z,7.38
2023-06-18T23:39:23.435Z,7.15
2023-06-18T23:49:27.997Z,7.30
2023-06-18T23:59:31.230Z,7.88
