createdAt,value
2022-10-25T00:01:20.069Z,14.38
2022-10-25T00:06:12.686Z,14.36
2022-10-25T00:11:05.935Z,14.33
2022-10-25T00:15:56.034Z,14.31
2022-10-25T00:20:46.986Z,14.29
2022-10-25T00:25:39.806Z,14.26
2022-10-25T00:30:35.177Z,14.20
2022-10-25T00:35:33.303Z,14.21
2022-10-25T00:40:24.220Z,14.17
2022-10-25T00:45:23.543Z,14.14
2022-10-25T00:50:30.523Z,14.11
2022-10-25T00:55:23.583Z,14.10
2022-10-25T01:00:15.408Z,14.12
2022-10-25T01:05:06.383Z,14.07
2022-10-25T01:10:00.402Z,14.10
2022-10-25T01:14:54.296Z,14.09
2022-10-25T01:20:10.573Z,14.09
2022-10-25T01:25:30.290Z,14.10
2022-10-25T01:30:26.177Z,14.08
2022-10-25T01:35:29.871Z,14.10
2022-10-25T01:40:27.745Z,14.04
2022-10-25T01:45:24.433Z,14.04
2022-10-25T01:50:18.761Z,13.98
2022-10-25T01:55:16.078Z,13.97
2022-10-25T02:00:12.448Z,13.92
2022-10-25T02:05:15.691Z,13.96
2022-10-25T02:10:15.589Z,13.95
2022-10-25T02:15:12.665Z,13.95
2022-10-25T02:20:05.818Z,13.93
2022-10-25T02:25:00.923Z,13.89
2022-10-25T02:29:56.953Z,13.88
2022-10-25T02:34:51.488Z,13.86
2022-10-25T02:39:42.452Z,13.87
2022-10-25T02:44:33.439Z,13.84
2022-10-25T02:49:30.578Z,13.82
2022-10-25T02:54:21.476Z,13.78
2022-10-25T02:59:15.269Z,13.77
2022-10-25T03:04:06.174Z,13.77
2022-10-25T03:08:59.470Z,13.72
2022-10-25T03:13:49.953Z,13.68
2022-10-25T03:18:43.170Z,13.63
2022-10-25T03:23:34.066Z,13.62
2022-10-25T03:28:28.117Z,13.60
2022-10-25T03:33:21.748Z,13.58
2022-10-25T03:38:12.793Z,13.58
2022-10-25T03:43:03.040Z,13.58
2022-10-25T03:47:55.973Z,13.59
2022-10-25T03:52:46.516Z,13.59
2022-10-25T03:57:37.479Z,13.59
2022-10-25T04:02:28.194Z,13.65
2022-10-25T04:07:22.148Z,13.65
2022-10-25T04:12:16.545Z,13.66
2022-10-25T04:17:09.874Z,13.65
2022-10-25T04:22:02.399Z,13.64
2022-10-25T04:26:57.155Z,13.62
2022-10-25T04:31:47.390Z,13.62
2022-10-25T04:36:39.342Z,13.61
2022-10-25T04:41:29.701Z,13.61
2022-10-25T04:46:26.199Z,13.52
2022-10-25T04:51:17.397Z,13.59
2022-10-25T04:56:09.853Z,13.61
2022-10-25T05:01:04.838Z,13.53
2022-10-25T05:05:57.933Z,13.58
2022-10-25T05:10:53.388Z,13.64
2022-10-25T05:15:43.290Z,13.59
2022-10-25T05:20:33.735Z,13.64
2022-10-25T05:25:29.245Z,13.63
2022-10-25T05:30:22.261Z,13.62
2022-10-25T05:35:13.081Z,13.59
2022-10-25T05:40:04.551Z,13.57
2022-10-25T05:44:57.796Z,13.52
2022-10-25T05:49:48.606Z,13.54
2022-10-25T05:54:38.426Z,13.52
2022-10-25T05:59:28.185Z,13.49
2022-10-25T06:04:20.736Z,13.43
2022-10-25T06:09:11.523Z,13.39
2022-10-25T06:14:01.381Z,13.36
2022-10-25T06:18:52.552Z,13.32
2022-10-25T06:23:46.508Z,13.29
2022-10-25T06:28:47.303Z,13.39
2022-10-25T06:33:37.992Z,13.41
2022-10-25T06:38:28.464Z,13.38
2022-10-25T06:43:20.664Z,13.43
2022-10-25T06:48:11.208Z,13.44
2022-10-25T06:53:02.987Z,13.41
2022-10-25T06:57:53.802Z,13.41
2022-10-25T07:02:47.189Z,13.36
2022-10-25T07:07:37.561Z,13.39
2022-10-25T07:12:28.117Z,13.38
2022-10-25T07:17:18.863Z,13.39
2022-10-25T07:22:12.279Z,13.40
2022-10-25T07:27:02.652Z,13.42
2022-10-25T07:31:53.016Z,13.48
2022-10-25T07:36:43.526Z,13.49
2022-10-25T07:41:36.451Z,13.58
2022-10-25T07:46:27.820Z,13.58
2022-10-25T07:51:20.611Z,13.61
2022-10-25T07:56:17.610Z,13.63
2022-10-25T08:01:14.282Z,13.64
2022-10-25T08:06:08.311Z,13.67
2022-10-25T08:10:59.724Z,13.69
2022-10-25T08:15:53.834Z,13.76
2022-10-25T08:21:03.840Z,13.81
2022-10-25T08:25:55.200Z,13.90
2022-10-25T08:30:49.106Z,13.91
2022-10-25T08:35:39.929Z,13.95
2022-10-25T08:40:43.338Z,13.94
2022-10-25T08:45:40.399Z,13.93
2022-10-25T08:50:41.261Z,13.89
2022-10-25T08:55:41.731Z,13.89
2022-10-25T09:00:42.833Z,13.93
2022-10-25T09:05:41.644Z,14.07
2022-10-25T09:10:49.021Z,14.27
2022-10-25T09:15:52.428Z,14.38
2022-10-25T09:20:51.418Z,14.49
2022-10-25T09:25:55.648Z,14.65
2022-10-25T09:30:47.603Z,14.76
2022-10-25T09:35:46.378Z,14.82
2022-10-25T09:40:49.500Z,15.05
2022-10-25T09:45:47.356Z,15.32
2022-10-25T09:50:47.559Z,15.53
2022-10-25T09:55:44.795Z,15.68
2022-10-25T10:00:43.012Z,15.69
2022-10-25T10:05:35.347Z,15.66
2022-10-25T10:10:34.242Z,15.65
2022-10-25T10:15:29.846Z,15.74
2022-10-25T10:20:26.236Z,15.85
2022-10-25T10:25:21.452Z,15.95
2022-10-25T10:30:22.446Z,16.15
2022-10-25T10:35:34.196Z,16.42
2022-10-25T10:40:27.749Z,16.67
2022-10-25T10:45:21.731Z,17.00
2022-10-25T10:50:28.942Z,17.14
2022-10-25T10:55:30.452Z,17.10
2022-10-25T11:00:26.693Z,17.05
2022-10-25T11:05:27.576Z,17.18
2022-10-25T11:10:32.984Z,17.22
2022-10-25T11:15:23.619Z,17.09
2022-10-25T11:20:30.550Z,16.91
2022-10-25T11:25:41.377Z,16.70
2022-10-25T11:30:40.140Z,16.67
2022-10-25T11:35:54.356Z,16.58
2022-10-25T11:40:57.321Z,16.49
2022-10-25T11:45:49.947Z,16.48
2022-10-25T11:50:51.919Z,16.52
2022-10-25T11:55:51.645Z,16.58
2022-10-25T12:00:53.259Z,16.74
2022-10-25T12:05:53.728Z,16.99
2022-10-25T12:10:53.137Z,17.17
2022-10-25T12:15:46.789Z,17.42
2022-10-25T12:20:39.993Z,17.43
2022-10-25T12:25:34.964Z,17.51
2022-10-25T12:30:30.472Z,17.62
2022-10-25T12:35:25.491Z,17.75
2022-10-25T12:40:19.568Z,17.89
2022-10-25T12:45:35.868Z,17.87
2022-10-25T12:50:48.311Z,17.97
2022-10-25T12:55:52.832Z,18.11
2022-10-25T13:01:03.035Z,18.16
2022-10-25T13:06:27.773Z,18.13
2022-10-25T13:11:18.244Z,18.12
2022-10-25T13:16:13.261Z,18.12
2022-10-25T13:21:06.558Z,18.14
2022-10-25T13:26:10.819Z,18.12
2022-10-25T13:31:30.932Z,18.14
2022-10-25T13:36:51.738Z,18.13
2022-10-25T13:41:47.479Z,18.03
2022-10-25T13:46:41.562Z,17.93
2022-10-25T13:51:36.142Z,18.00
2022-10-25T13:56:39.514Z,18.07
2022-10-25T14:01:55.954Z,18.14
2022-10-25T14:06:49.543Z,18.14
2022-10-25T14:11:47.224Z,18.08
2022-10-25T14:16:47.422Z,18.01
2022-10-25T14:21:38.525Z,17.91
2022-10-25T14:26:33.430Z,17.98
2022-10-25T14:31:25.317Z,18.05
2022-10-25T14:36:29.454Z,17.95
2022-10-25T14:41:25.699Z,17.94
2022-10-25T14:46:23.270Z,17.97
2022-10-25T14:51:20.193Z,17.95
2022-10-25T14:56:11.433Z,18.04
2022-10-25T15:01:09.178Z,17.96
2022-10-25T15:06:03.719Z,17.83
2022-10-25T15:10:56.604Z,17.82
2022-10-25T15:15:51.640Z,17.73
2022-10-25T15:20:42.586Z,17.56
2022-10-25T15:25:43.931Z,17.47
2022-10-25T15:30:45.828Z,17.43
2022-10-25T15:35:49.345Z,17.36
2022-10-25T15:40:41.711Z,17.30
2022-10-25T15:45:32.402Z,17.18
2022-10-25T15:50:24.214Z,17.15
2022-10-25T16:00:31.358Z,17.02
2022-10-25T16:05:24.112Z,16.94
2022-10-25T16:10:14.493Z,16.84
2022-10-25T16:15:16.844Z,16.76
2022-10-25T16:20:23.485Z,16.69
2022-10-25T16:25:15.661Z,16.57
2022-10-25T16:30:06.329Z,16.49
2022-10-25T16:34:56.977Z,16.30
2022-10-25T16:39:50.236Z,16.29
2022-10-25T16:44:40.580Z,16.20
2022-10-25T16:49:32.812Z,16.08
2022-10-25T16:54:24.359Z,16.01
2022-10-25T16:59:17.813Z,15.94
2022-10-25T17:04:08.883Z,15.88
2022-10-25T17:08:59.482Z,15.78
2022-10-25T17:13:49.958Z,15.70
2022-10-25T17:18:43.487Z,15.66
2022-10-25T17:23:34.319Z,15.59
2022-10-25T17:28:24.738Z,15.53
2022-10-25T17:33:14.996Z,15.44
2022-10-25T17:38:10.277Z,15.39
2022-10-25T17:43:00.468Z,15.36
2022-10-25T17:47:51.189Z,15.31
2022-10-25T17:52:42.508Z,15.22
2022-10-25T17:57:37.406Z,15.17
2022-10-25T18:02:27.403Z,15.06
2022-10-25T18:07:17.606Z,15.06
2022-10-25T18:12:10.159Z,14.99
2022-10-25T18:17:03.104Z,14.98
2022-10-25T18:21:52.940Z,14.91
2022-10-25T18:26:43.139Z,14.90
2022-10-25T18:31:33.545Z,14.84
2022-10-25T18:36:27.494Z,14.77
2022-10-25T18:41:19.648Z,14.69
2022-10-25T18:46:09.765Z,14.62
2022-10-25T18:51:04.913Z,14.59
2022-10-25T18:55:57.212Z,14.58
2022-10-25T19:00:47.232Z,14.56
2022-10-25T19:05:40.019Z,14.51
2022-10-25T19:10:31.669Z,14.45
2022-10-25T19:15:24.313Z,14.39
2022-10-25T19:20:15.138Z,14.36
2022-10-25T19:25:06.057Z,14.29
2022-10-25T19:29:57.784Z,14.26
2022-10-25T19:39:42.580Z,14.15
2022-10-25T19:44:33.141Z,14.11
2022-10-25T19:49:23.568Z,14.08
2022-10-25T19:54:17.032Z,14.01
2022-10-25T19:59:08.047Z,13.96
2022-10-25T20:04:00.751Z,13.91
2022-10-25T20:08:51.782Z,13.85
2022-10-25T20:13:45.454Z,13.84
2022-10-25T20:18:38.509Z,13.79
2022-10-25T20:23:29.318Z,13.73
2022-10-25T20:28:20.553Z,13.70
2022-10-25T20:33:14.432Z,13.68
2022-10-25T20:38:05.163Z,13.66
2022-10-25T20:42:55.872Z,13.63
2022-10-25T20:47:50.933Z,13.60
2022-10-25T20:52:58.520Z,13.53
2022-10-25T20:57:55.694Z,13.53
2022-10-25T21:02:46.368Z,13.50
2022-10-25T21:07:36.864Z,13.50
2022-10-25T21:12:29.966Z,13.44
2022-10-25T21:17:20.815Z,13.40
2022-10-25T21:22:11.682Z,13.35
2022-10-25T21:27:02.407Z,13.34
2022-10-25T21:31:55.825Z,13.28
2022-10-25T21:36:45.679Z,13.18
2022-10-25T21:41:35.949Z,13.17
2022-10-25T21:46:27.038Z,13.10
2022-10-25T21:51:20.641Z,13.12
2022-10-25T21:56:13.472Z,13.04
2022-10-25T22:01:04.393Z,13.05
2022-10-25T22:05:54.500Z,12.98
2022-10-25T22:10:47.693Z,12.98
2022-10-25T22:15:38.274Z,12.99
2022-10-25T22:20:28.849Z,12.95
2022-10-25T22:25:28.661Z,12.91
2022-10-25T22:30:22.002Z,12.91
2022-10-25T22:35:12.681Z,12.87
2022-10-25T22:40:03.624Z,12.86
2022-10-25T22:44:54.059Z,12.84
2022-10-25T22:49:48.082Z,12.84
2022-10-25T22:54:38.727Z,12.83
2022-10-25T22:59:31.636Z,12.73
2022-10-25T23:04:23.032Z,12.84
2022-10-25T23:09:16.226Z,12.83
2022-10-25T23:14:13.275Z,12.82
2022-10-25T23:19:08.665Z,12.85
2022-10-25T23:24:01.432Z,12.86
2022-10-25T23:28:54.814Z,12.85
2022-10-25T23:33:47.147Z,12.84
2022-10-25T23:38:38.188Z,12.87
2022-10-25T23:43:28.070Z,12.88
2022-10-25T23:48:20.429Z,12.88
2022-10-25T23:53:10.125Z,12.71
2022-10-25T23:58:00.805Z,12.85
