createdAt,value
2018-08-23T00:02:26.751Z,21.30
2018-08-23T00:04:54.327Z,21.30
2018-08-23T00:07:22.839Z,21.30
2018-08-23T00:09:52.140Z,21.20
2018-08-23T00:12:24.275Z,21.20
2018-08-23T00:14:52.159Z,21.20
2018-08-23T00:17:19.743Z,21.20
2018-08-23T00:19:47.300Z,21.10
2018-08-23T00:22:29.500Z,21.10
2018-08-23T00:24:57.025Z,21.10
2018-08-23T00:27:30.204Z,21.00
2018-08-23T00:29:57.809Z,20.90
2018-08-23T00:32:25.457Z,20.90
2018-08-23T00:34:53.187Z,20.90
2018-08-23T00:37:21.324Z,20.80
2018-08-23T00:39:48.885Z,20.80
2018-08-23T00:42:16.430Z,20.80
2018-08-23T00:44:55.904Z,20.80
2018-08-23T00:47:27.023Z,20.80
2018-08-23T00:49:54.598Z,20.80
2018-08-23T00:52:41.177Z,20.70
2018-08-23T00:55:20.169Z,20.70
2018-08-23T00:57:47.746Z,20.70
2018-08-23T01:00:18.976Z,20.60
2018-08-23T01:02:47.801Z,20.60
2018-08-23T01:05:20.542Z,20.60
2018-08-23T01:07:48.258Z,20.60
2018-08-23T01:10:15.943Z,20.60
2018-08-23T01:12:49.536Z,20.60
2018-08-23T01:15:17.105Z,20.70
2018-08-23T01:17:45.411Z,20.70
2018-08-23T01:20:12.959Z,20.70
2018-08-23T01:22:52.556Z,20.70
2018-08-23T01:25:20.230Z,20.70
2018-08-23T01:27:47.794Z,20.60
2018-08-23T01:30:15.338Z,20.50
2018-08-23T01:32:42.942Z,20.40
2018-08-23T01:35:10.581Z,20.40
2018-08-23T01:37:39.516Z,20.30
2018-08-23T01:40:08.421Z,20.30
2018-08-23T01:42:37.108Z,20.20
2018-08-23T01:45:05.842Z,20.20
2018-08-23T01:47:55.194Z,20.20
2018-08-23T01:50:24.006Z,20.10
2018-08-23T01:52:52.700Z,20.10
2018-08-23T01:55:21.750Z,20.10
2018-08-23T01:57:49.782Z,20.10
2018-08-23T02:00:21.860Z,20.00
2018-08-23T02:02:49.556Z,20.00
2018-08-23T02:05:17.116Z,20.00
2018-08-23T02:07:44.687Z,20.00
2018-08-23T02:10:12.271Z,20.00
2018-08-23T02:12:39.948Z,20.10
2018-08-23T02:15:09.492Z,20.10
2018-08-23T02:17:40.595Z,20.20
2018-08-23T02:20:08.139Z,20.20
2018-08-23T02:22:35.706Z,20.30
2018-08-23T02:25:03.351Z,20.30
2018-08-23T02:27:30.993Z,20.30
2018-08-23T02:29:58.554Z,20.30
2018-08-23T02:32:26.102Z,20.20
2018-08-23T02:35:04.779Z,20.20
2018-08-23T02:37:32.525Z,20.20
2018-08-23T02:40:00.080Z,20.20
2018-08-23T02:42:27.610Z,20.30
2018-08-23T02:44:55.818Z,20.30
2018-08-23T02:47:23.637Z,20.40
2018-08-23T02:49:51.983Z,20.40
2018-08-23T02:52:19.535Z,20.50
2018-08-23T02:54:47.157Z,20.50
2018-08-23T02:57:14.719Z,20.50
2018-08-23T02:59:42.301Z,20.50
2018-08-23T03:02:11.671Z,20.50
2018-08-23T03:04:39.245Z,20.50
2018-08-23T03:07:06.909Z,20.50
2018-08-23T03:09:39.321Z,20.50
2018-08-23T03:12:11.181Z,20.40
2018-08-23T03:14:39.230Z,20.40
2018-08-23T03:17:30.214Z,20.40
2018-08-23T03:20:06.623Z,20.40
2018-08-23T03:22:34.511Z,20.40
2018-08-23T03:25:06.263Z,20.50
2018-08-23T03:27:33.831Z,20.40
2018-08-23T03:30:02.452Z,20.50
2018-08-23T03:32:30.205Z,20.50
2018-08-23T03:34:58.303Z,20.50
2018-08-23T03:37:25.841Z,20.50
2018-08-23T03:39:53.404Z,20.50
2018-08-23T03:42:21.553Z,20.50
2018-08-23T03:44:50.365Z,20.50
2018-08-23T03:47:17.991Z,20.50
2018-08-23T03:49:46.453Z,20.50
2018-08-23T03:52:15.710Z,20.50
2018-08-23T03:54:53.003Z,20.50
2018-08-23T03:57:20.590Z,20.50
2018-08-23T03:59:50.244Z,20.40
2018-08-23T04:02:18.903Z,20.50
2018-08-23T04:04:48.533Z,20.50
2018-08-23T04:07:16.638Z,20.50
2018-08-23T04:09:44.292Z,20.60
2018-08-23T04:12:11.871Z,20.60
2018-08-23T04:14:39.420Z,20.60
2018-08-23T04:17:10.512Z,20.60
2018-08-23T04:19:52.741Z,20.60
2018-08-23T04:22:20.282Z,20.60
2018-08-23T04:24:53.472Z,20.60
2018-08-23T04:27:21.354Z,20.60
2018-08-23T04:29:48.875Z,20.60
2018-08-23T04:32:29.613Z,20.70
2018-08-23T04:34:58.695Z,20.70
2018-08-23T04:37:26.723Z,20.70
2018-08-23T04:40:00.006Z,20.80
2018-08-23T04:42:27.526Z,20.80
2018-08-23T04:44:55.113Z,20.80
2018-08-23T04:47:23.568Z,20.90
2018-08-23T04:49:51.482Z,20.90
2018-08-23T04:52:19.152Z,21.00
2018-08-23T04:54:47.208Z,21.00
2018-08-23T04:57:14.849Z,21.00
2018-08-23T04:59:42.420Z,21.00
2018-08-23T05:02:10.056Z,21.00
2018-08-23T05:04:37.640Z,21.00
2018-08-23T05:07:05.230Z,21.00
2018-08-23T05:09:32.770Z,21.00
2018-08-23T05:12:00.338Z,21.00
2018-08-23T05:14:27.857Z,21.00
2018-08-23T05:16:55.449Z,21.10
2018-08-23T05:19:23.141Z,21.10
2018-08-23T05:21:50.691Z,21.10
2018-08-23T05:24:19.521Z,21.20
2018-08-23T05:26:47.055Z,21.20
2018-08-23T05:29:14.601Z,21.30
2018-08-23T05:31:42.271Z,21.40
2018-08-23T05:34:09.775Z,21.40
2018-08-23T05:36:37.317Z,21.40
2018-08-23T05:39:07.416Z,21.40
2018-08-23T05:41:35.004Z,21.40
2018-08-23T05:44:19.155Z,21.40
2018-08-23T05:46:52.325Z,21.40
2018-08-23T05:49:19.830Z,21.40
2018-08-23T05:51:47.426Z,21.30
2018-08-23T05:54:14.969Z,21.30
2018-08-23T05:56:42.493Z,21.30
2018-08-23T05:59:16.010Z,21.20
2018-08-23T06:01:44.215Z,21.20
2018-08-23T06:04:12.005Z,21.20
2018-08-23T06:06:39.874Z,21.20
2018-08-23T06:09:13.161Z,21.20
2018-08-23T06:11:40.856Z,21.30
2018-08-23T06:14:08.452Z,21.20
2018-08-23T06:16:45.022Z,21.30
2018-08-23T06:19:12.559Z,21.30
2018-08-23T06:21:40.118Z,21.30
2018-08-23T06:24:08.524Z,21.30
2018-08-23T06:26:46.201Z,21.30
2018-08-23T06:29:19.162Z,21.30
2018-08-23T06:32:06.200Z,21.20
2018-08-23T06:34:52.474Z,21.10
2018-08-23T06:37:21.109Z,20.90
2018-08-23T06:39:48.650Z,20.80
2018-08-23T06:42:16.173Z,20.80
2018-08-23T06:44:49.504Z,20.70
2018-08-23T06:47:19.396Z,20.50
2018-08-23T06:49:48.156Z,20.40
2018-08-23T06:52:37.988Z,20.30
2018-08-23T06:55:05.908Z,20.30
2018-08-23T06:57:43.222Z,20.30
2018-08-23T07:00:10.934Z,20.30
2018-08-23T07:02:43.018Z,20.20
2018-08-23T07:05:10.585Z,20.20
2018-08-23T07:07:38.126Z,20.20
2018-08-23T07:10:05.740Z,20.20
2018-08-23T07:12:33.284Z,20.20
2018-08-23T07:15:00.835Z,20.30
2018-08-23T07:17:29.827Z,20.30
2018-08-23T07:20:01.774Z,20.40
2018-08-23T07:22:36.125Z,20.40
2018-08-23T07:25:03.964Z,20.30
2018-08-23T07:27:31.590Z,20.30
2018-08-23T07:29:59.598Z,20.30
2018-08-23T07:32:29.398Z,20.30
2018-08-23T07:35:02.297Z,20.30
2018-08-23T07:37:30.927Z,20.20
2018-08-23T07:40:04.137Z,20.20
2018-08-23T07:42:32.595Z,20.20
2018-08-23T07:45:00.529Z,20.30
2018-08-23T07:47:28.598Z,20.30
2018-08-23T07:49:57.301Z,20.30
2018-08-23T07:52:26.025Z,20.30
2018-08-23T07:54:53.551Z,20.30
2018-08-23T07:57:21.745Z,20.40
2018-08-23T07:59:53.878Z,20.40
2018-08-23T08:02:22.579Z,20.40
2018-08-23T08:04:50.115Z,20.50
2018-08-23T08:07:20.549Z,20.50
2018-08-23T08:09:48.089Z,20.60
2018-08-23T08:12:22.249Z,20.60
2018-08-23T08:14:49.903Z,20.70
2018-08-23T08:17:22.943Z,20.70
2018-08-23T08:19:55.509Z,20.70
2018-08-23T08:22:24.014Z,20.70
2018-08-23T08:24:59.918Z,20.80
2018-08-23T08:27:28.183Z,20.80
2018-08-23T08:29:55.702Z,20.90
2018-08-23T08:32:23.267Z,20.90
2018-08-23T08:34:51.645Z,21.00
2018-08-23T08:37:19.372Z,21.00
2018-08-23T08:39:46.972Z,21.10
2018-08-23T08:42:15.121Z,21.10
2018-08-23T08:44:42.703Z,21.10
2018-08-23T08:47:10.289Z,21.20
2018-08-23T08:49:37.858Z,21.40
2018-08-23T08:52:05.405Z,21.40
2018-08-23T08:54:33.258Z,21.60
2018-08-23T08:57:00.849Z,21.70
2018-08-23T08:59:31.298Z,21.70
2018-08-23T09:01:59.262Z,21.80
2018-08-23T09:04:41.727Z,22.00
2018-08-23T09:07:09.285Z,22.10
2018-08-23T09:09:38.329Z,22.20
2018-08-23T09:12:07.365Z,22.20
2018-08-23T09:14:35.780Z,22.20
2018-08-23T09:17:20.310Z,22.30
2018-08-23T09:19:57.446Z,22.50
2018-08-23T09:22:25.000Z,22.70
2018-08-23T09:24:53.219Z,22.90
2018-08-23T09:27:21.114Z,22.90
2018-08-23T09:29:48.672Z,23.00
2018-08-23T09:32:21.811Z,23.10
2018-08-23T09:34:54.010Z,23.20
2018-08-23T09:37:22.240Z,23.20
2018-08-23T09:39:49.812Z,23.30
2018-08-23T09:42:17.414Z,23.30
2018-08-23T09:44:58.463Z,23.50
2018-08-23T09:47:26.299Z,23.60
2018-08-23T09:49:53.974Z,23.70
2018-08-23T09:52:26.142Z,23.90
2018-08-23T09:54:53.653Z,23.90
2018-08-23T09:57:21.911Z,23.90
2018-08-23T09:59:55.248Z,24.00
2018-08-23T10:02:28.617Z,24.20
2018-08-23T10:05:00.723Z,24.30
2018-08-23T10:07:34.001Z,24.40
2018-08-23T10:10:07.202Z,24.40
2018-08-23T10:12:40.469Z,24.50
2018-08-23T10:16:17.291Z,24.40
2018-08-23T10:18:48.836Z,24.60
2018-08-23T10:21:16.433Z,24.90
2018-08-23T10:23:44.033Z,25.20
2018-08-23T10:26:28.613Z,25.40
2018-08-23T10:28:56.685Z,25.60
2018-08-23T10:31:24.365Z,25.90
2018-08-23T10:33:52.606Z,26.20
2018-08-23T10:36:20.185Z,26.40
2018-08-23T10:38:47.711Z,26.70
2018-08-23T10:41:15.299Z,26.90
2018-08-23T10:43:44.759Z,27.20
2018-08-23T10:46:12.337Z,27.50
2018-08-23T10:48:39.933Z,28.10
2018-08-23T10:51:07.631Z,28.50
2018-08-23T10:53:35.066Z,29.00
2018-08-23T10:56:02.655Z,29.40
2018-08-23T10:58:30.168Z,29.80
2018-08-23T11:00:57.803Z,30.00
2018-08-23T11:03:25.360Z,30.10
2018-08-23T11:05:53.727Z,30.20
2018-08-23T11:08:26.419Z,30.10
2018-08-23T11:10:59.459Z,30.10
2018-08-23T11:13:32.731Z,30.00
2018-08-23T11:17:07.518Z,29.80
2018-08-23T11:19:40.697Z,29.80
2018-08-23T11:22:08.315Z,30.70
2018-08-23T11:24:35.843Z,31.40
2018-08-23T11:27:03.395Z,31.70
2018-08-23T11:29:30.995Z,32.00
2018-08-23T11:31:58.542Z,32.20
2018-08-23T11:34:26.104Z,32.50
2018-08-23T11:36:53.666Z,32.90
2018-08-23T11:39:22.220Z,33.30
2018-08-23T11:41:49.876Z,33.40
2018-08-23T11:44:17.451Z,33.50
2018-08-23T11:46:45.072Z,33.60
2018-08-23T11:49:12.628Z,33.80
2018-08-23T11:51:40.171Z,34.00
2018-08-23T11:54:07.711Z,34.30
2018-08-23T11:56:35.250Z,34.60
2018-08-23T11:59:02.889Z,34.90
2018-08-23T12:01:30.429Z,35.00
2018-08-23T12:03:58.046Z,34.90
2018-08-23T12:06:25.612Z,34.70
2018-08-23T12:08:53.215Z,34.70
2018-08-23T12:11:21.022Z,34.40
2018-08-23T12:13:49.683Z,34.30
2018-08-23T12:16:17.413Z,34.70
2018-08-23T12:18:44.960Z,35.20
2018-08-23T12:21:12.554Z,35.40
2018-08-23T12:23:40.101Z,35.50
2018-08-23T12:26:07.755Z,35.70
2018-08-23T12:28:41.621Z,35.90
2018-08-23T12:31:09.146Z,35.90
2018-08-23T12:33:36.939Z,35.50
2018-08-23T12:36:06.179Z,35.20
2018-08-23T12:38:39.655Z,35.00
2018-08-23T12:41:12.936Z,34.80
2018-08-23T12:43:45.021Z,34.90
2018-08-23T12:46:12.596Z,35.10
2018-08-23T12:48:40.241Z,35.10
2018-08-23T12:51:07.801Z,35.10
2018-08-23T12:53:35.350Z,35.00
2018-08-23T12:56:03.563Z,34.80
2018-08-23T12:58:31.582Z,34.70
2018-08-23T13:00:59.133Z,34.90
2018-08-23T13:03:26.671Z,35.20
2018-08-23T13:05:54.309Z,35.70
2018-08-23T13:08:21.948Z,36.00
2018-08-23T13:10:49.450Z,36.40
2018-08-23T13:13:16.980Z,36.80
2018-08-23T13:15:44.560Z,37.20
2018-08-23T13:18:12.137Z,37.50
2018-08-23T13:20:39.707Z,37.70
2018-08-23T13:23:07.271Z,37.70
2018-08-23T13:25:34.978Z,37.80
2018-08-23T13:28:02.599Z,38.00
2018-08-23T13:30:30.169Z,38.10
2018-08-23T13:32:57.747Z,38.10
2018-08-23T13:35:25.568Z,38.20
2018-08-23T13:37:53.087Z,38.20
2018-08-23T13:40:20.673Z,38.30
2018-08-23T13:42:48.921Z,38.50
2018-08-23T13:45:16.797Z,38.80
2018-08-23T13:47:44.358Z,39.10
2018-08-23T13:50:11.934Z,39.20
2018-08-23T13:52:39.518Z,38.90
2018-08-23T13:55:07.151Z,38.80
2018-08-23T13:57:34.747Z,38.90
2018-08-23T14:00:02.949Z,39.00
2018-08-23T14:02:30.598Z,39.20
2018-08-23T14:04:58.163Z,39.40
2018-08-23T14:07:25.724Z,39.40
2018-08-23T14:09:53.316Z,39.20
2018-08-23T14:12:20.880Z,39.10
2018-08-23T14:14:48.462Z,38.70
2018-08-23T14:17:16.044Z,38.30
2018-08-23T14:19:43.617Z,37.80
2018-08-23T14:22:11.134Z,37.60
2018-08-23T14:24:38.674Z,37.40
2018-08-23T14:27:06.258Z,37.20
2018-08-23T14:29:33.814Z,37.00
2018-08-23T14:32:01.918Z,36.70
2018-08-23T14:34:29.504Z,36.20
2018-08-23T14:36:57.076Z,35.60
2018-08-23T14:39:24.701Z,35.10
2018-08-23T14:41:54.618Z,34.60
2018-08-23T14:44:22.234Z,34.20
2018-08-23T14:46:55.279Z,33.80
2018-08-23T14:49:28.505Z,33.50
2018-08-23T14:51:56.064Z,33.20
2018-08-23T14:54:29.208Z,32.80
2018-08-23T14:57:02.486Z,32.50
2018-08-23T14:59:30.069Z,32.20
2018-08-23T15:01:57.625Z,31.90
2018-08-23T15:04:25.235Z,31.60
2018-08-23T15:06:52.861Z,31.30
2018-08-23T15:09:20.538Z,30.80
2018-08-23T15:11:48.097Z,30.60
2018-08-23T15:14:15.708Z,30.30
2018-08-23T15:16:43.235Z,30.20
2018-08-23T15:19:10.846Z,30.00
2018-08-23T15:21:38.441Z,29.90
2018-08-23T15:24:06.030Z,29.80
2018-08-23T15:26:33.706Z,29.70
2018-08-23T15:29:01.983Z,29.60
2018-08-23T15:31:29.504Z,29.60
2018-08-23T15:33:57.158Z,29.50
2018-08-23T15:36:24.718Z,29.30
2018-08-23T15:38:52.289Z,29.10
2018-08-23T15:41:19.853Z,28.90
2018-08-23T15:43:47.423Z,28.70
2018-08-23T15:46:14.949Z,28.50
2018-08-23T15:48:42.532Z,28.40
2018-08-23T15:51:10.119Z,28.30
2018-08-23T15:53:37.718Z,28.20
2018-08-23T15:56:05.465Z,28.10
2018-08-23T15:58:33.810Z,27.90
2018-08-23T16:01:02.159Z,27.70
2018-08-23T16:03:29.796Z,27.40
2018-08-23T16:05:57.348Z,27.00
2018-08-23T16:08:24.932Z,26.70
2018-08-23T16:10:52.514Z,26.50
2018-08-23T16:13:20.141Z,26.30
2018-08-23T16:15:52.344Z,26.10
2018-08-23T16:18:25.494Z,25.90
2018-08-23T16:20:53.254Z,25.70
2018-08-23T16:23:20.852Z,25.60
2018-08-23T16:25:48.435Z,25.50
2018-08-23T16:28:16.015Z,25.30
2018-08-23T16:30:44.306Z,25.20
2018-08-23T16:33:12.451Z,25.10
2018-08-23T16:35:40.459Z,25.00
2018-08-23T16:38:08.309Z,24.80
2018-08-23T16:40:36.262Z,24.80
2018-08-23T16:43:04.253Z,24.70
2018-08-23T16:45:32.510Z,24.70
2018-08-23T16:48:00.093Z,24.60
2018-08-23T16:50:28.581Z,24.60
2018-08-23T16:52:56.353Z,24.50
2018-08-23T16:55:23.911Z,24.40
2018-08-23T16:57:51.549Z,24.30
2018-08-23T17:00:19.306Z,24.20
2018-08-23T17:02:47.091Z,24.10
2018-08-23T17:05:14.898Z,24.00
2018-08-23T17:07:42.755Z,24.10
2018-08-23T17:10:10.593Z,24.00
2018-08-23T17:12:38.217Z,24.00
2018-08-23T17:15:08.457Z,23.90
2018-08-23T17:17:36.105Z,23.80
2018-08-23T17:20:06.356Z,23.70
2018-08-23T17:22:33.960Z,23.70
2018-08-23T17:25:02.389Z,23.70
2018-08-23T17:27:29.930Z,23.60
2018-08-23T17:29:57.563Z,23.60
2018-08-23T17:32:25.165Z,23.50
2018-08-23T17:34:52.731Z,23.50
2018-08-23T17:37:20.303Z,23.40
2018-08-23T17:39:47.846Z,23.40
2018-08-23T17:42:15.397Z,23.30
2018-08-23T17:44:43.037Z,23.20
2018-08-23T17:47:10.637Z,23.10
2018-08-23T17:49:38.213Z,23.00
2018-08-23T17:52:06.073Z,23.00
2018-08-23T17:54:33.656Z,23.00
2018-08-23T17:57:01.815Z,23.00
2018-08-23T17:59:29.375Z,23.00
2018-08-23T18:01:57.025Z,22.90
2018-08-23T18:04:24.566Z,22.80
2018-08-23T18:06:52.185Z,22.80
2018-08-23T18:09:19.769Z,22.70
2018-08-23T18:11:47.345Z,22.70
2018-08-23T18:14:14.966Z,22.70
2018-08-23T18:16:48.103Z,22.70
2018-08-23T18:19:15.769Z,22.70
2018-08-23T18:21:43.609Z,22.70
2018-08-23T18:24:11.630Z,22.80
2018-08-23T18:26:39.288Z,22.80
2018-08-23T18:29:07.030Z,22.80
2018-08-23T18:31:35.066Z,22.80
2018-08-23T18:34:03.140Z,22.70
2018-08-23T18:36:30.858Z,22.70
2018-08-23T18:38:58.906Z,22.70
2018-08-23T18:41:26.978Z,22.60
2018-08-23T18:43:54.678Z,22.60
2018-08-23T18:46:22.473Z,22.60
2018-08-23T18:48:50.220Z,22.60
2018-08-23T18:51:23.758Z,22.50
2018-08-23T18:53:51.724Z,22.40
2018-08-23T18:56:19.622Z,22.30
2018-08-23T18:58:47.398Z,22.30
2018-08-23T19:01:15.156Z,22.10
2018-08-23T19:03:42.953Z,22.00
2018-08-23T19:06:10.834Z,22.00
2018-08-23T19:08:38.563Z,21.90
2018-08-23T19:11:06.560Z,21.80
2018-08-23T19:13:34.709Z,21.70
2018-08-23T19:16:09.199Z,21.50
2018-08-23T19:18:37.389Z,21.30
2018-08-23T19:21:06.710Z,21.10
2018-08-23T19:23:35.705Z,21.00
2018-08-23T19:26:04.293Z,21.00
2018-08-23T19:28:32.871Z,21.00
2018-08-23T19:31:00.798Z,20.90
2018-08-23T19:33:28.554Z,20.90
2018-08-23T19:35:56.863Z,20.80
2018-08-23T19:38:24.813Z,20.80
2018-08-23T19:40:52.607Z,20.70
2018-08-23T19:43:20.347Z,20.70
2018-08-23T19:45:54.315Z,20.70
2018-08-23T19:48:22.151Z,20.80
2018-08-23T19:50:49.877Z,20.80
2018-08-23T19:53:18.071Z,20.80
2018-08-23T19:55:45.818Z,20.90
2018-08-23T19:58:13.976Z,21.00
2018-08-23T20:00:42.043Z,20.90
2018-08-23T20:03:10.810Z,21.00
2018-08-23T20:05:38.562Z,21.00
2018-08-23T20:08:06.266Z,21.00
2018-08-23T20:10:34.039Z,21.00
2018-08-23T20:13:01.767Z,21.00
2018-08-23T20:15:29.533Z,21.00
2018-08-23T20:17:57.315Z,21.00
2018-08-23T20:20:26.511Z,21.00
2018-08-23T20:22:54.776Z,20.90
2018-08-23T20:25:23.936Z,20.90
2018-08-23T20:27:51.697Z,20.90
2018-08-23T20:30:19.459Z,20.90
2018-08-23T20:32:47.155Z,20.90
2018-08-23T20:35:15.450Z,20.90
2018-08-23T20:37:43.180Z,20.90
2018-08-23T20:40:10.908Z,20.80
2018-08-23T20:42:38.601Z,20.70
2018-08-23T20:45:06.599Z,20.60
2018-08-23T20:47:34.346Z,20.60
2018-08-23T20:50:02.616Z,20.50
2018-08-23T20:52:30.334Z,20.50
2018-08-23T20:54:58.066Z,20.50
2018-08-23T20:57:25.725Z,20.50
2018-08-23T20:59:53.377Z,20.50
2018-08-23T21:02:21.007Z,20.40
2018-08-23T21:04:48.637Z,20.40
2018-08-23T21:07:16.278Z,20.40
2018-08-23T21:09:43.932Z,20.50
2018-08-23T21:12:11.470Z,20.50
2018-08-23T21:14:39.073Z,20.50
2018-08-23T21:17:06.688Z,20.50
2018-08-23T21:19:34.346Z,20.40
2018-08-23T21:22:01.958Z,20.40
2018-08-23T21:24:29.532Z,20.30
2018-08-23T21:26:57.170Z,20.30
2018-08-23T21:29:24.770Z,20.30
2018-08-23T21:31:52.389Z,20.30
2018-08-23T21:34:19.994Z,20.30
2018-08-23T21:36:47.651Z,20.30
2018-08-23T21:39:15.202Z,20.20
2018-08-23T21:41:42.952Z,20.20
2018-08-23T21:44:10.533Z,20.10
2018-08-23T21:46:38.129Z,20.00
2018-08-23T21:49:05.778Z,20.00
2018-08-23T21:51:33.428Z,19.90
2018-08-23T21:54:01.047Z,19.90
2018-08-23T21:56:28.995Z,19.90
2018-08-23T21:58:56.620Z,19.90
2018-08-23T22:01:24.261Z,19.90
2018-08-23T22:03:51.959Z,19.80
2018-08-23T22:06:19.552Z,19.90
2018-08-23T22:08:47.102Z,19.90
2018-08-23T22:11:14.694Z,19.90
2018-08-23T22:13:42.317Z,19.90
2018-08-23T22:16:10.085Z,19.90
2018-08-23T22:18:37.693Z,19.90
2018-08-23T22:21:05.306Z,19.80
2018-08-23T22:23:32.920Z,19.80
2018-08-23T22:26:00.574Z,19.70
2018-08-23T22:28:28.262Z,19.70
2018-08-23T22:30:55.882Z,19.80
2018-08-23T22:33:23.510Z,19.90
2018-08-23T22:35:51.094Z,19.90
2018-08-23T22:38:18.690Z,20.00
2018-08-23T22:40:46.311Z,19.90
2018-08-23T22:43:13.929Z,19.90
2018-08-23T22:45:41.548Z,19.90
2018-08-23T22:48:09.176Z,19.90
2018-08-23T22:50:36.837Z,19.90
2018-08-23T22:53:04.630Z,19.90
2018-08-23T22:55:32.199Z,19.90
2018-08-23T22:57:59.772Z,19.90
2018-08-23T23:00:33.024Z,19.80
2018-08-23T23:03:00.684Z,19.80
2018-08-23T23:05:28.293Z,19.70
2018-08-23T23:08:00.444Z,19.60
2018-08-23T23:10:28.073Z,19.60
2018-08-23T23:12:55.702Z,19.60
2018-08-23T23:15:25.443Z,19.60
2018-08-23T23:17:53.224Z,19.60
2018-08-23T23:20:20.859Z,19.60
2018-08-23T23:22:48.545Z,19.60
2018-08-23T23:25:16.158Z,19.60
2018-08-23T23:27:43.772Z,19.50
2018-08-23T23:30:11.413Z,19.50
2018-08-23T23:32:38.988Z,19.40
2018-08-23T23:35:06.655Z,19.40
2018-08-23T23:37:34.361Z,19.50
2018-08-23T23:40:01.970Z,19.50
2018-08-23T23:42:29.557Z,19.50
2018-08-23T23:44:57.337Z,19.50
2018-08-23T23:47:24.956Z,19.50
2018-08-23T23:49:52.989Z,19.50
2018-08-23T23:52:20.613Z,19.40
2018-08-23T23:54:48.486Z,19.50
2018-08-23T23:57:16.126Z,19.40
2018-08-23T23:59:43.734Z,19.40
