createdAt,value
2023-03-20T00:02:27.950Z,11.30
2023-03-20T00:04:56.788Z,11.20
2023-03-20T00:07:25.986Z,11.30
2023-03-20T00:09:55.276Z,11.20
2023-03-20T00:12:26.587Z,11.00
2023-03-20T00:14:55.498Z,11.10
2023-03-20T00:17:25.696Z,11.00
2023-03-20T00:19:54.430Z,11.00
2023-03-20T00:22:23.157Z,11.00
2023-03-20T00:24:52.086Z,10.90
2023-03-20T00:27:20.757Z,10.80
2023-03-20T00:29:49.553Z,10.70
2023-03-20T00:32:18.463Z,10.70
2023-03-20T00:34:48.620Z,10.80
2023-03-20T00:37:17.340Z,10.80
2023-03-20T00:39:46.067Z,10.90
2023-03-20T00:42:21.257Z,10.70
2023-03-20T00:44:54.301Z,10.60
2023-03-20T00:47:24.779Z,10.60
2023-03-20T00:49:56.176Z,10.70
2023-03-20T00:52:25.233Z,10.60
2023-03-20T00:54:54.224Z,10.50
2023-03-20T00:57:26.422Z,10.50
2023-03-20T00:59:58.422Z,10.50
2023-03-20T01:02:31.464Z,10.40
2023-03-20T01:05:01.880Z,10.40
2023-03-20T01:07:30.677Z,10.30
2023-03-20T01:09:59.493Z,10.40
2023-03-20T01:12:28.508Z,10.40
2023-03-20T01:14:59.166Z,10.40
2023-03-20T01:17:29.187Z,10.50
2023-03-20T01:19:57.994Z,10.40
2023-03-20T01:22:28.144Z,10.40
2023-03-20T01:24:56.919Z,10.50
2023-03-20T01:27:25.607Z,10.50
2023-03-20T01:29:54.361Z,10.60
2023-03-20T01:32:23.336Z,10.60
2023-03-20T01:34:53.293Z,10.50
2023-03-20T01:37:26.883Z,10.60
2023-03-20T01:39:58.032Z,10.50
2023-03-20T01:42:26.833Z,10.40
2023-03-20T01:44:55.859Z,10.40
2023-03-20T01:47:26.343Z,10.30
2023-03-20T01:50:22.618Z,10.30
2023-03-20T01:52:54.954Z,10.30
2023-03-20T01:55:25.580Z,10.20
2023-03-20T01:57:56.864Z,10.20
2023-03-20T02:00:27.635Z,10.10
2023-03-20T02:02:57.382Z,10.10
2023-03-20T02:05:26.524Z,10.10
2023-03-20T02:08:04.352Z,10.10
2023-03-20T02:10:34.571Z,10.30
2023-03-20T02:13:04.875Z,10.20
2023-03-20T02:15:34.228Z,10.20
2023-03-20T02:18:03.186Z,10.20
2023-03-20T02:20:45.785Z,10.30
2023-03-20T02:23:42.712Z,10.30
2023-03-20T02:26:31.165Z,10.20
2023-03-20T02:29:38.313Z,9.90
2023-03-20T02:32:34.298Z,9.80
2023-03-20T02:35:35.921Z,9.90
2023-03-20T02:38:21.668Z,10.00
2023-03-20T02:40:58.361Z,10.20
2023-03-20T02:43:36.561Z,10.30
2023-03-20T02:46:12.642Z,10.20
2023-03-20T02:48:49.770Z,10.20
2023-03-20T02:51:25.216Z,10.20
2023-03-20T02:54:02.554Z,10.20
2023-03-20T02:56:36.821Z,10.20
2023-03-20T02:59:13.580Z,10.20
2023-03-20T03:01:45.206Z,10.00
2023-03-20T03:04:18.640Z,9.80
2023-03-20T03:06:51.974Z,9.80
2023-03-20T03:09:26.154Z,9.70
2023-03-20T03:12:01.264Z,9.70
2023-03-20T03:14:36.998Z,9.70
2023-03-20T03:17:08.063Z,9.80
2023-03-20T03:19:38.704Z,9.80
2023-03-20T03:22:07.913Z,9.90
2023-03-20T03:24:41.650Z,10.00
2023-03-20T03:27:19.053Z,10.00
2023-03-20T03:29:52.642Z,10.10
2023-03-20T03:32:26.475Z,10.10
2023-03-20T03:34:56.206Z,10.10
2023-03-20T03:37:36.371Z,10.30
2023-03-20T03:40:17.861Z,10.30
2023-03-20T03:42:55.459Z,10.40
2023-03-20T03:45:31.554Z,10.50
2023-03-20T03:48:05.493Z,10.40
2023-03-20T03:50:39.805Z,10.30
2023-03-20T03:53:14.878Z,10.20
2023-03-20T03:55:49.742Z,10.10
2023-03-20T03:58:23.803Z,10.10
2023-03-20T04:00:55.038Z,10.20
2023-03-20T04:03:28.550Z,10.30
2023-03-20T04:05:59.843Z,10.40
2023-03-20T04:08:28.664Z,10.30
2023-03-20T04:10:58.843Z,10.30
2023-03-20T04:13:27.606Z,10.30
2023-03-20T04:15:56.637Z,10.30
2023-03-20T04:18:25.456Z,10.30
2023-03-20T04:20:54.943Z,10.20
2023-03-20T04:23:24.258Z,10.20
2023-03-20T04:25:53.048Z,10.10
2023-03-20T04:28:23.378Z,10.20
2023-03-20T04:30:54.724Z,10.30
2023-03-20T04:33:23.900Z,10.20
2023-03-20T04:35:52.719Z,10.10
2023-03-20T04:38:23.330Z,10.10
2023-03-20T04:40:52.549Z,10.10
2023-03-20T04:43:22.731Z,10.00
2023-03-20T04:45:51.662Z,9.90
2023-03-20T04:48:20.622Z,9.90
2023-03-20T04:50:51.132Z,9.90
2023-03-20T04:53:20.724Z,9.80
2023-03-20T04:55:51.252Z,9.90
2023-03-20T04:58:20.031Z,9.90
2023-03-20T05:00:50.384Z,9.90
2023-03-20T05:03:20.688Z,9.80
2023-03-20T05:05:50.686Z,9.80
2023-03-20T05:08:19.512Z,9.80
2023-03-20T05:10:48.333Z,9.90
2023-03-20T05:13:17.083Z,9.90
2023-03-20T05:15:46.050Z,10.00
2023-03-20T05:18:16.343Z,9.90
2023-03-20T05:20:45.117Z,9.90
2023-03-20T05:23:13.897Z,9.80
2023-03-20T05:25:42.759Z,9.90
2023-03-20T05:28:11.464Z,10.10
2023-03-20T05:30:40.299Z,10.10
2023-03-20T05:33:09.166Z,10.20
2023-03-20T05:35:39.819Z,10.30
2023-03-20T05:38:08.769Z,10.40
2023-03-20T05:40:37.669Z,10.20
2023-03-20T05:43:06.423Z,10.00
2023-03-20T05:45:35.826Z,10.00
2023-03-20T05:48:04.840Z,10.10
2023-03-20T05:50:33.605Z,10.20
2023-03-20T05:53:03.860Z,10.20
2023-03-20T05:55:33.326Z,10.20
2023-03-20T05:58:02.477Z,10.40
2023-03-20T06:00:31.268Z,10.40
2023-03-20T06:03:00.175Z,10.40
2023-03-20T06:05:29.011Z,10.70
2023-03-20T06:07:57.791Z,10.70
2023-03-20T06:10:28.196Z,10.90
2023-03-20T06:12:56.976Z,11.10
2023-03-20T06:15:25.972Z,11.10
2023-03-20T06:17:55.333Z,11.20
2023-03-20T06:20:24.678Z,11.20
2023-03-20T06:22:53.508Z,11.10
2023-03-20T06:25:22.481Z,11.00
2023-03-20T06:27:52.700Z,11.00
2023-03-20T06:30:21.634Z,11.00
2023-03-20T06:32:51.654Z,11.00
2023-03-20T06:35:21.285Z,11.00
2023-03-20T06:37:50.968Z,10.90
2023-03-20T06:40:20.416Z,10.90
2023-03-20T06:42:49.556Z,10.90
2023-03-20T06:45:19.958Z,10.90
2023-03-20T06:47:49.050Z,10.90
2023-03-20T06:50:18.258Z,10.90
2023-03-20T06:52:47.697Z,10.80
2023-03-20T06:55:16.743Z,10.80
2023-03-20T06:57:46.353Z,10.90
2023-03-20T07:00:16.790Z,11.00
2023-03-20T07:02:49.115Z,11.00
2023-03-20T07:05:18.695Z,11.00
2023-03-20T07:07:47.576Z,10.90
2023-03-20T07:10:17.520Z,10.90
2023-03-20T07:12:47.088Z,10.90
2023-03-20T07:15:16.028Z,11.00
2023-03-20T07:17:45.375Z,11.00
2023-03-20T07:20:16.607Z,11.20
2023-03-20T07:22:46.541Z,11.30
2023-03-20T07:25:16.214Z,11.40
2023-03-20T07:27:50.867Z,11.60
2023-03-20T07:30:20.332Z,11.80
2023-03-20T07:32:49.914Z,11.90
2023-03-20T07:35:20.709Z,12.00
2023-03-20T07:37:50.129Z,12.20
2023-03-20T07:40:19.711Z,12.10
2023-03-20T07:42:51.115Z,11.90
2023-03-20T07:45:20.110Z,11.70
2023-03-20T07:47:50.549Z,11.60
2023-03-20T07:50:21.016Z,11.60
2023-03-20T07:52:51.640Z,11.70
2023-03-20T07:55:20.299Z,11.80
2023-03-20T07:57:51.390Z,12.10
2023-03-20T08:00:21.472Z,12.20
2023-03-20T08:02:50.471Z,12.20
2023-03-20T08:05:20.735Z,12.20
2023-03-20T08:07:49.822Z,12.30
2023-03-20T08:10:18.973Z,12.30
2023-03-20T08:12:47.992Z,12.20
2023-03-20T08:15:16.846Z,12.20
2023-03-20T08:17:45.897Z,12.00
2023-03-20T08:20:16.465Z,12.00
2023-03-20T08:22:49.897Z,12.00
2023-03-20T08:25:18.834Z,12.00
2023-03-20T08:27:47.660Z,12.00
2023-03-20T08:30:17.119Z,12.00
2023-03-20T08:32:46.041Z,12.10
2023-03-20T08:35:32.093Z,12.00
2023-03-20T08:38:07.375Z,11.90
2023-03-20T08:40:36.220Z,12.00
2023-03-20T08:43:05.785Z,11.90
2023-03-20T08:45:35.052Z,11.60
2023-03-20T08:48:04.108Z,11.60
2023-03-20T08:50:33.215Z,11.50
2023-03-20T08:53:02.336Z,11.40
2023-03-20T08:55:32.537Z,11.40
2023-03-20T08:58:01.423Z,11.30
2023-03-20T09:00:30.275Z,11.50
2023-03-20T09:02:59.174Z,11.50
2023-03-20T09:05:28.064Z,11.50
2023-03-20T09:07:56.892Z,11.50
2023-03-20T09:10:25.756Z,11.50
2023-03-20T09:12:57.018Z,11.50
2023-03-20T09:15:25.881Z,11.50
2023-03-20T09:17:54.672Z,11.60
2023-03-20T09:20:23.654Z,11.60
2023-03-20T09:22:52.441Z,11.70
2023-03-20T09:25:21.603Z,11.80
2023-03-20T09:27:55.599Z,11.90
2023-03-20T09:30:25.942Z,12.00
2023-03-20T09:32:55.680Z,12.30
2023-03-20T09:35:24.591Z,12.30
2023-03-20T09:37:53.289Z,12.30
2023-03-20T09:40:28.657Z,12.30
2023-03-20T09:43:10.495Z,12.20
2023-03-20T09:45:53.055Z,12.10
2023-03-20T09:48:29.995Z,12.00
2023-03-20T09:51:08.951Z,12.10
2023-03-20T09:53:45.095Z,12.10
2023-03-20T09:56:19.239Z,12.20
2023-03-20T09:58:55.780Z,12.50
2023-03-20T10:01:29.451Z,12.80
2023-03-20T10:04:01.099Z,13.00
2023-03-20T10:06:30.373Z,13.40
2023-03-20T10:08:59.380Z,13.90
2023-03-20T10:11:44.214Z,14.10
2023-03-20T10:14:22.625Z,14.50
2023-03-20T10:17:04.940Z,14.80
2023-03-20T10:19:37.769Z,15.00
2023-03-20T10:22:16.738Z,15.30
2023-03-20T10:24:51.598Z,15.70
2023-03-20T10:27:28.073Z,15.90
2023-03-20T10:30:15.490Z,16.70
2023-03-20T10:32:54.174Z,17.70
2023-03-20T10:35:30.550Z,18.00
2023-03-20T10:38:15.098Z,17.80
2023-03-20T10:40:44.976Z,17.50
2023-03-20T10:43:19.839Z,17.40
2023-03-20T10:45:53.647Z,17.60
2023-03-20T10:48:27.636Z,17.60
2023-03-20T10:50:58.626Z,17.80
2023-03-20T10:53:32.949Z,18.00
2023-03-20T10:56:06.917Z,18.20
2023-03-20T10:58:40.098Z,18.40
2023-03-20T11:01:11.228Z,18.40
2023-03-20T11:03:41.527Z,18.90
2023-03-20T11:06:19.008Z,19.60
2023-03-20T11:08:52.297Z,20.10
2023-03-20T11:11:28.260Z,20.50
2023-03-20T11:13:59.424Z,20.50
2023-03-20T11:16:37.102Z,20.50
2023-03-20T11:19:08.772Z,20.20
2023-03-20T11:21:46.525Z,19.90
2023-03-20T11:24:27.941Z,19.80
2023-03-20T11:27:06.186Z,20.00
2023-03-20T11:29:36.199Z,20.00
2023-03-20T11:32:18.074Z,19.80
2023-03-20T11:34:48.175Z,19.50
2023-03-20T11:37:29.161Z,19.10
2023-03-20T11:40:02.664Z,19.00
2023-03-20T11:42:32.263Z,18.50
2023-03-20T11:45:03.322Z,18.60
2023-03-20T11:47:36.965Z,18.90
2023-03-20T11:50:08.813Z,19.10
2023-03-20T11:52:41.337Z,18.90
2023-03-20T11:55:26.737Z,18.20
2023-03-20T11:57:59.809Z,18.10
2023-03-20T12:00:36.659Z,17.70
2023-03-20T12:03:38.728Z,17.60
2023-03-20T12:06:16.292Z,17.70
2023-03-20T12:08:50.658Z,17.80
2023-03-20T12:11:42.426Z,18.20
2023-03-20T12:14:22.423Z,18.40
2023-03-20T12:16:55.202Z,18.80
2023-03-20T12:19:30.921Z,19.20
2023-03-20T12:22:05.605Z,19.50
2023-03-20T12:24:40.151Z,19.90
2023-03-20T12:27:19.980Z,20.20
2023-03-20T12:29:52.856Z,20.80
2023-03-20T12:32:29.285Z,20.70
2023-03-20T12:35:06.401Z,20.70
2023-03-20T12:37:35.535Z,21.00
2023-03-20T12:40:05.940Z,21.20
2023-03-20T12:42:47.820Z,20.80
2023-03-20T12:45:21.475Z,20.70
2023-03-20T12:48:06.181Z,20.90
2023-03-20T12:50:38.961Z,19.90
2023-03-20T12:53:21.739Z,19.80
2023-03-20T12:56:05.607Z,20.00
2023-03-20T12:58:44.902Z,20.20
2023-03-20T13:01:20.842Z,20.60
2023-03-20T13:04:27.852Z,20.70
2023-03-20T13:07:01.763Z,20.90
2023-03-20T13:10:09.351Z,20.80
2023-03-20T13:12:47.624Z,20.30
2023-03-20T13:15:27.163Z,20.00
2023-03-20T13:18:05.970Z,19.70
2023-03-20T13:20:40.603Z,19.30
2023-03-20T13:23:25.300Z,18.70
2023-03-20T13:26:08.137Z,18.20
2023-03-20T13:28:50.642Z,17.30
2023-03-20T13:31:30.718Z,16.30
2023-03-20T13:34:05.291Z,15.50
2023-03-20T13:36:51.687Z,15.40
2023-03-20T13:39:28.676Z,15.30
2023-03-20T13:41:58.963Z,15.30
2023-03-20T13:44:30.709Z,15.40
2023-03-20T13:47:02.562Z,16.00
2023-03-20T13:49:40.890Z,16.30
2023-03-20T13:52:15.917Z,17.00
2023-03-20T13:55:02.704Z,18.40
2023-03-20T13:57:48.080Z,20.80
2023-03-20T14:00:27.805Z,22.20
2023-03-20T14:03:13.598Z,21.70
2023-03-20T14:05:44.017Z,21.50
2023-03-20T14:08:33.939Z,21.90
2023-03-20T14:11:32.912Z,22.70
2023-03-20T14:14:08.212Z,22.60
2023-03-20T14:16:37.209Z,22.80
2023-03-20T14:19:18.240Z,21.90
2023-03-20T14:21:48.300Z,21.10
2023-03-20T14:24:19.895Z,20.10
2023-03-20T14:26:54.436Z,19.30
2023-03-20T14:29:34.908Z,18.30
2023-03-20T14:32:24.517Z,17.80
2023-03-20T14:34:54.955Z,17.40
2023-03-20T14:37:37.995Z,17.00
2023-03-20T14:40:17.231Z,16.50
2023-03-20T14:42:54.767Z,16.30
2023-03-20T14:45:39.248Z,15.90
2023-03-20T14:48:16.767Z,15.70
2023-03-20T14:51:00.866Z,15.70
2023-03-20T14:53:30.336Z,15.80
2023-03-20T14:56:11.426Z,15.80
2023-03-20T14:58:57.237Z,16.10
2023-03-20T15:01:45.066Z,16.30
2023-03-20T15:04:26.659Z,16.20
2023-03-20T15:06:59.297Z,16.00
2023-03-20T15:09:30.778Z,15.80
2023-03-20T15:12:04.688Z,15.70
2023-03-20T15:14:42.040Z,15.60
2023-03-20T15:17:20.641Z,15.40
2023-03-20T15:19:52.757Z,15.30
2023-03-20T15:22:22.494Z,15.30
2023-03-20T15:24:56.112Z,15.50
2023-03-20T15:27:29.778Z,15.60
2023-03-20T15:30:04.102Z,15.50
2023-03-20T15:32:35.700Z,15.20
2023-03-20T15:35:07.075Z,14.90
2023-03-20T15:37:36.693Z,14.80
2023-03-20T15:40:14.256Z,14.80
2023-03-20T15:42:43.100Z,14.80
2023-03-20T15:45:26.650Z,14.60
2023-03-20T15:48:02.506Z,14.50
2023-03-20T15:50:35.190Z,14.60
2023-03-20T15:53:05.497Z,14.60
2023-03-20T15:55:35.558Z,14.40
2023-03-20T15:58:06.389Z,14.20
2023-03-20T16:00:40.938Z,14.00
2023-03-20T16:03:15.334Z,14.00
2023-03-20T16:05:46.378Z,13.90
2023-03-20T16:08:21.620Z,14.00
2023-03-20T16:13:46.879Z,14.00
2023-03-20T16:16:19.546Z,13.90
2023-03-20T16:18:50.690Z,13.80
2023-03-20T16:21:25.160Z,13.80
2023-03-20T16:23:56.680Z,13.60
2023-03-20T16:26:27.924Z,13.50
2023-03-20T16:29:02.779Z,13.60
2023-03-20T16:31:34.416Z,13.30
2023-03-20T16:34:06.080Z,13.20
2023-03-20T16:36:36.795Z,13.20
2023-03-20T16:39:10.318Z,13.20
2023-03-20T16:41:40.025Z,13.20
2023-03-20T16:44:16.747Z,13.10
2023-03-20T16:46:58.968Z,13.20
2023-03-20T16:49:53.492Z,13.10
2023-03-20T16:52:28.132Z,13.00
2023-03-20T16:54:59.416Z,12.70
2023-03-20T16:57:31.163Z,12.70
2023-03-20T17:00:06.733Z,12.60
2023-03-20T17:02:40.372Z,12.60
2023-03-20T17:05:14.896Z,12.60
2023-03-20T17:07:44.621Z,12.60
2023-03-20T17:10:22.035Z,12.60
2023-03-20T17:12:53.466Z,12.60
2023-03-20T17:15:25.950Z,12.70
2023-03-20T17:17:56.250Z,12.50
2023-03-20T17:20:28.004Z,12.50
2023-03-20T17:22:57.376Z,12.40
2023-03-20T17:25:26.818Z,12.50
2023-03-20T17:28:00.771Z,12.40
2023-03-20T17:30:31.533Z,12.50
2023-03-20T17:33:01.422Z,12.30
2023-03-20T17:35:31.835Z,12.30
2023-03-20T17:38:05.575Z,12.30
2023-03-20T17:40:35.803Z,12.30
2023-03-20T17:43:05.685Z,12.30
2023-03-20T17:45:40.793Z,12.30
2023-03-20T17:48:17.621Z,12.50
2023-03-20T17:50:47.268Z,12.40
2023-03-20T17:53:18.755Z,12.20
2023-03-20T17:55:50.530Z,12.10
2023-03-20T17:58:23.682Z,12.10
2023-03-20T18:00:57.171Z,12.00
2023-03-20T18:03:28.077Z,11.90
2023-03-20T18:05:58.644Z,11.90
2023-03-20T18:08:28.377Z,11.90
2023-03-20T18:10:59.975Z,12.00
2023-03-20T18:13:30.500Z,12.10
2023-03-20T18:16:05.469Z,12.20
2023-03-20T18:18:35.979Z,12.10
2023-03-20T18:21:07.019Z,12.20
2023-03-20T18:23:36.811Z,12.10
2023-03-20T18:26:09.106Z,12.10
2023-03-20T18:28:40.684Z,12.10
2023-03-20T18:31:17.784Z,12.00
2023-03-20T18:33:50.873Z,12.00
2023-03-20T18:36:23.866Z,12.00
2023-03-20T18:38:57.394Z,12.10
2023-03-20T18:41:28.879Z,12.10
2023-03-20T18:43:59.665Z,12.20
2023-03-20T18:46:34.721Z,12.20
2023-03-20T18:49:05.031Z,12.10
2023-03-20T18:51:35.683Z,12.00
2023-03-20T18:54:08.746Z,12.00
2023-03-20T18:56:41.540Z,11.90
2023-03-20T18:59:16.437Z,11.90
2023-03-20T19:01:54.003Z,11.80
2023-03-20T19:04:27.866Z,11.80
2023-03-20T19:06:59.646Z,11.90
2023-03-20T19:09:31.754Z,11.90
2023-03-20T19:12:06.083Z,11.80
2023-03-20T19:14:39.336Z,11.80
2023-03-20T19:17:14.880Z,11.90
2023-03-20T19:19:44.431Z,11.90
2023-03-20T19:22:28.432Z,11.90
2023-03-20T19:25:01.284Z,11.90
2023-03-20T19:27:37.392Z,11.90
2023-03-20T19:30:10.340Z,11.70
2023-03-20T19:32:45.111Z,11.60
2023-03-20T19:38:17.051Z,11.60
2023-03-20T19:40:53.850Z,11.60
2023-03-20T19:43:25.946Z,11.50
2023-03-20T19:45:58.974Z,11.50
2023-03-20T19:48:46.905Z,11.50
2023-03-20T19:51:22.661Z,11.50
2023-03-20T19:53:57.660Z,11.60
2023-03-20T19:56:30.549Z,11.60
2023-03-20T19:59:04.114Z,11.60
2023-03-20T20:01:35.130Z,11.60
2023-03-20T20:04:09.932Z,11.70
2023-03-20T20:06:42.461Z,11.70
2023-03-20T20:09:15.822Z,11.70
2023-03-20T20:11:46.751Z,11.60
2023-03-20T20:14:23.995Z,11.60
2023-03-20T20:16:57.211Z,11.60
2023-03-20T20:19:29.063Z,11.60
2023-03-20T20:22:20.025Z,11.40
2023-03-20T20:24:50.837Z,11.40
2023-03-20T20:27:21.776Z,11.30
2023-03-20T20:29:57.370Z,11.10
2023-03-20T20:32:37.140Z,11.10
2023-03-20T20:38:40.892Z,11.10
2023-03-20T20:41:01.524Z,11.00
2023-03-20T20:44:03.877Z,11.10
2023-03-20T20:46:23.832Z,11.00
2023-03-20T20:48:54.840Z,10.90
2023-03-20T20:51:30.146Z,11.00
2023-03-20T20:53:59.937Z,10.90
2023-03-20T20:56:29.999Z,10.90
2023-03-20T20:59:00.213Z,10.90
2023-03-20T21:01:30.103Z,11.00
2023-03-20T21:04:01.803Z,11.00
2023-03-20T21:07:03.793Z,11.10
2023-03-20T21:09:32.309Z,11.20
2023-03-20T21:12:04.056Z,11.20
2023-03-20T21:14:34.720Z,11.00
2023-03-20T21:17:06.634Z,11.00
2023-03-20T21:19:44.092Z,11.10
2023-03-20T21:22:17.983Z,11.00
2023-03-20T21:24:47.352Z,11.00
2023-03-20T21:27:18.340Z,11.00
2023-03-20T21:29:49.117Z,11.20
2023-03-20T21:32:24.657Z,11.30
2023-03-20T21:34:53.438Z,11.40
2023-03-20T21:38:28.368Z,11.40
2023-03-20T21:40:13.820Z,11.40
2023-03-20T21:42:43.128Z,11.30
2023-03-20T21:46:09.931Z,11.20
2023-03-20T21:48:36.432Z,11.10
2023-03-20T21:51:20.666Z,11.10
2023-03-20T21:57:04.994Z,11.10
2023-03-20T22:00:17.038Z,11.20
2023-03-20T22:02:24.883Z,11.20
2023-03-20T22:08:33.556Z,11.30
2023-03-20T22:14:18.898Z,11.40
2023-03-20T22:17:10.028Z,11.30
2023-03-20T22:22:42.504Z,11.30
2023-03-20T22:28:15.188Z,11.40
2023-03-20T22:34:05.993Z,11.40
2023-03-20T22:36:51.996Z,11.40
2023-03-20T22:47:17.735Z,11.30
2023-03-20T22:49:46.979Z,11.30
2023-03-20T22:52:29.252Z,11.20
2023-03-20T22:55:01.307Z,11.30
2023-03-20T22:57:41.151Z,11.20
2023-03-20T23:00:14.672Z,11.20
2023-03-20T23:02:43.574Z,11.20
2023-03-20T23:05:12.981Z,11.30
2023-03-20T23:07:42.109Z,11.30
2023-03-20T23:10:13.397Z,11.30
2023-03-20T23:12:44.081Z,11.30
2023-03-20T23:15:14.719Z,11.30
2023-03-20T23:17:43.630Z,11.30
2023-03-20T23:20:18.742Z,11.30
2023-03-20T23:22:49.168Z,11.10
2023-03-20T23:25:30.729Z,11.10
2023-03-20T23:28:07.077Z,10.90
2023-03-20T23:30:46.750Z,10.80
2023-03-20T23:33:20.680Z,10.90
2023-03-20T23:35:51.214Z,11.00
2023-03-20T23:38:20.151Z,11.10
2023-03-20T23:40:52.185Z,11.20
2023-03-20T23:43:21.432Z,11.10
2023-03-20T23:45:52.258Z,11.00
2023-03-20T23:48:21.993Z,10.90
2023-03-20T23:50:53.334Z,11.00
2023-03-20T23:53:22.795Z,10.90
2023-03-20T23:55:54.276Z,10.80
2023-03-20T23:58:24.404Z,10.70
