createdAt,value
2022-09-12T00:00:30.285Z,12.05
2022-09-12T00:01:34.012Z,12.05
2022-09-12T00:02:37.747Z,12.06
2022-09-12T00:03:40.719Z,12.06
2022-09-12T00:04:44.548Z,12.05
2022-09-12T00:05:47.722Z,12.03
2022-09-12T00:06:51.075Z,12.05
2022-09-12T00:07:53.206Z,12.03
2022-09-12T00:08:56.579Z,12.07
2022-09-12T00:09:58.510Z,12.08
2022-09-12T00:11:02.190Z,12.06
2022-09-12T00:12:04.781Z,12.05
2022-09-12T00:13:07.531Z,12.07
2022-09-12T00:14:10.695Z,12.08
2022-09-12T00:15:12.919Z,12.09
2022-09-12T00:16:16.946Z,12.01
2022-09-12T00:17:18.912Z,12.07
2022-09-12T00:18:20.695Z,12.10
2022-09-12T00:19:22.624Z,12.06
2022-09-12T00:20:24.994Z,12.05
2022-09-12T00:21:27.488Z,12.05
2022-09-12T00:22:29.317Z,12.05
2022-09-12T00:23:31.561Z,12.08
2022-09-12T00:24:33.430Z,12.11
2022-09-12T00:25:37.205Z,12.09
2022-09-12T00:26:39.261Z,12.09
2022-09-12T00:27:41.069Z,12.08
2022-09-12T00:28:44.118Z,12.08
2022-09-12T00:29:46.011Z,12.11
2022-09-12T00:30:48.608Z,12.12
2022-09-12T00:31:50.818Z,12.11
2022-09-12T00:32:52.871Z,12.10
2022-09-12T00:33:56.561Z,12.07
2022-09-12T00:34:58.491Z,12.10
2022-09-12T00:36:02.320Z,12.11
2022-09-12T00:37:04.521Z,12.11
2022-09-12T00:38:06.526Z,12.13
2022-09-12T00:39:08.677Z,12.11
2022-09-12T00:40:12.318Z,12.13
2022-09-12T00:41:18.595Z,12.16
2022-09-12T00:42:20.528Z,12.11
2022-09-12T00:43:36.477Z,12.15
2022-09-12T00:44:40.364Z,12.14
2022-09-12T00:45:42.296Z,12.13
2022-09-12T00:46:46.276Z,12.11
2022-09-12T00:47:48.823Z,12.11
2022-09-12T00:49:09.611Z,12.10
2022-09-12T00:50:13.495Z,12.12
2022-09-12T00:51:16.913Z,12.12
2022-09-12T00:52:26.964Z,12.14
2022-09-12T00:53:29.514Z,12.10
2022-09-12T00:54:33.194Z,12.08
2022-09-12T00:55:36.950Z,12.05
2022-09-12T00:56:40.800Z,12.08
2022-09-12T00:57:50.430Z,12.11
2022-09-12T00:58:54.231Z,12.09
2022-09-12T00:59:58.147Z,12.08
2022-09-12T01:01:00.402Z,12.08
2022-09-12T01:02:02.756Z,12.06
2022-09-12T01:03:06.965Z,12.04
2022-09-12T01:04:10.808Z,12.05
2022-09-12T01:05:13.032Z,12.08
2022-09-12T01:06:17.117Z,12.07
2022-09-12T01:07:20.749Z,12.10
2022-09-12T01:08:23.403Z,12.07
2022-09-12T01:09:25.431Z,12.10
2022-09-12T01:10:28.626Z,12.16
2022-09-12T01:11:31.907Z,12.08
2022-09-12T01:12:34.458Z,12.11
2022-09-12T01:13:36.879Z,12.08
2022-09-12T01:14:39.137Z,12.10
2022-09-12T01:15:41.274Z,12.13
2022-09-12T01:16:44.066Z,12.12
2022-09-12T01:18:03.297Z,12.09
2022-09-12T01:19:10.081Z,12.10
2022-09-12T01:20:20.128Z,12.10
2022-09-12T01:21:26.839Z,12.11
2022-09-12T01:22:47.460Z,12.12
2022-09-12T01:23:51.155Z,12.16
2022-09-12T01:24:54.930Z,12.13
2022-09-12T01:25:58.764Z,12.14
2022-09-12T01:27:02.718Z,12.14
2022-09-12T01:28:09.636Z,12.15
2022-09-12T01:29:30.194Z,12.14
2022-09-12T01:30:40.043Z,12.13
2022-09-12T01:31:46.969Z,12.13
2022-09-12T01:32:50.731Z,12.13
2022-09-12T01:33:57.337Z,12.12
2022-09-12T01:35:03.836Z,12.12
2022-09-12T01:36:19.852Z,12.13
2022-09-12T01:37:23.584Z,12.16
2022-09-12T01:38:39.792Z,12.18
2022-09-12T01:39:49.563Z,12.17
2022-09-12T01:40:59.331Z,12.17
2022-09-12T01:42:06.243Z,12.17
2022-09-12T01:43:18.967Z,12.15
2022-09-12T01:44:32.296Z,12.17
2022-09-12T01:45:39.192Z,12.17
2022-09-12T01:46:51.978Z,12.17
2022-09-12T01:47:58.845Z,12.17
2022-09-12T01:49:11.618Z,12.18
2022-09-12T01:50:15.549Z,12.23
2022-09-12T01:51:37.903Z,12.20
2022-09-12T01:52:59.928Z,12.19
2022-09-12T01:54:06.567Z,12.21
2022-09-12T01:55:16.529Z,12.24
2022-09-12T01:56:20.339Z,12.25
2022-09-12T01:57:26.939Z,12.23
2022-09-12T01:58:30.887Z,12.26
2022-09-12T01:59:34.709Z,12.27
2022-09-12T02:00:41.551Z,12.27
2022-09-12T02:01:51.400Z,12.30
2022-09-12T02:02:55.089Z,12.29
2022-09-12T02:04:02.107Z,12.16
2022-09-12T02:05:05.886Z,12.35
2022-09-12T02:06:12.716Z,12.34
2022-09-12T02:07:16.377Z,12.34
2022-09-12T02:08:26.629Z,12.32
2022-09-12T02:09:33.233Z,12.34
2022-09-12T02:10:43.334Z,12.36
2022-09-12T02:11:46.138Z,12.33
2022-09-12T02:12:56.143Z,12.33
2022-09-12T02:13:59.994Z,12.35
2022-09-12T02:15:03.800Z,12.35
2022-09-12T02:16:07.820Z,12.35
2022-09-12T02:17:11.653Z,12.34
2022-09-12T02:18:15.342Z,12.33
2022-09-12T02:19:19.379Z,12.34
2022-09-12T02:20:47.483Z,12.37
2022-09-12T02:21:36.623Z,12.36
2022-09-12T02:22:40.581Z,12.36
2022-09-12T02:23:44.516Z,12.35
2022-09-12T02:24:48.190Z,12.37
2022-09-12T02:25:52.122Z,12.36
2022-09-12T02:27:01.658Z,12.36
2022-09-12T02:28:05.619Z,12.32
2022-09-12T02:29:07.631Z,12.34
2022-09-12T02:30:09.808Z,12.36
2022-09-12T02:31:30.243Z,12.37
2022-09-12T02:32:33.913Z,12.39
2022-09-12T02:33:43.956Z,12.35
2022-09-12T02:34:50.800Z,12.36
2022-09-12T02:35:54.494Z,12.40
2022-09-12T02:37:15.263Z,12.39
2022-09-12T02:38:19.050Z,12.35
2022-09-12T02:39:21.260Z,12.33
2022-09-12T02:40:23.799Z,12.34
2022-09-12T02:41:26.304Z,12.38
2022-09-12T02:42:28.334Z,12.38
2022-09-12T02:43:30.929Z,12.31
2022-09-12T02:44:33.681Z,12.31
2022-09-12T02:45:35.984Z,12.32
2022-09-12T02:46:43.199Z,12.32
2022-09-12T02:47:49.750Z,12.34
2022-09-12T02:48:51.879Z,12.34
2022-09-12T02:49:55.041Z,12.35
2022-09-12T02:50:56.986Z,12.36
2022-09-12T02:52:00.214Z,12.39
2022-09-12T02:53:02.768Z,12.41
2022-09-12T02:54:05.849Z,12.41
2022-09-12T02:55:09.001Z,12.42
2022-09-12T02:56:12.936Z,12.41
2022-09-12T02:57:19.519Z,12.45
2022-09-12T02:58:21.570Z,12.42
2022-09-12T02:59:24.588Z,12.42
2022-09-12T03:00:27.640Z,12.45
2022-09-12T03:01:49.692Z,12.43
2022-09-12T03:02:59.257Z,12.46
2022-09-12T03:04:03.076Z,12.42
2022-09-12T03:05:10.092Z,12.42
2022-09-12T03:06:14.132Z,12.42
2022-09-12T03:07:23.873Z,12.43
2022-09-12T03:08:39.885Z,12.42
2022-09-12T03:09:58.720Z,12.44
2022-09-12T03:11:08.611Z,12.43
2022-09-12T03:12:15.431Z,12.44
2022-09-12T03:13:27.953Z,12.44
2022-09-12T03:14:38.096Z,12.44
2022-09-12T03:15:42.036Z,12.44
2022-09-12T03:16:55.214Z,12.37
2022-09-12T03:18:17.443Z,12.35
2022-09-12T03:19:24.074Z,12.33
2022-09-12T03:20:30.677Z,12.37
2022-09-12T03:21:34.454Z,12.41
2022-09-12T03:22:38.440Z,12.43
2022-09-12T03:23:45.075Z,12.48
2022-09-12T03:24:51.727Z,12.41
2022-09-12T03:25:55.563Z,12.42
2022-09-12T03:26:59.290Z,12.43
2022-09-12T03:28:06.150Z,12.42
2022-09-12T03:29:09.834Z,12.45
2022-09-12T03:30:12.250Z,12.46
2022-09-12T03:31:15.950Z,12.46
2022-09-12T03:32:17.891Z,12.46
2022-09-12T03:33:21.248Z,12.47
2022-09-12T03:34:24.049Z,12.49
2022-09-12T03:35:25.882Z,12.48
2022-09-12T03:36:29.041Z,12.48
2022-09-12T03:37:30.915Z,12.48
2022-09-12T03:38:32.958Z,12.50
2022-09-12T03:39:34.825Z,12.47
2022-09-12T03:40:37.369Z,12.46
2022-09-12T03:41:39.560Z,12.46
2022-09-12T03:42:41.804Z,12.47
2022-09-12T03:43:44.238Z,12.48
2022-09-12T03:44:46.173Z,12.48
2022-09-12T03:45:50.509Z,12.49
2022-09-12T03:46:52.806Z,12.49
2022-09-12T03:47:54.680Z,12.47
2022-09-12T03:48:56.690Z,12.46
2022-09-12T03:49:58.793Z,12.46
2022-09-12T03:51:05.398Z,12.44
2022-09-12T03:52:07.327Z,12.42
2022-09-12T03:53:09.130Z,12.43
2022-09-12T03:54:11.236Z,12.44
2022-09-12T03:55:13.163Z,12.45
2022-09-12T03:56:16.344Z,12.45
2022-09-12T03:57:18.309Z,12.44
2022-09-12T03:58:20.197Z,12.46
2022-09-12T03:59:22.115Z,12.46
2022-09-12T04:00:24.358Z,12.46
2022-09-12T04:01:26.980Z,12.48
2022-09-12T04:02:29.019Z,12.49
2022-09-12T04:03:31.040Z,12.50
2022-09-12T04:04:33.710Z,12.51
2022-09-12T04:05:36.102Z,12.52
2022-09-12T04:06:38.073Z,12.52
2022-09-12T04:07:39.976Z,12.54
2022-09-12T04:08:42.866Z,12.56
2022-09-12T04:09:44.801Z,12.55
2022-09-12T04:10:47.015Z,12.53
2022-09-12T04:11:49.116Z,12.54
2022-09-12T04:12:50.994Z,12.56
2022-09-12T04:13:52.871Z,12.54
2022-09-12T04:14:54.869Z,12.55
2022-09-12T04:15:57.654Z,12.54
2022-09-12T04:16:59.785Z,12.55
2022-09-12T04:18:05.687Z,12.59
2022-09-12T04:19:05.346Z,12.58
2022-09-12T04:20:07.787Z,12.57
2022-09-12T04:21:11.618Z,12.57
2022-09-12T04:22:13.492Z,12.54
2022-09-12T04:23:15.318Z,12.59
2022-09-12T04:24:17.361Z,12.61
2022-09-12T04:25:19.155Z,12.57
2022-09-12T04:26:21.244Z,12.56
2022-09-12T04:27:23.094Z,12.58
2022-09-12T04:28:25.530Z,12.59
2022-09-12T04:29:27.454Z,12.57
2022-09-12T04:30:29.519Z,12.57
2022-09-12T04:31:31.572Z,12.47
2022-09-12T04:32:33.707Z,12.44
2022-09-12T04:33:36.057Z,12.38
2022-09-12T04:34:38.026Z,12.43
2022-09-12T04:35:40.124Z,12.46
2022-09-12T04:36:42.140Z,12.50
2022-09-12T04:37:44.076Z,12.54
2022-09-12T04:38:46.994Z,12.55
2022-09-12T04:39:49.032Z,12.54
2022-09-12T04:40:50.880Z,12.59
2022-09-12T04:41:52.701Z,12.59
2022-09-12T04:42:54.885Z,12.59
2022-09-12T04:43:58.045Z,12.57
2022-09-12T04:44:59.842Z,12.51
2022-09-12T04:46:08.372Z,12.55
2022-09-12T04:47:10.403Z,12.22
2022-09-12T04:48:12.407Z,11.64
2022-09-12T04:49:14.799Z,11.39
2022-09-12T04:50:16.927Z,11.54
2022-09-12T04:51:20.719Z,11.56
2022-09-12T04:52:22.617Z,11.55
2022-09-12T04:53:24.547Z,11.54
2022-09-12T04:54:26.595Z,11.49
2022-09-12T04:55:28.571Z,11.18
2022-09-12T04:56:30.609Z,11.14
2022-09-12T04:57:32.433Z,11.21
2022-09-12T04:58:34.998Z,11.21
2022-09-12T04:59:37.728Z,10.98
2022-09-12T05:00:39.655Z,11.00
2022-09-12T05:01:41.671Z,11.07
2022-09-12T05:02:43.943Z,10.97
2022-09-12T05:03:46.314Z,11.17
2022-09-12T05:04:48.138Z,11.07
2022-09-12T05:05:54.465Z,10.87
2022-09-12T05:06:53.803Z,11.06
2022-09-12T05:07:55.673Z,11.13
2022-09-12T05:08:58.377Z,11.11
2022-09-12T05:10:00.215Z,11.19
2022-09-12T05:11:02.549Z,11.18
2022-09-12T05:12:05.764Z,11.14
2022-09-12T05:13:08.043Z,11.19
2022-09-12T05:14:10.433Z,11.20
2022-09-12T05:15:12.311Z,11.12
2022-09-12T05:16:15.675Z,11.23
2022-09-12T05:17:17.623Z,11.19
2022-09-12T05:18:19.486Z,11.16
2022-09-12T05:19:21.365Z,11.19
2022-09-12T05:20:23.286Z,11.16
2022-09-12T05:21:25.944Z,11.18
2022-09-12T05:22:27.919Z,11.22
2022-09-12T05:23:30.105Z,11.22
2022-09-12T05:24:32.258Z,11.04
2022-09-12T05:25:34.136Z,11.06
2022-09-12T05:26:36.046Z,11.03
2022-09-12T05:27:37.914Z,11.10
2022-09-12T05:28:39.962Z,11.14
2022-09-12T05:29:41.884Z,11.00
2022-09-12T05:30:43.912Z,11.07
2022-09-12T05:31:45.697Z,11.11
2022-09-12T05:32:47.526Z,11.17
2022-09-12T05:33:50.426Z,10.91
2022-09-12T05:34:52.299Z,11.12
2022-09-12T05:35:54.262Z,10.98
2022-09-12T05:36:56.156Z,11.10
2022-09-12T05:37:58.239Z,11.17
2022-09-12T05:39:00.532Z,11.21
2022-09-12T05:40:02.680Z,11.16
2022-09-12T05:41:17.089Z,11.26
2022-09-12T05:42:22.310Z,11.29
2022-09-12T05:43:24.521Z,11.27
2022-09-12T05:44:26.295Z,11.32
2022-09-12T05:45:28.970Z,11.11
2022-09-12T05:46:32.733Z,11.07
2022-09-12T05:47:34.698Z,11.03
2022-09-12T05:48:37.143Z,11.21
2022-09-12T05:49:39.219Z,11.29
2022-09-12T05:50:41.051Z,11.37
2022-09-12T05:51:44.166Z,11.43
2022-09-12T05:52:46.080Z,11.20
2022-09-12T05:53:49.854Z,11.37
2022-09-12T05:54:51.656Z,11.37
2022-09-12T05:56:05.097Z,11.28
2022-09-12T05:57:06.925Z,11.27
2022-09-12T05:58:09.053Z,11.39
2022-09-12T05:59:12.793Z,11.27
2022-09-12T06:00:15.689Z,11.36
2022-09-12T06:01:18.830Z,11.40
2022-09-12T06:02:21.378Z,11.44
2022-09-12T06:03:23.355Z,11.53
2022-09-12T06:04:25.310Z,11.54
2022-09-12T06:05:27.246Z,11.56
2022-09-12T06:06:30.407Z,11.57
2022-09-12T06:07:32.340Z,11.63
2022-09-12T06:08:34.984Z,11.61
2022-09-12T06:09:37.043Z,11.63
2022-09-12T06:10:38.858Z,11.66
2022-09-12T06:11:41.112Z,11.59
2022-09-12T06:12:43.203Z,11.53
2022-09-12T06:13:45.707Z,11.58
2022-09-12T06:14:48.175Z,11.53
2022-09-12T06:15:50.185Z,11.50
2022-09-12T06:16:52.007Z,11.44
2022-09-12T06:17:53.831Z,11.50
2022-09-12T06:18:57.230Z,11.55
2022-09-12T06:19:59.165Z,11.61
2022-09-12T06:21:03.062Z,11.55
2022-09-12T06:22:05.164Z,11.43
2022-09-12T06:23:07.095Z,11.49
2022-09-12T06:24:09.125Z,11.58
2022-09-12T06:25:11.054Z,11.55
2022-09-12T06:26:14.166Z,11.59
2022-09-12T06:27:15.957Z,11.68
2022-09-12T06:28:17.725Z,11.74
2022-09-12T06:29:19.742Z,11.84
2022-09-12T06:30:25.377Z,11.61
2022-09-12T06:31:29.823Z,11.18
2022-09-12T06:32:31.915Z,11.29
2022-09-12T06:33:34.872Z,11.28
2022-09-12T06:34:36.788Z,11.34
2022-09-12T06:35:38.618Z,11.58
2022-09-12T06:36:42.233Z,11.73
2022-09-12T06:37:44.318Z,11.53
2022-09-12T06:38:46.361Z,11.63
2022-09-12T06:39:48.331Z,11.59
2022-09-12T06:40:50.429Z,11.67
2022-09-12T06:41:52.201Z,11.74
2022-09-12T06:42:54.071Z,11.65
2022-09-12T06:43:56.099Z,11.51
2022-09-12T06:44:58.204Z,11.71
2022-09-12T06:46:00.365Z,11.80
2022-09-12T06:47:02.402Z,11.72
2022-09-12T06:48:04.275Z,11.68
2022-09-12T06:49:06.486Z,11.66
2022-09-12T06:50:08.556Z,11.76
2022-09-12T06:51:12.132Z,11.89
2022-09-12T06:52:14.161Z,11.64
2022-09-12T06:53:16.040Z,11.73
2022-09-12T06:54:18.011Z,11.76
2022-09-12T06:55:22.543Z,11.66
2022-09-12T06:56:25.020Z,11.71
2022-09-12T06:57:27.158Z,11.69
2022-09-12T06:58:29.444Z,11.68
2022-09-12T06:59:31.848Z,11.59
2022-09-12T07:00:34.478Z,11.63
2022-09-12T07:01:36.505Z,11.77
2022-09-12T07:02:38.714Z,11.92
2022-09-12T07:03:41.449Z,12.05
2022-09-12T07:04:43.379Z,12.08
2022-09-12T07:05:46.028Z,12.11
2022-09-12T07:06:47.869Z,12.16
2022-09-12T07:07:49.838Z,12.18
2022-09-12T07:08:51.669Z,12.22
2022-09-12T07:09:53.588Z,12.18
2022-09-12T07:10:55.424Z,12.12
2022-09-12T07:11:57.241Z,11.93
2022-09-12T07:12:59.067Z,12.03
2022-09-12T07:14:01.597Z,12.15
2022-09-12T07:15:03.797Z,12.20
2022-09-12T07:16:06.294Z,12.24
2022-09-12T07:17:08.261Z,12.29
2022-09-12T07:18:10.168Z,12.31
2022-09-12T07:19:12.344Z,12.35
2022-09-12T07:20:14.418Z,12.11
2022-09-12T07:21:16.298Z,12.19
2022-09-12T07:22:18.234Z,12.10
2022-09-12T07:23:20.259Z,12.30
2022-09-12T07:24:22.086Z,12.14
2022-09-12T07:25:24.071Z,12.00
2022-09-12T07:26:27.227Z,12.19
2022-09-12T07:27:28.999Z,12.31
2022-09-12T07:28:32.063Z,12.39
2022-09-12T07:29:37.914Z,12.38
2022-09-12T07:30:37.641Z,12.09
2022-09-12T07:31:39.696Z,12.17
2022-09-12T07:32:41.680Z,12.34
2022-09-12T07:33:43.760Z,11.94
2022-09-12T07:34:45.639Z,12.15
2022-09-12T07:35:47.539Z,12.46
2022-09-12T07:36:50.592Z,12.53
2022-09-12T07:37:52.400Z,12.37
2022-09-12T07:38:57.430Z,12.11
2022-09-12T07:39:58.985Z,12.28
2022-09-12T07:41:01.076Z,12.50
2022-09-12T07:42:03.202Z,12.51
2022-09-12T07:43:05.172Z,12.25
2022-09-12T07:44:07.124Z,12.05
2022-09-12T07:45:09.360Z,12.10
2022-09-12T07:46:11.920Z,12.07
2022-09-12T07:47:13.874Z,12.17
2022-09-12T07:48:15.703Z,12.12
2022-09-12T07:49:17.779Z,12.37
2022-09-12T07:50:19.868Z,12.57
2022-09-12T07:51:23.559Z,12.71
2022-09-12T07:52:25.535Z,12.82
2022-09-12T07:53:29.321Z,12.69
2022-09-12T07:54:31.408Z,12.72
2022-09-12T07:55:33.170Z,12.50
2022-09-12T07:56:38.897Z,12.51
2022-09-12T07:57:38.881Z,12.49
2022-09-12T07:58:41.204Z,12.67
2022-09-12T07:59:52.599Z,12.58
2022-09-12T08:00:46.805Z,12.41
2022-09-12T08:01:48.735Z,12.12
2022-09-12T08:02:52.511Z,11.96
2022-09-12T08:03:58.908Z,11.82
2022-09-12T08:05:00.946Z,11.90
2022-09-12T08:06:03.810Z,12.05
2022-09-12T08:07:05.727Z,12.10
2022-09-12T08:08:07.601Z,12.13
2022-09-12T08:09:09.411Z,12.02
2022-09-12T08:10:11.732Z,12.14
2022-09-12T08:11:14.879Z,12.26
2022-09-12T08:12:16.756Z,12.30
2022-09-12T08:13:18.696Z,12.17
2022-09-12T08:14:20.613Z,11.93
2022-09-12T08:15:22.440Z,11.87
2022-09-12T08:16:26.031Z,12.03
2022-09-12T08:17:28.068Z,12.10
2022-09-12T08:18:30.491Z,12.30
2022-09-12T08:19:32.367Z,12.41
2022-09-12T08:20:34.204Z,12.05
2022-09-12T08:21:36.126Z,12.26
2022-09-12T08:22:38.308Z,12.39
2022-09-12T08:23:40.392Z,12.42
2022-09-12T08:24:42.171Z,12.12
2022-09-12T08:25:44.000Z,12.16
2022-09-12T08:26:46.020Z,11.96
2022-09-12T08:27:47.847Z,11.99
2022-09-12T08:28:51.536Z,12.03
2022-09-12T08:29:53.507Z,12.18
2022-09-12T08:31:03.414Z,12.25
2022-09-12T08:32:05.535Z,12.19
2022-09-12T08:33:07.352Z,12.29
2022-09-12T08:34:09.240Z,12.36
2022-09-12T08:35:11.318Z,12.26
2022-09-12T08:36:17.985Z,12.11
2022-09-12T08:37:19.925Z,12.23
2022-09-12T08:38:22.155Z,12.38
2022-09-12T08:39:24.300Z,12.48
2022-09-12T08:40:27.145Z,12.55
2022-09-12T08:41:45.208Z,12.63
2022-09-12T08:42:55.411Z,12.68
2022-09-12T08:44:16.038Z,12.78
2022-09-12T08:45:19.728Z,12.83
2022-09-12T08:46:30.192Z,12.85
2022-09-12T08:47:33.851Z,12.51
2022-09-12T08:48:37.000Z,12.65
2022-09-12T08:49:55.812Z,12.87
2022-09-12T08:50:59.097Z,12.66
2022-09-12T08:52:08.779Z,12.47
2022-09-12T08:53:15.591Z,12.48
2022-09-12T08:54:19.520Z,12.53
2022-09-12T08:55:26.661Z,12.66
2022-09-12T08:56:31.790Z,12.64
2022-09-12T08:57:33.929Z,12.56
2022-09-12T08:58:37.715Z,12.61
2022-09-12T08:59:41.509Z,12.71
2022-09-12T09:00:48.796Z,12.69
2022-09-12T09:01:53.121Z,12.84
2022-09-12T09:03:03.564Z,13.04
2022-09-12T09:04:19.372Z,13.02
2022-09-12T09:05:23.155Z,13.22
2022-09-12T09:06:36.386Z,13.22
2022-09-12T09:07:55.278Z,12.96
2022-09-12T09:09:11.136Z,12.93
2022-09-12T09:10:14.966Z,13.12
2022-09-12T09:11:27.844Z,13.18
2022-09-12T09:12:31.776Z,13.34
2022-09-12T09:13:44.783Z,13.52
2022-09-12T09:15:05.253Z,13.63
2022-09-12T09:16:09.275Z,13.76
2022-09-12T09:17:13.203Z,13.86
2022-09-12T09:18:16.885Z,13.93
2022-09-12T09:19:23.643Z,13.93
2022-09-12T09:20:30.141Z,13.99
2022-09-12T09:21:36.994Z,14.08
2022-09-12T09:22:49.792Z,14.10
2022-09-12T09:23:53.611Z,14.15
2022-09-12T09:24:57.493Z,14.01
2022-09-12T09:26:01.167Z,13.56
2022-09-12T09:27:11.107Z,13.86
2022-09-12T09:28:16.865Z,14.13
2022-09-12T09:29:21.665Z,14.32
2022-09-12T09:30:23.953Z,14.54
2022-09-12T09:31:27.652Z,14.67
2022-09-12T09:32:31.418Z,14.72
2022-09-12T09:33:34.315Z,14.86
2022-09-12T09:34:38.276Z,14.93
2022-09-12T09:35:44.241Z,14.98
2022-09-12T09:36:57.338Z,14.95
2022-09-12T09:38:04.071Z,15.01
2022-09-12T09:39:07.841Z,14.84
2022-09-12T09:40:28.676Z,14.77
2022-09-12T09:41:32.611Z,14.92
2022-09-12T09:42:36.678Z,15.01
2022-09-12T09:43:38.975Z,15.10
2022-09-12T09:44:41.182Z,15.05
2022-09-12T09:45:45.895Z,15.09
2022-09-12T09:46:49.183Z,15.04
2022-09-12T09:48:05.393Z,15.14
2022-09-12T09:49:09.226Z,15.13
2022-09-12T09:50:16.165Z,15.17
2022-09-12T09:51:20.032Z,15.14
2022-09-12T09:52:23.854Z,15.02
2022-09-12T09:53:30.716Z,15.06
2022-09-12T09:54:40.667Z,14.96
2022-09-12T09:55:42.647Z,15.03
2022-09-12T09:56:45.109Z,14.98
2022-09-12T09:57:47.236Z,15.01
2022-09-12T09:58:49.056Z,15.06
2022-09-12T09:59:51.071Z,15.06
2022-09-12T10:00:56.776Z,15.15
2022-09-12T10:02:03.979Z,15.14
2022-09-12T10:03:12.579Z,15.14
2022-09-12T10:04:18.996Z,15.13
2022-09-12T10:05:21.051Z,14.93
2022-09-12T10:06:25.023Z,15.08
2022-09-12T10:07:26.948Z,15.17
2022-09-12T10:08:30.683Z,15.19
2022-09-12T10:09:34.321Z,15.18
2022-09-12T10:10:36.238Z,15.27
2022-09-12T10:11:42.487Z,15.34
2022-09-12T10:12:42.814Z,15.34
2022-09-12T10:13:46.604Z,15.34
2022-09-12T10:14:59.566Z,15.32
2022-09-12T10:16:02.983Z,15.28
2022-09-12T10:17:25.028Z,15.32
2022-09-12T10:18:35.174Z,15.32
2022-09-12T10:19:38.283Z,15.24
2022-09-12T10:20:42.012Z,15.35
2022-09-12T10:21:48.824Z,15.32
2022-09-12T10:22:50.954Z,15.29
2022-09-12T10:24:00.966Z,15.38
2022-09-12T10:25:04.801Z,15.40
2022-09-12T10:26:11.604Z,15.47
2022-09-12T10:27:18.268Z,15.55
2022-09-12T10:28:22.193Z,15.65
2022-09-12T10:29:25.939Z,15.66
2022-09-12T10:30:28.531Z,15.75
2022-09-12T10:31:35.881Z,15.69
2022-09-12T10:32:42.158Z,15.64
2022-09-12T10:33:46.268Z,15.29
2022-09-12T10:34:50.234Z,15.05
2022-09-12T10:35:52.563Z,15.07
2022-09-12T10:36:56.404Z,15.37
2022-09-12T10:38:03.106Z,15.44
2022-09-12T10:39:05.656Z,15.45
2022-09-12T10:40:09.685Z,15.48
2022-09-12T10:41:11.836Z,15.55
2022-09-12T10:42:14.474Z,15.44
2022-09-12T10:43:27.099Z,15.01
2022-09-12T10:44:30.319Z,14.27
2022-09-12T10:45:33.985Z,14.63
2022-09-12T10:46:35.935Z,14.54
2022-09-12T10:47:37.746Z,14.42
2022-09-12T10:48:39.829Z,14.39
2022-09-12T10:49:41.838Z,14.65
2022-09-12T10:50:43.812Z,14.77
2022-09-12T10:51:45.645Z,14.86
2022-09-12T10:52:47.591Z,14.75
2022-09-12T10:53:51.312Z,14.91
2022-09-12T10:54:54.994Z,15.01
2022-09-12T10:56:13.827Z,14.79
2022-09-12T10:57:32.922Z,14.65
2022-09-12T10:58:48.470Z,14.78
2022-09-12T11:00:04.490Z,14.69
2022-09-12T11:01:11.553Z,14.58
2022-09-12T11:02:27.281Z,14.61
2022-09-12T11:03:31.234Z,14.75
2022-09-12T11:04:44.110Z,14.83
2022-09-12T11:05:55.139Z,14.85
2022-09-12T11:06:58.965Z,14.87
2022-09-12T11:08:05.716Z,14.80
2022-09-12T11:09:12.383Z,14.69
2022-09-12T11:10:36.776Z,14.74
2022-09-12T11:11:47.592Z,14.57
2022-09-12T11:13:08.023Z,14.54
2022-09-12T11:14:11.755Z,14.26
2022-09-12T11:15:24.678Z,14.07
2022-09-12T11:16:42.921Z,14.24
2022-09-12T11:17:52.076Z,14.36
2022-09-12T11:19:04.878Z,14.41
2022-09-12T11:20:08.741Z,14.46
2022-09-12T11:21:27.628Z,14.51
2022-09-12T11:22:32.126Z,14.56
2022-09-12T11:23:52.910Z,14.39
2022-09-12T11:25:12.062Z,14.47
2022-09-12T11:26:15.783Z,14.35
2022-09-12T11:27:26.390Z,14.44
2022-09-12T11:28:36.894Z,14.54
2022-09-12T11:29:40.798Z,14.60
2022-09-12T11:30:44.951Z,14.65
2022-09-12T11:31:58.309Z,14.61
2022-09-12T11:33:05.231Z,14.64
2022-09-12T11:34:08.611Z,14.60
2022-09-12T11:35:17.131Z,14.67
2022-09-12T11:36:18.319Z,14.67
2022-09-12T11:37:22.456Z,14.69
2022-09-12T11:38:26.774Z,14.73
2022-09-12T11:39:34.307Z,14.63
2022-09-12T11:40:41.185Z,14.63
2022-09-12T11:41:50.814Z,14.68
2022-09-12T11:42:54.662Z,14.37
2022-09-12T11:43:58.347Z,14.27
2022-09-12T11:45:04.953Z,14.43
2022-09-12T11:46:18.117Z,14.43
2022-09-12T11:47:20.437Z,14.55
2022-09-12T11:48:27.142Z,14.53
2022-09-12T11:49:35.257Z,14.28
2022-09-12T11:50:34.807Z,14.34
2022-09-12T11:51:38.487Z,14.24
2022-09-12T11:52:40.738Z,14.29
2022-09-12T11:53:43.985Z,14.35
2022-09-12T11:54:52.852Z,14.43
2022-09-12T11:56:02.081Z,14.40
2022-09-12T11:57:14.967Z,14.18
2022-09-12T11:58:18.782Z,14.09
2022-09-12T11:59:22.616Z,13.91
2022-09-12T12:00:38.986Z,13.88
2022-09-12T12:01:48.199Z,13.90
2022-09-12T12:02:51.438Z,13.84
2022-09-12T12:03:53.483Z,13.99
2022-09-12T12:05:03.563Z,13.93
2022-09-12T12:06:13.297Z,13.78
2022-09-12T12:07:15.343Z,13.83
2022-09-12T12:08:17.520Z,13.67
2022-09-12T12:09:19.510Z,13.70
2022-09-12T12:10:41.377Z,13.69
2022-09-12T12:11:45.110Z,13.62
2022-09-12T12:12:47.643Z,13.89
2022-09-12T12:13:54.250Z,13.91
2022-09-12T12:14:58.093Z,13.98
2022-09-12T12:16:01.973Z,13.89
2022-09-12T12:17:04.112Z,13.75
2022-09-12T12:18:17.313Z,13.80
2022-09-12T12:19:29.876Z,13.81
2022-09-12T12:20:32.040Z,13.67
2022-09-12T12:21:38.904Z,13.60
2022-09-12T12:22:42.685Z,13.46
2022-09-12T12:23:46.504Z,13.41
2022-09-12T12:25:02.721Z,13.55
2022-09-12T12:26:04.754Z,13.61
2022-09-12T12:27:08.431Z,13.43
2022-09-12T12:28:10.346Z,13.48
2022-09-12T12:29:13.060Z,13.39
2022-09-12T12:30:32.343Z,13.39
2022-09-12T12:31:36.243Z,13.40
2022-09-12T12:32:38.368Z,13.39
2022-09-12T12:33:45.088Z,13.37
2022-09-12T12:34:47.693Z,13.43
2022-09-12T12:36:00.663Z,13.27
2022-09-12T12:37:22.740Z,13.34
2022-09-12T12:38:35.830Z,13.24
2022-09-12T12:39:39.781Z,13.29
2022-09-12T12:40:41.690Z,13.09
2022-09-12T12:41:44.148Z,13.09
2022-09-12T12:42:48.059Z,13.20
2022-09-12T12:43:51.280Z,13.09
2022-09-12T12:44:53.305Z,13.21
2022-09-12T12:45:59.983Z,13.16
2022-09-12T12:47:19.121Z,13.20
2022-09-12T12:48:21.106Z,13.27
2022-09-12T12:49:24.954Z,13.30
2022-09-12T12:50:28.985Z,13.29
2022-09-12T12:51:39.432Z,13.25
2022-09-12T12:52:43.763Z,13.28
2022-09-12T12:53:45.952Z,13.33
2022-09-12T12:54:49.873Z,13.18
2022-09-12T12:55:53.770Z,13.15
2022-09-12T12:57:03.145Z,13.03
2022-09-12T12:58:06.558Z,13.21
2022-09-12T12:59:13.403Z,13.25
2022-09-12T13:00:26.056Z,13.15
2022-09-12T13:01:29.481Z,13.26
2022-09-12T13:02:42.349Z,13.03
2022-09-12T13:04:01.761Z,13.04
2022-09-12T13:05:05.759Z,13.09
2022-09-12T13:06:08.658Z,13.03
2022-09-12T13:07:12.636Z,12.99
2022-09-12T13:08:19.411Z,12.83
2022-09-12T13:09:24.088Z,13.01
2022-09-12T13:10:28.006Z,12.99
2022-09-12T13:11:34.538Z,13.00
2022-09-12T13:12:38.427Z,13.16
2022-09-12T13:13:42.463Z,13.16
2022-09-12T13:14:49.196Z,12.99
2022-09-12T13:15:52.054Z,13.10
2022-09-12T13:16:55.871Z,13.08
2022-09-12T13:17:59.598Z,13.05
2022-09-12T13:19:09.444Z,13.05
2022-09-12T13:20:29.403Z,12.99
2022-09-12T13:21:32.185Z,12.88
2022-09-12T13:22:39.077Z,13.00
2022-09-12T13:23:41.418Z,13.02
2022-09-12T13:24:44.175Z,13.01
2022-09-12T13:25:47.805Z,13.12
2022-09-12T13:26:49.890Z,13.12
2022-09-12T13:27:59.431Z,12.83
2022-09-12T13:29:12.317Z,12.84
2022-09-12T13:30:14.957Z,12.66
2022-09-12T13:31:21.711Z,12.71
2022-09-12T13:32:23.764Z,12.69
2022-09-12T13:33:42.599Z,12.83
2022-09-12T13:34:49.744Z,12.78
2022-09-12T13:35:56.027Z,12.88
2022-09-12T13:37:16.667Z,12.73
2022-09-12T13:38:29.804Z,12.75
2022-09-12T13:39:39.451Z,12.66
2022-09-12T13:40:55.665Z,12.82
2022-09-12T13:42:02.588Z,12.88
2022-09-12T13:43:08.803Z,12.89
2022-09-12T13:44:12.704Z,12.81
2022-09-12T13:45:26.925Z,12.69
2022-09-12T13:46:30.843Z,12.70
2022-09-12T13:47:34.731Z,12.56
2022-09-12T13:48:38.438Z,12.69
2022-09-12T13:49:41.265Z,12.68
2022-09-12T13:50:48.042Z,12.69
2022-09-12T13:51:54.803Z,12.69
2022-09-12T13:52:58.715Z,12.65
2022-09-12T13:54:03.524Z,12.74
2022-09-12T13:55:07.456Z,12.78
2022-09-12T13:56:11.349Z,12.70