createdAt,value
2022-07-26T00:00:52.603Z,1.40
2022-07-26T00:01:52.702Z,1.80
2022-07-26T00:02:52.616Z,1.60
2022-07-26T00:03:52.513Z,1.40
2022-07-26T00:04:52.662Z,1.60
2022-07-26T00:05:52.499Z,1.50
2022-07-26T00:06:52.483Z,1.30
2022-07-26T00:07:52.483Z,1.40
2022-07-26T00:08:52.464Z,1.50
2022-07-26T00:09:52.475Z,1.30
2022-07-26T00:10:52.484Z,1.40
2022-07-26T00:11:52.438Z,1.40
2022-07-26T00:12:52.450Z,1.30
2022-07-26T00:13:52.418Z,1.40
2022-07-26T00:14:52.516Z,1.50
2022-07-26T00:15:52.387Z,1.60
2022-07-26T00:16:52.504Z,1.50
2022-07-26T00:17:52.367Z,1.40
2022-07-26T00:18:52.356Z,1.60
2022-07-26T00:19:52.347Z,1.50
2022-07-26T00:20:52.327Z,1.60
2022-07-26T00:21:52.325Z,1.60
2022-07-26T00:22:52.347Z,1.50
2022-07-26T00:23:52.299Z,1.50
2022-07-26T00:24:52.287Z,1.20
2022-07-26T00:25:52.298Z,1.10
2022-07-26T00:26:52.260Z,1.30
2022-07-26T00:27:52.260Z,1.20
2022-07-26T00:28:52.280Z,1.00
2022-07-26T00:29:52.241Z,1.10
2022-07-26T00:30:52.221Z,0.90
2022-07-26T00:31:52.320Z,1.00
2022-07-26T00:32:52.202Z,1.20
2022-07-26T00:33:52.194Z,1.10
2022-07-26T00:34:52.221Z,1.20
2022-07-26T00:35:52.182Z,1.00
2022-07-26T00:36:52.173Z,1.00
2022-07-26T00:37:52.166Z,1.10
2022-07-26T00:38:52.143Z,1.00
2022-07-26T00:39:52.135Z,1.10
2022-07-26T00:40:52.174Z,0.90
2022-07-26T00:41:52.113Z,1.00
2022-07-26T00:42:52.103Z,0.90
2022-07-26T00:43:52.103Z,1.10
2022-07-26T00:44:52.077Z,0.80
2022-07-26T00:45:52.124Z,0.90
2022-07-26T00:46:52.097Z,1.00
2022-07-26T00:47:52.048Z,0.90
2022-07-26T00:48:52.154Z,0.90
2022-07-26T00:49:52.026Z,0.90
2022-07-26T00:50:52.017Z,1.00
2022-07-26T00:51:51.999Z,0.90
2022-07-26T00:52:52.031Z,1.00
2022-07-26T00:53:51.991Z,0.90
2022-07-26T00:54:51.970Z,0.80
2022-07-26T00:55:51.959Z,0.90
2022-07-26T00:56:55.074Z,0.80
2022-07-26T00:57:51.932Z,0.70
2022-07-26T00:58:51.971Z,0.90
2022-07-26T00:59:51.922Z,0.80
2022-07-26T01:00:51.956Z,0.90
2022-07-26T01:01:52.019Z,0.80
2022-07-26T01:02:51.922Z,0.90
2022-07-26T01:03:51.874Z,0.90
2022-07-26T01:04:51.923Z,0.90
2022-07-26T01:05:51.864Z,1.00
2022-07-26T01:06:51.843Z,0.90
2022-07-26T01:07:51.885Z,1.00
2022-07-26T01:08:51.836Z,0.90
2022-07-26T01:09:51.815Z,0.90
2022-07-26T01:10:51.854Z,1.00
2022-07-26T01:11:51.844Z,0.80
2022-07-26T01:12:51.829Z,0.90
2022-07-26T01:13:51.796Z,0.90
2022-07-26T01:14:51.848Z,0.90
2022-07-26T01:15:51.796Z,0.60
2022-07-26T01:16:52.088Z,0.80
2022-07-26T01:17:51.780Z,0.90
2022-07-26T01:18:51.718Z,1.00
2022-07-26T01:19:51.718Z,0.90
2022-07-26T01:20:51.699Z,0.80
2022-07-26T01:21:51.678Z,1.00
2022-07-26T01:22:51.723Z,1.00
2022-07-26T01:23:51.675Z,0.90
2022-07-26T01:24:51.670Z,0.80
2022-07-26T01:25:51.653Z,0.80
2022-07-26T01:26:51.649Z,0.70
2022-07-26T01:27:51.640Z,0.70
2022-07-26T01:28:51.665Z,1.00
2022-07-26T01:29:51.601Z,1.10
2022-07-26T01:30:51.644Z,1.00
2022-07-26T01:31:52.431Z,0.90
2022-07-26T01:32:52.411Z,0.80
2022-07-26T01:33:52.255Z,0.70
2022-07-26T01:34:52.585Z,1.00
2022-07-26T01:35:52.287Z,1.00
2022-07-26T01:36:51.523Z,1.00
2022-07-26T01:37:51.518Z,0.90
2022-07-26T01:38:51.515Z,0.70
2022-07-26T01:39:51.506Z,0.90
2022-07-26T01:40:51.539Z,0.80
2022-07-26T01:41:51.484Z,1.00
2022-07-26T01:42:51.488Z,1.00
2022-07-26T01:43:51.457Z,1.00
2022-07-26T01:44:51.447Z,1.00
2022-07-26T01:45:51.580Z,1.20
2022-07-26T01:46:51.618Z,1.10
2022-07-26T01:47:51.412Z,1.00
2022-07-26T01:48:51.480Z,0.90
2022-07-26T01:49:51.358Z,1.00
2022-07-26T01:50:51.389Z,0.90
2022-07-26T01:51:51.368Z,1.10
2022-07-26T01:52:51.389Z,0.90
2022-07-26T01:53:51.360Z,0.90
2022-07-26T01:54:51.359Z,1.00
2022-07-26T01:55:51.351Z,1.10
2022-07-26T01:56:51.323Z,1.00
2022-07-26T01:57:51.310Z,0.70
2022-07-26T01:58:51.337Z,1.10
2022-07-26T01:59:51.291Z,1.20
2022-07-26T02:00:51.285Z,0.90
2022-07-26T02:01:51.398Z,0.80
2022-07-26T02:02:51.386Z,1.00
2022-07-26T02:03:51.342Z,0.90
2022-07-26T02:04:51.292Z,1.10
2022-07-26T02:05:51.247Z,1.10
2022-07-26T02:06:51.225Z,0.90
2022-07-26T02:07:51.206Z,1.10
2022-07-26T02:08:51.213Z,0.90
2022-07-26T02:09:51.191Z,1.10
2022-07-26T02:10:51.218Z,1.10
2022-07-26T02:11:51.138Z,1.00
2022-07-26T02:12:51.136Z,1.20
2022-07-26T02:13:53.147Z,1.10
2022-07-26T02:14:51.085Z,1.10
2022-07-26T02:15:51.100Z,1.20
2022-07-26T02:16:51.108Z,0.80
2022-07-26T02:17:51.042Z,1.00
2022-07-26T02:18:51.040Z,1.00
2022-07-26T02:19:52.070Z,1.10
2022-07-26T02:20:51.033Z,1.30
2022-07-26T02:21:50.999Z,1.00
2022-07-26T02:22:51.030Z,1.10
2022-07-26T02:23:50.980Z,1.20
2022-07-26T02:24:50.971Z,1.00
2022-07-26T02:25:50.951Z,1.20
2022-07-26T02:26:50.941Z,1.00
2022-07-26T02:27:50.934Z,1.00
2022-07-26T02:28:50.958Z,1.20
2022-07-26T02:29:50.915Z,1.00
2022-07-26T02:30:50.949Z,1.10
2022-07-26T02:31:50.937Z,1.10
2022-07-26T02:32:50.897Z,1.10
2022-07-26T02:33:50.873Z,1.10
2022-07-26T02:34:50.905Z,1.30
2022-07-26T02:35:50.854Z,1.20
2022-07-26T02:36:50.843Z,1.30
2022-07-26T02:37:50.836Z,1.20
2022-07-26T02:38:50.824Z,1.30
2022-07-26T02:39:50.815Z,1.00
2022-07-26T02:40:50.847Z,1.10
2022-07-26T02:41:50.787Z,1.00
2022-07-26T02:42:50.809Z,1.20
2022-07-26T02:43:50.766Z,0.90
2022-07-26T02:44:50.766Z,1.20
2022-07-26T02:46:01.212Z,0.90
2022-07-26T02:46:51.851Z,1.20
2022-07-26T02:47:50.732Z,1.10
2022-07-26T02:48:50.749Z,1.20
2022-07-26T02:49:50.710Z,1.60
2022-07-26T02:50:50.690Z,1.10
2022-07-26T02:51:50.679Z,1.20
2022-07-26T02:52:50.721Z,1.00
2022-07-26T02:53:50.656Z,1.30
2022-07-26T02:54:50.649Z,1.10
2022-07-26T02:55:50.633Z,1.20
2022-07-26T02:56:50.620Z,1.40
2022-07-26T02:57:50.608Z,1.10
2022-07-26T02:58:50.648Z,1.30
2022-07-26T02:59:50.603Z,1.00
2022-07-26T03:00:50.585Z,0.90
2022-07-26T03:01:51.023Z,1.40
2022-07-26T03:02:50.598Z,1.30
2022-07-26T03:03:51.214Z,1.00
2022-07-26T03:04:50.574Z,1.40
2022-07-26T03:05:50.535Z,1.30
2022-07-26T03:06:50.520Z,1.20
2022-07-26T03:07:50.505Z,1.10
2022-07-26T03:08:50.502Z,1.20
2022-07-26T03:09:50.495Z,1.20
2022-07-26T03:10:50.519Z,1.30
2022-07-26T03:11:50.487Z,1.00
2022-07-26T03:12:50.481Z,1.00
2022-07-26T03:13:50.457Z,1.10
2022-07-26T03:14:50.460Z,1.50
2022-07-26T03:15:50.484Z,1.20
2022-07-26T03:16:50.447Z,1.20
2022-07-26T03:17:50.412Z,1.40
2022-07-26T03:18:50.400Z,1.20
2022-07-26T03:19:50.400Z,1.00
2022-07-26T03:20:50.378Z,1.00
2022-07-26T03:21:50.737Z,1.20
2022-07-26T03:22:51.048Z,1.10
2022-07-26T03:23:51.081Z,1.40
2022-07-26T03:24:51.084Z,1.40
2022-07-26T03:25:51.135Z,1.20
2022-07-26T03:26:51.214Z,1.30
2022-07-26T03:27:51.097Z,1.40
2022-07-26T03:28:51.655Z,1.10
2022-07-26T03:29:50.312Z,1.00
2022-07-26T03:30:51.014Z,1.10
2022-07-26T03:31:50.836Z,1.10
2022-07-26T03:32:50.267Z,1.10
2022-07-26T03:33:50.261Z,1.00
2022-07-26T03:34:50.301Z,1.20
2022-07-26T03:35:50.237Z,0.90
2022-07-26T03:36:50.227Z,1.30
2022-07-26T03:37:50.223Z,1.20
2022-07-26T03:38:50.217Z,1.20
2022-07-26T03:39:50.206Z,1.20
2022-07-26T03:40:50.249Z,1.00
2022-07-26T03:41:50.185Z,1.20
2022-07-26T03:42:50.184Z,1.10
2022-07-26T03:43:50.159Z,1.20
2022-07-26T03:44:50.138Z,1.30
2022-07-26T03:45:50.193Z,1.00
2022-07-26T03:46:50.649Z,1.00
2022-07-26T03:47:50.109Z,1.00
2022-07-26T03:48:50.168Z,1.30
2022-07-26T03:49:50.080Z,1.50
2022-07-26T03:50:50.080Z,1.10
2022-07-26T03:51:50.069Z,1.10
2022-07-26T03:52:50.110Z,1.20
2022-07-26T03:53:50.040Z,1.00
2022-07-26T03:54:50.038Z,1.10
2022-07-26T03:55:50.025Z,1.00
2022-07-26T03:56:50.031Z,1.20
2022-07-26T03:57:49.994Z,1.50
2022-07-26T03:58:50.032Z,1.00
2022-07-26T03:59:49.982Z,1.20
2022-07-26T04:00:49.986Z,1.00
2022-07-26T04:01:50.030Z,1.10
2022-07-26T04:02:50.055Z,1.10
2022-07-26T04:03:49.934Z,1.30
2022-07-26T04:04:49.985Z,1.00
2022-07-26T04:05:49.939Z,1.20
2022-07-26T04:06:49.913Z,0.90
2022-07-26T04:07:52.964Z,0.90
2022-07-26T04:08:49.914Z,1.10
2022-07-26T04:09:49.876Z,1.10
2022-07-26T04:10:49.917Z,1.00
2022-07-26T04:11:49.849Z,1.00
2022-07-26T04:12:49.870Z,1.30
2022-07-26T04:13:49.826Z,1.00
2022-07-26T04:14:49.819Z,0.90
2022-07-26T04:15:49.804Z,0.70
2022-07-26T04:16:49.846Z,1.00
2022-07-26T04:17:49.797Z,0.90
2022-07-26T04:18:49.791Z,1.20
2022-07-26T04:19:49.768Z,1.00
2022-07-26T04:20:49.758Z,1.00
2022-07-26T04:21:49.748Z,1.20
2022-07-26T04:22:49.801Z,1.30
2022-07-26T04:23:51.468Z,1.10
2022-07-26T04:24:49.722Z,1.10
2022-07-26T04:25:49.745Z,1.20
2022-07-26T04:26:49.695Z,1.10
2022-07-26T04:27:49.671Z,1.20
2022-07-26T04:28:49.712Z,0.90
2022-07-26T04:29:49.624Z,1.10
2022-07-26T04:30:49.699Z,1.20
2022-07-26T04:31:49.602Z,1.30
2022-07-26T04:32:49.598Z,1.10
2022-07-26T04:33:49.584Z,1.20
2022-07-26T04:34:49.609Z,1.30
2022-07-26T04:35:49.564Z,1.00
2022-07-26T04:36:49.554Z,1.00
2022-07-26T04:37:49.536Z,1.00
2022-07-26T04:38:49.524Z,1.20
2022-07-26T04:39:54.790Z,1.10
2022-07-26T04:40:50.545Z,1.10
2022-07-26T04:41:49.497Z,1.10
2022-07-26T04:42:49.477Z,0.90
2022-07-26T04:43:49.487Z,1.20
2022-07-26T04:44:49.457Z,1.00
2022-07-26T04:45:49.511Z,1.10
2022-07-26T04:46:49.537Z,1.00
2022-07-26T04:47:49.426Z,1.00
2022-07-26T04:48:49.471Z,0.90
2022-07-26T04:49:49.408Z,1.00
2022-07-26T04:50:49.399Z,1.00
2022-07-26T04:51:49.388Z,1.10
2022-07-26T04:52:49.411Z,1.20
2022-07-26T04:53:49.369Z,1.40
2022-07-26T04:54:49.359Z,1.00
2022-07-26T04:55:49.352Z,1.00
2022-07-26T04:56:49.340Z,1.20
2022-07-26T04:57:49.322Z,0.70
2022-07-26T04:58:49.351Z,0.90
2022-07-26T04:59:58.360Z,1.00
2022-07-26T05:01:50.339Z,0.90
2022-07-26T05:02:49.358Z,1.20
2022-07-26T05:03:49.252Z,0.90
2022-07-26T05:04:49.281Z,1.10
2022-07-26T05:05:49.233Z,1.20
2022-07-26T05:06:49.227Z,1.00
2022-07-26T05:07:49.236Z,1.00
2022-07-26T05:08:49.207Z,1.10
2022-07-26T05:09:49.225Z,1.00
2022-07-26T05:10:54.743Z,1.30
2022-07-26T05:11:50.210Z,0.70
2022-07-26T05:12:49.179Z,1.10
2022-07-26T05:13:49.169Z,1.00
2022-07-26T05:14:49.159Z,0.80
2022-07-26T05:15:49.135Z,1.10
2022-07-26T05:16:49.216Z,1.10
2022-07-26T05:17:49.118Z,1.00
2022-07-26T05:18:49.623Z,1.00
2022-07-26T05:19:49.510Z,0.80
2022-07-26T05:20:49.080Z,1.10
2022-07-26T05:21:49.079Z,1.00
2022-07-26T05:22:49.093Z,1.00
2022-07-26T05:23:49.051Z,0.90
2022-07-26T05:24:49.040Z,0.90
2022-07-26T05:25:49.027Z,0.90
2022-07-26T05:26:49.012Z,0.90
2022-07-26T05:27:49.002Z,1.10
2022-07-26T05:28:49.062Z,1.10
2022-07-26T05:29:48.993Z,0.90
2022-07-26T05:30:49.076Z,1.10
2022-07-26T05:31:48.952Z,1.10
2022-07-26T05:32:48.944Z,1.00
2022-07-26T05:33:48.933Z,1.00
2022-07-26T05:34:48.966Z,1.10
2022-07-26T05:35:48.932Z,1.10
2022-07-26T05:36:48.904Z,1.30
2022-07-26T05:37:48.896Z,1.20
2022-07-26T05:38:48.878Z,1.20
2022-07-26T05:39:48.867Z,1.30
2022-07-26T05:40:50.859Z,1.00
2022-07-26T05:41:48.847Z,1.10
2022-07-26T05:42:48.868Z,0.80
2022-07-26T05:43:48.869Z,1.00
2022-07-26T05:44:48.826Z,0.80
2022-07-26T05:45:48.914Z,1.30
2022-07-26T05:46:48.928Z,0.90
2022-07-26T05:47:48.822Z,0.90
2022-07-26T05:48:48.842Z,1.10
2022-07-26T05:49:50.232Z,1.00
2022-07-26T05:50:48.800Z,1.00
2022-07-26T05:51:48.801Z,1.00
2022-07-26T05:52:48.802Z,0.80
2022-07-26T05:53:48.763Z,1.10
2022-07-26T05:54:48.711Z,0.90
2022-07-26T05:55:48.743Z,1.10
2022-07-26T05:56:48.742Z,0.90
2022-07-26T05:57:49.724Z,1.00
2022-07-26T05:58:48.748Z,1.00
2022-07-26T05:59:48.667Z,1.20
2022-07-26T06:00:48.735Z,0.80
2022-07-26T06:01:48.643Z,0.90
2022-07-26T06:02:48.679Z,0.90
2022-07-26T06:03:48.647Z,1.00
2022-07-26T06:04:48.680Z,0.80
2022-07-26T06:05:48.618Z,0.90
2022-07-26T06:06:48.617Z,0.90
2022-07-26T06:07:48.677Z,0.80
2022-07-26T06:08:48.594Z,0.90
2022-07-26T06:09:48.734Z,0.90
2022-07-26T06:10:48.588Z,0.90
2022-07-26T06:11:48.553Z,0.80
2022-07-26T06:12:48.540Z,0.90
2022-07-26T06:13:49.879Z,0.80
2022-07-26T06:14:48.502Z,1.00
2022-07-26T06:15:48.508Z,0.80
2022-07-26T06:16:48.588Z,0.90
2022-07-26T06:17:48.569Z,0.90
2022-07-26T06:18:48.479Z,1.00
2022-07-26T06:19:48.532Z,0.90
2022-07-26T06:20:48.492Z,1.00
2022-07-26T06:21:48.470Z,1.00
2022-07-26T06:22:48.512Z,1.00
2022-07-26T06:23:48.493Z,1.00
2022-07-26T06:24:48.520Z,1.00
2022-07-26T06:25:48.431Z,1.00
2022-07-26T06:26:49.246Z,1.10
2022-07-26T06:27:48.405Z,1.00
2022-07-26T06:28:48.545Z,0.80
2022-07-26T06:29:48.353Z,0.80
2022-07-26T06:30:48.376Z,0.90
2022-07-26T06:31:48.510Z,0.90
2022-07-26T06:32:48.315Z,0.90
2022-07-26T06:33:48.305Z,1.00
2022-07-26T06:34:48.438Z,1.00
2022-07-26T06:35:48.298Z,0.90
2022-07-26T06:36:48.302Z,1.00
2022-07-26T06:37:48.276Z,1.10
2022-07-26T06:38:48.895Z,0.90
2022-07-26T06:39:48.276Z,0.90
2022-07-26T06:40:48.281Z,1.00
2022-07-26T06:41:48.242Z,1.00
2022-07-26T06:42:48.307Z,1.00
2022-07-26T06:43:48.207Z,1.00
2022-07-26T06:44:48.229Z,1.00
2022-07-26T06:45:48.453Z,0.90
2022-07-26T06:46:48.210Z,1.00
2022-07-26T06:47:48.194Z,0.80
2022-07-26T06:48:53.154Z,0.90
2022-07-26T06:49:49.143Z,1.00
2022-07-26T06:50:48.133Z,1.10
2022-07-26T06:51:48.124Z,0.80
2022-07-26T06:52:48.162Z,1.00
2022-07-26T06:53:48.120Z,0.90
2022-07-26T06:54:48.110Z,0.90
2022-07-26T06:55:48.076Z,0.90
2022-07-26T06:56:48.062Z,0.80
2022-07-26T06:57:50.479Z,0.80
2022-07-26T06:58:48.083Z,0.90
2022-07-26T06:59:48.053Z,1.10
2022-07-26T07:00:48.092Z,0.90
2022-07-26T07:01:57.779Z,1.00
2022-07-26T07:02:49.091Z,1.00
2022-07-26T07:03:48.005Z,1.00
2022-07-26T07:04:48.063Z,0.90
2022-07-26T07:05:49.942Z,1.00
2022-07-26T07:06:47.957Z,0.90
2022-07-26T07:07:47.959Z,0.90
2022-07-26T07:08:47.940Z,1.00
2022-07-26T07:09:47.928Z,0.80
2022-07-26T07:10:47.954Z,1.10
2022-07-26T07:11:48.439Z,1.00
2022-07-26T07:12:48.899Z,0.90
2022-07-26T07:13:47.878Z,1.00
2022-07-26T07:14:47.889Z,1.20
2022-07-26T07:15:47.878Z,0.90
2022-07-26T07:16:48.071Z,1.00
2022-07-26T07:17:47.850Z,0.90
2022-07-26T07:18:47.838Z,0.80
2022-07-26T07:19:47.820Z,0.90
2022-07-26T07:20:48.290Z,1.10
2022-07-26T07:21:47.824Z,0.90
2022-07-26T07:22:48.605Z,1.00
2022-07-26T07:23:49.186Z,0.80
2022-07-26T07:24:47.806Z,1.20
2022-07-26T07:25:47.774Z,1.30
2022-07-26T07:26:47.858Z,1.20
2022-07-26T07:27:48.284Z,0.90
2022-07-26T07:28:48.639Z,1.30
2022-07-26T07:29:47.738Z,0.90
2022-07-26T07:30:47.719Z,1.00
2022-07-26T07:31:48.672Z,0.70
2022-07-26T07:32:47.677Z,0.90
2022-07-26T07:33:53.472Z,1.00
2022-07-26T07:34:48.712Z,1.00
2022-07-26T07:35:47.816Z,0.80
2022-07-26T07:36:47.638Z,1.10
2022-07-26T07:37:52.580Z,0.80
2022-07-26T07:38:47.670Z,0.80
2022-07-26T07:39:50.034Z,1.20
2022-07-26T07:40:47.756Z,0.80
2022-07-26T07:41:47.599Z,1.00
2022-07-26T07:42:47.597Z,0.90
2022-07-26T07:43:47.629Z,1.00
2022-07-26T07:44:47.611Z,0.90
2022-07-26T07:45:48.312Z,0.90
2022-07-26T07:46:47.616Z,0.90
2022-07-26T07:47:47.537Z,0.90
2022-07-26T07:48:47.841Z,0.80
2022-07-26T07:49:47.523Z,0.90
2022-07-26T07:50:47.502Z,0.90
2022-07-26T07:51:47.583Z,0.90
2022-07-26T07:52:47.513Z,1.00
2022-07-26T07:53:56.441Z,0.90
2022-07-26T07:54:48.462Z,0.80
2022-07-26T07:55:48.475Z,0.90
2022-07-26T07:56:47.456Z,0.70
2022-07-26T07:57:47.423Z,1.00
2022-07-26T07:58:47.885Z,0.60
2022-07-26T07:59:47.409Z,0.60
2022-07-26T08:00:47.484Z,0.80
2022-07-26T08:01:47.418Z,0.80
2022-07-26T08:02:47.375Z,1.10
2022-07-26T08:03:50.541Z,0.70
2022-07-26T08:04:47.383Z,0.70
2022-07-26T08:05:47.338Z,0.60
2022-07-26T08:06:47.716Z,0.60
2022-07-26T08:07:47.308Z,0.70
2022-07-26T08:08:48.556Z,0.70
2022-07-26T08:09:47.289Z,0.80
2022-07-26T08:10:51.846Z,0.70
2022-07-26T08:11:50.879Z,0.80
2022-07-26T08:12:47.270Z,0.60
2022-07-26T08:13:48.132Z,0.70
2022-07-26T08:14:47.231Z,0.60
2022-07-26T08:15:47.241Z,0.90
2022-07-26T08:16:47.561Z,0.70
2022-07-26T08:17:51.322Z,0.50
2022-07-26T08:18:56.889Z,0.60
2022-07-26T08:19:48.193Z,0.60
2022-07-26T08:20:47.182Z,0.60
2022-07-26T08:21:47.173Z,0.70
2022-07-26T08:22:47.194Z,0.80
2022-07-26T08:23:47.189Z,0.80
2022-07-26T08:24:47.172Z,0.70
2022-07-26T08:25:56.385Z,0.40
2022-07-26T08:26:48.106Z,0.60
2022-07-26T08:28:00.472Z,0.40
2022-07-26T08:28:48.722Z,0.60
2022-07-26T08:29:48.084Z,0.50
2022-07-26T08:30:47.076Z,0.60
2022-07-26T08:31:47.179Z,0.70
2022-07-26T08:32:47.047Z,0.80
2022-07-26T08:33:47.215Z,0.60
2022-07-26T08:34:47.086Z,0.70
2022-07-26T08:35:47.016Z,0.70
2022-07-26T08:37:14.256Z,0.70
2022-07-26T08:37:48.010Z,0.50
2022-07-26T08:38:47.783Z,0.50
2022-07-26T08:39:47.000Z,0.50
2022-07-26T08:40:47.053Z,0.70
2022-07-26T08:41:47.005Z,0.70
2022-07-26T08:42:52.057Z,0.50
2022-07-26T08:43:52.134Z,0.60
2022-07-26T08:44:47.991Z,0.50
2022-07-26T08:45:46.933Z,0.60
2022-07-26T08:46:47.009Z,0.50
2022-07-26T08:48:14.884Z,0.40
2022-07-26T08:48:47.972Z,0.60
2022-07-26T08:49:46.895Z,0.50
2022-07-26T08:50:46.936Z,0.50
2022-07-26T08:51:46.884Z,0.50
2022-07-26T08:52:46.915Z,0.60
2022-07-26T08:53:46.826Z,0.40
2022-07-26T08:54:46.831Z,0.40
2022-07-26T08:56:47.920Z,0.60
2022-07-26T08:57:46.807Z,0.40
2022-07-26T08:58:46.889Z,0.60
2022-07-26T08:59:46.777Z,0.50
2022-07-26T09:00:46.837Z,0.50
2022-07-26T09:01:46.789Z,0.50
2022-07-26T09:02:46.748Z,0.30
2022-07-26T09:03:46.837Z,0.40
2022-07-26T09:04:46.862Z,0.50
2022-07-26T09:05:46.761Z,0.60
2022-07-26T09:06:46.712Z,0.50
2022-07-26T09:07:46.734Z,0.50
2022-07-26T09:08:46.695Z,0.50
2022-07-26T09:09:46.676Z,0.50
2022-07-26T09:10:46.722Z,0.70
2022-07-26T09:11:46.651Z,0.60
2022-07-26T09:12:46.646Z,0.40
2022-07-26T09:13:46.613Z,0.50
2022-07-26T09:14:46.779Z,0.50
2022-07-26T09:15:46.668Z,0.40
2022-07-26T09:16:46.687Z,0.50
2022-07-26T09:17:46.624Z,0.50
2022-07-26T09:18:46.604Z,0.40
2022-07-26T09:19:46.584Z,0.40
2022-07-26T09:20:46.588Z,0.60
2022-07-26T09:21:46.627Z,0.60
2022-07-26T09:22:46.582Z,0.40
2022-07-26T09:23:46.559Z,0.50
2022-07-26T09:24:46.549Z,0.40
2022-07-26T09:25:50.783Z,0.30
2022-07-26T09:26:46.498Z,0.40
2022-07-26T09:27:46.476Z,0.40
2022-07-26T09:28:47.241Z,0.50
2022-07-26T09:29:46.439Z,0.30
2022-07-26T09:30:46.451Z,0.30
2022-07-26T09:31:46.526Z,0.30
2022-07-26T09:32:46.423Z,0.40
2022-07-26T09:33:46.390Z,0.30
2022-07-26T09:34:52.734Z,0.60
2022-07-26T09:35:51.040Z,0.50
2022-07-26T09:36:46.363Z,0.50
2022-07-26T09:37:46.361Z,0.50
2022-07-26T09:38:46.341Z,0.50
2022-07-26T09:39:46.331Z,0.30
2022-07-26T09:40:50.633Z,0.90
2022-07-26T09:41:49.377Z,0.40
2022-07-26T09:42:47.347Z,0.40
2022-07-26T09:43:49.127Z,0.40
2022-07-26T09:44:47.802Z,0.50
2022-07-26T09:45:46.274Z,0.30
2022-07-26T09:46:46.394Z,0.50
2022-07-26T09:47:46.256Z,0.30
2022-07-26T09:49:09.297Z,0.40
2022-07-26T09:49:47.543Z,0.50
2022-07-26T09:50:46.257Z,0.50
2022-07-26T09:51:46.236Z,0.50
2022-07-26T09:52:46.267Z,0.40
2022-07-26T09:53:46.225Z,0.50
2022-07-26T09:54:46.187Z,0.40
2022-07-26T09:55:46.229Z,0.50
2022-07-26T09:56:46.213Z,0.40
2022-07-26T09:57:46.150Z,0.50
2022-07-26T09:58:46.188Z,0.50
2022-07-26T09:59:46.140Z,0.40
2022-07-26T10:00:46.163Z,0.50
2022-07-26T10:01:46.196Z,0.40
2022-07-26T10:02:46.127Z,0.70
2022-07-26T10:03:46.089Z,0.40
2022-07-26T10:04:46.125Z,0.50
2022-07-26T10:05:46.090Z,0.40
2022-07-26T10:06:46.069Z,0.30
2022-07-26T10:07:46.048Z,0.50
2022-07-26T10:08:46.021Z,0.40
2022-07-26T10:09:46.103Z,0.40
2022-07-26T10:10:46.043Z,0.50
2022-07-26T10:11:46.009Z,0.30
2022-07-26T10:12:45.981Z,0.50
2022-07-26T10:13:45.975Z,0.30
2022-07-26T10:14:45.980Z,0.50
2022-07-26T10:15:46.887Z,0.50
2022-07-26T10:16:45.984Z,0.40
2022-07-26T10:17:45.947Z,0.40
2022-07-26T10:18:45.927Z,0.50
2022-07-26T10:19:47.636Z,0.60
2022-07-26T10:20:45.907Z,0.40
2022-07-26T10:21:45.887Z,0.40
2022-07-26T10:22:45.916Z,0.30
2022-07-26T10:23:45.890Z,0.40
2022-07-26T10:24:45.870Z,0.40
2022-07-26T10:25:46.261Z,0.50
2022-07-26T10:26:45.865Z,0.50
2022-07-26T10:27:45.822Z,0.40
2022-07-26T10:28:45.877Z,0.40
2022-07-26T10:29:45.806Z,0.40
2022-07-26T10:30:45.791Z,0.40
2022-07-26T10:31:46.022Z,0.40
2022-07-26T10:32:46.589Z,0.40
2022-07-26T10:33:45.758Z,0.60
2022-07-26T10:34:45.791Z,0.40
2022-07-26T10:35:45.753Z,0.40
2022-07-26T10:36:45.741Z,0.30
2022-07-26T10:37:45.723Z,0.40
2022-07-26T10:38:45.724Z,0.40
2022-07-26T10:39:45.704Z,0.40
2022-07-26T10:40:45.733Z,0.50
2022-07-26T10:41:45.680Z,0.40
2022-07-26T10:42:45.665Z,0.40
2022-07-26T10:43:45.655Z,0.60
2022-07-26T10:44:45.645Z,0.50
2022-07-26T10:45:45.637Z,0.30
2022-07-26T10:46:45.708Z,0.30
2022-07-26T10:47:45.616Z,0.40
2022-07-26T10:48:46.526Z,0.40
2022-07-26T10:49:45.609Z,0.50
2022-07-26T10:50:45.588Z,0.30
2022-07-26T10:51:45.598Z,0.60
2022-07-26T10:52:45.618Z,0.40
2022-07-26T10:53:45.547Z,0.30
2022-07-26T10:54:46.069Z,0.50
2022-07-26T10:55:52.252Z,0.50
2022-07-26T10:56:45.523Z,0.40
2022-07-26T10:57:45.631Z,0.40
2022-07-26T10:58:45.552Z,0.30
2022-07-26T10:59:55.875Z,0.30
2022-07-26T11:00:46.491Z,0.40
2022-07-26T11:01:45.542Z,0.50
2022-07-26T11:02:45.481Z,0.20
2022-07-26T11:03:45.444Z,0.30
2022-07-26T11:04:45.491Z,0.30
2022-07-26T11:05:45.420Z,0.40
2022-07-26T11:06:46.420Z,0.50
2022-07-26T11:07:45.397Z,0.40
2022-07-26T11:08:48.201Z,0.50
2022-07-26T11:09:45.386Z,0.40
2022-07-26T11:10:45.395Z,0.30
2022-07-26T11:11:46.610Z,0.30
2022-07-26T11:12:45.337Z,0.30
2022-07-26T11:13:45.348Z,0.30
2022-07-26T11:14:48.380Z,0.30
2022-07-26T11:15:45.551Z,0.40
2022-07-26T11:16:45.362Z,0.30
2022-07-26T11:17:45.339Z,0.30
2022-07-26T11:18:45.456Z,0.20
2022-07-26T11:19:45.333Z,0.30
2022-07-26T11:20:45.293Z,0.30
2022-07-26T11:21:45.262Z,0.20
2022-07-26T11:22:45.353Z,0.30
2022-07-26T11:23:45.263Z,0.30
2022-07-26T11:24:45.250Z,0.40
2022-07-26T11:25:45.304Z,0.30
2022-07-26T11:26:45.228Z,0.20
2022-07-26T11:27:45.223Z,0.20
2022-07-26T11:28:45.246Z,0.40
2022-07-26T11:29:50.086Z,0.20
2022-07-26T11:30:46.192Z,0.20
2022-07-26T11:31:50.348Z,0.30
2022-07-26T11:32:46.206Z,0.30
2022-07-26T11:33:45.149Z,0.20
2022-07-26T11:34:45.186Z,0.20
2022-07-26T11:35:45.134Z,0.20
2022-07-26T11:36:45.094Z,0.20
2022-07-26T11:37:45.104Z,0.20
2022-07-26T11:38:45.108Z,0.20
2022-07-26T11:39:45.097Z,0.30
2022-07-26T11:40:45.096Z,0.20
2022-07-26T11:41:45.050Z,0.20
2022-07-26T11:42:45.057Z,0.20
2022-07-26T11:43:45.037Z,0.20
2022-07-26T11:44:45.045Z,0.30
2022-07-26T11:45:44.991Z,0.10
2022-07-26T11:46:45.134Z,0.10
2022-07-26T11:47:45.056Z,0.20
2022-07-26T11:48:45.075Z,0.10
2022-07-26T11:50:00.838Z,0.20
2022-07-26T11:50:45.982Z,0.20
2022-07-26T11:51:44.964Z,0.40
2022-07-26T11:52:45.039Z,0.30
2022-07-26T11:53:44.941Z,0.30
2022-07-26T11:54:44.938Z,0.30
2022-07-26T11:55:47.530Z,0.20
2022-07-26T11:56:44.935Z,0.20
2022-07-26T11:57:44.919Z,0.20
2022-07-26T11:58:44.945Z,0.20
2022-07-26T11:59:44.853Z,0.30
2022-07-26T12:00:44.885Z,0.20
2022-07-26T12:01:44.870Z,0.20
2022-07-26T12:02:45.858Z,0.30
2022-07-26T12:03:44.908Z,0.20
2022-07-26T12:04:45.069Z,0.20
2022-07-26T12:05:44.893Z,0.30
2022-07-26T12:06:44.809Z,0.20
2022-07-26T12:07:44.872Z,0.10
2022-07-26T12:08:44.814Z,0.20
2022-07-26T12:09:44.791Z,0.30
2022-07-26T12:10:44.799Z,0.20
2022-07-26T12:11:44.773Z,0.30
2022-07-26T12:12:44.773Z,0.50
2022-07-26T12:13:55.683Z,0.30
2022-07-26T12:14:45.745Z,0.30
2022-07-26T12:15:44.796Z,0.30
2022-07-26T12:16:45.211Z,0.30
2022-07-26T12:17:44.701Z,0.40
2022-07-26T12:18:44.723Z,0.20
2022-07-26T12:19:44.742Z,0.30
2022-07-26T12:20:44.686Z,0.20
2022-07-26T12:21:44.676Z,0.40
2022-07-26T12:22:44.684Z,0.20
2022-07-26T12:23:44.673Z,0.30
2022-07-26T12:24:45.262Z,0.20
2022-07-26T12:25:44.944Z,0.20
2022-07-26T12:26:44.674Z,0.20
2022-07-26T12:27:44.639Z,0.20
2022-07-26T12:28:44.607Z,0.30
2022-07-26T12:29:44.634Z,0.20
2022-07-26T12:30:44.902Z,0.20
2022-07-26T12:31:44.570Z,0.20
2022-07-26T12:32:44.648Z,0.20
2022-07-26T12:33:44.617Z,0.20
2022-07-26T12:34:44.617Z,0.20
2022-07-26T12:35:44.528Z,0.30
2022-07-26T12:36:44.502Z,0.50
2022-07-26T12:37:44.492Z,0.10
2022-07-26T12:38:44.510Z,0.30
2022-07-26T12:39:44.430Z,0.20
2022-07-26T12:40:44.463Z,0.20
2022-07-26T12:41:44.400Z,0.30
2022-07-26T12:42:44.392Z,0.20
2022-07-26T12:43:49.329Z,0.30
2022-07-26T12:44:45.371Z,0.40
2022-07-26T12:45:44.418Z,0.20
2022-07-26T12:46:44.472Z,0.20
2022-07-26T12:47:44.336Z,0.30
2022-07-26T12:48:44.457Z,0.20
2022-07-26T12:49:44.325Z,0.10
2022-07-26T12:50:44.324Z,0.20
2022-07-26T12:51:44.293Z,0.20
2022-07-26T12:52:44.325Z,0.20
2022-07-26T12:53:44.278Z,0.30
2022-07-26T12:54:44.270Z,0.10
2022-07-26T12:55:44.256Z,0.20
2022-07-26T12:56:44.256Z,0.20
2022-07-26T12:57:47.303Z,0.40
2022-07-26T12:58:44.269Z,0.20
2022-07-26T12:59:45.212Z,0.20
2022-07-26T13:00:44.207Z,0.20
2022-07-26T13:01:44.301Z,0.20
2022-07-26T13:02:44.185Z,0.20
2022-07-26T13:03:44.473Z,0.20
2022-07-26T13:04:44.274Z,0.20
2022-07-26T13:05:44.189Z,0.20
2022-07-26T13:06:44.139Z,0.10
2022-07-26T13:07:44.137Z,0.20
2022-07-26T13:08:44.121Z,0.20
2022-07-26T13:09:44.118Z,0.20
2022-07-26T13:10:44.142Z,0.20
2022-07-26T13:11:44.162Z,0.30
2022-07-26T13:12:44.126Z,0.10
2022-07-26T13:13:44.104Z,0.30
2022-07-26T13:14:44.115Z,0.20
2022-07-26T13:15:44.075Z,0.20
2022-07-26T13:16:44.254Z,0.20
2022-07-26T13:17:44.064Z,0.30
2022-07-26T13:18:44.054Z,0.20
2022-07-26T13:19:44.012Z,0.40
2022-07-26T13:20:44.006Z,0.10