createdAt,value
2022-08-08T00:01:18.267Z,102158.41
2022-08-08T00:04:04.857Z,102157.25
2022-08-08T00:07:12.482Z,102153.66
2022-08-08T00:10:01.357Z,102167.13
2022-08-08T00:12:35.659Z,102154.47
2022-08-08T00:15:17.528Z,102155.34
2022-08-08T00:18:03.418Z,102157.06
2022-08-08T00:20:37.048Z,102159.78
2022-08-08T00:23:08.246Z,102155.19
2022-08-08T00:25:46.379Z,102155.19
2022-08-08T00:28:35.562Z,102153.81
2022-08-08T00:32:20.974Z,102149.03
2022-08-08T00:35:04.248Z,102152.63
2022-08-08T00:38:01.542Z,102144.44
2022-08-08T00:41:11.528Z,102142.19
2022-08-08T00:43:24.481Z,102146.81
2022-08-08T00:46:16.442Z,102138.28
2022-08-08T00:49:00.877Z,102138.44
2022-08-08T00:52:01.475Z,102145.28
2022-08-08T00:54:49.299Z,102143.22
2022-08-08T00:57:57.230Z,102135.56
2022-08-08T01:00:28.411Z,102144.06
2022-08-08T01:04:01.491Z,102139.13
2022-08-08T01:07:01.369Z,102140.50
2022-08-08T01:09:55.970Z,102148.81
2022-08-08T01:12:41.952Z,102144.94
2022-08-08T01:15:44.355Z,102139.28
2022-08-08T01:18:53.377Z,102146.47
2022-08-08T01:22:23.560Z,102147.66
2022-08-08T01:25:16.660Z,102142.84
2022-08-08T01:27:59.295Z,102141.97
2022-08-08T01:30:41.591Z,102137.91
2022-08-08T01:33:43.001Z,102141.66
2022-08-08T01:36:40.550Z,102138.06
2022-08-08T01:39:34.735Z,102139.56
2022-08-08T01:42:35.692Z,102136.19
2022-08-08T01:45:17.353Z,102131.59
2022-08-08T01:48:27.715Z,102134.13
2022-08-08T01:51:31.882Z,102136.16
2022-08-08T01:55:26.172Z,102136.50
2022-08-08T01:57:49.010Z,102128.84
2022-08-08T02:00:18.679Z,102139.41
2022-08-08T02:03:54.963Z,102147.38
2022-08-08T02:06:05.481Z,102141.47
2022-08-08T02:08:38.096Z,102140.94
2022-08-08T02:11:53.065Z,102140.03
2022-08-08T02:14:49.823Z,102141.44
2022-08-08T02:17:53.643Z,102144.81
2022-08-08T02:21:02.388Z,102147.88
2022-08-08T02:23:36.683Z,102140.50
2022-08-08T02:26:15.744Z,102142.75
2022-08-08T02:29:00.387Z,102142.56
2022-08-08T02:31:58.855Z,102151.72
2022-08-08T02:35:08.507Z,102151.72
2022-08-08T02:38:09.548Z,102147.47
2022-08-08T02:41:17.702Z,102160.59
2022-08-08T02:44:44.886Z,102156.16
2022-08-08T02:46:54.956Z,102157.16
2022-08-08T02:49:54.116Z,102152.91
2022-08-08T02:52:41.881Z,102155.97
2022-08-08T02:55:22.684Z,102153.25
2022-08-08T02:58:29.988Z,102148.28
2022-08-08T03:01:14.697Z,102153.84
2022-08-08T03:05:02.329Z,102148.13
2022-08-08T03:07:19.545Z,102145.69
2022-08-08T03:10:08.009Z,102151.22
2022-08-08T03:13:01.800Z,102155.84
2022-08-08T03:16:05.229Z,102154.28
2022-08-08T03:18:54.879Z,102159.03
2022-08-08T03:21:26.940Z,102154.28
2022-08-08T03:24:07.873Z,102159.75
2022-08-08T03:26:42.258Z,102159.03
2022-08-08T03:29:16.756Z,102155.13
2022-08-08T03:32:08.536Z,102157.50
2022-08-08T03:34:39.855Z,102162.25
2022-08-08T03:37:19.956Z,102169.25
2022-08-08T03:40:00.436Z,102164.56
2022-08-08T03:42:30.783Z,102172.09
2022-08-08T03:44:57.558Z,102167.16
2022-08-08T03:47:25.823Z,102168.78
2022-08-08T03:50:20.078Z,102162.69
2022-08-08T03:52:51.623Z,102166.91
2022-08-08T03:55:55.922Z,102174.56
2022-08-08T03:58:35.445Z,102176.56
2022-08-08T04:01:20.960Z,102180.38
2022-08-08T04:03:58.330Z,102180.53
2022-08-08T04:06:29.304Z,102181.69
2022-08-08T04:08:57.474Z,102180.78
2022-08-08T04:11:25.541Z,102184.38
2022-08-08T04:14:33.061Z,102184.38
2022-08-08T04:16:41.032Z,102187.78
2022-08-08T04:19:25.306Z,102191.66
2022-08-08T04:21:52.579Z,102194.50
2022-08-08T04:24:28.821Z,102193.00
2022-08-08T04:26:58.774Z,102192.53
2022-08-08T04:29:26.112Z,102208.34
2022-08-08T04:31:59.630Z,102200.25
2022-08-08T04:34:29.023Z,102210.34
2022-08-08T04:36:59.256Z,102209.81
2022-08-08T04:40:04.092Z,102204.16
2022-08-08T04:42:15.786Z,102204.63
2022-08-08T04:44:43.598Z,102213.84
2022-08-08T04:47:14.786Z,102213.06
2022-08-08T04:50:01.238Z,102210.44
2022-08-08T04:52:34.293Z,102218.41
2022-08-08T04:55:04.535Z,102220.47
2022-08-08T04:57:34.297Z,102224.50
2022-08-08T05:00:01.091Z,102221.00
2022-08-08T05:02:31.307Z,102226.16
2022-08-08T05:04:59.554Z,102221.25
2022-08-08T05:07:27.096Z,102232.38
2022-08-08T05:10:05.319Z,102228.03
2022-08-08T05:12:36.701Z,102234.94
2022-08-08T05:15:09.548Z,102228.94
2022-08-08T05:17:54.553Z,102237.97
2022-08-08T05:20:21.258Z,102238.25
2022-08-08T05:22:51.684Z,102242.59
2022-08-08T05:25:21.504Z,102236.56
2022-08-08T05:27:48.244Z,102242.09
2022-08-08T05:30:14.925Z,102238.88
2022-08-08T05:32:42.542Z,102242.53
2022-08-08T05:35:09.878Z,102240.03
2022-08-08T05:37:51.839Z,102235.81
2022-08-08T05:40:21.396Z,102244.84
2022-08-08T05:42:57.721Z,102241.03
2022-08-08T05:45:30.995Z,102236.50
2022-08-08T05:48:01.622Z,102241.53
2022-08-08T05:50:36.407Z,102237.63
2022-08-08T05:53:54.201Z,102241.56
2022-08-08T05:56:10.393Z,102241.81
2022-08-08T05:58:57.007Z,102243.72
2022-08-08T06:01:55.565Z,102250.28
2022-08-08T06:04:23.066Z,102255.34
2022-08-08T06:06:56.798Z,102249.88
2022-08-08T06:10:00.311Z,102255.88
2022-08-08T06:12:30.323Z,102258.28
2022-08-08T06:15:00.405Z,102262.41
2022-08-08T06:17:32.009Z,102260.94
2022-08-08T06:20:14.247Z,102260.66
2022-08-08T06:22:43.139Z,102265.75
2022-08-08T06:25:10.373Z,102270.25
2022-08-08T06:27:43.727Z,102267.56
2022-08-08T06:30:20.164Z,102274.06
2022-08-08T06:32:57.604Z,102266.59
2022-08-08T06:36:04.782Z,102261.50
2022-08-08T06:38:16.483Z,102266.84
2022-08-08T06:40:52.100Z,102260.56
2022-08-08T06:43:28.472Z,102269.63
2022-08-08T06:46:00.105Z,102269.56
2022-08-08T06:48:27.383Z,102271.69
2022-08-08T06:50:55.488Z,102270.09
2022-08-08T06:53:22.744Z,102262.91
2022-08-08T06:56:00.656Z,102265.09
2022-08-08T06:58:30.916Z,102272.00
2022-08-08T07:01:11.630Z,102268.59
2022-08-08T07:04:37.412Z,102266.31
2022-08-08T07:06:50.394Z,102275.94
2022-08-08T07:09:21.885Z,102269.75
2022-08-08T07:11:58.465Z,102257.69
2022-08-08T07:14:31.412Z,102268.19
2022-08-08T07:17:09.257Z,102273.91
2022-08-08T07:19:48.130Z,102275.25
2022-08-08T07:22:24.175Z,102278.16
2022-08-08T07:25:00.099Z,102279.84
2022-08-08T07:27:47.441Z,102283.84
2022-08-08T07:30:16.718Z,102278.00
2022-08-08T07:32:48.491Z,102267.59
2022-08-08T07:35:15.130Z,102272.25
2022-08-08T07:37:56.552Z,102279.88
2022-08-08T07:40:32.547Z,102280.13
2022-08-08T07:43:02.279Z,102275.47
2022-08-08T07:45:34.877Z,102272.91
2022-08-08T07:48:17.497Z,102282.44
2022-08-08T07:50:48.452Z,102269.28
2022-08-08T07:54:00.918Z,102276.78
2022-08-08T07:56:35.351Z,102278.34
2022-08-08T07:59:03.270Z,102279.38
2022-08-08T08:02:36.490Z,102288.84
2022-08-08T08:04:26.041Z,102288.88
2022-08-08T08:06:53.794Z,102287.44
2022-08-08T08:09:24.898Z,102285.06
2022-08-08T08:11:55.119Z,102285.25
2022-08-08T08:14:53.625Z,102280.66
2022-08-08T08:17:25.323Z,102283.06
2022-08-08T08:20:04.644Z,102285.22
2022-08-08T08:22:33.587Z,102286.97
2022-08-08T08:25:07.486Z,102287.06
2022-08-08T08:27:34.844Z,102298.66
2022-08-08T08:30:01.351Z,102297.53
2022-08-08T08:32:35.871Z,102298.66
2022-08-08T08:35:05.211Z,102298.03
2022-08-08T08:37:33.275Z,102286.50
2022-08-08T08:40:02.949Z,102292.53
2022-08-08T08:42:35.339Z,102295.19
2022-08-08T08:45:21.203Z,102285.50
2022-08-08T08:47:53.142Z,102291.53
2022-08-08T08:50:32.106Z,102293.97
2022-08-08T08:53:04.538Z,102300.59
2022-08-08T08:55:50.921Z,102298.56
2022-08-08T08:58:32.752Z,102297.09
2022-08-08T09:01:05.040Z,102298.50
2022-08-08T09:03:47.779Z,102299.25
2022-08-08T09:06:28.723Z,102302.16
2022-08-08T09:09:26.672Z,102306.63
2022-08-08T09:12:08.082Z,102299.75
2022-08-08T09:14:35.394Z,102302.03
2022-08-08T09:17:11.634Z,102307.72
2022-08-08T09:22:01.795Z,102305.19
2022-08-08T09:22:27.960Z,102304.28
2022-08-08T09:24:55.897Z,102308.75
2022-08-08T09:27:22.964Z,102301.69
2022-08-08T09:30:12.215Z,102296.81
2022-08-08T09:33:12.790Z,102303.00
2022-08-08T09:35:38.576Z,102295.81
2022-08-08T09:38:52.705Z,102295.88
2022-08-08T09:42:15.032Z,102309.38
2022-08-08T09:44:33.710Z,102304.81
2022-08-08T09:47:26.700Z,102303.19
2022-08-08T09:49:53.062Z,102298.06
2022-08-08T09:52:57.680Z,102287.69
2022-08-08T09:55:17.313Z,102288.31
2022-08-08T09:58:27.862Z,102288.00
2022-08-08T10:01:15.340Z,102293.13
2022-08-08T10:03:55.816Z,102310.28
2022-08-08T10:06:29.451Z,102308.25
2022-08-08T10:08:56.696Z,102318.50
2022-08-08T10:12:26.895Z,102319.03
2022-08-08T10:14:28.528Z,102315.81
2022-08-08T10:16:58.411Z,102317.06
2022-08-08T10:19:46.120Z,102320.75
2022-08-08T10:22:25.769Z,102304.31
2022-08-08T10:25:00.132Z,102305.50
2022-08-08T10:27:34.184Z,102298.78
2022-08-08T10:30:04.064Z,102297.97
2022-08-08T10:32:32.499Z,102297.75
2022-08-08T10:35:02.770Z,102289.63
2022-08-08T10:37:35.228Z,102302.41
2022-08-08T10:40:17.067Z,102297.31
2022-08-08T10:42:44.936Z,102307.66
2022-08-08T10:45:12.342Z,102310.56
2022-08-08T10:47:48.502Z,102290.66
2022-08-08T10:50:23.662Z,102297.69
2022-08-08T10:52:50.709Z,102286.19
2022-08-08T10:55:39.718Z,102296.63
2022-08-08T10:58:08.513Z,102282.53
2022-08-08T11:00:52.694Z,102286.47
2022-08-08T11:03:36.983Z,102284.16
2022-08-08T11:06:15.579Z,102300.19
2022-08-08T11:08:53.335Z,102298.41
2022-08-08T11:11:32.186Z,102291.19
2022-08-08T11:14:08.706Z,102294.69
2022-08-08T11:16:46.347Z,102298.44
2022-08-08T11:19:15.586Z,102291.19
2022-08-08T11:21:55.844Z,102293.72
2022-08-08T11:24:27.474Z,102290.09
2022-08-08T11:27:00.501Z,102287.06
2022-08-08T11:29:51.480Z,102282.25
2022-08-08T11:32:31.470Z,102280.13
2022-08-08T11:35:23.474Z,102278.47
2022-08-08T11:38:39.211Z,102273.59
2022-08-08T11:40:51.520Z,102277.53
2022-08-08T11:43:19.467Z,102276.91
2022-08-08T11:46:09.949Z,102267.31
2022-08-08T11:48:38.646Z,102267.47
2022-08-08T11:51:30.813Z,102268.78
2022-08-08T11:53:59.268Z,102267.91
2022-08-08T11:56:34.639Z,102273.44
2022-08-08T11:59:09.837Z,102273.06
2022-08-08T12:01:37.118Z,102265.34
2022-08-08T12:04:05.779Z,102271.03
2022-08-08T12:06:33.668Z,102265.81
2022-08-08T12:09:07.594Z,102269.34
2022-08-08T12:11:39.651Z,102270.75
2022-08-08T12:14:07.851Z,102271.88
2022-08-08T12:16:49.083Z,102260.63
2022-08-08T12:19:15.900Z,102259.31
2022-08-08T12:21:59.720Z,102257.69
2022-08-08T12:24:29.763Z,102251.03
2022-08-08T12:26:57.029Z,102239.97
2022-08-08T12:29:40.908Z,102249.16
2022-08-08T12:32:19.871Z,102255.94
2022-08-08T12:35:04.764Z,102255.69
2022-08-08T12:37:47.934Z,102240.56
2022-08-08T12:40:56.854Z,102243.06
2022-08-08T12:43:32.925Z,102238.50
2022-08-08T12:46:19.152Z,102238.81
2022-08-08T12:51:58.555Z,102247.56
2022-08-08T12:54:28.568Z,102256.72
2022-08-08T12:56:55.590Z,102253.69
2022-08-08T12:59:36.337Z,102250.22
2022-08-08T13:02:27.994Z,102261.09
2022-08-08T13:04:57.809Z,102260.31
2022-08-08T13:08:04.126Z,102258.47
2022-08-08T13:10:32.512Z,102256.03
2022-08-08T13:13:05.999Z,102241.13
2022-08-08T13:15:35.649Z,102245.44
2022-08-08T13:18:10.017Z,102237.94
2022-08-08T13:20:45.163Z,102227.59
2022-08-08T13:23:31.367Z,102233.31
2022-08-08T13:26:04.315Z,102233.31
2022-08-08T13:28:42.062Z,102225.53
2022-08-08T13:31:12.183Z,102218.25
2022-08-08T13:33:46.361Z,102231.88
2022-08-08T13:36:14.145Z,102229.03
2022-08-08T13:38:41.040Z,102237.44
2022-08-08T13:41:16.377Z,102233.16
2022-08-08T13:43:47.040Z,102230.94
2022-08-08T13:46:26.384Z,102215.34
2022-08-08T13:50:33.334Z,102234.06
2022-08-08T13:51:52.379Z,102231.41
2022-08-08T13:54:29.613Z,102229.53
2022-08-08T13:57:15.422Z,102224.59
2022-08-08T13:59:49.261Z,102224.91
2022-08-08T14:02:20.780Z,102217.47
2022-08-08T14:05:20.092Z,102217.25
2022-08-08T14:07:52.201Z,102218.41
2022-08-08T14:10:33.485Z,102217.59
2022-08-08T14:13:31.319Z,102210.13
2022-08-08T14:16:03.709Z,102220.59
2022-08-08T14:18:34.957Z,102208.44
2022-08-08T14:21:08.064Z,102212.69
2022-08-08T14:24:06.816Z,102213.31
2022-08-08T14:26:33.353Z,102215.41
2022-08-08T14:29:00.838Z,102209.09
2022-08-08T14:32:05.975Z,102202.13
2022-08-08T14:34:19.538Z,102205.72
2022-08-08T14:36:51.748Z,102209.53
2022-08-08T14:39:21.030Z,102208.50
2022-08-08T14:42:03.226Z,102206.94
2022-08-08T14:44:35.224Z,102208.22
2022-08-08T14:47:02.632Z,102218.03
2022-08-08T14:50:06.631Z,102217.31
2022-08-08T14:53:26.359Z,102219.97
2022-08-08T14:56:02.002Z,102223.94
2022-08-08T14:58:31.008Z,102230.34
2022-08-08T15:00:57.598Z,102229.22
2022-08-08T15:03:24.139Z,102231.88
2022-08-08T15:05:55.834Z,102231.31
2022-08-08T15:08:35.712Z,102233.06
2022-08-08T15:11:06.732Z,102232.47
2022-08-08T15:13:35.194Z,102231.03
2022-08-08T15:16:12.111Z,102233.34
2022-08-08T15:18:44.244Z,102233.09
2022-08-08T15:21:17.614Z,102222.91
2022-08-08T15:23:44.070Z,102230.00
2022-08-08T15:26:18.166Z,102228.41
2022-08-08T15:28:44.573Z,102221.97
2022-08-08T15:31:11.705Z,102220.75
2022-08-08T15:33:59.365Z,102225.09
2022-08-08T15:36:28.767Z,102219.81
2022-08-08T15:38:55.388Z,102215.25
2022-08-08T15:41:24.582Z,102218.28
2022-08-08T15:44:00.958Z,102208.97
2022-08-08T15:46:35.242Z,102214.91
2022-08-08T15:49:04.186Z,102202.69
2022-08-08T15:51:33.510Z,102210.78
2022-08-08T15:54:00.769Z,102215.91
2022-08-08T15:56:27.168Z,102214.44
2022-08-08T15:58:53.560Z,102218.34
2022-08-08T16:01:20.972Z,102211.19
2022-08-08T16:03:51.827Z,102209.66
2022-08-08T16:06:28.491Z,102201.00
2022-08-08T16:12:59.985Z,102205.41
2022-08-08T16:13:20.624Z,102208.31
2022-08-08T16:14:32.905Z,102210.25
2022-08-08T16:17:00.958Z,102204.91
2022-08-08T16:19:30.013Z,102212.81
2022-08-08T16:21:57.295Z,102212.91
2022-08-08T16:24:23.712Z,102214.41
2022-08-08T16:26:50.821Z,102199.78
2022-08-08T16:29:36.993Z,102215.94
2022-08-08T16:32:08.282Z,102210.38
2022-08-08T16:34:40.166Z,102213.63
2022-08-08T16:37:07.164Z,102213.63
2022-08-08T16:40:02.006Z,102217.47
2022-08-08T16:42:20.039Z,102212.31
2022-08-08T16:44:54.339Z,102220.81
2022-08-08T16:47:40.175Z,102216.34
2022-08-08T16:50:15.496Z,102215.91
2022-08-08T16:55:03.838Z,102220.38
2022-08-08T16:55:55.894Z,102202.53
2022-08-08T16:58:25.754Z,102200.22
2022-08-08T17:00:54.338Z,102207.06
2022-08-08T17:03:25.548Z,102205.72
2022-08-08T17:06:36.085Z,102204.22
2022-08-08T17:08:55.721Z,102205.94
2022-08-08T17:11:23.086Z,102195.78
2022-08-08T17:14:01.453Z,102201.03
2022-08-08T17:16:29.064Z,102205.47
2022-08-08T17:18:55.743Z,102204.00
2022-08-08T17:21:22.530Z,102200.13
2022-08-08T17:24:00.438Z,102204.44
2022-08-08T17:26:29.958Z,102202.53
2022-08-08T17:29:03.977Z,102208.50
2022-08-08T17:31:44.985Z,102201.97
2022-08-08T17:34:49.090Z,102209.88
2022-08-08T17:37:03.951Z,102211.59
2022-08-08T17:40:03.063Z,102207.38
2022-08-08T17:42:23.346Z,102220.53
2022-08-08T17:44:52.301Z,102223.09
2022-08-08T17:47:24.173Z,102227.13
2022-08-08T17:49:51.773Z,102237.69
2022-08-08T17:52:19.825Z,102233.47
2022-08-08T17:54:55.876Z,102236.69
2022-08-08T17:57:23.255Z,102240.91
2022-08-08T17:59:49.685Z,102242.41
2022-08-08T18:02:26.035Z,102242.59
2022-08-08T18:04:57.994Z,102238.78
2022-08-08T18:08:15.438Z,102238.56
2022-08-08T18:10:11.041Z,102244.28
2022-08-08T18:12:37.533Z,102238.78
2022-08-08T18:15:04.178Z,102244.47
2022-08-08T18:18:08.951Z,102238.97
2022-08-08T18:20:43.456Z,102237.50
2022-08-08T18:23:06.836Z,102242.59
2022-08-08T18:25:41.446Z,102250.66
2022-08-08T18:28:13.436Z,102252.31
2022-08-08T18:30:42.804Z,102258.88
2022-08-08T18:33:36.921Z,102256.44
2022-08-08T18:36:02.873Z,102248.22
2022-08-08T18:38:30.247Z,102249.88
2022-08-08T18:40:56.633Z,102256.00
2022-08-08T18:43:25.124Z,102262.34
2022-08-08T18:46:54.908Z,102257.06
2022-08-08T18:48:55.615Z,102266.13
2022-08-08T18:51:48.306Z,102267.09
2022-08-08T18:54:22.723Z,102270.13
2022-08-08T18:56:55.208Z,102282.19
2022-08-08T18:59:22.853Z,102282.28
2022-08-08T19:02:25.238Z,102287.34
2022-08-08T19:04:36.309Z,102285.66
2022-08-08T19:07:03.608Z,102286.16
2022-08-08T19:09:49.517Z,102293.97
2022-08-08T19:12:18.274Z,102302.50
2022-08-08T19:14:46.533Z,102303.41
2022-08-08T19:17:13.220Z,102314.75
2022-08-08T19:20:02.214Z,102318.75
2022-08-08T19:22:29.469Z,102323.94
2022-08-08T19:25:03.526Z,102313.75
2022-08-08T19:27:56.018Z,102315.19
2022-08-08T19:30:26.666Z,102318.91
2022-08-08T19:32:53.685Z,102324.28
2022-08-08T19:35:25.473Z,102328.16
2022-08-08T19:38:06.860Z,102333.75
2022-08-08T19:40:37.426Z,102338.59
2022-08-08T19:43:03.827Z,102338.34
2022-08-08T19:45:58.626Z,102346.22
2022-08-08T19:48:28.712Z,102343.69
2022-08-08T19:50:57.174Z,102346.81
2022-08-08T19:53:51.184Z,102360.13
2022-08-08T19:56:13.017Z,102358.19
2022-08-08T19:58:39.760Z,102353.41
2022-08-08T20:01:17.379Z,102356.25
2022-08-08T20:04:01.242Z,102358.94
2022-08-08T20:06:29.860Z,102365.56
2022-08-08T20:08:56.764Z,102368.78
2022-08-08T20:11:23.697Z,102364.63
2022-08-08T20:14:31.396Z,102359.03
2022-08-08T20:16:40.937Z,102360.09
2022-08-08T20:19:08.230Z,102366.66
2022-08-08T20:21:37.060Z,102365.06
2022-08-08T20:24:05.382Z,102360.03
2022-08-08T20:26:33.685Z,102359.09
2022-08-08T20:29:01.348Z,102364.22
2022-08-08T20:32:02.874Z,102363.16
2022-08-08T20:34:30.629Z,102362.50
2022-08-08T20:37:00.043Z,102364.56
2022-08-08T20:39:26.908Z,102365.50
2022-08-08T20:42:00.467Z,102362.00
2022-08-08T20:44:26.876Z,102364.28
2022-08-08T20:46:53.374Z,102369.09
2022-08-08T20:49:20.418Z,102366.91
2022-08-08T20:51:48.544Z,102372.19
2022-08-08T20:54:27.586Z,102375.72
2022-08-08T20:57:04.567Z,102366.69
2022-08-08T20:59:41.760Z,102370.47
2022-08-08T21:02:12.357Z,102375.84
2022-08-08T21:04:40.496Z,102369.31
2022-08-08T21:07:13.900Z,102367.31
2022-08-08T21:09:48.669Z,102374.72
2022-08-08T21:12:33.351Z,102373.00
2022-08-08T21:15:06.932Z,102373.38
2022-08-08T21:17:34.837Z,102376.06
2022-08-08T21:20:03.762Z,102375.44
2022-08-08T21:22:30.402Z,102373.16
2022-08-08T21:24:56.903Z,102370.78
2022-08-08T21:28:06.422Z,102379.66
2022-08-08T21:30:18.762Z,102375.81
2022-08-08T21:32:52.367Z,102370.09
2022-08-08T21:36:13.701Z,102372.53
2022-08-08T21:38:08.551Z,102375.75
2022-08-08T21:40:56.040Z,102375.66
2022-08-08T21:43:33.713Z,102376.00
2022-08-08T21:48:07.693Z,102385.16
2022-08-08T21:48:53.895Z,102393.50
2022-08-08T21:54:17.733Z,102388.81
2022-08-08T21:54:36.814Z,102394.91
2022-08-08T21:57:07.110Z,102380.97
2022-08-08T22:00:01.313Z,102388.13
2022-08-08T22:02:23.228Z,102381.31
2022-08-08T22:04:55.956Z,102382.94
2022-08-08T22:07:34.809Z,102376.84
2022-08-08T22:10:18.270Z,102383.72
2022-08-08T22:13:16.632Z,102390.78
2022-08-08T22:15:42.182Z,102392.84
2022-08-08T22:18:24.507Z,102390.44
2022-08-08T22:20:51.602Z,102388.72
2022-08-08T22:23:18.407Z,102392.53
2022-08-08T22:26:26.957Z,102398.03
2022-08-08T22:29:14.625Z,102411.69
2022-08-08T22:31:17.962Z,102402.59
2022-08-08T22:34:12.360Z,102401.78
2022-08-08T22:36:34.764Z,102407.59
2022-08-08T22:39:01.189Z,102408.06
2022-08-08T22:41:33.228Z,102411.72
2022-08-08T22:44:02.972Z,102405.75
2022-08-08T22:46:34.432Z,102406.75
2022-08-08T22:49:06.068Z,102408.00
2022-08-08T22:51:34.726Z,102413.28
2022-08-08T22:54:31.845Z,102412.09
2022-08-08T22:56:50.345Z,102406.28
2022-08-08T22:59:18.547Z,102412.75
2022-08-08T23:02:02.130Z,102413.28
2022-08-08T23:04:32.086Z,102413.47
2022-08-08T23:07:03.097Z,102412.81
2022-08-08T23:09:30.969Z,102408.00
2022-08-08T23:12:18.327Z,102404.94
2022-08-08T23:14:56.043Z,102405.28
2022-08-08T23:17:23.888Z,102412.66
2022-08-08T23:19:56.620Z,102407.34
2022-08-08T23:22:23.062Z,102413.31
2022-08-08T23:24:50.759Z,102408.19
2022-08-08T23:27:39.180Z,102413.31
2022-08-08T23:30:06.016Z,102407.38
2022-08-08T23:32:36.192Z,102407.03
2022-08-08T23:35:17.059Z,102411.97
2022-08-08T23:38:03.052Z,102408.72
2022-08-08T23:40:30.493Z,102416.59
2022-08-08T23:42:57.020Z,102416.78
2022-08-08T23:49:02.734Z,102414.38
2022-08-08T23:49:05.199Z,102414.91
2022-08-08T23:50:57.642Z,102413.38
2022-08-08T23:54:05.589Z,102410.59
2022-08-08T23:56:10.956Z,102412.19
2022-08-08T23:58:38.627Z,102417.97
