createdAt,value
2023-02-02T00:03:13.151Z,40.5
2023-02-02T00:08:35.616Z,40.4
2023-02-02T00:13:58.518Z,40.4
2023-02-02T00:19:21.651Z,40.3
2023-02-02T00:24:44.207Z,40.3
2023-02-02T00:30:07.211Z,40.2
2023-02-02T00:35:30.124Z,40.1
2023-02-02T00:40:51.995Z,40.1
2023-02-02T00:46:14.829Z,40
2023-02-02T00:51:36.898Z,39.9
2023-02-02T00:56:59.306Z,39.9
2023-02-02T01:02:22.631Z,39.8
2023-02-02T01:07:44.545Z,39.8
2023-02-02T01:13:06.366Z,39.7
2023-02-02T01:18:29.714Z,39.6
2023-02-02T01:23:51.853Z,39.6
2023-02-02T01:29:14.144Z,39.5
2023-02-02T01:39:28.459Z,39.4
2023-02-02T01:44:35.060Z,39.3
2023-02-02T01:49:57.805Z,39.3
2023-02-02T01:55:20.228Z,39.2
2023-02-02T02:00:41.775Z,39.2
2023-02-02T02:05:49.058Z,40.2
2023-02-02T02:11:11.053Z,41.1
2023-02-02T02:16:33.470Z,41.8
2023-02-02T02:21:54.964Z,42.4
2023-02-02T02:27:18.344Z,43.1
2023-02-02T02:32:25.001Z,43.8
2023-02-02T02:37:46.867Z,44.4
2023-02-02T02:43:09.327Z,44.9
2023-02-02T02:48:16.951Z,45
2023-02-02T02:53:39.194Z,45.1
2023-02-02T02:59:01.564Z,45.3
2023-02-02T03:04:24.781Z,45.4
2023-02-02T03:09:47.494Z,45.6
2023-02-02T03:14:54.184Z,45.7
2023-02-02T03:20:16.948Z,45.8
2023-02-02T03:25:24.185Z,45.9
2023-02-02T03:30:31.450Z,46
2023-02-02T03:35:38.963Z,46
2023-02-02T03:41:01.623Z,46
2023-02-02T03:45:53.588Z,46
2023-02-02T03:51:16.016Z,45.9
2023-02-02T03:56:38.961Z,45.9
2023-02-02T04:02:01.523Z,45.9
2023-02-02T04:06:53.047Z,45.8
2023-02-02T04:11:59.711Z,45.8
2023-02-02T04:17:22.494Z,45.7
2023-02-02T04:22:45.380Z,45.6
2023-02-02T04:28:08.346Z,45.6
2023-02-02T04:33:31.266Z,45.5
2023-02-02T04:38:37.708Z,45.4
2023-02-02T04:44:00.287Z,45.4
2023-02-02T04:49:23.392Z,45.3
2023-02-02T04:54:14.778Z,45.3
2023-02-02T04:59:06.494Z,45.2
2023-02-02T05:04:15.962Z,45.1
2023-02-02T05:09:40.381Z,45.1
2023-02-02T05:14:47.928Z,45
2023-02-02T05:20:10.886Z,44.9
2023-02-02T05:25:17.703Z,44.8
2023-02-02T05:30:56.026Z,44.8
2023-02-02T05:36:34.805Z,44.7
2023-02-02T05:41:25.943Z,44.6
2023-02-02T05:46:49.411Z,44.5
2023-02-02T05:52:11.817Z,44.4
2023-02-02T05:57:50.035Z,44.3
2023-02-02T06:03:28.571Z,44.2
2023-02-02T06:09:07.120Z,44.1
2023-02-02T06:14:44.607Z,44.1
2023-02-02T06:20:23.184Z,43.8
2023-02-02T06:26:01.054Z,43.6
2023-02-02T06:31:24.948Z,43.5
2023-02-02T06:37:04.433Z,43.4
2023-02-02T06:42:54.196Z,43.3
2023-02-02T06:48:16.926Z,43.1
2023-02-02T06:53:57.722Z,42.9
2023-02-02T06:59:36.264Z,42.2
2023-02-02T07:05:15.243Z,40.6
2023-02-02T07:12:07.445Z,40.1
2023-02-02T07:17:45.599Z,39.8
2023-02-02T07:23:07.722Z,39.4
2023-02-02T07:28:15.400Z,38.8
2023-02-02T07:33:07.688Z,38.6
2023-02-02T07:38:15.645Z,38.4
2023-02-02T07:43:38.877Z,38.3
2023-02-02T07:49:27.642Z,38.1
2023-02-02T07:55:02.517Z,37.9
2023-02-02T08:00:39.681Z,37.8
2023-02-02T08:06:02.737Z,37.8
2023-02-02T08:11:09.423Z,37.6
2023-02-02T08:16:48.818Z,50.2
2023-02-02T08:22:27.309Z,50
2023-02-02T08:28:05.632Z,46.6
2023-02-02T08:33:29.016Z,44.8
2023-02-02T08:39:07.596Z,55.1
2023-02-02T08:46:18.097Z,54.3
2023-02-02T08:52:09.408Z,54.1
2023-02-02T08:57:47.298Z,54
2023-02-02T09:03:25.774Z,55.3
2023-02-02T09:09:05.226Z,56.1
2023-02-02T09:14:45.584Z,56.6
2023-02-02T09:20:24.364Z,57.3
2023-02-02T09:26:02.746Z,58.1
2023-02-02T09:31:41.983Z,58.6
2023-02-02T09:37:05.628Z,59.1
2023-02-02T09:42:46.573Z,59.6
2023-02-02T09:48:24.328Z,60.1
2023-02-02T09:54:12.272Z,60.5
2023-02-02T10:00:07.009Z,60.6
2023-02-02T10:05:45.675Z,61.3
2023-02-02T10:11:33.876Z,61.6
2023-02-02T10:17:13.104Z,61.4
2023-02-02T10:22:54.433Z,61.8
2023-02-02T10:28:19.486Z,61.9
2023-02-02T10:34:07.836Z,60.8
2023-02-02T10:40:00.688Z,61.7
2023-02-02T10:45:38.493Z,61.3
2023-02-02T10:51:19.011Z,61.2
2023-02-02T10:57:09.338Z,62.3
2023-02-02T11:03:01.281Z,62.8
2023-02-02T11:08:40.648Z,62.4
2023-02-02T11:14:21.053Z,63.1
2023-02-02T11:20:00.138Z,63.3
2023-02-02T11:25:38.654Z,63.2
2023-02-02T11:38:37.288Z,63.1
2023-02-02T11:44:15.706Z,63.1
2023-02-02T11:49:54.131Z,62.9
2023-02-02T11:55:40.569Z,63.3
2023-02-02T12:01:19.830Z,63.3
2023-02-02T12:07:01.848Z,63.6
2023-02-02T12:12:39.643Z,62.6
2023-02-02T12:18:04.948Z,57.7
2023-02-02T20:26:38.072Z,29.6
2023-02-02T20:32:52.103Z,29.5
