createdAt,value
2023-05-23T00:01:23.573Z,96927.19
2023-05-23T00:03:52.787Z,96915.44
2023-05-23T00:06:22.521Z,96922.66
2023-05-23T00:08:50.756Z,96917.28
2023-05-23T00:11:20.357Z,96923.50
2023-05-23T00:13:48.416Z,96912.75
2023-05-23T00:16:16.413Z,96929.75
2023-05-23T00:18:45.880Z,96927.06
2023-05-23T00:21:14.166Z,96927.06
2023-05-23T00:23:43.614Z,96929.75
2023-05-23T00:26:11.625Z,96924.38
2023-05-23T00:28:44.050Z,96920.72
2023-05-23T00:31:12.550Z,96916.31
2023-05-23T00:33:40.629Z,96921.69
2023-05-23T00:36:09.170Z,96917.19
2023-05-23T00:38:37.214Z,96914.50
2023-05-23T00:41:06.795Z,96917.19
2023-05-23T00:43:34.845Z,96922.56
2023-05-23T00:46:02.907Z,96918.88
2023-05-23T00:48:30.937Z,96918.88
2023-05-23T00:50:59.022Z,96917.06
2023-05-23T00:53:27.065Z,96914.38
2023-05-23T00:55:55.132Z,96921.56
2023-05-23T00:58:24.543Z,96915.25
2023-05-23T01:00:54.555Z,96915.25
2023-05-23T01:03:23.932Z,96921.44
2023-05-23T01:05:52.966Z,96916.19
2023-05-23T01:08:20.991Z,96912.56
2023-05-23T01:10:49.020Z,96908.00
2023-05-23T01:13:21.811Z,96901.78
2023-05-23T01:15:53.416Z,96902.63
2023-05-23T01:18:24.370Z,96906.19
2023-05-23T01:20:54.599Z,96893.72
2023-05-23T01:23:49.545Z,96886.50
2023-05-23T01:26:29.232Z,96891.88
2023-05-23T01:29:05.798Z,96891.03
2023-05-23T01:31:33.925Z,96881.97
2023-05-23T01:34:02.030Z,96883.81
2023-05-23T01:36:30.082Z,96884.66
2023-05-23T01:38:58.062Z,96884.66
2023-05-23T01:41:26.107Z,96883.72
2023-05-23T01:43:58.382Z,96886.41
2023-05-23T01:46:27.862Z,96881.84
2023-05-23T01:48:56.194Z,96879.16
2023-05-23T01:51:24.280Z,96873.78
2023-05-23T01:53:52.623Z,96871.97
2023-05-23T01:56:20.737Z,96872.97
2023-05-23T01:58:48.867Z,96867.59
2023-05-23T02:01:18.348Z,96879.16
2023-05-23T02:03:46.460Z,96866.59
2023-05-23T02:06:14.492Z,96871.97
2023-05-23T02:08:42.523Z,96869.28
2023-05-23T02:11:10.767Z,96864.75
2023-05-23T02:13:38.796Z,96864.75
2023-05-23T02:16:07.633Z,96869.28
2023-05-23T02:18:38.353Z,96861.22
2023-05-23T02:21:06.589Z,96865.63
2023-05-23T02:23:34.693Z,96855.84
2023-05-23T02:26:02.729Z,96861.22
2023-05-23T02:28:30.770Z,96862.94
2023-05-23T02:30:59.076Z,96865.63
2023-05-23T02:33:27.165Z,96857.56
2023-05-23T02:35:57.035Z,96848.63
2023-05-23T02:38:26.907Z,96852.19
2023-05-23T02:40:57.611Z,96854.88
2023-05-23T02:43:25.683Z,96853.16
2023-05-23T02:45:54.182Z,96853.16
2023-05-23T02:48:22.261Z,96858.41
2023-05-23T02:50:50.494Z,96852.19
2023-05-23T02:53:19.975Z,96855.72
2023-05-23T02:55:48.168Z,96853.03
2023-05-23T02:58:16.406Z,96844.97
2023-05-23T03:00:44.622Z,96843.16
2023-05-23T03:03:13.032Z,96839.56
2023-05-23T03:05:42.137Z,96839.56
2023-05-23T03:08:10.713Z,96844.97
2023-05-23T03:10:40.101Z,96840.47
2023-05-23T03:13:08.381Z,96839.53
2023-05-23T03:15:36.872Z,96841.34
2023-05-23T03:18:04.983Z,96835.97
2023-05-23T03:20:33.192Z,96847.59
2023-05-23T03:23:01.240Z,96839.53
2023-05-23T03:25:29.292Z,96839.53
2023-05-23T03:27:58.725Z,96837.78
2023-05-23T03:30:26.780Z,96835.97
2023-05-23T03:32:55.784Z,96837.78
2023-05-23T03:35:23.822Z,96835.97
2023-05-23T03:37:51.892Z,96835.97
2023-05-23T03:40:19.962Z,96840.47
2023-05-23T03:42:49.236Z,96840.47
2023-05-23T03:45:19.005Z,96842.25
2023-05-23T03:47:47.271Z,96833.38
2023-05-23T03:50:15.496Z,96839.53
2023-05-23T03:52:43.622Z,96840.47
2023-05-23T03:55:12.411Z,96844.03
2023-05-23T03:57:40.612Z,96846.72
2023-05-23T04:00:12.096Z,96846.72
2023-05-23T04:02:47.003Z,96849.41
2023-05-23T04:05:18.516Z,96844.91
2023-05-23T04:07:47.503Z,96846.72
2023-05-23T04:10:16.440Z,96851.97
2023-05-23T04:12:44.684Z,96843.91
2023-05-23T04:15:18.013Z,96854.53
2023-05-23T04:18:03.740Z,96849.06
2023-05-23T04:20:31.924Z,96852.59
2023-05-23T04:23:00.731Z,96857.13
2023-05-23T04:25:29.326Z,96854.44
2023-05-23T04:28:10.305Z,96851.75
2023-05-23T04:30:38.398Z,96843.69
2023-05-23T04:33:08.030Z,96841.75
2023-05-23T04:35:39.119Z,96848.81
2023-05-23T04:38:07.656Z,96844.19
2023-05-23T04:40:35.994Z,96843.22
2023-05-23T04:43:26.557Z,96844.78
2023-05-23T04:45:58.770Z,96839.13
2023-05-23T04:48:38.871Z,96839.22
2023-05-23T04:51:11.509Z,96844.06
2023-05-23T04:54:02.276Z,96837.22
2023-05-23T04:56:30.461Z,96839.28
2023-05-23T04:58:58.794Z,96831.34
2023-05-23T05:01:28.177Z,96835.84
2023-05-23T05:03:57.735Z,96834.97
2023-05-23T05:06:27.360Z,96840.34
2023-05-23T05:08:55.404Z,96834.25
2023-05-23T05:11:23.501Z,96833.50
2023-05-23T05:13:51.664Z,96833.75
2023-05-23T05:16:21.052Z,96825.81
2023-05-23T05:18:51.477Z,96826.78
2023-05-23T05:21:22.286Z,96822.25
2023-05-23T05:23:52.435Z,96817.00
2023-05-23T05:26:20.716Z,96817.84
2023-05-23T05:28:51.655Z,96811.63
2023-05-23T05:31:20.013Z,96809.03
2023-05-23T05:33:48.687Z,96811.72
2023-05-23T05:36:17.467Z,96812.72
2023-05-23T05:38:48.290Z,96813.47
2023-05-23T05:41:18.368Z,96802.59
2023-05-23T05:43:50.173Z,96811.38
2023-05-23T05:46:18.327Z,96805.16
2023-05-23T05:48:47.260Z,96813.13
2023-05-23T05:51:16.369Z,96796.00
2023-05-23T05:53:44.664Z,96802.25
2023-05-23T05:56:14.101Z,96800.41
2023-05-23T05:58:42.199Z,96802.97
2023-05-23T06:01:13.304Z,96801.91
2023-05-23T06:03:41.646Z,96805.19
2023-05-23T06:06:10.530Z,96800.56
2023-05-23T06:08:40.905Z,96796.78
2023-05-23T06:11:13.800Z,96798.38
2023-05-23T06:13:41.882Z,96792.88
2023-05-23T06:16:09.994Z,96793.59
2023-05-23T06:18:38.507Z,96796.19
2023-05-23T06:21:06.780Z,96794.34
2023-05-23T06:23:36.593Z,96793.38
2023-05-23T06:26:08.053Z,96789.59
2023-05-23T06:28:38.788Z,96787.75
2023-05-23T06:31:09.997Z,96792.16
2023-05-23T06:33:38.196Z,96788.50
2023-05-23T06:36:06.369Z,96789.38
2023-05-23T06:38:34.765Z,96783.78
2023-05-23T06:41:03.903Z,96785.63
2023-05-23T06:43:32.689Z,96786.47
2023-05-23T06:46:15.920Z,96779.16
2023-05-23T06:48:44.403Z,96776.47
2023-05-23T06:51:12.509Z,96770.22
2023-05-23T06:53:40.659Z,96776.34
2023-05-23T06:56:08.960Z,96781.72
2023-05-23T06:58:47.306Z,96781.72
2023-05-23T07:01:17.257Z,96774.50
2023-05-23T07:03:49.024Z,96772.66
2023-05-23T07:06:18.219Z,96774.38
2023-05-23T07:08:46.900Z,96771.69
2023-05-23T07:11:16.436Z,96777.94
2023-05-23T07:13:49.268Z,96772.56
2023-05-23T07:16:25.247Z,96762.63
2023-05-23T07:19:00.406Z,96762.53
2023-05-23T07:21:29.186Z,96758.97
2023-05-23T07:23:57.360Z,96765.09
2023-05-23T07:26:25.493Z,96756.16
2023-05-23T07:28:56.548Z,96754.34
2023-05-23T07:31:26.060Z,96757.03
2023-05-23T07:33:58.589Z,96747.13
2023-05-23T07:36:35.384Z,96744.31
2023-05-23T07:39:04.203Z,96747.00
2023-05-23T07:41:32.424Z,96740.75
2023-05-23T07:44:00.482Z,96735.38
2023-05-23T07:46:30.025Z,96732.69
2023-05-23T07:48:58.069Z,96734.44
2023-05-23T07:51:26.889Z,96726.34
2023-05-23T07:53:54.915Z,96735.25
2023-05-23T07:56:24.668Z,96730.75
2023-05-23T07:58:52.962Z,96722.81
2023-05-23T08:01:22.289Z,96720.97
2023-05-23T08:04:09.219Z,96726.22
2023-05-23T08:07:00.849Z,96721.81
2023-05-23T08:09:53.038Z,96721.81
2023-05-23T08:12:22.103Z,96723.66
2023-05-23T08:14:55.907Z,96719.97
2023-05-23T08:17:29.325Z,96715.59
2023-05-23T08:20:01.057Z,96720.84
2023-05-23T08:22:41.455Z,96720.97
2023-05-23T08:25:11.247Z,96710.22
2023-05-23T08:27:41.443Z,96715.59
2023-05-23T08:30:25.491Z,96716.44
2023-05-23T08:32:54.162Z,96703.97
2023-05-23T08:35:24.326Z,96708.38
2023-05-23T08:37:53.986Z,96711.06
2023-05-23T08:40:22.779Z,96711.06
2023-05-23T08:42:58.673Z,96709.34
2023-05-23T08:45:27.050Z,96716.44
2023-05-23T08:47:55.214Z,96713.88
2023-05-23T08:50:26.504Z,96711.06
2023-05-23T08:52:56.660Z,96715.59
2023-05-23T08:55:27.321Z,96714.75
2023-05-23T08:57:55.969Z,96710.22
2023-05-23T09:00:46.544Z,96704.84
2023-05-23T09:03:14.624Z,96702.16
2023-05-23T09:06:07.952Z,96698.59
2023-05-23T09:08:36.068Z,96694.09
2023-05-23T09:11:04.774Z,96691.41
2023-05-23T09:13:35.478Z,96685.16
2023-05-23T09:16:07.267Z,96677.94
2023-05-23T09:18:49.751Z,96674.41
2023-05-23T09:21:21.780Z,96681.47
2023-05-23T09:24:02.336Z,96683.31
2023-05-23T09:26:31.378Z,96671.72
2023-05-23T09:29:00.333Z,96677.09
2023-05-23T09:31:29.434Z,96673.41
2023-05-23T09:33:58.857Z,96675.25
2023-05-23T09:36:32.660Z,96671.72
2023-05-23T09:39:03.316Z,96669.88
2023-05-23T09:41:31.937Z,96674.41
2023-05-23T09:44:01.417Z,96672.56
2023-05-23T09:46:30.179Z,96664.50
2023-05-23T09:49:00.234Z,96667.19
2023-05-23T09:51:28.411Z,96669.88
2023-05-23T09:53:57.893Z,96665.34
2023-05-23T09:56:26.683Z,96663.50
2023-05-23T09:58:54.783Z,96663.50
2023-05-23T10:01:22.906Z,96667.06
2023-05-23T10:03:51.805Z,96661.69
2023-05-23T10:06:23.798Z,96654.47
2023-05-23T10:08:58.178Z,96652.75
2023-05-23T10:11:59.521Z,96669.75
2023-05-23T10:14:27.587Z,96684.06
2023-05-23T10:16:59.384Z,96682.34
2023-05-23T10:19:30.113Z,96690.41
2023-05-23T10:22:00.415Z,96680.50
2023-05-23T10:24:29.882Z,96671.56
2023-05-23T10:26:58.230Z,96659.00
2023-05-23T10:29:26.260Z,96657.25
2023-05-23T10:31:54.299Z,96665.34
2023-05-23T10:34:26.757Z,96662.66
2023-05-23T10:36:58.883Z,96659.13
2023-05-23T10:39:35.364Z,96664.50
2023-05-23T10:42:04.597Z,96663.63
2023-05-23T10:44:32.829Z,96656.44
2023-05-23T10:47:02.631Z,96654.56
2023-05-23T10:49:39.316Z,96651.06
2023-05-23T10:52:08.030Z,96657.25
2023-05-23T10:54:37.710Z,96644.81
2023-05-23T10:57:06.473Z,96643.81
2023-05-23T10:59:34.610Z,96632.22
2023-05-23T11:02:03.253Z,96632.22
2023-05-23T11:04:31.605Z,96629.53
2023-05-23T11:06:59.613Z,96631.22
2023-05-23T11:09:27.659Z,96624.16
2023-05-23T11:12:05.234Z,96630.38
2023-05-23T11:14:43.070Z,96622.31
2023-05-23T11:17:30.719Z,96625.00
2023-05-23T11:20:00.543Z,96616.91
2023-05-23T11:22:31.599Z,96615.97
2023-05-23T11:25:00.063Z,96609.72
2023-05-23T11:27:30.177Z,96601.66
2023-05-23T11:30:02.656Z,96598.00
2023-05-23T11:32:31.419Z,96587.09
2023-05-23T11:35:02.549Z,96584.56
2023-05-23T11:37:30.839Z,96581.72
2023-05-23T11:39:58.972Z,96580.00
2023-05-23T11:42:26.992Z,96595.31
2023-05-23T11:44:56.474Z,96622.19
2023-05-23T11:47:24.539Z,96650.78
2023-05-23T11:49:52.603Z,96665.22
2023-05-23T11:52:20.750Z,96705.56
2023-05-23T11:54:48.823Z,96727.09
2023-05-23T11:57:16.828Z,96759.47
2023-05-23T11:59:45.693Z,96760.31
2023-05-23T12:02:15.078Z,96769.13
2023-05-23T12:04:43.291Z,96774.28
2023-05-23T12:07:11.387Z,96785.06
2023-05-23T12:09:48.466Z,96801.19
2023-05-23T12:12:16.638Z,96813.78
2023-05-23T12:14:45.466Z,96826.34
2023-05-23T12:17:14.993Z,96839.81
2023-05-23T12:19:47.093Z,96853.13
2023-05-23T12:22:15.184Z,96864.53
2023-05-23T12:24:46.789Z,96876.78
2023-05-23T12:27:15.088Z,96890.97
2023-05-23T12:29:43.150Z,96896.94
2023-05-23T12:32:11.171Z,96903.06
2023-05-23T12:34:43.829Z,96914.69
2023-05-23T12:39:46.062Z,96930.59
2023-05-23T12:42:14.188Z,96935.84
2023-05-23T12:44:43.425Z,96920.56
2023-05-23T12:47:11.906Z,96917.88
2023-05-23T12:49:40.113Z,96912.50
2023-05-23T12:52:09.648Z,96906.16
2023-05-23T12:54:37.728Z,96898.09
2023-05-23T12:57:05.813Z,96898.81
2023-05-23T12:59:33.921Z,96889.75
2023-05-23T13:02:02.712Z,96890.00
2023-05-23T13:04:32.429Z,96885.59
2023-05-23T13:07:00.790Z,96887.53
2023-05-23T13:09:30.252Z,96894.75
2023-05-23T13:11:58.894Z,96894.75
2023-05-23T13:14:27.078Z,96892.06
2023-05-23T13:16:55.282Z,96891.22
2023-05-23T13:19:23.502Z,96885.94
2023-05-23T13:21:51.611Z,96885.09
2023-05-23T13:24:19.720Z,96870.78
2023-05-23T13:26:49.146Z,96872.47
2023-05-23T13:29:17.288Z,96870.78
2023-05-23T13:31:45.584Z,96863.69
2023-05-23T13:34:13.711Z,96865.41
2023-05-23T13:36:41.794Z,96868.09
2023-05-23T13:39:09.908Z,96861.84
2023-05-23T13:41:37.960Z,96860.03
2023-05-23T13:44:07.454Z,96860.88
2023-05-23T13:46:35.675Z,96854.50
2023-05-23T13:49:03.873Z,96850.97
2023-05-23T13:51:32.598Z,96854.50
2023-05-23T13:54:00.725Z,96846.44
2023-05-23T13:56:28.908Z,96847.31
2023-05-23T13:58:56.969Z,96858.94
2023-05-23T14:01:26.455Z,96864.31
2023-05-23T14:03:54.661Z,96858.94
2023-05-23T14:06:22.729Z,96867.00
2023-05-23T14:08:50.830Z,96869.69
2023-05-23T14:11:18.947Z,96875.06
2023-05-23T14:13:47.083Z,96876.78
2023-05-23T14:16:15.225Z,96875.91
2023-05-23T14:18:45.284Z,96874.22
2023-05-23T14:21:13.424Z,96864.31
2023-05-23T14:23:41.592Z,96869.69
2023-05-23T14:26:09.673Z,96860.75
2023-05-23T14:28:37.816Z,96859.78
2023-05-23T14:31:06.103Z,96861.50
2023-05-23T14:33:34.754Z,96867.84
2023-05-23T14:36:04.310Z,96864.19
2023-05-23T14:38:32.480Z,96865.16
2023-05-23T14:41:00.578Z,96864.31
2023-05-23T14:43:28.712Z,96867.00
2023-05-23T14:45:56.894Z,96866.00
2023-05-23T14:48:25.032Z,96868.84
2023-05-23T14:50:53.106Z,96886.69
2023-05-23T14:53:24.038Z,96891.22
2023-05-23T14:55:52.181Z,96896.59
2023-05-23T14:58:20.288Z,96889.38
2023-05-23T15:00:48.491Z,96889.38
2023-05-23T15:03:16.813Z,96891.22
2023-05-23T15:05:48.450Z,96897.44
2023-05-23T15:08:18.208Z,96897.44
2023-05-23T15:10:47.761Z,96893.06
2023-05-23T15:13:15.872Z,96900.25
2023-05-23T15:15:44.087Z,96895.75
2023-05-23T15:18:21.380Z,96897.56
2023-05-23T15:20:56.268Z,96899.38
2023-05-23T15:23:24.367Z,96889.50
2023-05-23T15:25:54.242Z,96875.19
2023-05-23T15:28:22.611Z,96877.03
2023-05-23T15:30:50.749Z,96880.56
2023-05-23T15:33:18.915Z,96888.63
2023-05-23T15:35:47.178Z,96890.34
2023-05-23T15:38:17.150Z,96893.06
2023-05-23T15:40:48.972Z,96884.09
2023-05-23T15:43:18.630Z,96887.66
2023-05-23T15:45:46.794Z,96878.72
2023-05-23T15:48:15.024Z,96890.34
2023-05-23T15:50:44.086Z,96886.81
2023-05-23T15:53:12.357Z,96876.03
2023-05-23T15:55:42.448Z,96874.22
2023-05-23T15:58:11.529Z,96876.91
2023-05-23T16:00:41.394Z,96885.84
2023-05-23T16:03:09.795Z,96878.72
2023-05-23T16:05:37.981Z,96888.53
2023-05-23T16:08:06.316Z,96886.81
2023-05-23T16:10:34.493Z,96884.09
2023-05-23T16:13:03.033Z,96878.59
2023-05-23T16:15:31.236Z,96881.28
2023-05-23T16:18:01.123Z,96877.78
2023-05-23T16:20:31.386Z,96876.78
2023-05-23T16:23:01.395Z,96870.53
2023-05-23T16:25:29.595Z,96871.41
2023-05-23T16:27:57.756Z,96872.25
2023-05-23T16:30:27.926Z,96872.25
2023-05-23T16:32:56.139Z,96864.19
2023-05-23T16:35:25.801Z,96865.88
2023-05-23T16:37:53.933Z,96863.19
2023-05-23T16:40:22.122Z,96863.19
2023-05-23T16:42:50.256Z,96870.31
2023-05-23T16:45:18.511Z,96871.19
2023-05-23T16:47:46.729Z,96881.94
2023-05-23T16:50:14.993Z,96880.00
2023-05-23T16:52:44.922Z,96879.13
2023-05-23T16:55:13.094Z,96875.44
2023-05-23T16:57:41.262Z,96877.28
2023-05-23T17:00:10.772Z,96885.38
2023-05-23T17:02:38.960Z,96882.78
2023-05-23T17:05:08.146Z,96894.53
2023-05-23T17:07:36.334Z,96894.66
2023-05-23T17:10:07.734Z,96890.97
2023-05-23T17:12:36.159Z,96893.66
2023-05-23T17:15:07.192Z,96899.03
2023-05-23T17:17:35.539Z,96900.88
2023-05-23T17:20:03.980Z,96907.13
2023-05-23T17:22:32.505Z,96911.63
2023-05-23T17:25:02.011Z,96916.19
2023-05-23T17:27:31.603Z,96911.63
2023-05-23T17:30:00.494Z,96918.00
2023-05-23T17:32:28.766Z,96919.81
2023-05-23T17:34:57.018Z,96918.88
2023-05-23T17:37:25.951Z,96918.97
2023-05-23T17:39:56.776Z,96916.28
2023-05-23T17:42:26.412Z,96911.03
2023-05-23T17:44:56.034Z,96918.22
2023-05-23T17:47:24.375Z,96917.25
2023-05-23T17:49:53.459Z,96919.81
2023-05-23T17:52:23.499Z,96924.34
2023-05-23T17:54:51.717Z,96923.38
2023-05-23T17:57:19.914Z,96922.41
2023-05-23T17:59:48.127Z,96924.25
2023-05-23T18:02:18.900Z,96922.41
2023-05-23T18:04:47.164Z,96924.25
2023-05-23T18:07:18.743Z,96931.34
2023-05-23T18:09:47.163Z,96926.81
2023-05-23T18:12:15.410Z,96925.09
2023-05-23T18:14:43.963Z,96920.56
2023-05-23T18:17:12.912Z,96919.59
2023-05-23T18:19:42.897Z,96926.56
2023-05-23T18:22:11.284Z,96922.16
2023-05-23T18:24:40.612Z,96917.75
2023-05-23T18:27:08.819Z,96920.34
2023-05-23T18:29:37.286Z,96918.50
2023-05-23T18:32:05.881Z,96928.28
2023-05-23T18:34:34.162Z,96922.03
2023-05-23T18:37:04.221Z,96921.19
2023-05-23T18:39:32.493Z,96924.75
2023-05-23T18:42:00.692Z,96925.59
2023-05-23T18:44:28.969Z,96918.50
2023-05-23T18:46:57.367Z,96932.81
2023-05-23T18:49:25.662Z,96938.31
2023-05-23T18:51:54.548Z,96934.75
2023-05-23T18:54:24.238Z,96938.31
2023-05-23T18:56:52.898Z,96934.75
2023-05-23T18:59:21.146Z,96933.81
2023-05-23T19:01:49.449Z,96944.56
2023-05-23T19:04:18.372Z,96948.09
2023-05-23T19:39:59.242Z,96961.91
2023-05-23T19:42:27.319Z,96967.31
2023-05-23T19:44:55.380Z,96967.31
2023-05-23T19:47:23.485Z,96972.69
2023-05-23T19:49:51.545Z,96978.91
2023-05-23T19:52:19.805Z,96970.81
2023-05-23T19:54:47.806Z,96963.63
2023-05-23T19:57:17.256Z,96962.75
2023-05-23T19:59:45.324Z,96967.19
2023-05-23T20:02:13.681Z,96960.94
2023-05-23T20:04:41.737Z,96968.13
2023-05-23T20:07:09.943Z,96971.69
2023-05-23T20:09:38.070Z,96977.06
2023-05-23T20:12:06.521Z,96982.47
2023-05-23T20:14:35.958Z,96991.41
2023-05-23T20:17:04.303Z,96990.53
2023-05-23T20:19:32.440Z,96987.84
2023-05-23T20:22:00.540Z,96990.53
2023-05-23T20:24:30.484Z,96992.34
2023-05-23T20:26:58.563Z,96997.66
2023-05-23T20:29:26.557Z,96995.03
2023-05-23T20:31:56.178Z,97001.28
2023-05-23T20:34:24.232Z,96998.59
2023-05-23T20:36:52.340Z,96996.91
2023-05-23T20:39:22.129Z,96992.34
2023-05-23T20:41:50.264Z,96998.72
2023-05-23T20:44:18.415Z,96994.31
2023-05-23T20:46:47.576Z,96999.59
2023-05-23T20:49:17.805Z,96998.84
2023-05-23T20:51:45.895Z,97000.56
2023-05-23T20:54:13.947Z,96996.03
2023-05-23T20:56:42.029Z,96997.00
2023-05-23T20:59:12.281Z,96997.00
2023-05-23T21:01:40.814Z,96999.69
2023-05-23T21:04:08.908Z,96988.09
2023-05-23T21:06:38.428Z,96988.09
2023-05-23T21:09:06.778Z,96998.84
2023-05-23T21:11:34.791Z,97001.53
2023-05-23T21:14:02.965Z,97001.53
2023-05-23T21:16:33.260Z,96997.97
2023-05-23T21:19:01.566Z,97003.38
2023-05-23T21:21:29.646Z,96999.81
2023-05-23T21:23:59.074Z,97001.53
2023-05-23T21:26:27.642Z,97006.91
2023-05-23T21:28:55.747Z,97003.38
2023-05-23T21:31:33.234Z,97004.22
2023-05-23T21:34:18.434Z,97003.38
2023-05-23T21:36:50.124Z,97004.22
2023-05-23T21:39:19.560Z,97000.69
2023-05-23T21:41:47.597Z,96999.81
2023-05-23T21:44:17.824Z,96999.81
2023-05-23T21:46:46.168Z,96990.88
2023-05-23T21:49:14.387Z,96993.56
2023-05-23T21:51:42.500Z,96988.19
2023-05-23T21:54:10.521Z,96990.88
2023-05-23T21:56:39.972Z,96988.19
2023-05-23T21:59:07.948Z,96982.78
2023-05-23T22:01:36.157Z,96971.19
2023-05-23T22:04:04.326Z,96978.41
2023-05-23T22:06:33.293Z,96981.97
2023-05-23T22:09:01.739Z,96982.91
2023-05-23T22:11:33.975Z,96982.06
2023-05-23T22:14:04.104Z,96975.72
2023-05-23T22:16:33.677Z,96982.91
2023-05-23T22:19:02.234Z,96982.06
2023-05-23T22:21:30.421Z,96992.81
2023-05-23T22:23:58.786Z,96986.59
2023-05-23T22:26:27.023Z,96988.31
2023-05-23T22:28:55.088Z,96989.28
2023-05-23T22:31:25.083Z,96989.28
2023-05-23T22:33:53.165Z,96992.81
2023-05-23T22:36:22.083Z,97005.44
2023-05-23T22:38:50.215Z,96999.06
2023-05-23T22:41:18.234Z,96989.28
2023-05-23T22:43:46.856Z,96997.38
2023-05-23T22:46:16.255Z,96996.50
2023-05-23T22:48:45.696Z,96989.28
2023-05-23T22:51:14.705Z,96985.75
2023-05-23T22:53:43.371Z,96985.75
2023-05-23T22:56:11.447Z,96984.88
2023-05-23T22:58:39.574Z,96986.59
2023-05-23T23:01:07.699Z,96989.28
2023-05-23T23:03:35.890Z,96987.56
2023-05-23T23:06:07.596Z,96992.94
2023-05-23T23:08:35.679Z,96994.69
2023-05-23T23:11:03.821Z,96988.44
2023-05-23T23:13:31.958Z,96996.50
2023-05-23T23:16:00.085Z,96996.50
2023-05-23T23:18:28.149Z,96988.56
2023-05-23T23:20:56.379Z,96993.94
2023-05-23T23:23:25.788Z,96989.38
2023-05-23T23:25:53.929Z,96995.75
2023-05-23T23:28:21.958Z,96994.75
2023-05-23T23:30:50.066Z,96993.94
2023-05-23T23:33:18.148Z,96994.75
2023-05-23T23:35:48.676Z,96999.31
2023-05-23T23:38:16.985Z,97002.00
2023-05-23T23:40:46.511Z,97004.69
2023-05-23T23:43:14.712Z,97002.97
2023-05-23T23:45:42.798Z,97005.66
2023-05-23T23:48:10.946Z,97013.72
2023-05-23T23:50:39.045Z,97014.59
2023-05-23T23:53:07.918Z,97016.41
2023-05-23T23:55:35.966Z,97017.41
2023-05-23T23:58:05.515Z,97019.97
