createdAt,value
2018-06-14T00:00:55.540Z,99.99
2018-06-14T00:02:48.483Z,99.99
2018-06-14T00:03:48.474Z,99.99
2018-06-14T00:05:41.405Z,99.99
2018-06-14T00:06:41.418Z,99.99
2018-06-14T00:08:34.358Z,99.99
2018-06-14T00:09:34.351Z,99.99
2018-06-14T00:11:27.292Z,99.99
2018-06-14T00:12:27.288Z,99.99
2018-06-14T00:14:20.211Z,99.99
2018-06-14T00:15:20.224Z,99.99
2018-06-14T00:17:13.166Z,99.99
2018-06-14T00:18:13.160Z,99.99
2018-06-14T00:20:06.082Z,99.99
2018-06-14T00:21:06.096Z,99.99
2018-06-14T00:22:59.041Z,99.99
2018-06-14T00:23:59.034Z,99.99
2018-06-14T00:25:51.958Z,99.99
2018-06-14T00:26:51.969Z,99.99
2018-06-14T00:28:44.911Z,99.99
2018-06-14T00:29:44.907Z,99.99
2018-06-14T00:31:37.833Z,99.99
2018-06-14T00:32:37.848Z,99.99
2018-06-14T00:34:30.786Z,99.99
2018-06-14T00:35:30.779Z,99.99
2018-06-14T00:37:23.750Z,99.99
2018-06-14T00:38:23.718Z,99.99
2018-06-14T00:40:16.646Z,99.99
2018-06-14T00:41:16.657Z,99.99
2018-06-14T00:43:09.608Z,99.99
2018-06-14T00:44:09.603Z,99.99
2018-06-14T00:46:02.524Z,99.99
2018-06-14T00:47:02.534Z,99.99
2018-06-14T00:48:55.476Z,99.99
2018-06-14T00:49:55.471Z,99.99
2018-06-14T00:51:48.398Z,99.99
2018-06-14T00:52:48.407Z,99.99
2018-06-14T00:54:41.355Z,99.99
2018-06-14T00:55:41.354Z,99.99
2018-06-14T00:57:34.272Z,99.99
2018-06-14T00:58:34.283Z,99.99
2018-06-14T01:00:27.227Z,99.99
2018-06-14T01:01:27.221Z,99.99
2018-06-14T01:03:20.167Z,99.99
2018-06-14T01:04:20.159Z,99.99
2018-06-14T01:06:15.365Z,99.99
2018-06-14T01:07:13.094Z,99.99
2018-06-14T01:09:06.045Z,99.99
2018-06-14T01:10:06.037Z,99.99
2018-06-14T01:11:58.960Z,99.99
2018-06-14T01:12:58.974Z,99.99
2018-06-14T01:14:51.922Z,99.99
2018-06-14T01:15:51.923Z,99.99
2018-06-14T01:17:44.839Z,99.99
2018-06-14T01:18:44.848Z,99.99
2018-06-14T01:20:37.792Z,99.99
2018-06-14T01:21:37.782Z,99.99
2018-06-14T01:23:30.706Z,99.99
2018-06-14T01:24:30.715Z,99.99
2018-06-14T01:26:23.661Z,99.99
2018-06-14T01:27:23.649Z,99.99
2018-06-14T01:29:16.593Z,99.99
2018-06-14T01:30:16.590Z,99.99
2018-06-14T01:32:09.506Z,99.99
2018-06-14T01:33:09.520Z,99.99
2018-06-14T01:35:02.466Z,99.99
2018-06-14T01:36:02.456Z,99.99
2018-06-14T01:37:55.376Z,99.99
2018-06-14T01:38:55.389Z,99.99
2018-06-14T01:40:48.333Z,99.99
2018-06-14T01:41:48.356Z,99.99
2018-06-14T01:43:41.252Z,99.99
2018-06-14T01:44:41.267Z,99.99
2018-06-14T01:46:34.211Z,99.99
2018-06-14T01:47:34.203Z,99.99
2018-06-14T02:17:45.536Z,99.99
2018-06-14T02:18:45.524Z,99.99
2018-06-14T02:20:38.459Z,99.99
2018-06-14T02:21:38.446Z,99.99
2018-06-14T02:23:31.362Z,99.99
2018-06-14T02:24:31.372Z,99.99
2018-06-14T02:26:24.308Z,99.99
2018-06-14T02:27:24.298Z,99.99
2018-06-14T02:29:17.229Z,99.99
2018-06-14T02:30:17.237Z,99.99
2018-06-14T02:32:10.184Z,99.99
2018-06-14T02:33:10.164Z,99.99
2018-06-14T02:35:03.107Z,99.99
2018-06-14T02:36:03.098Z,99.99
2018-06-14T02:37:56.024Z,99.99
2018-06-14T02:38:56.036Z,99.99
2018-06-14T02:40:48.983Z,99.99
2018-06-14T02:41:48.976Z,99.99
2018-06-14T02:43:41.896Z,99.99
2018-06-14T02:44:41.906Z,99.99
2018-06-14T02:46:34.848Z,99.99
2018-06-14T02:47:34.841Z,99.99
2018-06-14T02:49:27.765Z,99.99
2018-06-14T02:50:27.777Z,99.99
2018-06-14T02:52:20.723Z,99.99
2018-06-14T02:53:20.716Z,99.99
2018-06-14T02:55:13.656Z,99.99
2018-06-14T02:56:13.656Z,99.99
2018-06-14T02:58:06.568Z,99.99
2018-06-14T02:59:06.584Z,99.99
2018-06-14T03:00:59.528Z,99.99
2018-06-14T03:01:59.517Z,99.99
2018-06-14T03:03:52.445Z,99.99
2018-06-14T03:04:52.455Z,99.99
2018-06-14T03:06:45.400Z,99.99
2018-06-14T03:07:45.395Z,99.99
2018-06-14T03:09:38.316Z,99.99
2018-06-14T03:10:38.330Z,99.99
2018-06-14T03:12:31.272Z,99.99
2018-06-14T03:13:31.259Z,99.99
2018-06-14T03:15:24.200Z,99.99
2018-06-14T03:16:24.198Z,99.99
2018-06-14T03:18:17.122Z,99.99
2018-06-14T03:19:17.140Z,99.99
2018-06-14T03:21:10.082Z,99.99
2018-06-14T03:22:10.073Z,99.99
2018-06-14T03:24:02.996Z,99.99
2018-06-14T03:25:03.006Z,99.99
2018-06-14T03:26:55.947Z,99.99
2018-06-14T03:27:55.941Z,99.99
2018-06-14T03:29:48.859Z,99.99
2018-06-14T03:30:48.873Z,99.99
2018-06-14T03:32:41.812Z,99.99
2018-06-14T03:33:41.805Z,99.99
2018-06-14T03:35:34.744Z,99.99
2018-06-14T03:36:34.738Z,99.99
2018-06-14T03:38:27.671Z,99.99
2018-06-14T03:39:27.679Z,99.99
2018-06-14T03:41:20.625Z,99.99
2018-06-14T03:42:20.615Z,99.99
2018-06-14T03:44:13.545Z,99.99
2018-06-14T03:45:13.556Z,99.99
2018-06-14T03:47:06.499Z,99.99
2018-06-14T03:48:06.493Z,99.99
2018-06-14T03:49:59.423Z,99.99
2018-06-14T03:50:59.436Z,99.99
2018-06-14T03:52:52.381Z,99.99
2018-06-14T03:53:52.373Z,99.99
2018-06-14T03:55:45.323Z,99.99
2018-06-14T03:56:45.310Z,99.99
2018-06-14T03:58:38.236Z,99.99
2018-06-14T03:59:38.246Z,99.99
2018-06-14T04:01:31.190Z,99.99
2018-06-14T04:02:31.188Z,99.99
2018-06-14T04:04:24.113Z,99.99
2018-06-14T04:05:24.131Z,99.99
2018-06-14T04:07:17.067Z,99.99
2018-06-14T04:08:17.060Z,99.99
2018-06-14T04:10:10.023Z,99.99
2018-06-14T04:11:10.003Z,99.99
2018-06-14T04:13:02.938Z,99.99
2018-06-14T04:14:02.935Z,99.99
2018-06-14T04:15:55.884Z,99.99
2018-06-14T04:16:55.872Z,99.99
2018-06-14T04:18:48.793Z,99.99
2018-06-14T04:19:48.805Z,99.99
2018-06-14T04:21:41.753Z,99.99
2018-06-14T04:22:41.743Z,99.99
2018-06-14T04:24:34.671Z,99.99
2018-06-14T04:25:34.680Z,99.99
2018-06-14T04:27:27.655Z,99.99
2018-06-14T04:28:27.649Z,99.99
2018-06-14T04:30:20.573Z,99.99
2018-06-14T04:31:20.585Z,99.99
2018-06-14T04:33:13.539Z,99.99
2018-06-14T04:34:13.528Z,99.99
2018-06-14T04:36:06.472Z,99.99
2018-06-14T04:37:06.467Z,99.99
2018-06-14T04:38:59.393Z,99.99
2018-06-14T04:39:59.403Z,99.99
2018-06-14T04:41:52.348Z,99.99
2018-06-14T04:42:52.341Z,99.99
2018-06-14T04:44:45.263Z,99.99
2018-06-14T04:45:45.291Z,99.99
2018-06-14T04:47:38.228Z,99.99
2018-06-14T04:48:38.220Z,99.99
2018-06-14T04:50:31.153Z,99.99
2018-06-14T04:51:31.170Z,99.99
2018-06-14T04:53:24.121Z,99.99
2018-06-14T04:54:24.106Z,99.99
2018-06-14T04:56:17.049Z,99.99
2018-06-14T04:57:17.045Z,99.99
2018-06-14T04:59:09.968Z,99.99
2018-06-14T05:00:09.980Z,99.99
2018-06-14T05:02:02.919Z,99.99
2018-06-14T05:03:02.916Z,99.99
2018-06-14T05:04:55.846Z,99.99
2018-06-14T05:05:55.860Z,99.99
2018-06-14T05:07:48.803Z,99.99
2018-06-14T05:08:48.797Z,99.99
2018-06-14T05:10:41.723Z,99.99
2018-06-14T05:11:41.739Z,99.99
2018-06-14T05:13:34.681Z,99.99
2018-06-14T05:14:34.674Z,99.99
2018-06-14T05:16:27.626Z,99.99
2018-06-14T05:17:27.621Z,99.99
2018-06-14T05:19:20.548Z,99.99
2018-06-14T05:20:20.561Z,99.99
2018-06-14T05:22:13.502Z,99.99
2018-06-14T05:23:13.500Z,99.99
2018-06-14T05:25:06.425Z,99.99
2018-06-14T05:26:06.441Z,99.99
2018-06-14T05:27:59.389Z,99.99
2018-06-14T05:28:59.388Z,99.99
2018-06-14T05:30:52.314Z,90.97
2018-06-14T05:31:52.330Z,84.47
2018-06-14T05:33:45.278Z,77.67
2018-06-14T05:34:45.272Z,77.58
2018-06-14T05:36:38.225Z,73.08
2018-06-14T05:37:38.254Z,72.50
2018-06-14T05:39:31.155Z,73.47
2018-06-14T05:40:31.174Z,72.89
2018-06-14T05:42:24.139Z,71.67
2018-06-14T05:43:24.122Z,69.39
2018-06-14T05:45:17.095Z,69.20
2018-06-14T05:46:17.083Z,68.13
2018-06-14T05:48:10.051Z,66.66
2018-06-14T05:49:10.033Z,65.30
2018-06-14T05:51:02.970Z,65.01
2018-06-14T05:52:02.993Z,64.24
2018-06-14T05:53:55.951Z,63.50
2018-06-14T05:54:55.953Z,62.44
2018-06-14T05:56:48.909Z,61.60
2018-06-14T05:57:48.907Z,61.72
2018-06-14T05:59:41.853Z,58.69
2018-06-14T06:00:41.873Z,57.81
2018-06-14T06:02:34.855Z,57.81
2018-06-14T06:03:34.854Z,57.91
2018-06-14T06:05:27.844Z,57.81
2018-06-14T06:06:27.866Z,57.04
2018-06-14T06:08:20.920Z,57.26
2018-06-14T06:09:20.922Z,57.17
2018-06-14T06:11:13.954Z,57.71
2018-06-14T06:12:13.979Z,59.53
2018-06-14T06:14:07.034Z,59.40
2018-06-14T06:15:07.033Z,59.33
2018-06-14T06:17:00.093Z,57.45
2018-06-14T06:18:00.088Z,56.71
2018-06-14T06:19:53.166Z,54.21
2018-06-14T06:20:53.145Z,54.21
2018-06-14T06:22:46.203Z,53.15
2018-06-14T06:23:46.202Z,53.47
2018-06-14T06:25:39.235Z,52.50
2018-06-14T06:26:39.255Z,53.08
2018-06-14T06:28:32.308Z,51.97
2018-06-14T06:29:32.312Z,52.42
2018-06-14T06:31:25.342Z,53.69
2018-06-14T06:32:25.365Z,53.73
2018-06-14T06:34:18.424Z,55.42
2018-06-14T06:35:18.424Z,55.16
2018-06-14T06:37:11.480Z,54.07
2018-06-14T06:38:11.481Z,52.33
2018-06-14T06:40:04.512Z,50.70
2018-06-14T06:41:04.535Z,49.39
2018-06-14T06:42:57.628Z,48.54
2018-06-14T06:43:57.611Z,48.80
2018-06-14T06:45:50.621Z,49.41
2018-06-14T06:46:50.645Z,48.80
2018-06-14T06:48:43.720Z,51.35
2018-06-14T06:49:43.712Z,52.56
2018-06-14T06:51:36.737Z,52.81
2018-06-14T06:52:36.761Z,51.55
2018-06-14T06:54:29.832Z,53.95
2018-06-14T06:55:29.816Z,51.93
2018-06-14T06:57:22.932Z,52.33
2018-06-14T06:58:22.875Z,52.13
2018-06-14T07:00:15.905Z,50.43
2018-06-14T07:01:15.926Z,50.63
2018-06-14T07:03:08.979Z,50.43
2018-06-14T07:04:08.983Z,50.53
2018-06-14T07:06:02.034Z,49.87
2018-06-14T07:07:02.036Z,50.60
2018-06-14T07:08:55.503Z,51.50
2018-06-14T07:09:55.507Z,51.48
2018-06-14T07:11:48.454Z,51.67
2018-06-14T07:12:48.477Z,51.67
2018-06-14T07:14:41.450Z,51.21
2018-06-14T07:15:41.490Z,50.51
2018-06-14T07:17:34.464Z,50.60
2018-06-14T07:18:34.467Z,50.34
2018-06-14T07:20:27.501Z,49.19
2018-06-14T07:21:27.579Z,49.87
2018-06-14T07:23:20.567Z,49.58
2018-06-14T07:24:20.574Z,48.90
2018-06-14T07:26:13.602Z,49.17
2018-06-14T07:27:13.631Z,50.60
2018-06-14T07:29:06.684Z,50.63
2018-06-14T07:30:06.687Z,50.70
2018-06-14T07:31:59.715Z,50.68
2018-06-14T07:32:59.742Z,51.16
2018-06-14T07:34:52.798Z,50.68
2018-06-14T07:35:52.799Z,50.96
2018-06-14T07:37:45.846Z,53.83
2018-06-14T07:38:45.853Z,54.21
2018-06-14T07:40:38.881Z,53.00
2018-06-14T07:41:38.911Z,51.75
2018-06-14T07:43:31.962Z,51.81
2018-06-14T07:44:31.965Z,52.42
2018-06-14T07:46:24.907Z,51.45
2018-06-14T07:47:24.939Z,50.77
2018-06-14T07:49:17.899Z,51.84
2018-06-14T07:50:17.906Z,52.42
2018-06-14T07:52:10.852Z,53.78
2018-06-14T07:53:10.876Z,53.69
2018-06-14T07:55:03.924Z,53.30
2018-06-14T07:56:03.924Z,51.87
2018-06-14T07:57:56.978Z,51.35
2018-06-14T07:58:56.984Z,51.35
2018-06-14T08:00:49.931Z,54.24
2018-06-14T08:01:49.964Z,53.37
2018-06-14T08:03:43.003Z,53.95
2018-06-14T08:04:43.008Z,54.21
2018-06-14T08:06:36.105Z,54.67
2018-06-14T08:07:36.064Z,54.48
2018-06-14T08:09:29.110Z,54.96
2018-06-14T08:10:29.115Z,53.34
2018-06-14T08:12:22.658Z,56.41
2018-06-14T08:13:22.618Z,57.04
2018-06-14T08:15:15.670Z,56.85
2018-06-14T08:16:15.672Z,57.30
2018-06-14T08:18:08.734Z,59.01
2018-06-14T08:19:08.731Z,60.60
2018-06-14T08:21:01.763Z,63.66
2018-06-14T08:22:01.788Z,60.96
2018-06-14T08:23:54.852Z,59.01
2018-06-14T08:24:54.836Z,58.17
2018-06-14T08:26:47.871Z,57.91
2018-06-14T08:27:47.895Z,56.26
2018-06-14T08:29:40.944Z,56.11
2018-06-14T08:30:40.948Z,57.24
2018-06-14T08:32:34.064Z,57.76
2018-06-14T08:33:34.087Z,57.28
2018-06-14T08:35:27.148Z,56.79
2018-06-14T08:36:27.143Z,56.82
2018-06-14T08:38:20.208Z,57.59
2018-06-14T08:39:20.207Z,56.30
2018-06-14T08:41:13.241Z,57.95
2018-06-14T08:42:13.259Z,57.18
2018-06-14T08:44:06.730Z,56.40
2018-06-14T08:45:06.731Z,59.01
2018-06-14T08:46:59.676Z,55.73
2018-06-14T08:47:59.694Z,55.05
2018-06-14T08:49:52.655Z,54.88
2018-06-14T08:50:52.659Z,55.88
2018-06-14T08:52:45.595Z,54.79
2018-06-14T08:53:45.617Z,55.17
2018-06-14T08:55:38.576Z,56.26
2018-06-14T08:56:38.578Z,56.16
2018-06-14T08:58:31.535Z,55.73
2018-06-14T08:59:31.543Z,55.05
2018-06-14T09:01:24.479Z,55.24
2018-06-14T09:02:24.498Z,56.21
2018-06-14T09:04:17.458Z,56.98
2018-06-14T09:05:17.468Z,56.60
2018-06-14T09:07:10.399Z,56.50
2018-06-14T09:08:10.420Z,55.36
2018-06-14T09:10:03.380Z,55.63
2018-06-14T09:11:03.378Z,57.54
2018-06-14T09:12:56.323Z,57.79
2018-06-14T09:13:56.345Z,57.24
2018-06-14T09:15:49.299Z,57.28
2018-06-14T09:16:49.297Z,56.34
2018-06-14T09:18:42.257Z,54.69
2018-06-14T09:19:42.258Z,55.24
2018-06-14T09:21:35.207Z,57.15
2018-06-14T09:22:35.228Z,57.15
2018-06-14T09:24:28.185Z,58.18
2018-06-14T09:25:28.182Z,60.18
2018-06-14T09:27:21.125Z,61.41
2018-06-14T09:28:21.146Z,62.37
2018-06-14T09:30:14.102Z,61.80
2018-06-14T09:31:14.109Z,62.12
2018-06-14T09:33:07.044Z,60.50
2018-06-14T09:34:07.069Z,60.44
2018-06-14T09:36:00.102Z,58.31
2018-06-14T09:37:00.098Z,59.92
2018-06-14T09:38:53.153Z,57.24
2018-06-14T09:39:53.153Z,57.24
2018-06-14T09:41:46.189Z,57.89
2018-06-14T09:42:46.250Z,57.79
2018-06-14T09:44:39.260Z,58.76
2018-06-14T09:45:39.274Z,57.21
2018-06-14T09:47:32.205Z,55.79
2018-06-14T09:48:32.224Z,57.66
2018-06-14T09:50:25.183Z,56.50
2018-06-14T09:51:25.188Z,55.53
2018-06-14T09:53:18.124Z,54.93
2018-06-14T09:54:18.143Z,55.11
2018-06-14T09:56:11.099Z,56.30
2018-06-14T09:57:11.098Z,55.82
2018-06-14T09:59:04.075Z,55.07
2018-06-14T10:00:04.062Z,55.10
2018-06-14T10:01:57.000Z,54.91
2018-06-14T10:02:57.021Z,53.55
2018-06-14T10:04:49.983Z,52.49
2018-06-14T10:05:49.983Z,51.72
2018-06-14T10:07:42.917Z,52.51
2018-06-14T10:08:42.938Z,52.49
2018-06-14T10:10:35.896Z,52.29
2018-06-14T10:11:35.896Z,52.39
2018-06-14T10:13:28.848Z,52.42
2018-06-14T10:14:28.868Z,51.90
2018-06-14T10:16:21.826Z,54.64
2018-06-14T10:17:21.826Z,53.36
2018-06-14T10:19:14.786Z,53.85
2018-06-14T10:20:14.784Z,55.07
2018-06-14T10:22:07.726Z,54.49
2018-06-14T10:23:07.746Z,54.30
2018-06-14T10:25:00.703Z,54.62
2018-06-14T10:26:00.704Z,55.13
2018-06-14T10:27:53.679Z,52.42
2018-06-14T10:28:53.721Z,52.64
2018-06-14T10:30:46.681Z,52.44
2018-06-14T10:31:46.677Z,53.22
2018-06-14T10:33:39.643Z,53.22
2018-06-14T10:34:39.663Z,53.39
2018-06-14T10:36:32.709Z,53.31
2018-06-14T10:37:32.644Z,53.29
2018-06-14T10:39:25.659Z,53.85
2018-06-14T10:40:25.573Z,54.71
2018-06-14T10:42:18.489Z,52.20
2018-06-14T10:43:18.550Z,53.67
2018-06-14T10:45:11.514Z,52.10
2018-06-14T10:46:11.478Z,53.36
2018-06-14T10:48:04.949Z,50.35
2018-06-14T10:49:04.451Z,50.87
2018-06-14T10:50:57.497Z,53.39
2018-06-14T10:51:57.415Z,51.57
2018-06-14T10:53:50.369Z,50.60
2018-06-14T10:54:50.404Z,49.80
2018-06-14T10:56:43.384Z,52.51
2018-06-14T10:57:43.324Z,52.61
2018-06-14T10:59:36.419Z,52.51
2018-06-14T11:00:36.314Z,51.54
2018-06-14T11:02:29.254Z,53.65
2018-06-14T11:03:29.273Z,53.75
2018-06-14T11:05:22.433Z,53.81
2018-06-14T11:06:36.389Z,54.11
2018-06-14T11:09:55.760Z,53.85
2018-06-14T11:11:03.472Z,52.32
2018-06-14T11:12:03.474Z,52.51
2018-06-14T11:13:58.101Z,52.44
2018-06-14T11:14:56.453Z,49.82
2018-06-14T11:16:49.529Z,51.11
2018-06-14T11:17:49.501Z,48.78
2018-06-14T11:19:42.520Z,50.56
2018-06-14T11:20:42.521Z,49.87
2018-06-14T11:22:35.555Z,48.35
2018-06-14T11:23:35.577Z,48.71
2018-06-14T11:25:28.544Z,49.29
2018-06-14T11:26:28.542Z,49.00
2018-06-14T11:28:21.481Z,48.97
2018-06-14T11:29:21.500Z,49.00
2018-06-14T11:31:14.477Z,49.00
2018-06-14T11:32:14.463Z,49.00
2018-06-14T11:34:07.397Z,49.00
2018-06-14T11:35:07.423Z,49.10
2018-06-14T11:37:00.875Z,49.85
2018-06-14T11:38:00.878Z,49.75
2018-06-14T11:39:53.837Z,50.21
2018-06-14T11:40:53.836Z,50.21
2018-06-14T11:42:46.845Z,52.54
2018-06-14T11:43:46.860Z,51.96
2018-06-14T11:45:39.985Z,49.75
2018-06-14T11:46:39.984Z,49.68
2018-06-14T11:48:33.021Z,49.85
2018-06-14T11:49:33.048Z,50.82
2018-06-14T11:51:26.096Z,51.23
2018-06-14T11:52:26.098Z,50.96
2018-06-14T11:54:19.156Z,49.32
2018-06-14T11:55:19.159Z,49.80
2018-06-14T11:57:12.225Z,51.33
2018-06-14T11:58:12.223Z,50.96
2018-06-14T12:00:08.247Z,49.24
2018-06-14T12:01:08.277Z,48.85
2018-06-14T12:03:02.720Z,50.02
2018-06-14T12:04:02.739Z,49.51
2018-06-14T12:05:55.806Z,48.47
2018-06-14T12:06:55.795Z,47.57
2018-06-14T12:08:48.837Z,47.47
2018-06-14T12:09:48.860Z,47.74
2018-06-14T12:11:41.914Z,48.13
2018-06-14T12:12:41.918Z,50.07
2018-06-14T12:14:34.949Z,50.34
2018-06-14T12:15:34.978Z,51.59
2018-06-14T12:17:28.037Z,53.53
2018-06-14T12:18:28.033Z,53.05
2018-06-14T12:20:21.086Z,55.26
2018-06-14T12:21:21.104Z,56.03
2018-06-14T12:23:14.123Z,56.23
2018-06-14T12:24:14.145Z,57.29
2018-06-14T12:26:07.204Z,54.86
2018-06-14T12:27:07.203Z,54.77
2018-06-14T12:29:00.656Z,51.76
2018-06-14T12:30:00.673Z,51.21
2018-06-14T12:31:54.239Z,51.57
2018-06-14T12:32:54.241Z,50.70
2018-06-14T12:34:47.278Z,50.62
2018-06-14T12:35:47.313Z,52.54
2018-06-14T12:37:40.397Z,51.47
2018-06-14T12:38:40.356Z,50.89
2018-06-14T12:40:33.413Z,51.69
2018-06-14T12:41:33.417Z,51.67
2018-06-14T12:43:26.461Z,50.82
2018-06-14T12:44:26.473Z,51.11
2018-06-14T12:46:19.527Z,50.82
2018-06-14T12:47:19.532Z,51.50
2018-06-14T12:49:12.571Z,49.00
2018-06-14T12:50:12.591Z,49.85
2018-06-14T12:52:05.649Z,51.67
2018-06-14T12:53:05.648Z,52.64
2018-06-14T12:54:58.709Z,52.83
2018-06-14T12:55:58.707Z,51.47
2018-06-14T12:57:51.775Z,51.54
2018-06-14T12:58:51.777Z,50.67
2018-06-14T13:00:44.825Z,50.48
2018-06-14T13:01:44.826Z,50.57
2018-06-14T13:03:37.872Z,51.06
2018-06-14T13:04:37.883Z,52.61
2018-06-14T13:06:31.350Z,52.06
2018-06-14T13:07:31.350Z,51.54
2018-06-14T13:09:24.384Z,52.51
2018-06-14T13:10:24.433Z,52.22
2018-06-14T13:12:17.463Z,52.64
2018-06-14T13:13:17.466Z,52.15
2018-06-14T13:15:10.503Z,51.45
2018-06-14T13:16:10.527Z,51.84
2018-06-14T13:18:03.635Z,51.35
2018-06-14T13:19:03.581Z,51.45
2018-06-14T13:20:56.645Z,51.84
2018-06-14T13:21:56.647Z,52.12
2018-06-14T13:23:49.680Z,53.49
2018-06-14T13:24:49.704Z,51.93
2018-06-14T13:26:42.783Z,53.07
2018-06-14T13:27:42.759Z,52.87
2018-06-14T13:29:35.792Z,53.85
2018-06-14T13:30:35.814Z,53.65
2018-06-14T13:32:28.869Z,55.85
2018-06-14T13:33:28.871Z,55.20
2018-06-14T13:35:21.919Z,55.27
2018-06-14T13:36:21.927Z,54.98
2018-06-14T13:38:15.399Z,55.17
2018-06-14T13:39:15.401Z,55.07
2018-06-14T13:41:08.472Z,55.07
2018-06-14T13:42:08.457Z,55.56
2018-06-14T13:44:01.493Z,55.92
2018-06-14T13:45:01.513Z,56.40
2018-06-14T13:46:54.982Z,57.28
2018-06-14T13:47:54.983Z,57.28
2018-06-14T13:49:48.430Z,59.11
2018-06-14T13:50:48.463Z,59.86
2018-06-14T13:52:41.513Z,63.14
2018-06-14T13:53:41.506Z,63.98
2018-06-14T13:55:34.618Z,65.20
2018-06-14T13:56:34.564Z,66.94
2018-06-14T13:58:27.624Z,67.14
2018-06-14T13:59:27.619Z,68.26
2018-06-14T14:01:20.695Z,72.22
2018-06-14T14:02:20.680Z,70.20
2018-06-14T14:04:13.721Z,74.69
2018-06-14T14:05:13.744Z,74.79
2018-06-14T14:07:06.798Z,77.11
2018-06-14T14:08:06.798Z,78.75
2018-06-14T14:09:59.840Z,81.65
2018-06-14T14:10:59.857Z,86.76
2018-06-14T14:12:52.912Z,96.31
2018-06-14T14:13:52.913Z,95.54
2018-06-14T14:15:45.955Z,99.99
2018-06-14T14:16:45.972Z,99.99
2018-06-14T14:18:39.030Z,99.99
2018-06-14T14:19:39.035Z,99.99
2018-06-14T14:21:32.092Z,99.99
2018-06-14T14:22:32.090Z,99.99
2018-06-14T14:24:25.035Z,99.99
2018-06-14T14:25:25.043Z,99.99
2018-06-14T14:27:18.104Z,99.99
2018-06-14T14:28:18.099Z,99.99
2018-06-14T14:30:12.644Z,99.99
2018-06-14T14:31:11.058Z,99.99
2018-06-14T14:33:04.015Z,99.99
2018-06-14T14:34:04.010Z,99.99
2018-06-14T14:35:56.950Z,99.99
2018-06-14T14:36:56.969Z,99.99
2018-06-14T14:38:49.922Z,99.99
2018-06-14T14:39:49.925Z,99.99
2018-06-14T14:41:42.876Z,99.99
2018-06-14T14:42:42.875Z,99.99
2018-06-14T14:44:35.815Z,99.99
2018-06-14T14:45:35.833Z,99.99
2018-06-14T14:47:28.832Z,99.99
2018-06-14T14:48:28.786Z,99.99
2018-06-14T14:50:21.725Z,99.99
2018-06-14T14:51:21.747Z,99.99
2018-06-14T14:53:14.869Z,99.99
2018-06-14T14:54:14.694Z,99.99
2018-06-14T14:56:07.638Z,99.99
2018-06-14T14:57:07.652Z,99.99
2018-06-14T14:59:00.611Z,99.99
2018-06-14T15:00:00.611Z,99.99
2018-06-14T15:01:53.566Z,99.99
2018-06-14T15:02:53.568Z,99.99
2018-06-14T15:04:46.501Z,99.99
2018-06-14T15:05:46.521Z,99.99
2018-06-14T15:07:39.477Z,99.99
2018-06-14T15:08:39.475Z,99.99
2018-06-14T15:10:32.408Z,99.99
2018-06-14T15:11:32.429Z,99.99
2018-06-14T15:13:25.385Z,99.99
2018-06-14T15:14:25.399Z,99.99
2018-06-14T15:16:18.315Z,99.99
2018-06-14T15:17:18.332Z,99.99
2018-06-14T15:19:11.291Z,99.99
2018-06-14T15:20:11.286Z,99.99
2018-06-14T15:22:04.242Z,99.99
2018-06-14T15:23:04.238Z,99.99
2018-06-14T15:24:57.176Z,99.99
2018-06-14T15:25:57.207Z,99.99
2018-06-14T15:27:50.155Z,99.99
2018-06-14T15:28:50.142Z,99.99
2018-06-14T15:30:43.083Z,99.99
2018-06-14T15:31:43.097Z,99.99
2018-06-14T15:33:36.052Z,99.99
2018-06-14T15:34:36.051Z,99.99
2018-06-14T15:36:28.981Z,99.99
2018-06-14T15:37:29.006Z,99.99
2018-06-14T15:39:21.957Z,99.99
2018-06-14T15:40:21.960Z,99.99
2018-06-14T15:42:14.911Z,99.99
2018-06-14T15:43:14.908Z,99.99
2018-06-14T15:45:07.846Z,99.99
2018-06-14T15:46:07.862Z,99.99
2018-06-14T15:48:00.817Z,99.99
2018-06-14T15:49:00.812Z,99.99
2018-06-14T15:50:53.750Z,99.99
2018-06-14T15:51:53.762Z,99.99
2018-06-14T15:53:46.717Z,99.99
2018-06-14T15:54:46.711Z,99.99
2018-06-14T15:56:39.650Z,99.99
2018-06-14T15:57:39.666Z,99.99
2018-06-14T15:59:32.616Z,99.99
2018-06-14T16:00:32.616Z,99.99
2018-06-14T16:02:25.573Z,99.99
2018-06-14T16:03:25.575Z,99.99
2018-06-14T16:05:18.511Z,99.99
2018-06-14T16:06:18.522Z,99.99
2018-06-14T16:08:11.474Z,99.99
2018-06-14T16:09:11.469Z,99.99
2018-06-14T16:11:04.426Z,99.99
2018-06-14T16:12:04.418Z,99.99
2018-06-14T16:13:57.384Z,99.99
2018-06-14T16:14:57.382Z,99.99
2018-06-14T16:16:50.323Z,99.99
2018-06-14T16:17:50.334Z,99.99
2018-06-14T16:19:43.295Z,99.99
2018-06-14T16:20:43.294Z,99.99
2018-06-14T16:22:36.262Z,99.99
2018-06-14T16:23:36.247Z,99.99
2018-06-14T16:25:29.206Z,99.99
2018-06-14T16:26:29.232Z,99.99
2018-06-14T16:28:22.169Z,99.99
2018-06-14T16:29:22.164Z,99.99
2018-06-14T16:31:15.096Z,99.99
2018-06-14T16:32:15.111Z,99.99
2018-06-14T16:34:08.068Z,99.99
2018-06-14T16:35:08.064Z,99.99
2018-06-14T16:37:00.999Z,99.99
2018-06-14T16:38:01.014Z,99.99
2018-06-14T16:39:54.005Z,99.99
2018-06-14T16:40:53.968Z,99.99
2018-06-14T16:42:46.920Z,99.99
2018-06-14T16:43:46.915Z,99.99
2018-06-14T16:45:39.856Z,99.99
2018-06-14T16:46:39.879Z,99.99
2018-06-14T16:48:32.824Z,99.99
2018-06-14T16:49:32.819Z,99.99
2018-06-14T16:51:25.763Z,99.99
2018-06-14T16:52:25.772Z,99.99
2018-06-14T16:54:18.717Z,99.99
2018-06-14T16:55:18.714Z,99.99
2018-06-14T16:57:11.644Z,99.99
2018-06-14T16:58:11.661Z,99.99
2018-06-14T17:00:04.647Z,99.99
2018-06-14T17:01:04.629Z,99.99
2018-06-14T17:02:57.604Z,99.99
2018-06-14T17:03:57.558Z,99.99
2018-06-14T17:05:50.500Z,99.99
2018-06-14T17:06:50.528Z,99.99
2018-06-14T17:08:43.466Z,99.99
2018-06-14T17:09:43.490Z,99.99
2018-06-14T17:11:36.399Z,99.99
2018-06-14T17:12:36.415Z,99.99
2018-06-14T17:14:29.383Z,99.99
2018-06-14T17:15:29.380Z,99.99
2018-06-14T17:17:22.315Z,99.99
2018-06-14T17:18:22.313Z,99.99
2018-06-14T17:20:15.268Z,99.99
2018-06-14T17:21:15.265Z,99.99
2018-06-14T17:23:08.214Z,99.99
2018-06-14T17:24:08.226Z,99.99
2018-06-14T17:26:01.165Z,99.99
2018-06-14T17:27:01.164Z,99.99
2018-06-14T17:28:54.117Z,99.99
2018-06-14T17:29:54.120Z,99.99
2018-06-14T17:31:47.048Z,99.99
2018-06-14T17:32:47.064Z,99.99
2018-06-14T17:34:40.019Z,99.99
2018-06-14T17:35:40.014Z,99.99
2018-06-14T17:37:32.944Z,99.99
2018-06-14T17:38:32.974Z,99.99
2018-06-14T17:40:25.951Z,99.99
2018-06-14T17:41:26.017Z,99.99
2018-06-14T17:43:18.871Z,99.99
2018-06-14T17:44:18.864Z,99.99
2018-06-14T17:46:11.963Z,99.99
2018-06-14T17:47:11.814Z,99.99
2018-06-14T17:49:04.763Z,99.99
2018-06-14T17:50:04.765Z,99.99
2018-06-14T17:51:57.702Z,99.99
2018-06-14T17:52:57.716Z,99.99
2018-06-14T17:54:50.670Z,99.99
2018-06-14T17:55:50.665Z,99.99
2018-06-14T17:57:43.599Z,99.99
2018-06-14T17:58:43.614Z,99.99
2018-06-14T18:00:36.568Z,99.99
2018-06-14T18:01:36.597Z,99.99
2018-06-14T18:03:29.521Z,99.99
2018-06-14T18:04:29.517Z,99.99
2018-06-14T18:06:22.463Z,99.99
2018-06-14T18:07:22.467Z,99.99
2018-06-14T18:09:15.424Z,99.99
2018-06-14T18:10:15.420Z,99.99
2018-06-14T18:12:08.436Z,99.99
2018-06-14T18:13:08.369Z,99.99
2018-06-14T18:15:01.362Z,99.99
2018-06-14T18:16:01.326Z,99.99
2018-06-14T18:17:54.267Z,99.99
2018-06-14T18:18:54.277Z,99.99
2018-06-14T18:20:47.221Z,99.99
2018-06-14T18:21:47.221Z,99.99
2018-06-14T18:23:40.170Z,99.99
2018-06-14T18:24:40.172Z,99.99
2018-06-14T18:26:33.104Z,99.99
2018-06-14T18:27:33.123Z,99.99
2018-06-14T18:29:26.073Z,99.99
2018-06-14T18:30:26.075Z,99.99
2018-06-14T18:32:19.006Z,99.99
2018-06-14T18:33:19.020Z,99.99
2018-06-14T18:35:11.974Z,99.99
2018-06-14T18:36:11.970Z,99.99
2018-06-14T18:38:04.927Z,99.99
2018-06-14T18:39:04.919Z,99.99
2018-06-14T18:40:57.866Z,99.99
2018-06-14T18:41:57.876Z,99.99
2018-06-14T18:43:50.836Z,99.99
2018-06-14T18:44:50.819Z,99.99
2018-06-14T18:46:43.750Z,99.99
2018-06-14T18:47:43.765Z,99.99
2018-06-14T18:49:36.781Z,99.99
2018-06-14T18:50:36.714Z,99.99
2018-06-14T18:52:29.644Z,99.99
2018-06-14T18:53:29.668Z,99.99
2018-06-14T18:55:22.647Z,99.99
2018-06-14T18:56:22.643Z,99.99
2018-06-14T18:58:15.580Z,99.99
2018-06-14T18:59:15.596Z,99.99
2018-06-14T19:01:08.561Z,99.99
2018-06-14T19:02:08.556Z,99.99
2018-06-14T19:04:01.483Z,99.99