createdAt,value
2022-08-26T00:04:12.562Z,97856.25
2022-08-26T00:07:23.035Z,97868.47
2022-08-26T00:10:02.223Z,97860.31
2022-08-26T00:16:17.729Z,97867.19
2022-08-26T00:19:28.034Z,97871.22
2022-08-26T00:22:20.222Z,97863.78
2022-08-26T00:32:24.018Z,97868.72
2022-08-26T00:35:33.614Z,97872.06
2022-08-26T00:38:34.756Z,97866.72
2022-08-26T00:41:54.215Z,97869.00
2022-08-26T00:45:02.928Z,97856.00
2022-08-26T00:48:30.889Z,97861.09
2022-08-26T00:54:50.367Z,97872.00
2022-08-26T00:58:14.716Z,97866.03
2022-08-26T01:01:30.906Z,97872.50
2022-08-26T01:04:36.340Z,97872.47
2022-08-26T01:07:43.296Z,97860.41
2022-08-26T01:10:51.543Z,97864.59
2022-08-26T01:13:57.016Z,97805.69
2022-08-26T01:17:16.867Z,97869.03
2022-08-26T01:20:34.614Z,97865.38
2022-08-26T01:23:37.021Z,97856.94
2022-08-26T01:27:27.159Z,97860.22
2022-08-26T01:41:04.397Z,97865.22
2022-08-26T01:43:48.446Z,97857.41
2022-08-26T01:46:17.233Z,97868.03
2022-08-26T01:48:45.648Z,97861.81
2022-08-26T01:51:15.781Z,97863.00
2022-08-26T01:53:43.071Z,97870.75
2022-08-26T01:56:14.767Z,97862.69
2022-08-26T01:58:45.079Z,97873.53
2022-08-26T02:01:12.208Z,97879.44
2022-08-26T02:04:24.081Z,97874.59
2022-08-26T02:06:52.377Z,97881.97
2022-08-26T02:09:21.590Z,97877.44
2022-08-26T02:11:48.611Z,97886.03
2022-08-26T02:14:24.501Z,97881.19
2022-08-26T02:16:55.169Z,97881.00
2022-08-26T02:19:32.339Z,97880.69
2022-08-26T02:22:03.279Z,97877.47
2022-08-26T02:24:52.334Z,97877.94
2022-08-26T02:27:23.676Z,97880.66
2022-08-26T02:29:56.933Z,97883.28
2022-08-26T02:32:24.135Z,97866.63
2022-08-26T02:34:50.868Z,97880.34
2022-08-26T02:37:17.824Z,97874.75
2022-08-26T02:39:46.600Z,97877.16
2022-08-26T02:42:14.613Z,97887.94
2022-08-26T02:44:41.298Z,97879.31
2022-08-26T02:47:08.434Z,97845.72
2022-08-26T02:49:36.348Z,97893.41
2022-08-26T02:52:03.689Z,97888.31
2022-08-26T02:54:30.159Z,97888.28
2022-08-26T02:56:56.651Z,97881.00
2022-08-26T02:59:24.480Z,97885.09
2022-08-26T03:01:51.598Z,97882.44
2022-08-26T03:04:18.694Z,97891.34
2022-08-26T03:06:47.065Z,97879.75
2022-08-26T03:09:19.646Z,97886.22
2022-08-26T03:11:47.203Z,97886.22
2022-08-26T03:14:13.768Z,97882.19
2022-08-26T03:16:40.677Z,97883.81
2022-08-26T03:19:09.734Z,97872.75
2022-08-26T03:21:37.853Z,97873.81
2022-08-26T03:24:04.747Z,97877.06
2022-08-26T03:26:31.261Z,97881.34
2022-08-26T03:29:16.579Z,97877.56
2022-08-26T03:31:43.253Z,97878.09
2022-08-26T03:34:09.693Z,97873.81
2022-08-26T03:36:38.715Z,97884.84
2022-08-26T03:39:05.936Z,97881.34
2022-08-26T03:41:34.729Z,97874.34
2022-08-26T03:44:02.390Z,97877.28
2022-08-26T03:46:33.095Z,97875.19
2022-08-26T03:49:01.565Z,97869.78
2022-08-26T03:51:28.121Z,97873.81
2022-08-26T03:53:55.888Z,97872.75
2022-08-26T03:56:23.717Z,97880.28
2022-08-26T03:58:50.433Z,97876.53
2022-08-26T04:01:17.640Z,97863.63
2022-08-26T04:04:00.100Z,97883.25
2022-08-26T04:06:33.306Z,97882.94
2022-08-26T04:09:02.271Z,97880.78
2022-08-26T04:11:32.170Z,97873.25
2022-08-26T04:14:02.703Z,97882.06
2022-08-26T04:16:29.886Z,97885.56
2022-08-26T04:18:57.653Z,97891.22
2022-08-26T04:21:25.887Z,97884.72
2022-08-26T04:23:54.227Z,97874.22
2022-08-26T04:26:23.183Z,97886.69
2022-08-26T04:28:51.972Z,97878.34
2022-08-26T04:31:19.816Z,97883.75
2022-08-26T04:33:49.908Z,97882.69
2022-08-26T04:36:17.815Z,97880.56
2022-08-26T04:38:47.391Z,97878.91
2022-08-26T04:41:15.249Z,97887.25
2022-08-26T04:43:44.124Z,97873.25
2022-08-26T04:46:13.034Z,97886.16
2022-08-26T04:48:40.877Z,97887.22
2022-08-26T04:51:08.018Z,97868.13
2022-08-26T04:53:34.753Z,97885.63
2022-08-26T04:56:01.806Z,97882.13
2022-08-26T04:58:30.920Z,97889.94
2022-08-26T05:00:58.328Z,97884.28
2022-08-26T05:03:27.196Z,97884.56
2022-08-26T05:05:58.260Z,97901.25
2022-08-26T05:08:25.078Z,97888.31
2022-08-26T05:10:56.083Z,97892.28
2022-08-26T05:13:26.769Z,97891.25
2022-08-26T05:15:54.328Z,97895.28
2022-08-26T05:18:23.035Z,97895.78
2022-08-26T05:20:54.885Z,97894.16
2022-08-26T05:23:23.139Z,97895.56
2022-08-26T05:25:54.681Z,97896.91
2022-08-26T05:28:23.619Z,97893.13
2022-08-26T05:30:51.062Z,97899.84
2022-08-26T05:33:18.950Z,97888.25
2022-08-26T05:35:46.876Z,97907.41
2022-08-26T05:38:16.543Z,97899.38
2022-08-26T05:40:47.324Z,97913.94
2022-08-26T05:43:14.089Z,97900.13
2022-08-26T05:45:48.413Z,97901.63
2022-08-26T05:48:17.474Z,97902.31
2022-08-26T05:50:48.208Z,97875.66
2022-08-26T05:53:17.509Z,97899.59
2022-08-26T05:55:52.414Z,97916.00
2022-08-26T05:58:21.237Z,97915.44
2022-08-26T06:01:22.323Z,97921.16
2022-08-26T06:03:53.279Z,97926.22
2022-08-26T06:06:27.324Z,97927.09
2022-08-26T06:08:57.901Z,97927.22
2022-08-26T06:11:26.841Z,97925.25
2022-08-26T06:13:57.095Z,97920.91
2022-08-26T06:16:27.092Z,97932.81
2022-08-26T06:18:54.265Z,97926.34
2022-08-26T06:21:27.357Z,97925.59
2022-08-26T06:24:15.443Z,97921.91
2022-08-26T06:26:50.760Z,97910.59
2022-08-26T06:29:24.420Z,97873.06
2022-08-26T06:31:52.998Z,97909.50
2022-08-26T06:34:19.753Z,97914.91
2022-08-26T06:36:47.353Z,97922.97
2022-08-26T06:39:16.155Z,97916.44
2022-08-26T06:41:44.816Z,97913.34
2022-08-26T06:44:18.358Z,97917.69
2022-08-26T06:46:45.546Z,97924.72
2022-08-26T06:49:13.149Z,97923.13
2022-08-26T06:51:40.890Z,97920.06
2022-08-26T06:54:08.357Z,97917.00
2022-08-26T06:56:41.603Z,97915.84
2022-08-26T06:59:10.052Z,97921.38
2022-08-26T07:01:44.771Z,97910.06
2022-08-26T07:04:14.496Z,97918.34
2022-08-26T07:06:46.994Z,97907.50
2022-08-26T07:09:13.564Z,97916.41
2022-08-26T07:11:41.013Z,97909.69
2022-08-26T07:14:07.938Z,97905.47
2022-08-26T07:16:35.826Z,97914.72
2022-08-26T07:19:11.131Z,97910.38
2022-08-26T07:21:40.209Z,97915.94
2022-08-26T07:24:07.303Z,97916.91
2022-08-26T07:26:33.803Z,97907.41
2022-08-26T07:29:01.728Z,97901.88
2022-08-26T07:31:37.376Z,97908.22
2022-08-26T07:34:07.523Z,97904.75
2022-08-26T07:36:34.799Z,97889.16
2022-08-26T07:39:01.672Z,97905.38
2022-08-26T07:43:56.630Z,97904.53
2022-08-26T07:46:27.439Z,97905.53
2022-08-26T07:48:58.035Z,97910.66
2022-08-26T07:51:25.334Z,97897.47
2022-08-26T07:53:52.912Z,97903.13
2022-08-26T07:56:22.905Z,97904.38
2022-08-26T07:58:51.569Z,97904.59
2022-08-26T08:01:20.023Z,97898.50
2022-08-26T08:03:50.519Z,97907.72
2022-08-26T08:06:21.992Z,97897.91
2022-08-26T08:08:48.447Z,97899.81
2022-08-26T08:11:21.037Z,97902.50
2022-08-26T08:13:48.120Z,97892.25
2022-08-26T08:16:15.789Z,97892.56
2022-08-26T08:18:42.265Z,97896.97
2022-08-26T08:21:21.089Z,97889.38
2022-08-26T08:23:48.797Z,97894.25
2022-08-26T08:26:15.482Z,97892.91
2022-08-26T08:28:43.560Z,97896.63
2022-08-26T08:31:38.741Z,97899.25
2022-08-26T08:34:05.760Z,97890.19
2022-08-26T08:36:35.929Z,97890.28
2022-08-26T08:39:02.914Z,97884.84
2022-08-26T08:41:47.071Z,97891.88
2022-08-26T08:44:20.333Z,97889.78
2022-08-26T08:46:51.134Z,97886.16
2022-08-26T08:49:18.229Z,97882.53
2022-08-26T08:51:53.518Z,97879.91
2022-08-26T08:54:22.869Z,97865.47
2022-08-26T08:57:06.026Z,97879.16
2022-08-26T08:59:38.519Z,97869.13
2022-08-26T09:02:24.498Z,97870.53
2022-08-26T09:05:03.006Z,97879.69
2022-08-26T09:07:40.819Z,97875.09
2022-08-26T09:10:25.648Z,97874.63
2022-08-26T09:12:52.842Z,97876.59
2022-08-26T09:15:28.571Z,97870.53
2022-08-26T09:18:23.673Z,97880.69
2022-08-26T09:20:58.283Z,97874.25
2022-08-26T09:23:26.145Z,97873.41
2022-08-26T09:25:56.476Z,97869.19
2022-08-26T09:28:25.508Z,97865.69
2022-08-26T09:31:27.526Z,97870.31
2022-08-26T09:34:20.408Z,97866.97
2022-08-26T09:36:51.305Z,97867.94
2022-08-26T09:39:27.899Z,97869.69
2022-08-26T09:42:10.548Z,97862.19
2022-08-26T09:45:07.429Z,97870.81
2022-08-26T09:47:41.384Z,97866.66
2022-08-26T09:50:18.779Z,97865.47
2022-08-26T09:52:45.533Z,97861.75
2022-08-26T09:55:17.142Z,97859.03
2022-08-26T09:57:46.512Z,97845.75
2022-08-26T10:00:35.421Z,97849.97
2022-08-26T10:03:23.243Z,97836.13
2022-08-26T10:06:21.203Z,97838.53
2022-08-26T10:08:54.697Z,97835.34
2022-08-26T10:11:31.092Z,97819.56
2022-08-26T10:14:07.760Z,97833.72
2022-08-26T10:16:59.466Z,97829.31
2022-08-26T10:19:56.148Z,97829.13
2022-08-26T10:22:25.880Z,97822.00
2022-08-26T10:24:57.348Z,97820.16
2022-08-26T10:27:53.434Z,97811.72
2022-08-26T10:30:23.612Z,97807.16
2022-08-26T10:32:57.929Z,97812.38
2022-08-26T10:35:24.605Z,97799.31
2022-08-26T10:37:54.644Z,97794.78
2022-08-26T10:40:35.386Z,97795.63
2022-08-26T10:43:12.458Z,97803.34
2022-08-26T10:45:47.042Z,97789.34
2022-08-26T10:48:21.165Z,97787.56
2022-08-26T10:50:49.637Z,97786.53
2022-08-26T10:53:18.033Z,97782.94
2022-08-26T10:56:15.598Z,97786.00
2022-08-26T10:58:47.477Z,97788.28
2022-08-26T11:01:44.062Z,97787.06
2022-08-26T11:04:51.085Z,97787.25
2022-08-26T11:07:35.449Z,97790.25
2022-08-26T11:10:18.701Z,97768.63
2022-08-26T11:12:45.466Z,97791.81
2022-08-26T11:15:38.598Z,97781.06
2022-08-26T11:18:11.522Z,97792.97
2022-08-26T11:20:46.054Z,97780.69
2022-08-26T11:23:13.714Z,97771.03
2022-08-26T11:26:04.379Z,97769.59
2022-08-26T11:28:35.365Z,97781.00
2022-08-26T11:31:04.567Z,97774.41
2022-08-26T11:33:50.984Z,97774.09
2022-08-26T11:36:32.907Z,97772.69
2022-08-26T11:39:02.151Z,97766.69
2022-08-26T11:41:31.229Z,97762.22
2022-08-26T11:43:59.366Z,97766.22
2022-08-26T11:46:35.689Z,97762.47
2022-08-26T11:49:05.793Z,97766.25
2022-08-26T11:51:37.036Z,97757.00
2022-08-26T11:54:16.656Z,97763.78
2022-08-26T11:56:53.487Z,97764.22
2022-08-26T12:02:02.901Z,97711.34
2022-08-26T12:04:37.503Z,97765.97
2022-08-26T12:07:06.532Z,97764.94
2022-08-26T12:09:37.973Z,97756.47
2022-08-26T12:12:12.175Z,97753.31
2022-08-26T12:14:39.734Z,97753.72
2022-08-26T12:17:18.547Z,97755.97
2022-08-26T12:19:45.819Z,97757.44
2022-08-26T12:22:29.134Z,97768.63
2022-08-26T12:24:58.982Z,97771.31
2022-08-26T12:27:34.717Z,97763.31
2022-08-26T12:30:06.797Z,97771.75
2022-08-26T12:32:36.060Z,97764.66
2022-08-26T12:37:37.286Z,97764.78
2022-08-26T12:40:41.095Z,97749.47
2022-08-26T12:43:08.978Z,97744.03
2022-08-26T12:45:43.058Z,97746.56
2022-08-26T12:48:26.898Z,97725.81
2022-08-26T12:50:53.633Z,97725.03
2022-08-26T12:53:19.985Z,97728.00
2022-08-26T12:55:50.248Z,97728.59
2022-08-26T12:58:16.817Z,97723.19
2022-08-26T13:00:44.801Z,97721.00
2022-08-26T13:03:45.889Z,97726.41
2022-08-26T13:06:31.217Z,97723.22
2022-08-26T13:09:01.200Z,97719.41
2022-08-26T13:11:31.457Z,97714.72
2022-08-26T13:14:01.811Z,97707.84
2022-08-26T13:16:29.193Z,97703.94
2022-08-26T13:19:01.620Z,97701.53
2022-08-26T13:21:47.651Z,97706.22
2022-08-26T13:24:16.689Z,97700.78
2022-08-26T13:26:44.810Z,97695.09
2022-08-26T13:29:12.710Z,97688.09
2022-08-26T13:31:41.730Z,97695.72
2022-08-26T13:34:10.647Z,97701.72
2022-08-26T13:36:37.170Z,97714.81
2022-08-26T13:39:04.577Z,97720.31
2022-08-26T13:41:31.960Z,97718.53
2022-08-26T13:43:59.615Z,97737.53
2022-08-26T13:46:27.207Z,97756.78
2022-08-26T13:48:54.506Z,97773.19
2022-08-26T13:51:22.550Z,97764.94
2022-08-26T13:53:50.367Z,97765.50
2022-08-26T13:56:17.048Z,97760.69
2022-08-26T13:58:43.442Z,97763.09
2022-08-26T14:01:13.531Z,97747.63
2022-08-26T14:03:40.090Z,97716.16
2022-08-26T14:06:06.606Z,97756.66
2022-08-26T14:08:33.207Z,97756.03
2022-08-26T14:10:59.797Z,97750.13
2022-08-26T14:13:26.556Z,97738.25
2022-08-26T14:15:53.603Z,97754.59
2022-08-26T14:18:26.334Z,97756.25
2022-08-26T14:20:55.155Z,97763.59
2022-08-26T14:23:22.500Z,97767.31
2022-08-26T14:25:49.193Z,97776.38
2022-08-26T14:28:15.914Z,97784.47
2022-08-26T14:30:44.280Z,97770.69
2022-08-26T14:33:13.024Z,97763.50
2022-08-26T14:35:40.053Z,97781.47
2022-08-26T14:38:14.921Z,97776.63
2022-08-26T14:40:44.547Z,97784.00
2022-08-26T14:43:15.074Z,97789.22
2022-08-26T14:45:45.078Z,97791.22
2022-08-26T14:48:11.725Z,97793.56
2022-08-26T14:50:38.284Z,97777.38
2022-08-26T14:53:23.444Z,97782.53
2022-08-26T14:55:50.433Z,97774.97
2022-08-26T14:58:17.024Z,97806.25
2022-08-26T15:00:44.641Z,97818.06
2022-08-26T15:03:11.224Z,97831.84
2022-08-26T15:05:39.782Z,97838.41
2022-08-26T15:08:10.296Z,97844.38
2022-08-26T15:10:37.277Z,97846.63
2022-08-26T15:13:03.813Z,97852.69
2022-08-26T15:15:30.326Z,97858.59
2022-08-26T15:17:57.073Z,97850.28
2022-08-26T15:20:23.725Z,97848.84
2022-08-26T15:22:50.544Z,97861.34
2022-08-26T15:25:17.909Z,97860.72
2022-08-26T15:27:45.546Z,97859.09
2022-08-26T15:30:12.343Z,97860.22
2022-08-26T15:32:39.125Z,97841.63
2022-08-26T15:35:09.012Z,97869.03
2022-08-26T15:37:36.527Z,97864.69
2022-08-26T15:40:03.875Z,97853.78
2022-08-26T15:42:30.488Z,97851.19
2022-08-26T15:44:56.969Z,97844.63
2022-08-26T15:47:23.680Z,97843.69
2022-08-26T15:49:50.408Z,97837.88
2022-08-26T15:52:17.584Z,97836.56
2022-08-26T15:54:44.312Z,97840.22
2022-08-26T15:57:12.342Z,97846.09
2022-08-26T15:59:40.110Z,97848.69
2022-08-26T16:02:07.520Z,97855.69
2022-08-26T16:04:34.051Z,97861.41
2022-08-26T16:07:00.927Z,97858.34
2022-08-26T16:09:28.666Z,97851.28
2022-08-26T16:11:56.119Z,97832.84
2022-08-26T16:14:23.764Z,97854.81
2022-08-26T16:16:50.527Z,97861.66
2022-08-26T16:19:17.305Z,97860.41
2022-08-26T16:21:44.555Z,97867.59
2022-08-26T16:24:11.863Z,97880.19
2022-08-26T16:26:40.821Z,97873.44
2022-08-26T16:29:12.227Z,97875.66
2022-08-26T16:31:38.868Z,97878.50
2022-08-26T16:34:07.248Z,97874.75
2022-08-26T16:36:35.030Z,97873.28
2022-08-26T16:39:01.718Z,97869.59
2022-08-26T16:41:29.972Z,97855.00
2022-08-26T16:43:57.096Z,97854.56
2022-08-26T16:46:26.656Z,97854.91
2022-08-26T16:48:58.354Z,97847.81
2022-08-26T16:51:27.081Z,97848.16
2022-08-26T16:53:55.099Z,97858.03
2022-08-26T16:56:27.720Z,97854.16
2022-08-26T16:59:02.839Z,97861.19
2022-08-26T17:01:29.573Z,97853.22
2022-08-26T17:03:56.835Z,97853.78
2022-08-26T17:06:23.636Z,97859.50
2022-08-26T17:08:51.589Z,97860.00
2022-08-26T17:11:18.571Z,97853.47
2022-08-26T17:13:45.429Z,97853.41
2022-08-26T17:16:13.022Z,97851.81
2022-08-26T17:18:39.557Z,97856.13
2022-08-26T17:21:10.120Z,97846.38
2022-08-26T17:23:37.262Z,97843.75
2022-08-26T17:26:03.788Z,97839.56
2022-08-26T17:28:30.464Z,97838.59
2022-08-26T17:30:57.960Z,97842.59
2022-08-26T17:33:25.412Z,97823.84
2022-08-26T17:35:52.906Z,97836.72
2022-08-26T17:38:21.052Z,97845.56
2022-08-26T17:40:47.949Z,97831.22
2022-08-26T17:43:14.372Z,97844.59
2022-08-26T17:45:41.653Z,97856.19
2022-08-26T17:48:09.609Z,97852.34
2022-08-26T17:50:38.659Z,97864.63
2022-08-26T17:53:05.199Z,97856.97
2022-08-26T17:55:31.730Z,97865.13
2022-08-26T17:57:59.727Z,97863.31
2022-08-26T18:00:27.112Z,97863.03
2022-08-26T18:02:54.703Z,97866.47
2022-08-26T18:05:21.798Z,97846.03
2022-08-26T18:07:48.510Z,97873.50
2022-08-26T18:10:17.113Z,97877.59
2022-08-26T18:12:43.580Z,97881.94
2022-08-26T18:15:11.129Z,97884.00
2022-08-26T18:17:41.664Z,97877.59
2022-08-26T18:20:14.968Z,97883.75
2022-08-26T18:22:41.808Z,97879.03
2022-08-26T18:25:09.186Z,97869.50
2022-08-26T18:27:36.571Z,97888.72
2022-08-26T18:30:13.406Z,97895.34
2022-08-26T18:32:42.525Z,97892.75
2022-08-26T18:35:09.732Z,97898.81
2022-08-26T18:37:37.225Z,97896.78
2022-08-26T18:40:09.049Z,97910.75
2022-08-26T18:42:36.086Z,97917.78
2022-08-26T18:45:04.251Z,97923.84
2022-08-26T18:47:31.786Z,97924.31
2022-08-26T18:49:58.180Z,97937.50
2022-08-26T18:52:24.937Z,97934.19
2022-08-26T18:54:51.493Z,97939.63
2022-08-26T18:57:17.977Z,97946.34
2022-08-26T18:59:44.461Z,97952.56
2022-08-26T19:02:11.119Z,97951.56
2022-08-26T19:04:38.932Z,97956.19
2022-08-26T19:07:06.428Z,97961.81
2022-08-26T19:09:34.157Z,97959.63
2022-08-26T19:12:04.047Z,97958.00
2022-08-26T19:15:34.019Z,97951.97
2022-08-26T19:18:00.768Z,97955.28
2022-08-26T19:20:27.832Z,97958.81
2022-08-26T19:27:20.777Z,97965.72
2022-08-26T19:29:47.923Z,97954.38
2022-08-26T19:33:11.070Z,97950.97
2022-08-26T19:35:37.672Z,97945.94
2022-08-26T19:38:05.397Z,97950.56
2022-08-26T19:40:35.008Z,97946.63
2022-08-26T19:43:02.050Z,97943.91
2022-08-26T20:02:19.221Z,97959.53
2022-08-26T20:04:45.872Z,97914.31
2022-08-26T20:07:18.597Z,97966.72
2022-08-26T20:09:46.372Z,97975.72
2022-08-26T20:12:13.148Z,97967.06
2022-08-26T20:14:39.737Z,97966.38
2022-08-26T20:17:06.881Z,97958.25
2022-08-26T20:19:52.239Z,97955.97
2022-08-26T20:22:19.614Z,97950.13
2022-08-26T20:24:46.858Z,97963.50
2022-08-26T20:27:13.449Z,97963.91
2022-08-26T20:29:41.749Z,97953.41
2022-08-26T20:32:09.399Z,97955.63
2022-08-26T20:34:37.074Z,97968.16
2022-08-26T20:37:03.624Z,97963.19
2022-08-26T20:39:30.108Z,97969.34
2022-08-26T20:41:57.603Z,97944.72
2022-08-26T20:44:24.745Z,97977.19
2022-08-26T20:46:51.442Z,97963.34
2022-08-26T20:49:18.559Z,97974.91
2022-08-26T20:51:50.734Z,97963.75
2022-08-26T20:54:19.296Z,97986.97
2022-08-26T20:56:46.602Z,97995.34
2022-08-26T20:59:14.197Z,97999.72
2022-08-26T21:01:42.154Z,97993.94
2022-08-26T21:04:12.954Z,97997.06
2022-08-26T21:06:39.959Z,97992.84
2022-08-26T21:09:11.163Z,97990.19
2022-08-26T21:11:39.587Z,97998.19
2022-08-26T21:14:16.660Z,98009.22
2022-08-26T21:16:45.164Z,98017.22
2022-08-26T21:19:13.787Z,98003.69
2022-08-26T21:21:40.877Z,98001.47
2022-08-26T21:24:08.229Z,97998.25
2022-08-26T21:26:34.988Z,98000.97
2022-08-26T21:29:02.463Z,98012.88
2022-08-26T21:31:31.655Z,98010.91
2022-08-26T21:33:58.725Z,98008.50
2022-08-26T21:36:25.188Z,97980.97
2022-08-26T21:38:51.740Z,97992.41
2022-08-26T21:41:22.033Z,98005.72
2022-08-26T21:43:50.482Z,97999.47
2022-08-26T21:46:20.152Z,98002.94
2022-08-26T21:48:51.074Z,98005.53
2022-08-26T21:51:20.891Z,98003.94
2022-08-26T21:53:47.585Z,98001.75
2022-08-26T21:56:16.395Z,98001.16
2022-08-26T21:58:43.161Z,98001.97
2022-08-26T22:01:15.594Z,97999.34
2022-08-26T22:03:47.530Z,97986.31
2022-08-26T22:06:16.379Z,97989.41
2022-08-26T22:08:42.805Z,97988.84
2022-08-26T22:11:10.314Z,97982.41
2022-08-26T22:13:39.008Z,97998.06
2022-08-26T22:16:06.795Z,97998.28
2022-08-26T22:18:34.517Z,97999.22
2022-08-26T22:21:04.658Z,97993.81
2022-08-26T22:23:31.671Z,97999.78
2022-08-26T22:25:58.803Z,97995.25
2022-08-26T22:28:26.197Z,98013.78
2022-08-26T22:30:52.930Z,98010.97
2022-08-26T22:33:19.732Z,98016.97
2022-08-26T22:35:48.881Z,98022.63
2022-08-26T22:38:15.583Z,98021.78
2022-08-26T22:40:48.354Z,98017.22
2022-08-26T22:43:15.294Z,98017.28
2022-08-26T22:45:44.129Z,98015.91
2022-08-26T22:48:12.620Z,98023.72
2022-08-26T22:50:39.045Z,98022.63
2022-08-26T22:53:05.530Z,98025.44
2022-08-26T22:55:32.012Z,98028.16
2022-08-26T22:57:58.878Z,98020.09
2022-08-26T23:00:32.184Z,98019.72
2022-08-26T23:02:59.657Z,98032.66
2022-08-26T23:05:26.749Z,98031.72
2022-08-26T23:07:53.982Z,98026.06
2022-08-26T23:10:20.560Z,98030.75
2022-08-26T23:12:47.118Z,98030.53
2022-08-26T23:15:13.551Z,98028.25
2022-08-26T23:17:40.054Z,98029.41
2022-08-26T23:20:10.318Z,98033.03
2022-08-26T23:22:37.481Z,98008.31
2022-08-26T23:25:07.672Z,98032.16
2022-08-26T23:27:41.246Z,98024.41
2022-08-26T23:30:12.150Z,98022.81
2022-08-26T23:32:38.593Z,98020.38
2022-08-26T23:35:06.017Z,98015.81
2022-08-26T23:37:36.562Z,98010.13
2022-08-26T23:40:10.572Z,98005.38
2022-08-26T23:42:37.269Z,98000.22
2022-08-26T23:45:06.270Z,97995.91
2022-08-26T23:47:33.125Z,97995.84
2022-08-26T23:49:59.769Z,98001.19
2022-08-26T23:52:45.163Z,97993.03
2022-08-26T23:55:13.312Z,97988.75
2022-08-26T23:57:40.008Z,98005.41
