createdAt,value
2023-05-14T00:00:02.455Z,46.74
2023-05-14T00:01:02.481Z,46.73
2023-05-14T00:02:02.532Z,46.71
2023-05-14T00:03:02.661Z,46.72
2023-05-14T00:04:02.705Z,46.74
2023-05-14T00:05:02.674Z,46.77
2023-05-14T00:06:02.666Z,46.73
2023-05-14T00:07:02.704Z,46.73
2023-05-14T00:08:02.739Z,46.75
2023-05-14T00:09:02.775Z,46.71
2023-05-14T00:10:02.841Z,46.72
2023-05-14T00:11:02.876Z,46.74
2023-05-14T00:12:02.880Z,46.72
2023-05-14T00:13:02.916Z,46.69
2023-05-14T00:14:02.947Z,46.73
2023-05-14T00:15:03.037Z,46.72
2023-05-14T00:16:03.087Z,46.73
2023-05-14T00:17:03.069Z,46.71
2023-05-14T00:18:03.116Z,46.74
2023-05-14T00:19:03.174Z,46.72
2023-05-14T00:20:03.163Z,46.71
2023-05-14T00:21:03.200Z,46.71
2023-05-14T00:22:03.242Z,46.75
2023-05-14T00:23:03.292Z,46.72
2023-05-14T00:24:03.330Z,46.71
2023-05-14T00:25:03.361Z,46.72
2023-05-14T00:26:03.406Z,46.69
2023-05-14T00:27:03.444Z,46.72
2023-05-14T00:28:03.482Z,46.70
2023-05-14T00:29:03.521Z,46.71
2023-05-14T00:30:03.581Z,46.70
2023-05-14T00:31:03.653Z,46.72
2023-05-14T00:32:03.661Z,46.70
2023-05-14T00:33:03.755Z,46.69
2023-05-14T00:34:03.722Z,46.71
2023-05-14T00:35:03.752Z,46.70
2023-05-14T00:36:03.804Z,46.70
2023-05-14T00:37:03.834Z,46.70
2023-05-14T00:38:03.891Z,46.70
2023-05-14T00:39:03.924Z,46.72
2023-05-14T00:40:03.976Z,46.69
2023-05-14T00:41:04.012Z,46.69
2023-05-14T00:42:04.049Z,46.69
2023-05-14T00:43:04.080Z,46.73
2023-05-14T00:44:04.123Z,46.70
2023-05-14T00:45:04.169Z,46.70
2023-05-14T00:46:04.209Z,46.75
2023-05-14T00:47:04.324Z,46.70
2023-05-14T00:48:04.319Z,46.74
2023-05-14T00:49:04.338Z,46.70
2023-05-14T00:50:04.369Z,46.73
2023-05-14T00:51:04.415Z,46.73
2023-05-14T00:52:04.454Z,46.71
2023-05-14T00:53:04.520Z,46.74
2023-05-14T00:54:04.551Z,46.74
2023-05-14T00:55:04.602Z,46.70
2023-05-14T00:56:04.625Z,46.71
2023-05-14T00:57:04.657Z,46.70
2023-05-14T00:58:04.691Z,46.73
2023-05-14T00:59:04.742Z,46.71
2023-05-14T01:00:04.801Z,46.72
2023-05-14T01:01:04.882Z,46.71
2023-05-14T01:02:04.864Z,46.70
2023-05-14T01:03:04.952Z,46.71
2023-05-14T01:04:04.993Z,46.73
2023-05-14T01:05:05.004Z,46.72
2023-05-14T01:06:05.033Z,46.72
2023-05-14T01:07:05.094Z,46.72
2023-05-14T01:08:05.136Z,46.70
2023-05-14T01:09:05.184Z,46.70
2023-05-14T01:10:05.231Z,46.70
2023-05-14T01:11:05.316Z,46.73
2023-05-14T01:12:05.327Z,46.72
2023-05-14T01:13:05.374Z,46.71
2023-05-14T01:14:05.426Z,46.72
2023-05-14T01:15:05.472Z,46.71
2023-05-14T01:16:05.517Z,46.72
2023-05-14T01:17:05.556Z,46.70
2023-05-14T01:18:05.682Z,46.71
2023-05-14T01:19:05.691Z,46.69
2023-05-14T01:20:05.692Z,46.70
2023-05-14T01:21:05.719Z,46.71
2023-05-14T01:22:05.763Z,46.70
2023-05-14T01:23:05.801Z,46.70
2023-05-14T01:24:05.931Z,46.70
2023-05-14T01:25:05.902Z,46.71
2023-05-14T01:26:05.937Z,46.68
2023-05-14T01:27:05.982Z,46.71
2023-05-14T01:28:06.029Z,46.74
2023-05-14T01:29:06.080Z,46.73
2023-05-14T01:30:06.133Z,46.72
2023-05-14T01:31:06.162Z,46.72
2023-05-14T01:32:06.293Z,46.72
2023-05-14T01:33:06.322Z,46.71
2023-05-14T01:34:06.297Z,46.75
2023-05-14T01:35:06.341Z,46.71
2023-05-14T01:36:06.374Z,46.73
2023-05-14T01:37:06.423Z,46.71
2023-05-14T01:38:06.467Z,46.75
2023-05-14T01:39:06.499Z,46.74
2023-05-14T01:40:06.545Z,46.74
2023-05-14T01:41:06.609Z,46.75
2023-05-14T01:42:06.641Z,46.73
2023-05-14T01:43:06.741Z,46.76
2023-05-14T01:44:06.731Z,46.74
2023-05-14T01:45:06.772Z,46.75
2023-05-14T01:46:06.853Z,46.77
2023-05-14T01:47:06.842Z,46.76
2023-05-14T01:48:06.948Z,46.73
2023-05-14T01:49:06.921Z,46.76
2023-05-14T01:50:06.970Z,46.78
2023-05-14T01:51:07.014Z,46.73
2023-05-14T01:52:07.056Z,46.74
2023-05-14T01:53:07.102Z,46.76
2023-05-14T01:54:07.147Z,46.76
2023-05-14T01:55:07.176Z,46.75
2023-05-14T01:56:07.214Z,46.74
2023-05-14T01:57:07.237Z,46.77
2023-05-14T01:58:07.275Z,46.77
2023-05-14T01:59:07.310Z,46.79
2023-05-14T02:00:07.365Z,46.78
2023-05-14T02:01:07.424Z,46.77
2023-05-14T02:02:07.424Z,46.79
2023-05-14T02:03:07.494Z,46.78
2023-05-14T02:04:07.542Z,46.76
2023-05-14T02:05:07.543Z,46.78
2023-05-14T02:06:07.585Z,46.79
2023-05-14T02:07:07.629Z,46.77
2023-05-14T02:08:07.679Z,46.79
2023-05-14T02:09:07.710Z,46.80
2023-05-14T02:10:07.768Z,46.76
2023-05-14T02:11:07.799Z,46.77
2023-05-14T02:12:07.836Z,46.77
2023-05-14T02:13:07.873Z,46.79
2023-05-14T02:14:07.915Z,46.80
2023-05-14T02:15:07.962Z,46.79
2023-05-14T02:16:08.080Z,46.76
2023-05-14T02:17:08.053Z,46.78
2023-05-14T02:18:08.132Z,46.79
2023-05-14T02:19:08.207Z,46.80
2023-05-14T02:20:08.168Z,46.82
2023-05-14T02:21:08.212Z,46.80
2023-05-14T02:22:08.252Z,46.78
2023-05-14T02:23:08.298Z,46.77
2023-05-14T02:24:08.338Z,46.80
2023-05-14T02:25:08.372Z,46.81
2023-05-14T02:26:08.420Z,46.80
2023-05-14T02:27:08.457Z,46.82
2023-05-14T02:28:08.498Z,46.82
2023-05-14T02:29:08.540Z,46.80
2023-05-14T02:30:08.632Z,46.80
2023-05-14T02:31:08.634Z,46.81
2023-05-14T02:32:08.708Z,46.81
2023-05-14T02:33:08.824Z,46.82
2023-05-14T02:34:08.745Z,46.83
2023-05-14T02:35:08.789Z,46.79
2023-05-14T02:36:08.822Z,46.80
2023-05-14T02:37:08.868Z,46.82
2023-05-14T02:38:08.901Z,46.82
2023-05-14T02:39:08.944Z,46.82
2023-05-14T02:40:08.979Z,46.83
2023-05-14T02:41:09.690Z,46.83
2023-05-14T02:42:09.073Z,46.82
2023-05-14T02:43:09.098Z,46.84
2023-05-14T02:44:09.149Z,46.82
2023-05-14T02:45:09.184Z,46.81
2023-05-14T02:46:09.261Z,46.87
2023-05-14T02:47:09.465Z,46.83
2023-05-14T02:48:09.377Z,46.85
2023-05-14T02:49:09.355Z,46.84
2023-05-14T02:50:09.403Z,46.86
2023-05-14T02:51:09.446Z,46.82
2023-05-14T02:52:09.487Z,46.85
2023-05-14T02:53:09.523Z,46.86
2023-05-14T02:54:09.575Z,46.88
2023-05-14T02:55:09.618Z,46.86
2023-05-14T02:56:09.648Z,46.88
2023-05-14T02:57:09.693Z,46.84
2023-05-14T02:58:09.728Z,46.86
2023-05-14T02:59:09.787Z,46.86
2023-05-14T03:00:09.838Z,46.85
2023-05-14T03:01:09.887Z,46.86
2023-05-14T03:02:09.979Z,46.86
2023-05-14T03:03:09.982Z,46.88
2023-05-14T03:04:10.012Z,46.85
2023-05-14T03:05:10.053Z,46.86
2023-05-14T03:06:10.102Z,46.89
2023-05-14T03:07:10.157Z,46.88
2023-05-14T03:08:10.215Z,46.88
2023-05-14T03:09:10.250Z,46.87
2023-05-14T03:10:10.282Z,46.87
2023-05-14T03:11:10.325Z,46.92
2023-05-14T03:12:10.370Z,46.90
2023-05-14T03:13:10.417Z,46.91
2023-05-14T03:14:10.466Z,46.90
2023-05-14T03:15:10.492Z,46.91
2023-05-14T03:16:10.602Z,46.92
2023-05-14T03:17:10.604Z,46.91
2023-05-14T03:18:10.631Z,46.91
2023-05-14T03:19:10.832Z,46.93
2023-05-14T03:20:10.732Z,46.91
2023-05-14T03:21:10.766Z,46.91
2023-05-14T03:22:10.799Z,46.92
2023-05-14T03:23:10.841Z,46.92
2023-05-14T03:24:10.896Z,46.92
2023-05-14T03:25:10.942Z,46.94
2023-05-14T03:26:10.976Z,46.94
2023-05-14T03:27:11.028Z,46.94
2023-05-14T03:28:11.066Z,46.92
2023-05-14T03:29:11.113Z,46.92
2023-05-14T03:30:11.157Z,46.92
2023-05-14T03:31:11.211Z,46.96
2023-05-14T03:32:11.243Z,46.94
2023-05-14T03:33:11.289Z,46.97
2023-05-14T03:34:11.318Z,46.96
2023-05-14T03:35:11.359Z,46.98
2023-05-14T03:36:11.407Z,46.97
2023-05-14T03:37:11.445Z,46.97
2023-05-14T03:38:11.492Z,46.96
2023-05-14T03:39:11.543Z,46.96
2023-05-14T03:40:11.594Z,46.98
2023-05-14T03:41:11.693Z,46.98
2023-05-14T03:42:11.672Z,47.01
2023-05-14T03:43:11.716Z,46.96
2023-05-14T03:44:11.766Z,46.96
2023-05-14T03:45:11.814Z,46.99
2023-05-14T03:46:11.853Z,46.98
2023-05-14T03:47:12.224Z,46.98
2023-05-14T03:48:11.928Z,47.01
2023-05-14T03:49:11.843Z,46.98
2023-05-14T03:50:12.386Z,46.99
2023-05-14T03:51:11.793Z,47.01
2023-05-14T03:52:11.811Z,46.99
2023-05-14T03:53:11.796Z,47.01
2023-05-14T03:54:11.796Z,47.02
2023-05-14T03:55:11.772Z,46.99
2023-05-14T03:56:11.788Z,46.99
2023-05-14T03:57:11.814Z,46.99
2023-05-14T03:58:11.858Z,47.01
2023-05-14T03:59:11.900Z,47.01
2023-05-14T04:00:11.936Z,47.04
2023-05-14T04:01:11.987Z,47.04
2023-05-14T04:02:12.064Z,47.03
2023-05-14T04:03:12.206Z,47.03
2023-05-14T04:04:12.290Z,47.04
2023-05-14T04:05:12.176Z,47.04
2023-05-14T04:06:12.235Z,47.03
2023-05-14T04:07:12.271Z,47.03
2023-05-14T04:08:12.299Z,47.04
2023-05-14T04:09:12.352Z,47.02
2023-05-14T04:10:12.402Z,47.05
2023-05-14T04:11:12.461Z,47.05
2023-05-14T04:12:12.516Z,47.04
2023-05-14T04:13:12.567Z,47.05
2023-05-14T04:14:12.607Z,47.06
2023-05-14T04:15:12.667Z,47.04
2023-05-14T04:16:12.725Z,47.08
2023-05-14T04:17:12.768Z,47.08
2023-05-14T04:18:12.840Z,47.09
2023-05-14T04:19:12.949Z,47.06
2023-05-14T04:20:12.907Z,47.07
2023-05-14T04:21:12.959Z,47.07
2023-05-14T04:22:13.006Z,47.12
2023-05-14T04:23:13.051Z,47.08
2023-05-14T04:24:13.081Z,47.11
2023-05-14T04:25:13.132Z,47.12
2023-05-14T04:26:13.179Z,47.10
2023-05-14T04:27:13.231Z,47.10
2023-05-14T04:28:13.289Z,47.11
2023-05-14T04:29:13.342Z,47.11
2023-05-14T04:30:13.392Z,47.10
2023-05-14T04:31:13.497Z,47.12
2023-05-14T04:32:13.496Z,47.12
2023-05-14T04:33:13.556Z,47.12
2023-05-14T04:34:13.594Z,47.11
2023-05-14T04:35:13.649Z,47.12
2023-05-14T04:36:13.696Z,47.11
2023-05-14T04:37:13.737Z,47.14
2023-05-14T04:38:13.776Z,47.13
2023-05-14T04:39:13.825Z,47.12
2023-05-14T04:40:13.893Z,47.12
2023-05-14T04:41:13.929Z,47.14
2023-05-14T04:42:13.987Z,47.12
2023-05-14T04:43:14.020Z,47.15
2023-05-14T04:44:14.069Z,47.14
2023-05-14T04:45:14.114Z,47.13
2023-05-14T04:46:14.206Z,47.14
2023-05-14T04:47:14.229Z,47.15
2023-05-14T04:48:14.277Z,47.15
2023-05-14T04:49:14.310Z,47.14
2023-05-14T04:50:14.383Z,47.16
2023-05-14T04:51:14.422Z,47.17
2023-05-14T04:52:14.472Z,47.17
2023-05-14T04:53:14.510Z,47.17
2023-05-14T04:54:14.626Z,47.17
2023-05-14T04:55:14.616Z,47.19
2023-05-14T04:56:14.675Z,47.18
2023-05-14T04:57:14.711Z,47.15
2023-05-14T04:58:14.783Z,47.16
2023-05-14T04:59:14.825Z,47.17
2023-05-14T05:00:14.865Z,47.20
2023-05-14T05:01:14.999Z,47.18
2023-05-14T05:02:14.971Z,47.21
2023-05-14T05:03:15.167Z,47.16
2023-05-14T05:04:15.180Z,47.20
2023-05-14T05:05:15.139Z,47.20
2023-05-14T05:06:15.180Z,47.22
2023-05-14T05:07:15.216Z,47.22
2023-05-14T05:08:16.254Z,47.23
2023-05-14T05:09:15.326Z,47.22
2023-05-14T05:10:15.393Z,47.25
2023-05-14T05:11:15.440Z,47.25
2023-05-14T05:12:15.485Z,47.23
2023-05-14T05:13:15.533Z,47.26
2023-05-14T05:14:15.594Z,47.24
2023-05-14T05:15:15.634Z,47.27
2023-05-14T05:16:15.776Z,47.25
2023-05-14T05:17:15.817Z,47.24
2023-05-14T05:18:15.788Z,47.26
2023-05-14T05:19:15.907Z,47.25
2023-05-14T05:20:15.915Z,47.26
2023-05-14T05:21:15.953Z,47.28
2023-05-14T05:22:15.995Z,47.27
2023-05-14T05:23:16.024Z,47.28
2023-05-14T05:24:16.079Z,47.28
2023-05-14T05:25:16.139Z,47.29
2023-05-14T05:26:16.187Z,47.27
2023-05-14T05:27:16.231Z,47.27
2023-05-14T05:28:16.275Z,47.30
2023-05-14T05:29:16.317Z,47.27
2023-05-14T05:30:16.381Z,47.29
2023-05-14T05:31:18.333Z,47.31
2023-05-14T05:32:16.417Z,47.31
2023-05-14T05:33:16.432Z,47.33
2023-05-14T05:34:16.436Z,47.31
2023-05-14T05:35:16.419Z,47.28
2023-05-14T05:36:16.429Z,47.29
2023-05-14T05:37:16.418Z,47.33
2023-05-14T05:38:16.412Z,47.31
2023-05-14T05:39:16.416Z,47.33
2023-05-14T05:40:16.413Z,47.33
2023-05-14T05:41:16.414Z,47.32
2023-05-14T05:42:16.517Z,47.35
2023-05-14T05:43:16.407Z,47.33
2023-05-14T05:44:16.420Z,47.35
2023-05-14T05:45:16.402Z,47.35
2023-05-14T05:46:16.454Z,47.34
2023-05-14T05:47:16.409Z,47.36
2023-05-14T05:48:16.411Z,47.36
2023-05-14T05:49:16.413Z,47.37
2023-05-14T05:50:17.241Z,47.36
2023-05-14T05:51:16.413Z,47.35
2023-05-14T05:52:16.403Z,47.39
2023-05-14T05:53:16.392Z,47.37
2023-05-14T05:54:16.420Z,47.40
2023-05-14T05:55:16.379Z,47.36
2023-05-14T05:56:16.385Z,47.39
2023-05-14T05:57:16.379Z,47.38
2023-05-14T05:58:16.388Z,47.39
2023-05-14T05:59:16.372Z,47.39
2023-05-14T06:00:16.366Z,47.40
2023-05-14T06:01:16.380Z,47.41
2023-05-14T06:02:16.386Z,47.41
2023-05-14T06:03:16.411Z,47.38
2023-05-14T06:04:16.369Z,47.39
2023-05-14T06:05:16.408Z,47.43
2023-05-14T06:06:16.371Z,47.41
2023-05-14T06:07:16.365Z,47.40
2023-05-14T06:08:16.405Z,47.43
2023-05-14T06:09:16.454Z,47.40
2023-05-14T06:10:16.510Z,47.41
2023-05-14T06:11:16.562Z,47.45
2023-05-14T06:12:16.610Z,47.44
2023-05-14T06:13:16.651Z,47.43
2023-05-14T06:14:16.704Z,47.44
2023-05-14T06:15:16.776Z,47.43
2023-05-14T06:16:16.830Z,47.43
2023-05-14T06:17:16.859Z,47.43
2023-05-14T06:18:16.936Z,47.47
2023-05-14T06:19:17.165Z,47.45
2023-05-14T06:20:17.008Z,47.47
2023-05-14T06:21:17.057Z,47.46
2023-05-14T06:22:17.104Z,47.45
2023-05-14T06:23:17.155Z,47.45
2023-05-14T06:24:17.205Z,47.44
2023-05-14T06:25:17.262Z,47.48
2023-05-14T06:26:17.310Z,47.47
2023-05-14T06:27:17.361Z,47.47
2023-05-14T06:28:17.411Z,47.46
2023-05-14T06:29:17.464Z,47.47
2023-05-14T06:30:17.519Z,47.47
2023-05-14T06:31:17.605Z,47.45
2023-05-14T06:32:17.676Z,47.47
2023-05-14T06:33:19.323Z,47.49
2023-05-14T06:34:17.626Z,47.46
2023-05-14T06:35:17.626Z,47.48
2023-05-14T06:36:17.630Z,47.49
2023-05-14T06:37:17.626Z,47.47
2023-05-14T06:38:17.610Z,47.48
2023-05-14T06:39:17.608Z,47.48
2023-05-14T06:40:17.603Z,47.50
2023-05-14T06:41:17.603Z,47.50
2023-05-14T06:42:17.595Z,47.48
2023-05-14T06:43:17.596Z,47.48
2023-05-14T06:44:17.593Z,47.48
2023-05-14T06:45:17.591Z,47.49
2023-05-14T06:46:17.581Z,47.51
2023-05-14T06:47:17.580Z,47.52
2023-05-14T06:48:17.631Z,47.52
2023-05-14T06:49:17.617Z,47.51
2023-05-14T06:50:17.571Z,47.52
2023-05-14T06:51:17.568Z,47.52
2023-05-14T06:52:17.556Z,47.51
2023-05-14T06:53:17.551Z,47.51
2023-05-14T06:54:17.558Z,47.52
2023-05-14T06:55:17.562Z,47.52
2023-05-14T06:56:17.561Z,47.52
2023-05-14T06:57:17.564Z,47.54
2023-05-14T06:58:17.556Z,47.53
2023-05-14T06:59:17.542Z,47.52
2023-05-14T07:00:17.551Z,47.56
2023-05-14T07:01:17.601Z,47.55
2023-05-14T07:02:17.543Z,47.52
2023-05-14T07:03:17.553Z,47.54
2023-05-14T07:04:17.582Z,47.54
2023-05-14T07:05:17.544Z,47.51
2023-05-14T07:06:17.566Z,47.54
2023-05-14T07:07:17.543Z,47.52
2023-05-14T07:08:17.537Z,47.48
2023-05-14T07:09:17.592Z,47.52
2023-05-14T07:10:17.531Z,47.49
2023-05-14T07:11:17.550Z,47.52
2023-05-14T07:12:17.516Z,47.53
2023-05-14T07:13:17.528Z,47.52
2023-05-14T07:14:17.517Z,47.50
2023-05-14T07:15:17.498Z,47.52
2023-05-14T07:16:17.489Z,47.53
2023-05-14T07:17:17.601Z,47.51
2023-05-14T07:18:17.533Z,47.49
2023-05-14T07:19:17.537Z,47.50
2023-05-14T07:20:17.472Z,47.50
2023-05-14T07:21:17.475Z,47.50
2023-05-14T07:22:17.532Z,47.49
2023-05-14T07:23:19.767Z,47.48
2023-05-14T07:24:17.617Z,47.50
2023-05-14T07:25:17.662Z,47.47
2023-05-14T07:26:17.711Z,47.46
2023-05-14T07:27:17.772Z,47.47
2023-05-14T07:28:17.803Z,47.47
2023-05-14T07:29:17.842Z,47.50
2023-05-14T07:30:17.889Z,47.45
2023-05-14T07:31:18.010Z,47.46
2023-05-14T07:32:18.009Z,47.45
2023-05-14T07:33:18.019Z,47.46
2023-05-14T07:34:18.165Z,47.45
2023-05-14T07:35:18.096Z,47.42
2023-05-14T07:36:18.137Z,47.44
2023-05-14T07:37:18.175Z,47.45
2023-05-14T07:38:18.219Z,47.45
2023-05-14T07:39:18.267Z,47.44
2023-05-14T07:40:18.303Z,47.40
2023-05-14T07:41:18.350Z,47.45
2023-05-14T07:42:27.979Z,47.45
2023-05-14T07:43:19.371Z,47.46
2023-05-14T07:44:18.362Z,47.45
2023-05-14T07:45:18.358Z,47.47
2023-05-14T07:46:18.352Z,47.47
2023-05-14T07:47:18.425Z,47.46
2023-05-14T07:48:18.346Z,47.44
2023-05-14T07:49:18.314Z,47.47
2023-05-14T07:50:18.300Z,47.50
2023-05-14T07:51:18.293Z,47.47
2023-05-14T07:52:18.308Z,47.47
2023-05-14T07:53:18.286Z,47.51
2023-05-14T07:54:18.285Z,47.50
2023-05-14T07:55:18.317Z,47.50
2023-05-14T07:56:18.345Z,47.55
2023-05-14T07:57:18.383Z,47.56
2023-05-14T07:58:18.413Z,47.52
2023-05-14T07:59:18.458Z,47.55
2023-05-14T08:00:18.507Z,47.57
2023-05-14T08:01:18.543Z,47.53
2023-05-14T08:02:18.659Z,47.55
2023-05-14T08:03:18.730Z,47.58
2023-05-14T08:04:18.716Z,47.57
2023-05-14T08:05:18.696Z,47.53
2023-05-14T08:06:18.742Z,47.55
2023-05-14T08:07:18.779Z,47.55
2023-05-14T08:08:18.805Z,47.51
2023-05-14T08:09:19.790Z,47.50
2023-05-14T08:10:18.882Z,47.47
2023-05-14T08:11:18.915Z,47.44
2023-05-14T08:12:18.957Z,47.44
2023-05-14T08:13:18.991Z,47.42
2023-05-14T08:14:19.035Z,47.41
2023-05-14T08:15:19.021Z,47.43
2023-05-14T08:16:19.014Z,47.42
2023-05-14T08:17:19.041Z,47.41
2023-05-14T08:18:18.965Z,47.40
2023-05-14T08:19:19.069Z,47.38
2023-05-14T08:20:18.950Z,47.38
2023-05-14T08:21:18.934Z,47.37
2023-05-14T08:22:18.921Z,47.35
2023-05-14T08:23:18.917Z,47.36
2023-05-14T08:24:18.901Z,47.33
2023-05-14T08:25:18.892Z,47.35
2023-05-14T08:26:18.877Z,47.33
2023-05-14T08:27:18.869Z,47.34
2023-05-14T08:28:18.901Z,47.35
2023-05-14T08:29:18.938Z,47.34
2023-05-14T08:30:18.969Z,47.35
2023-05-14T08:31:19.055Z,47.36
2023-05-14T08:32:23.395Z,47.37
2023-05-14T08:33:20.012Z,47.37
2023-05-14T08:34:18.998Z,47.37
2023-05-14T08:35:18.986Z,47.43
2023-05-14T08:36:18.984Z,47.42
2023-05-14T08:37:18.968Z,47.40
2023-05-14T08:38:18.962Z,47.44
2023-05-14T08:39:19.225Z,47.42
2023-05-14T08:40:18.939Z,47.42
2023-05-14T08:41:18.931Z,47.40
2023-05-14T08:42:18.922Z,47.39
2023-05-14T08:43:18.915Z,47.39
2023-05-14T08:44:18.900Z,47.40
2023-05-14T08:45:18.894Z,47.41
2023-05-14T08:46:18.884Z,47.42
2023-05-14T08:47:18.894Z,47.41
2023-05-14T08:48:18.975Z,47.41
2023-05-14T08:49:18.943Z,47.44
2023-05-14T08:50:19.917Z,47.42
2023-05-14T08:51:18.966Z,47.43
2023-05-14T08:52:18.966Z,47.44
2023-05-14T08:53:18.959Z,47.44
2023-05-14T08:54:18.964Z,47.44
2023-05-14T08:55:18.954Z,47.44
2023-05-14T08:56:18.927Z,47.45
2023-05-14T08:57:18.935Z,47.46
2023-05-14T08:58:18.922Z,47.47
2023-05-14T08:59:18.915Z,47.48
2023-05-14T09:00:18.944Z,47.50
2023-05-14T09:01:18.921Z,47.49
2023-05-14T09:02:18.903Z,47.49
2023-05-14T09:03:18.963Z,47.49
2023-05-14T09:04:18.920Z,47.52
2023-05-14T09:05:18.889Z,47.51
2023-05-14T09:06:18.879Z,47.53
2023-05-14T09:07:18.877Z,47.51
2023-05-14T09:08:18.857Z,47.56
2023-05-14T09:09:18.858Z,47.53
2023-05-14T09:10:18.837Z,47.53
2023-05-14T09:11:19.001Z,47.55
2023-05-14T09:12:18.853Z,47.54
2023-05-14T09:13:18.824Z,47.54
2023-05-14T09:14:18.832Z,47.54
2023-05-14T09:15:18.814Z,47.56
2023-05-14T09:16:18.853Z,47.53
2023-05-14T09:17:18.830Z,47.56
2023-05-14T09:18:18.833Z,47.58
2023-05-14T09:19:18.854Z,47.58
2023-05-14T09:20:18.791Z,47.60
2023-05-14T09:21:18.788Z,47.58
2023-05-14T09:22:18.792Z,47.59
2023-05-14T09:23:18.778Z,47.56
2023-05-14T09:24:18.766Z,47.58
2023-05-14T09:25:18.761Z,47.58
2023-05-14T09:26:18.774Z,47.58
2023-05-14T09:27:18.759Z,47.58
2023-05-14T09:28:18.749Z,47.52
2023-05-14T09:29:18.745Z,47.54
2023-05-14T09:30:18.743Z,47.53
2023-05-14T09:31:18.763Z,47.56
2023-05-14T09:32:18.732Z,47.52
2023-05-14T09:33:18.729Z,47.53
2023-05-14T09:34:18.718Z,47.53
2023-05-14T09:35:18.726Z,47.55
2023-05-14T09:36:18.700Z,47.53
2023-05-14T09:37:18.710Z,47.53
2023-05-14T09:38:18.708Z,47.54
2023-05-14T09:39:18.694Z,47.51
2023-05-14T09:40:18.728Z,47.52
2023-05-14T09:41:18.694Z,47.53
2023-05-14T09:42:18.693Z,47.56
2023-05-14T09:43:18.688Z,47.51
2023-05-14T09:44:18.693Z,47.51
2023-05-14T09:45:18.690Z,47.53
2023-05-14T09:46:18.693Z,47.51
2023-05-14T09:47:18.754Z,47.50
2023-05-14T09:48:18.732Z,47.55
2023-05-14T09:49:18.673Z,47.51
2023-05-14T09:50:18.698Z,47.53
2023-05-14T09:51:18.682Z,47.53
2023-05-14T09:52:18.696Z,47.53
2023-05-14T09:53:18.738Z,47.54
2023-05-14T09:54:18.722Z,47.52
2023-05-14T09:55:18.705Z,47.51
2023-05-14T09:56:18.721Z,47.54
2023-05-14T09:57:18.708Z,47.54
2023-05-14T09:58:18.715Z,47.52
2023-05-14T09:59:18.686Z,47.47
2023-05-14T10:00:18.749Z,47.49
2023-05-14T10:01:18.762Z,47.46
2023-05-14T10:02:18.674Z,47.51
2023-05-14T10:03:20.074Z,47.51
2023-05-14T10:04:18.685Z,47.51
2023-05-14T10:05:18.682Z,47.51
2023-05-14T10:06:18.667Z,47.54
2023-05-14T10:07:18.672Z,47.52
2023-05-14T10:08:18.665Z,47.51
2023-05-14T10:09:19.700Z,47.54
2023-05-14T10:10:18.665Z,47.53
2023-05-14T10:11:18.686Z,47.49
2023-05-14T10:12:18.684Z,47.54
2023-05-14T10:13:18.670Z,47.53
2023-05-14T10:14:18.755Z,47.50
2023-05-14T10:15:18.670Z,47.56
2023-05-14T10:16:18.696Z,47.55
2023-05-14T10:17:18.783Z,47.58
2023-05-14T10:18:18.740Z,47.57
2023-05-14T10:19:18.726Z,47.54
2023-05-14T10:20:18.695Z,47.59
2023-05-14T10:21:18.697Z,47.55
2023-05-14T10:22:18.695Z,47.56
2023-05-14T10:23:18.688Z,47.57
2023-05-14T10:24:18.686Z,47.56
2023-05-14T10:25:18.685Z,47.53
2023-05-14T10:26:18.679Z,47.56
2023-05-14T10:27:18.678Z,47.55
2023-05-14T10:28:18.677Z,47.57
2023-05-14T10:29:18.684Z,47.55
2023-05-14T10:30:18.670Z,47.53
2023-05-14T10:31:18.741Z,47.54
2023-05-14T10:32:18.736Z,47.55
2023-05-14T10:33:18.895Z,47.54
2023-05-14T10:34:18.804Z,47.52
2023-05-14T10:35:18.840Z,47.55
2023-05-14T10:36:18.921Z,47.52
2023-05-14T10:37:18.911Z,47.50
2023-05-14T10:38:18.929Z,47.52
2023-05-14T10:39:18.962Z,47.52
2023-05-14T10:40:19.054Z,47.51
2023-05-14T10:41:19.032Z,47.55
2023-05-14T10:42:19.118Z,47.56
2023-05-14T10:43:19.104Z,47.53
2023-05-14T10:44:19.121Z,47.54
2023-05-14T10:45:19.157Z,47.54
2023-05-14T10:46:19.225Z,47.52
2023-05-14T10:47:19.212Z,47.54
2023-05-14T10:48:19.275Z,47.54
2023-05-14T10:49:28.887Z,47.53
2023-05-14T10:50:20.274Z,47.52
2023-05-14T10:51:19.284Z,47.51
2023-05-14T10:52:19.269Z,47.50
2023-05-14T10:53:19.282Z,47.48
2023-05-14T10:54:19.276Z,47.50
2023-05-14T10:55:19.285Z,47.49
2023-05-14T10:56:19.269Z,47.49
2023-05-14T10:57:19.265Z,47.51
2023-05-14T10:58:19.263Z,47.52
2023-05-14T10:59:19.253Z,47.52
2023-05-14T11:00:19.293Z,47.53
2023-05-14T11:01:19.324Z,47.54
2023-05-14T11:02:19.257Z,47.54
2023-05-14T11:03:19.262Z,47.54
2023-05-14T11:04:19.330Z,47.54
2023-05-14T11:05:19.255Z,47.56
2023-05-14T11:06:19.253Z,47.58
2023-05-14T11:07:19.249Z,47.60
2023-05-14T11:08:19.292Z,47.58
2023-05-14T11:09:19.324Z,47.59
2023-05-14T11:10:19.379Z,47.59
2023-05-14T11:11:19.409Z,47.62
2023-05-14T11:12:19.435Z,47.57
2023-05-14T11:13:19.476Z,47.58
2023-05-14T11:14:19.501Z,47.61
2023-05-14T11:15:19.543Z,47.64
2023-05-14T11:16:23.143Z,47.63
2023-05-14T11:17:19.626Z,47.64
2023-05-14T11:18:19.572Z,47.62
2023-05-14T11:19:19.599Z,47.62
2023-05-14T11:20:19.566Z,47.62
2023-05-14T11:21:19.565Z,47.63
2023-05-14T11:22:19.548Z,47.65
2023-05-14T11:23:20.545Z,47.65
2023-05-14T11:24:19.545Z,47.66
2023-05-14T11:25:19.547Z,47.66
2023-05-14T11:26:21.556Z,47.70
2023-05-14T11:27:19.548Z,47.66
2023-05-14T11:28:19.550Z,47.69
2023-05-14T11:29:19.548Z,47.70
2023-05-14T11:30:19.550Z,47.70
2023-05-14T11:31:19.572Z,47.75
2023-05-14T11:32:19.556Z,47.66
2023-05-14T11:33:19.664Z,47.72
2023-05-14T11:34:19.609Z,47.69
2023-05-14T11:35:19.650Z,47.71
2023-05-14T11:36:19.681Z,47.70
2023-05-14T11:37:19.715Z,47.70
2023-05-14T11:38:19.726Z,47.66
2023-05-14T11:39:19.768Z,47.64
2023-05-14T11:40:19.807Z,47.67
2023-05-14T11:41:19.839Z,47.66
2023-05-14T11:42:19.872Z,47.67
2023-05-14T11:43:19.927Z,47.64
2023-05-14T11:44:19.943Z,47.66
2023-05-14T11:45:19.973Z,47.63
2023-05-14T11:46:20.144Z,47.63
2023-05-14T11:47:20.059Z,47.60
2023-05-14T11:48:20.097Z,47.62
2023-05-14T11:49:20.121Z,47.60
2023-05-14T11:50:20.183Z,47.61
2023-05-14T11:51:20.213Z,47.58
2023-05-14T11:52:20.264Z,47.58
2023-05-14T11:53:20.300Z,47.56
2023-05-14T11:54:20.336Z,47.60
2023-05-14T11:55:20.380Z,47.57
2023-05-14T11:56:20.408Z,47.57
2023-05-14T11:57:20.443Z,47.59
2023-05-14T11:58:20.493Z,47.57
2023-05-14T11:59:20.515Z,47.58
2023-05-14T12:00:20.561Z,47.57
2023-05-14T12:01:20.597Z,47.53
2023-05-14T12:02:20.640Z,47.53
2023-05-14T12:03:20.874Z,47.53
2023-05-14T12:04:20.712Z,47.56
2023-05-14T12:05:20.747Z,47.56
2023-05-14T12:06:20.726Z,47.58
2023-05-14T12:07:20.732Z,47.55
2023-05-14T12:08:20.740Z,47.56
2023-05-14T12:09:20.749Z,47.54
2023-05-14T12:10:20.728Z,47.57
2023-05-14T12:11:20.752Z,47.53
2023-05-14T12:12:20.747Z,47.54
2023-05-14T12:13:20.744Z,47.54
2023-05-14T12:14:20.750Z,47.53
2023-05-14T12:15:20.728Z,47.51
2023-05-14T12:16:20.772Z,47.52
2023-05-14T12:17:20.812Z,47.50
2023-05-14T12:18:24.596Z,47.49
2023-05-14T12:19:20.838Z,47.47
2023-05-14T12:20:20.756Z,47.48
2023-05-14T12:21:20.720Z,47.48
2023-05-14T12:22:20.723Z,47.47
2023-05-14T12:23:20.721Z,47.44
2023-05-14T12:24:20.734Z,47.45
2023-05-14T12:25:20.713Z,47.45
2023-05-14T12:26:20.732Z,47.42
2023-05-14T12:27:20.740Z,47.42
2023-05-14T12:28:20.737Z,47.38
2023-05-14T12:29:20.738Z,47.36
2023-05-14T12:30:22.230Z,47.38
2023-05-14T12:31:20.744Z,47.38
2023-05-14T12:32:20.727Z,47.37
2023-05-14T12:33:20.740Z,47.37
2023-05-14T12:34:20.738Z,47.35
2023-05-14T12:35:20.740Z,47.36
2023-05-14T12:36:22.391Z,47.37
2023-05-14T12:37:20.744Z,47.39
2023-05-14T12:38:20.868Z,47.40
2023-05-14T12:39:20.747Z,47.43
2023-05-14T12:40:20.744Z,47.42
2023-05-14T12:41:20.733Z,47.47
2023-05-14T12:42:20.740Z,47.44
2023-05-14T12:43:20.731Z,47.45
2023-05-14T12:44:20.720Z,47.47
2023-05-14T12:45:20.728Z,47.46
2023-05-14T12:46:20.758Z,47.45
2023-05-14T12:47:20.900Z,47.47
2023-05-14T12:48:20.719Z,47.44
2023-05-14T12:49:20.711Z,47.42
2023-05-14T12:50:20.713Z,47.42
2023-05-14T12:51:20.715Z,47.39
2023-05-14T12:52:36.062Z,47.37