createdAt,value
2022-11-17T00:14:21.820Z,98527.59
2022-11-17T00:29:17.297Z,98473.66
2022-11-17T00:44:08.255Z,98430.02
2022-11-17T00:58:59.818Z,98420.95
2022-11-17T01:13:51.164Z,98397.95
2022-11-17T01:28:41.955Z,98360.71
2022-11-17T01:43:35.877Z,98328.50
2022-11-17T01:58:31.889Z,98291.06
2022-11-17T02:13:24.831Z,98263.73
2022-11-17T02:28:32.058Z,98246.89
2022-11-17T02:43:27.871Z,98270.41
2022-11-17T02:58:22.653Z,98263.91
2022-11-17T03:13:38.233Z,98234.64
2022-11-17T03:28:35.212Z,98242.83
2022-11-17T03:43:26.488Z,98259.77
2022-11-17T03:58:17.716Z,98242.52
2022-11-17T04:13:27.104Z,98218.45
2022-11-17T04:28:38.966Z,98223.41
2022-11-17T04:43:35.921Z,98214.73
2022-11-17T04:58:27.656Z,98200.82
2022-11-17T05:13:22.279Z,98195.47
2022-11-17T05:28:16.823Z,98198.73
2022-11-17T05:43:08.637Z,98229.39
2022-11-17T05:58:02.689Z,98237.60
2022-11-17T06:12:57.663Z,98212.85
2022-11-17T06:27:49.373Z,98213.20
2022-11-17T06:42:59.096Z,98195.03
2022-11-17T06:57:59.614Z,98205.28
2022-11-17T07:12:54.359Z,98210.68
2022-11-17T07:27:47.104Z,98226.42
2022-11-17T07:42:37.948Z,98232.06
2022-11-17T07:57:35.161Z,98243.06
2022-11-17T08:12:22.836Z,98246.81
2022-11-17T08:27:12.976Z,98247.92
2022-11-17T08:42:04.622Z,98269.63
2022-11-17T08:57:02.343Z,98276.76
2022-11-17T09:11:53.463Z,98297.00
2022-11-17T09:26:44.734Z,98312.90
2022-11-17T09:41:36.214Z,98320.94
2022-11-17T09:56:26.917Z,98328.45
2022-11-17T10:11:32.835Z,98332.20
2022-11-17T10:26:29.889Z,98336.18
2022-11-17T10:41:19.591Z,98362.93
2022-11-17T10:56:15.611Z,98347.51
2022-11-17T11:11:11.896Z,98346.39
2022-11-17T11:26:11.954Z,98344.21
2022-11-17T11:41:21.532Z,98331.40
2022-11-17T11:56:33.301Z,98338.34
2022-11-17T12:11:48.862Z,98359.81
2022-11-17T12:26:46.190Z,98370.57
2022-11-17T12:41:49.203Z,98361.63
2022-11-17T12:57:05.716Z,98374.02
2022-11-17T13:12:02.462Z,98378.88
2022-11-17T13:27:00.227Z,98376.00
2022-11-17T13:41:54.764Z,98372.44
2022-11-17T13:56:48.986Z,98403.06
2022-11-17T14:11:44.642Z,98398.57
2022-11-17T14:26:40.751Z,98380.56
2022-11-17T14:41:32.985Z,98378.45
2022-11-17T14:56:23.240Z,98382.99
2022-11-17T15:11:14.370Z,98409.08
2022-11-17T15:26:08.658Z,98394.23
2022-11-17T15:41:00.940Z,98372.00
2022-11-17T15:55:52.381Z,98388.30
2022-11-17T16:10:43.056Z,98394.11
2022-11-17T16:25:33.980Z,98367.71
2022-11-17T16:40:25.321Z,98354.65
2022-11-17T16:55:16.615Z,98358.03
2022-11-17T17:10:07.500Z,98393.56
2022-11-17T17:24:58.968Z,98418.03
2022-11-17T17:39:50.112Z,98441.42
2022-11-17T17:54:42.117Z,98407.30
2022-11-17T18:24:24.340Z,98406.58
2022-11-17T18:39:18.568Z,98427.08
2022-11-17T18:54:12.080Z,98436.69
2022-11-17T19:09:03.279Z,98427.33
2022-11-17T19:23:54.219Z,98445.41
2022-11-17T19:38:44.822Z,98467.00
2022-11-17T19:53:34.935Z,98471.29
2022-11-17T20:08:26.222Z,98485.36
2022-11-17T20:23:16.909Z,98493.30
2022-11-17T20:38:13.000Z,98502.39
2022-11-17T20:52:58.768Z,98530.91
2022-11-17T21:07:49.013Z,98529.33
2022-11-17T21:22:40.014Z,98535.55
2022-11-17T21:37:30.883Z,98534.64
2022-11-17T21:52:21.614Z,98549.05
2022-11-17T22:07:12.364Z,98547.03
2022-11-17T22:22:03.428Z,98546.77
2022-11-17T22:36:54.440Z,98547.21
2022-11-17T22:52:03.370Z,98543.44
2022-11-17T23:06:59.592Z,98551.70
2022-11-17T23:21:50.613Z,98567.08
2022-11-17T23:36:41.048Z,98554.88
2022-11-17T23:51:32.588Z,98547.82
