createdAt,value
2022-09-23T00:00:04.310Z,97.30
2022-09-23T00:00:16.122Z,97.10
2022-09-23T00:00:27.917Z,97.20
2022-09-23T00:00:39.835Z,97.00
2022-09-23T00:00:58.801Z,97.10
2022-09-23T00:01:11.152Z,97.40
2022-09-23T00:01:22.968Z,97.20
2022-09-23T00:01:34.700Z,97.10
2022-09-23T00:01:46.845Z,96.90
2022-09-23T00:01:58.752Z,96.90
2022-09-23T00:02:10.753Z,96.90
2022-09-23T00:02:23.298Z,97.00
2022-09-23T00:02:35.065Z,97.10
2022-09-23T00:02:48.901Z,97.20
2022-09-23T00:03:00.803Z,97.30
2022-09-23T00:03:12.552Z,97.00
2022-09-23T00:03:24.277Z,97.00
2022-09-23T00:03:37.275Z,97.10
2022-09-23T00:03:49.573Z,97.00
2022-09-23T00:04:01.422Z,97.00
2022-09-23T00:04:13.079Z,97.10
2022-09-23T00:04:25.923Z,97.10
2022-09-23T00:04:37.725Z,97.00
2022-09-23T00:04:49.450Z,96.80
2022-09-23T00:05:01.209Z,97.00
2022-09-23T00:05:13.067Z,97.30
2022-09-23T00:05:24.813Z,97.30
2022-09-23T00:05:38.030Z,97.40
2022-09-23T00:05:58.653Z,97.40
2022-09-23T00:06:15.440Z,97.50
2022-09-23T00:06:29.837Z,97.10
2022-09-23T00:06:41.680Z,97.20
2022-09-23T00:06:53.428Z,97.40
2022-09-23T00:07:05.212Z,97.40
2022-09-23T00:07:17.081Z,97.30
2022-09-23T00:07:28.756Z,97.20
2022-09-23T00:07:40.592Z,97.10
2022-09-23T00:07:52.381Z,97.00
2022-09-23T00:08:05.136Z,97.10
2022-09-23T00:08:16.848Z,97.10
2022-09-23T00:08:29.159Z,97.20
2022-09-23T00:08:40.973Z,97.30
2022-09-23T00:08:52.792Z,97.40
2022-09-23T00:09:04.731Z,97.30
2022-09-23T00:09:16.393Z,97.20
2022-09-23T00:09:28.118Z,97.30
2022-09-23T00:09:39.849Z,97.30
2022-09-23T00:09:51.526Z,97.30
2022-09-23T00:10:03.238Z,97.30
2022-09-23T00:10:14.966Z,97.30
2022-09-23T00:10:28.196Z,97.40
2022-09-23T00:10:40.363Z,97.10
2022-09-23T00:10:52.162Z,97.20
2022-09-23T00:11:11.510Z,97.20
2022-09-23T00:11:24.994Z,97.30
2022-09-23T00:11:37.225Z,97.10
2022-09-23T00:11:48.976Z,97.10
2022-09-23T00:12:00.803Z,97.20
2022-09-23T00:12:12.502Z,97.50
2022-09-23T00:12:24.252Z,97.60
2022-09-23T00:12:36.002Z,97.50
2022-09-23T00:12:47.713Z,97.60
2022-09-23T00:12:59.628Z,97.50
2022-09-23T00:13:11.790Z,97.50
2022-09-23T00:13:26.257Z,97.50
2022-09-23T00:13:38.548Z,97.60
2022-09-23T00:13:52.001Z,97.70
2022-09-23T00:14:03.798Z,97.80
2022-09-23T00:14:15.490Z,97.90
2022-09-23T00:14:27.686Z,97.90
2022-09-23T00:14:39.525Z,97.80
2022-09-23T00:14:51.195Z,97.70
2022-09-23T00:15:03.888Z,97.60
2022-09-23T00:15:16.177Z,97.80
2022-09-23T00:15:30.004Z,97.60
2022-09-23T00:15:41.939Z,97.70
2022-09-23T00:15:53.715Z,97.80
2022-09-23T00:16:06.500Z,97.80
2022-09-23T00:16:25.024Z,97.70
2022-09-23T00:16:38.313Z,97.60
2022-09-23T00:16:50.044Z,97.50
2022-09-23T00:17:01.843Z,97.40
2022-09-23T00:17:13.996Z,97.70
2022-09-23T00:17:26.278Z,97.70
2022-09-23T00:17:38.257Z,97.80
2022-09-23T00:17:50.029Z,97.80
2022-09-23T00:18:01.825Z,97.70
2022-09-23T00:18:13.684Z,97.60
2022-09-23T00:18:25.429Z,97.60
2022-09-23T00:18:37.153Z,97.80
2022-09-23T00:18:50.571Z,97.80
2022-09-23T00:19:02.736Z,97.80
2022-09-23T00:19:14.467Z,97.60
2022-09-23T00:19:26.242Z,97.50
2022-09-23T00:19:39.746Z,98.00
2022-09-23T00:19:51.456Z,97.90
2022-09-23T00:20:03.406Z,97.90
2022-09-23T00:20:15.064Z,98.00
2022-09-23T00:20:28.459Z,98.00
2022-09-23T00:20:40.521Z,97.70
2022-09-23T00:20:52.869Z,97.60
2022-09-23T00:21:05.617Z,97.60
2022-09-23T00:21:17.599Z,97.80
2022-09-23T00:21:29.364Z,97.90
2022-09-23T00:21:41.096Z,97.80
2022-09-23T00:21:53.141Z,98.00
2022-09-23T00:22:04.876Z,98.20
2022-09-23T00:22:16.683Z,98.30
2022-09-23T00:22:28.570Z,98.00
2022-09-23T00:22:40.341Z,98.10
2022-09-23T00:22:53.358Z,97.90
2022-09-23T00:23:05.137Z,97.70
2022-09-23T00:23:16.905Z,97.90
2022-09-23T00:23:28.593Z,98.00
2022-09-23T00:23:40.674Z,97.90
2022-09-23T00:23:52.443Z,97.80
2022-09-23T00:24:04.405Z,97.80
2022-09-23T00:24:16.104Z,97.80
2022-09-23T00:24:32.252Z,97.90
2022-09-23T00:24:44.438Z,97.70
2022-09-23T00:24:56.151Z,97.70
2022-09-23T00:25:08.807Z,97.80
2022-09-23T00:25:20.988Z,97.80
2022-09-23T00:25:32.665Z,97.70
2022-09-23T00:25:44.358Z,97.70
2022-09-23T00:25:59.807Z,97.80
2022-09-23T00:26:13.217Z,97.90
2022-09-23T00:26:24.997Z,97.80
2022-09-23T00:26:36.747Z,97.90
2022-09-23T00:26:48.486Z,98.00
2022-09-23T00:27:00.645Z,97.80
2022-09-23T00:27:12.440Z,97.60
2022-09-23T00:27:24.224Z,97.60
2022-09-23T00:27:36.502Z,97.50
2022-09-23T00:27:48.268Z,97.40
2022-09-23T00:28:00.027Z,97.50
2022-09-23T00:28:11.824Z,97.60
2022-09-23T00:28:24.006Z,97.80
2022-09-23T00:28:35.980Z,97.90
2022-09-23T00:28:48.218Z,97.90
2022-09-23T00:29:00.041Z,97.70
2022-09-23T00:29:11.821Z,97.60
2022-09-23T00:29:24.167Z,97.60
2022-09-23T00:29:36.953Z,97.60
2022-09-23T00:29:48.676Z,97.70
2022-09-23T00:30:00.849Z,97.60
2022-09-23T00:30:12.682Z,97.60
2022-09-23T00:30:24.671Z,97.60
2022-09-23T00:30:36.386Z,97.70
2022-09-23T00:30:48.152Z,97.60
2022-09-23T00:31:06.295Z,97.50
2022-09-23T00:31:20.198Z,97.50
2022-09-23T00:31:32.072Z,97.60
2022-09-23T00:31:43.782Z,97.70
2022-09-23T00:31:55.512Z,97.70
2022-09-23T00:32:07.208Z,97.80
2022-09-23T00:32:18.901Z,97.80
2022-09-23T00:32:30.695Z,97.70
2022-09-23T00:32:42.382Z,97.70
2022-09-23T00:32:54.083Z,97.60
2022-09-23T00:33:05.800Z,97.50
2022-09-23T00:33:17.857Z,97.60
2022-09-23T00:33:30.140Z,97.70
2022-09-23T00:33:41.951Z,97.80
2022-09-23T00:33:55.285Z,97.80
2022-09-23T00:34:07.036Z,97.70
2022-09-23T00:34:18.743Z,97.60
2022-09-23T00:34:30.495Z,97.80
2022-09-23T00:34:44.170Z,97.70
2022-09-23T00:34:55.874Z,97.70
2022-09-23T00:35:08.922Z,97.60
2022-09-23T00:35:20.650Z,97.70
2022-09-23T00:35:32.411Z,97.80
2022-09-23T00:35:44.387Z,97.60
2022-09-23T00:36:00.285Z,97.60
2022-09-23T00:36:16.843Z,97.70
2022-09-23T00:36:29.071Z,98.00
2022-09-23T00:36:40.769Z,97.90
2022-09-23T00:36:52.485Z,98.10
2022-09-23T00:37:04.326Z,98.10
2022-09-23T00:37:16.665Z,98.20
2022-09-23T00:37:28.474Z,98.10
2022-09-23T00:37:40.232Z,98.00
2022-09-23T00:37:52.000Z,98.00
2022-09-23T00:38:03.984Z,97.90
2022-09-23T00:38:15.887Z,97.80
2022-09-23T00:38:27.877Z,97.90
2022-09-23T00:38:39.561Z,98.00
2022-09-23T00:38:51.379Z,98.00
2022-09-23T00:39:04.618Z,98.10
2022-09-23T00:39:16.417Z,98.20
2022-09-23T00:39:28.089Z,98.00
2022-09-23T00:39:39.938Z,98.00
2022-09-23T00:39:51.637Z,98.00
2022-09-23T00:40:03.754Z,98.00
2022-09-23T00:40:15.694Z,97.90
2022-09-23T00:40:27.539Z,97.90
2022-09-23T00:40:43.685Z,97.90
2022-09-23T00:40:55.457Z,98.00
2022-09-23T00:41:07.530Z,98.10
2022-09-23T00:41:19.507Z,98.20
2022-09-23T00:41:31.390Z,98.20
2022-09-23T00:41:43.046Z,98.00
2022-09-23T00:41:54.709Z,98.00
2022-09-23T00:42:09.308Z,97.90
2022-09-23T00:42:21.769Z,98.00
2022-09-23T00:42:33.458Z,98.10
2022-09-23T00:42:46.763Z,98.10
2022-09-23T00:42:58.551Z,98.20
2022-09-23T00:43:15.179Z,98.20
2022-09-23T00:43:37.342Z,98.10
2022-09-23T00:43:54.372Z,98.10
2022-09-23T00:45:00.159Z,98.20
2022-09-23T00:45:12.094Z,98.40
2022-09-23T00:45:23.852Z,98.60
2022-09-23T00:45:35.593Z,98.60
2022-09-23T00:45:48.955Z,98.50
2022-09-23T00:46:00.682Z,98.50
2022-09-23T00:46:35.161Z,98.50
2022-09-23T00:46:46.975Z,98.50
2022-09-23T00:46:58.635Z,98.50
2022-09-23T00:47:13.696Z,98.40
2022-09-23T00:47:32.719Z,98.50
2022-09-23T00:47:57.925Z,98.50
2022-09-23T00:48:10.782Z,98.60
2022-09-23T00:48:22.604Z,98.60
2022-09-23T00:48:34.290Z,98.60
2022-09-23T00:48:46.410Z,98.70
2022-09-23T00:49:01.105Z,98.70
2022-09-23T00:49:15.253Z,98.70
2022-09-23T00:49:28.877Z,98.90
2022-09-23T00:49:40.560Z,98.80
2022-09-23T00:50:13.037Z,98.90
2022-09-23T00:50:39.515Z,99.00
2022-09-23T00:50:52.021Z,98.70
2022-09-23T00:51:03.811Z,98.50
2022-09-23T00:51:17.863Z,98.60
2022-09-23T00:51:34.728Z,98.70
2022-09-23T00:51:50.713Z,98.60
2022-09-23T00:52:06.483Z,98.30
2022-09-23T00:52:18.768Z,98.30
2022-09-23T00:52:31.629Z,98.40
2022-09-23T00:52:43.317Z,98.60
2022-09-23T00:52:56.742Z,98.60
2022-09-23T00:53:10.416Z,98.60
2022-09-23T00:53:23.208Z,98.60
2022-09-23T00:53:34.988Z,98.60
2022-09-23T00:53:47.557Z,98.80
2022-09-23T00:53:59.272Z,98.70
2022-09-23T00:54:11.000Z,98.60
2022-09-23T00:54:23.869Z,98.60
2022-09-23T00:54:35.562Z,98.50
2022-09-23T00:54:47.354Z,98.50
2022-09-23T00:55:00.014Z,98.60
2022-09-23T00:55:29.808Z,98.60
2022-09-23T00:55:48.617Z,98.60
2022-09-23T00:56:03.978Z,98.50
2022-09-23T00:56:15.763Z,98.60
2022-09-23T00:56:27.509Z,98.70
2022-09-23T00:56:39.284Z,98.60
2022-09-23T00:56:50.925Z,98.60
2022-09-23T00:57:05.327Z,98.60
2022-09-23T00:57:17.066Z,98.60
2022-09-23T00:57:28.915Z,98.50
2022-09-23T00:57:40.795Z,98.50
2022-09-23T00:57:54.686Z,98.60
2022-09-23T00:58:07.957Z,98.50
2022-09-23T00:58:21.794Z,98.60
2022-09-23T00:58:34.333Z,98.50
2022-09-23T00:58:46.140Z,98.60
2022-09-23T00:58:57.889Z,98.60
2022-09-23T00:59:09.777Z,98.60
2022-09-23T00:59:21.726Z,98.60
2022-09-23T00:59:34.347Z,98.80
2022-09-23T00:59:46.342Z,98.60
2022-09-23T00:59:58.043Z,98.60
2022-09-23T01:00:10.313Z,98.60
2022-09-23T01:00:22.281Z,98.70
2022-09-23T01:00:35.598Z,98.60
2022-09-23T01:00:47.375Z,98.60
2022-09-23T01:01:00.148Z,98.60
2022-09-23T01:01:13.821Z,98.60
2022-09-23T01:01:25.593Z,98.60
2022-09-23T01:01:37.807Z,98.50
2022-09-23T01:01:49.778Z,98.50
2022-09-23T01:02:01.566Z,98.40
2022-09-23T01:02:14.267Z,98.30
2022-09-23T01:02:26.111Z,98.30
2022-09-23T01:02:37.966Z,98.20
2022-09-23T01:02:49.776Z,98.20
2022-09-23T01:03:01.757Z,98.40
2022-09-23T01:03:13.809Z,98.50
2022-09-23T01:03:25.906Z,98.60
2022-09-23T01:03:37.768Z,98.50
2022-09-23T01:03:49.431Z,98.60
2022-09-23T01:04:01.326Z,98.60
2022-09-23T01:04:14.760Z,98.70
2022-09-23T01:04:27.433Z,98.60
2022-09-23T01:04:39.209Z,98.60
2022-09-23T01:04:51.077Z,98.60
2022-09-23T01:05:03.989Z,98.50
2022-09-23T01:05:16.242Z,98.50
2022-09-23T01:05:28.083Z,98.60
2022-09-23T01:05:40.032Z,98.60
2022-09-23T01:05:51.873Z,98.60
2022-09-23T01:06:03.871Z,98.50
2022-09-23T01:06:15.725Z,98.70
2022-09-23T01:06:29.315Z,98.80
2022-09-23T01:06:41.432Z,98.60
2022-09-23T01:06:53.160Z,98.60
2022-09-23T01:07:04.879Z,98.60
2022-09-23T01:07:17.293Z,98.80
2022-09-23T01:07:30.156Z,98.70
2022-09-23T01:07:41.853Z,98.60
2022-09-23T01:07:55.177Z,98.60
2022-09-23T01:08:07.442Z,98.60
2022-09-23T01:08:19.166Z,98.60
2022-09-23T01:08:31.203Z,98.90
2022-09-23T01:08:44.059Z,99.10
2022-09-23T01:08:56.314Z,99.10
2022-09-23T01:09:08.078Z,99.20
2022-09-23T01:09:20.125Z,99.00
2022-09-23T01:09:31.930Z,98.90
2022-09-23T01:09:44.834Z,99.00
2022-09-23T01:09:56.562Z,99.10
2022-09-23T01:10:08.955Z,98.80
2022-09-23T01:10:21.637Z,98.80
2022-09-23T01:10:56.510Z,98.80
2022-09-23T01:11:17.165Z,98.80
2022-09-23T01:11:40.212Z,98.90
2022-09-23T01:12:07.726Z,99.20
2022-09-23T01:12:24.405Z,99.10
2022-09-23T01:13:13.313Z,99.00
2022-09-23T01:13:58.755Z,98.90
2022-09-23T01:14:32.140Z,99.00
2022-09-23T01:15:10.804Z,98.90
2022-09-23T01:15:41.449Z,98.90
2022-09-23T01:16:08.501Z,99.10
2022-09-23T01:16:33.435Z,98.90
2022-09-23T01:16:56.859Z,99.20
2022-09-23T01:17:37.413Z,99.20
2022-09-23T01:17:59.317Z,99.30
2022-09-23T01:18:22.591Z,99.10
2022-09-23T01:19:03.178Z,99.00
2022-09-23T01:19:24.744Z,99.20
2022-09-23T01:19:36.440Z,99.00
2022-09-23T01:20:18.495Z,99.10
2022-09-23T01:21:08.186Z,99.10
2022-09-23T01:21:19.829Z,99.10
2022-09-23T01:21:50.420Z,99.30
2022-09-23T01:22:09.137Z,99.20
2022-09-23T01:22:44.015Z,99.10
2022-09-23T01:22:55.689Z,99.20
2022-09-23T01:23:12.795Z,99.20
2022-09-23T01:23:48.234Z,99.30
2022-09-23T01:24:18.648Z,99.20
2022-09-23T01:24:53.101Z,99.40
2022-09-23T01:25:08.416Z,99.40
2022-09-23T01:25:42.520Z,99.50
2022-09-23T01:26:25.638Z,99.40
2022-09-23T01:26:43.330Z,99.50
2022-09-23T01:27:02.698Z,99.40
2022-09-23T01:27:20.418Z,99.40
2022-09-23T01:27:53.282Z,99.40
2022-09-23T01:28:24.266Z,99.40
2022-09-23T01:28:53.245Z,99.30
2022-09-23T01:29:40.942Z,99.50
2022-09-23T01:30:04.521Z,99.80
2022-09-23T01:30:50.309Z,99.90
2022-09-23T01:31:05.734Z,99.90
2022-09-23T01:31:45.057Z,99.80
2022-09-23T01:32:31.874Z,99.90
2022-09-23T01:32:46.400Z,99.90
2022-09-23T01:33:09.357Z,99.90
2022-09-23T01:33:45.434Z,99.90
2022-09-23T01:33:58.448Z,99.90
2022-09-23T01:34:24.462Z,99.90
2022-09-23T01:34:39.716Z,99.90
2022-09-23T01:34:59.477Z,99.90
2022-09-23T01:35:30.469Z,99.90
2022-09-23T01:36:00.271Z,99.90
2022-09-23T01:36:24.183Z,99.90
2022-09-23T01:36:41.487Z,99.90
2022-09-23T01:37:03.637Z,99.90
2022-09-23T01:37:25.004Z,99.90
2022-09-23T01:37:57.884Z,99.90
2022-09-23T01:38:35.740Z,99.90
2022-09-23T01:38:51.639Z,99.90
2022-09-23T01:39:13.210Z,99.90
2022-09-23T01:39:33.553Z,99.90
2022-09-23T01:39:49.981Z,99.90
2022-09-23T01:40:12.060Z,99.90
2022-09-23T01:41:33.227Z,99.90
2022-09-23T01:41:53.584Z,99.90
2022-09-23T01:42:17.944Z,99.90
2022-09-23T01:42:31.222Z,99.90
2022-09-23T01:42:54.475Z,99.90
2022-09-23T01:43:15.692Z,99.90
2022-09-23T01:43:33.907Z,99.90
2022-09-23T01:43:54.527Z,99.90
2022-09-23T01:44:08.347Z,99.90
2022-09-23T01:44:23.143Z,99.90
2022-09-23T01:44:48.269Z,99.90
2022-09-23T01:45:01.678Z,99.90
2022-09-23T01:45:19.638Z,99.90
2022-09-23T01:45:38.665Z,99.90
2022-09-23T01:45:53.369Z,99.90
2022-09-23T01:46:09.378Z,99.90
2022-09-23T01:46:28.034Z,99.90
2022-09-23T01:46:59.834Z,99.90
2022-09-23T01:48:27.990Z,99.90
2022-09-23T01:48:46.923Z,99.90
2022-09-23T01:49:04.799Z,99.90
2022-09-23T01:49:18.518Z,99.90
2022-09-23T01:49:51.909Z,99.90
2022-09-23T01:50:28.612Z,99.90
2022-09-23T01:50:59.081Z,99.90
2022-09-23T01:51:14.635Z,99.90
2022-09-23T01:51:29.505Z,99.90
2022-09-23T01:51:44.107Z,99.90
2022-09-23T01:52:10.158Z,99.90
2022-09-23T01:52:37.185Z,99.90
2022-09-23T01:52:48.947Z,99.90
2022-09-23T01:53:06.040Z,99.90
2022-09-23T01:53:32.908Z,99.90
2022-09-23T01:53:52.039Z,99.90
2022-09-23T01:54:19.961Z,99.90
2022-09-23T01:54:40.119Z,99.90
2022-09-23T01:54:58.725Z,99.90
2022-09-23T01:55:12.239Z,99.90
2022-09-23T01:55:38.327Z,99.90
2022-09-23T01:55:52.017Z,99.90
2022-09-23T01:56:07.574Z,99.90
2022-09-23T01:56:30.737Z,99.90
2022-09-23T01:56:54.751Z,99.90
2022-09-23T01:57:11.070Z,99.90
2022-09-23T01:57:31.917Z,99.90
2022-09-23T01:57:46.321Z,99.90
2022-09-23T01:58:09.156Z,99.90
2022-09-23T01:58:22.656Z,99.90
2022-09-23T01:58:46.558Z,99.90
2022-09-23T01:59:03.326Z,99.90
2022-09-23T01:59:29.479Z,99.90
2022-09-23T01:59:47.580Z,99.90
2022-09-23T02:00:06.616Z,99.90
2022-09-23T02:00:18.485Z,99.90
2022-09-23T02:00:31.264Z,99.90
2022-09-23T02:00:48.782Z,99.90
2022-09-23T02:01:06.347Z,99.90
2022-09-23T02:01:22.906Z,99.90
2022-09-23T02:01:47.727Z,99.90
2022-09-23T02:02:24.111Z,99.90
2022-09-23T02:02:37.397Z,99.90
2022-09-23T02:02:53.506Z,99.90
2022-09-23T02:03:07.896Z,99.90
2022-09-23T02:03:27.745Z,99.90
2022-09-23T02:03:55.413Z,99.90
2022-09-23T02:04:23.417Z,99.90
2022-09-23T02:04:48.092Z,99.90
2022-09-23T02:05:08.606Z,99.90
2022-09-23T02:05:33.719Z,99.90
2022-09-23T02:05:52.866Z,99.90
2022-09-23T02:06:27.057Z,99.90
2022-09-23T02:06:51.114Z,99.90
2022-09-23T02:07:06.069Z,99.90
2022-09-23T02:07:44.144Z,99.90
2022-09-23T02:07:59.333Z,99.90
2022-09-23T02:08:14.775Z,99.90
2022-09-23T02:08:35.803Z,99.90
2022-09-23T02:09:00.531Z,99.90
2022-09-23T02:09:14.371Z,99.90
2022-09-23T02:09:32.042Z,99.90
2022-09-23T02:09:45.033Z,99.90
2022-09-23T02:10:15.718Z,99.90
2022-09-23T02:10:37.033Z,99.90
2022-09-23T02:10:56.772Z,99.90
2022-09-23T02:11:10.754Z,99.90
2022-09-23T02:11:23.910Z,99.90
2022-09-23T02:11:36.424Z,99.90
2022-09-23T02:11:48.287Z,99.90
2022-09-23T02:12:04.853Z,99.90
2022-09-23T02:12:17.668Z,99.90
2022-09-23T02:12:29.748Z,99.90
2022-09-23T02:12:42.222Z,99.90
2022-09-23T02:12:57.299Z,99.90
2022-09-23T02:13:15.303Z,99.90
2022-09-23T02:13:45.448Z,99.90
2022-09-23T02:14:11.365Z,99.90
2022-09-23T02:14:25.209Z,99.90
2022-09-23T02:14:45.628Z,99.90
2022-09-23T02:15:01.462Z,99.90
2022-09-23T02:15:15.868Z,99.90
2022-09-23T02:15:31.516Z,99.90
2022-09-23T02:15:46.897Z,99.90
2022-09-23T02:16:02.159Z,99.90
2022-09-23T02:16:22.514Z,99.90
2022-09-23T02:16:39.554Z,99.90
2022-09-23T02:16:51.964Z,99.90
2022-09-23T02:17:10.297Z,99.90
2022-09-23T02:17:26.595Z,99.90
2022-09-23T02:17:43.791Z,99.90
2022-09-23T02:18:03.305Z,99.90
2022-09-23T02:18:17.058Z,99.90
2022-09-23T02:18:31.691Z,99.90
2022-09-23T02:18:47.555Z,99.90
2022-09-23T02:19:08.174Z,99.90
2022-09-23T02:19:32.273Z,99.90
2022-09-23T02:19:48.932Z,99.90
2022-09-23T02:20:02.164Z,99.90
2022-09-23T02:20:20.550Z,99.90
2022-09-23T02:20:34.369Z,99.90
2022-09-23T02:20:47.039Z,99.90
2022-09-23T02:21:02.161Z,99.90
2022-09-23T02:21:14.634Z,99.90
2022-09-23T02:21:29.660Z,99.90
2022-09-23T02:21:52.782Z,99.90
2022-09-23T02:22:28.550Z,99.90
2022-09-23T02:22:49.158Z,99.90
2022-09-23T02:23:07.708Z,99.90
2022-09-23T02:23:23.605Z,99.90
2022-09-23T02:23:40.841Z,99.90
2022-09-23T02:23:55.230Z,99.90
2022-09-23T02:24:27.604Z,99.90
2022-09-23T02:24:39.368Z,99.90
2022-09-23T02:24:51.094Z,99.90
2022-09-23T02:25:03.733Z,99.90
2022-09-23T02:25:17.364Z,99.90
2022-09-23T02:25:37.771Z,99.90
2022-09-23T02:26:25.988Z,99.90
2022-09-23T02:26:41.421Z,99.90
2022-09-23T02:27:18.597Z,99.90
2022-09-23T02:27:37.143Z,99.90
2022-09-23T02:27:56.124Z,99.90
2022-09-23T02:28:12.128Z,99.90
2022-09-23T02:28:52.437Z,99.90
2022-09-23T02:29:19.637Z,99.90
2022-09-23T02:29:38.279Z,99.90
2022-09-23T02:30:08.945Z,99.90
2022-09-23T02:30:22.886Z,99.90
2022-09-23T02:30:39.783Z,99.90
2022-09-23T02:30:56.216Z,99.90
2022-09-23T02:31:10.881Z,99.90
2022-09-23T02:31:33.092Z,99.90
2022-09-23T02:31:56.912Z,99.90
2022-09-23T02:32:23.753Z,99.90
2022-09-23T02:32:43.860Z,99.90
2022-09-23T02:33:05.636Z,99.90
2022-09-23T02:33:21.001Z,99.90
2022-09-23T02:33:39.462Z,99.90
2022-09-23T02:33:54.844Z,99.90
2022-09-23T02:34:40.644Z,99.90
2022-09-23T02:35:04.410Z,99.90
2022-09-23T02:35:55.573Z,99.90
2022-09-23T02:36:11.283Z,99.90
2022-09-23T02:36:26.258Z,99.90
2022-09-23T02:37:16.740Z,99.90
2022-09-23T02:37:39.806Z,99.90
2022-09-23T02:38:33.220Z,99.90
2022-09-23T02:38:57.580Z,99.90
2022-09-23T02:39:11.396Z,99.90
2022-09-23T02:39:24.263Z,99.90
2022-09-23T02:39:47.646Z,99.90
2022-09-23T02:40:13.238Z,99.90
2022-09-23T02:40:33.273Z,99.90
2022-09-23T02:40:58.684Z,99.90
2022-09-23T02:41:19.089Z,99.90
2022-09-23T02:41:51.268Z,99.90
2022-09-23T02:42:07.704Z,99.90
2022-09-23T02:42:22.127Z,99.90
2022-09-23T02:42:46.725Z,99.90
2022-09-23T02:43:00.966Z,99.90
2022-09-23T02:43:19.795Z,99.90
2022-09-23T02:43:36.168Z,99.90
2022-09-23T02:43:54.171Z,99.90
2022-09-23T02:44:16.617Z,99.90
2022-09-23T02:44:28.954Z,99.90
2022-09-23T02:44:40.745Z,99.90
2022-09-23T02:44:52.489Z,99.90
2022-09-23T02:45:04.548Z,99.90
2022-09-23T02:45:16.995Z,99.90
2022-09-23T02:45:28.755Z,99.90
2022-09-23T02:45:40.737Z,99.90
2022-09-23T02:45:52.510Z,99.90
2022-09-23T02:46:04.440Z,99.90
2022-09-23T02:46:16.396Z,99.90
2022-09-23T02:46:29.831Z,99.90
2022-09-23T02:46:44.340Z,99.90
2022-09-23T02:46:56.854Z,99.90
2022-09-23T02:47:08.626Z,99.90
2022-09-23T02:47:20.893Z,99.90
2022-09-23T02:47:32.670Z,99.90
2022-09-23T02:47:45.186Z,99.90
2022-09-23T02:48:04.400Z,99.90
2022-09-23T02:48:19.477Z,99.90
2022-09-23T02:48:43.335Z,99.90
2022-09-23T02:48:56.873Z,99.90
2022-09-23T02:49:14.443Z,99.90
2022-09-23T02:49:30.013Z,99.90
2022-09-23T02:49:41.674Z,99.90
2022-09-23T02:49:55.543Z,99.90
2022-09-23T02:50:09.337Z,99.90
2022-09-23T02:50:22.634Z,99.90
2022-09-23T02:50:34.394Z,99.90
2022-09-23T02:50:47.745Z,99.90
2022-09-23T02:51:02.181Z,99.90
2022-09-23T02:51:13.911Z,99.90
2022-09-23T02:51:25.780Z,99.90
2022-09-23T02:51:38.631Z,99.90
2022-09-23T02:51:50.721Z,99.90
2022-09-23T02:52:04.792Z,99.90
2022-09-23T02:52:17.381Z,99.90
2022-09-23T02:52:29.152Z,99.90
2022-09-23T02:52:41.029Z,99.90
2022-09-23T02:52:52.762Z,99.90
2022-09-23T02:53:04.825Z,99.90
2022-09-23T02:53:16.647Z,99.90
2022-09-23T02:53:28.906Z,99.90
2022-09-23T02:53:40.746Z,99.90
2022-09-23T02:53:55.762Z,99.90
2022-09-23T02:54:10.626Z,99.90
2022-09-23T02:54:25.744Z,99.90
2022-09-23T02:54:37.471Z,99.90
2022-09-23T02:54:49.143Z,99.90
2022-09-23T02:55:00.901Z,99.90
2022-09-23T02:55:13.172Z,99.90
2022-09-23T02:55:24.959Z,99.90
2022-09-23T02:55:36.758Z,99.90
2022-09-23T02:55:48.910Z,99.90
2022-09-23T02:56:01.498Z,99.90
2022-09-23T02:56:15.359Z,99.90
2022-09-23T02:56:27.173Z,99.90
2022-09-23T02:56:39.334Z,99.90
2022-09-23T02:56:52.513Z,99.90
2022-09-23T02:57:05.553Z,99.90
2022-09-23T02:57:17.343Z,99.90
2022-09-23T02:57:29.102Z,99.90
2022-09-23T02:57:41.009Z,99.90
2022-09-23T02:57:53.417Z,99.90
2022-09-23T02:58:05.578Z,99.90
2022-09-23T02:58:17.326Z,99.90
2022-09-23T02:58:29.881Z,99.90
2022-09-23T02:58:41.715Z,99.90
2022-09-23T02:58:53.886Z,99.90
2022-09-23T02:59:06.168Z,99.90
2022-09-23T02:59:20.768Z,99.90
2022-09-23T02:59:32.704Z,99.90
2022-09-23T02:59:46.097Z,99.90
2022-09-23T02:59:58.504Z,99.90
2022-09-23T03:00:11.048Z,99.90
2022-09-23T03:00:22.852Z,99.90
2022-09-23T03:00:52.734Z,99.90
2022-09-23T03:01:12.546Z,99.90
2022-09-23T03:02:06.200Z,99.90
2022-09-23T03:02:39.925Z,99.90
2022-09-23T03:03:23.134Z,99.90
2022-09-23T03:03:58.161Z,99.90
2022-09-23T03:04:25.836Z,99.90
2022-09-23T03:04:40.456Z,99.90
2022-09-23T03:05:18.133Z,99.90
2022-09-23T03:05:31.476Z,99.90
2022-09-23T03:05:50.062Z,99.90
2022-09-23T03:06:03.863Z,99.90
2022-09-23T03:06:30.651Z,99.90
2022-09-23T03:06:51.826Z,99.90
2022-09-23T03:07:13.503Z,99.90
2022-09-23T03:07:53.264Z,99.90
2022-09-23T03:08:12.839Z,99.90
2022-09-23T03:08:48.406Z,99.90
2022-09-23T03:09:08.708Z,99.90
2022-09-23T03:09:26.653Z,99.90
2022-09-23T03:09:38.253Z,99.90
2022-09-23T03:10:00.229Z,99.90
2022-09-23T03:10:21.181Z,99.90
2022-09-23T03:10:53.620Z,99.90
2022-09-23T03:11:06.118Z,99.90
2022-09-23T03:11:17.779Z,99.90
2022-09-23T03:11:29.460Z,99.90
2022-09-23T03:11:41.439Z,99.90
2022-09-23T03:12:36.104Z,99.90
2022-09-23T03:12:53.044Z,99.90
2022-09-23T03:13:17.037Z,99.90
2022-09-23T03:14:16.972Z,99.90
2022-09-23T03:14:44.327Z,99.90
2022-09-23T03:15:00.738Z,99.90
2022-09-23T03:15:37.959Z,99.90
2022-09-23T03:15:57.382Z,99.90
2022-09-23T03:16:13.901Z,99.90
2022-09-23T03:16:43.630Z,99.90
2022-09-23T03:17:03.604Z,99.90
2022-09-23T03:17:30.297Z,99.90
2022-09-23T03:17:55.710Z,99.90
2022-09-23T03:18:10.377Z,99.90
2022-09-23T03:18:36.285Z,99.90
2022-09-23T03:19:04.648Z,99.90
2022-09-23T03:20:00.417Z,99.90
2022-09-23T03:20:24.691Z,99.90
2022-09-23T03:20:51.009Z,99.90
2022-09-23T03:21:05.872Z,99.90
2022-09-23T03:21:29.420Z,99.90
2022-09-23T03:21:46.881Z,99.90
2022-09-23T03:22:11.552Z,99.90
2022-09-23T03:22:27.471Z,99.90
2022-09-23T03:22:44.039Z,99.90
2022-09-23T03:22:57.837Z,99.90
2022-09-23T03:23:10.385Z,99.90
2022-09-23T03:23:25.207Z,99.90
2022-09-23T03:23:38.620Z,99.90
2022-09-23T03:23:50.294Z,99.90
2022-09-23T03:24:03.302Z,99.90
2022-09-23T03:24:14.955Z,99.90
2022-09-23T03:24:27.320Z,99.90
2022-09-23T03:24:39.541Z,99.90
2022-09-23T03:24:54.070Z,99.90
2022-09-23T03:25:08.542Z,99.90
2022-09-23T03:25:22.100Z,99.90
2022-09-23T03:25:36.380Z,99.90
2022-09-23T03:25:48.517Z,99.90
2022-09-23T03:26:00.238Z,99.90
2022-09-23T03:26:15.344Z,99.90
2022-09-23T03:26:34.318Z,99.90
2022-09-23T03:26:47.109Z,99.90
2022-09-23T03:27:00.510Z,99.90
2022-09-23T03:27:14.496Z,99.90
2022-09-23T03:27:26.816Z,99.90
2022-09-23T03:27:39.098Z,99.90
2022-09-23T03:27:50.872Z,99.90
2022-09-23T03:28:02.757Z,99.90
2022-09-23T03:28:15.869Z,99.90
2022-09-23T03:28:27.790Z,99.90
2022-09-23T03:28:41.949Z,99.90
2022-09-23T03:28:53.713Z,99.90
2022-09-23T03:29:09.423Z,99.90
2022-09-23T03:29:21.222Z,99.90
2022-09-23T03:29:33.945Z,99.90
2022-09-23T03:29:49.705Z,99.90
2022-09-23T03:30:01.427Z,99.90
2022-09-23T03:30:14.486Z,99.90
2022-09-23T03:30:26.497Z,99.90
2022-09-23T03:30:38.202Z,99.90
2022-09-23T03:30:51.090Z,99.90
2022-09-23T03:31:02.764Z,99.90
2022-09-23T03:31:14.527Z,99.90
2022-09-23T03:31:26.428Z,99.90
2022-09-23T03:31:39.797Z,99.90
2022-09-23T03:31:52.232Z,99.90
2022-09-23T03:32:06.950Z,99.90
2022-09-23T03:32:21.250Z,99.90
2022-09-23T03:32:32.945Z,99.90
2022-09-23T03:32:45.577Z,99.90
2022-09-23T03:32:57.379Z,99.90
2022-09-23T03:33:10.389Z,99.90
2022-09-23T03:33:28.392Z,99.90
2022-09-23T03:33:55.036Z,99.90
2022-09-23T03:34:10.575Z,99.90
2022-09-23T03:34:27.476Z,99.90
2022-09-23T03:34:39.245Z,99.90
2022-09-23T03:34:51.890Z,99.90
2022-09-23T03:35:04.389Z,99.90
2022-09-23T03:35:16.335Z,99.90
2022-09-23T03:35:28.099Z,99.90
2022-09-23T03:36:03.336Z,99.90
2022-09-23T03:36:35.161Z,99.90
2022-09-23T03:37:03.538Z,99.90
2022-09-23T03:37:35.784Z,99.90
2022-09-23T03:37:53.342Z,99.90
2022-09-23T03:38:16.974Z,99.90
2022-09-23T03:38:32.850Z,99.90
2022-09-23T03:38:45.524Z,99.90
2022-09-23T03:39:02.351Z,99.90
2022-09-23T03:39:17.771Z,99.90
2022-09-23T03:39:50.137Z,99.90
2022-09-23T03:40:17.930Z,99.90
2022-09-23T03:40:35.319Z,99.90