createdAt,value
2022-10-17T00:13:19.385Z,3.46
2022-10-17T00:33:25.055Z,3.25
2022-10-17T00:53:31.258Z,3.03
2022-10-17T01:13:37.029Z,3.06
2022-10-17T01:33:42.828Z,3.41
2022-10-17T01:53:49.068Z,3.22
2022-10-17T02:13:54.798Z,3.06
2022-10-17T02:34:00.545Z,2.73
2022-10-17T02:54:06.291Z,3.07
2022-10-17T03:14:12.543Z,2.79
2022-10-17T03:34:18.255Z,3.20
2022-10-17T03:54:24.052Z,2.93
2022-10-17T04:14:30.260Z,4.05
2022-10-17T04:34:35.997Z,2.24
2022-10-17T04:54:42.220Z,3.09
2022-10-17T05:14:47.964Z,3.38
2022-10-17T05:34:53.736Z,3.82
2022-10-17T05:54:59.509Z,4.07
2022-10-17T06:15:05.252Z,4.99
2022-10-17T06:35:10.959Z,4.68
2022-10-17T06:55:19.643Z,4.56
2022-10-17T07:15:22.450Z,5.04
2022-10-17T07:35:28.183Z,8.83
2022-10-17T07:55:33.895Z,13.88
2022-10-17T08:15:40.078Z,15.95
2022-10-17T08:35:45.787Z,14.38
2022-10-17T08:55:52.000Z,15.53
2022-10-17T09:15:57.737Z,14.67
2022-10-17T09:36:03.961Z,14.56
2022-10-17T09:56:09.706Z,13.80
2022-10-17T10:16:15.431Z,13.68
2022-10-17T10:36:21.227Z,12.79
2022-10-17T10:56:26.984Z,10.14
2022-10-17T11:16:32.748Z,9.80
2022-10-17T11:36:38.940Z,9.46
2022-10-17T11:56:44.679Z,8.97
2022-10-17T12:16:50.887Z,7.44
2022-10-17T12:36:57.062Z,7.22
2022-10-17T12:57:02.810Z,7.11
2022-10-17T13:17:09.033Z,7.54
2022-10-17T13:37:14.899Z,7.45
2022-10-17T13:57:20.518Z,7.21
2022-10-17T14:17:27.140Z,7.30
2022-10-17T14:37:32.472Z,7.12
2022-10-17T14:57:38.250Z,7.26
2022-10-17T15:37:50.404Z,7.42
2022-10-17T15:57:56.131Z,8.29
2022-10-17T16:18:04.370Z,8.50
2022-10-17T16:38:07.178Z,8.39
2022-10-17T16:58:13.371Z,8.57
2022-10-17T17:18:19.610Z,8.72
2022-10-17T17:38:25.337Z,9.62
2022-10-17T17:58:31.533Z,7.31
2022-10-17T18:18:37.277Z,7.07
2022-10-17T18:38:43.015Z,7.66
2022-10-17T18:58:48.773Z,7.16
2022-10-17T19:18:54.553Z,7.22
2022-10-17T19:39:00.282Z,8.29
2022-10-17T19:59:06.069Z,8.90
2022-10-17T20:19:11.811Z,8.03
2022-10-17T20:39:17.539Z,6.97
2022-10-17T20:59:23.262Z,8.74
2022-10-17T21:19:29.481Z,7.35
2022-10-17T21:39:35.219Z,7.70
2022-10-17T21:59:40.921Z,7.34
2022-10-17T22:19:46.668Z,6.80
2022-10-17T22:39:52.412Z,7.67
2022-10-17T22:59:58.180Z,7.13
2022-10-17T23:20:04.362Z,6.21
2022-10-17T23:40:10.544Z,5.85
