createdAt,value
2023-03-06T15:50:28.297Z,941.58
2023-03-06T15:51:29.622Z,941.59
2023-03-06T16:49:15.057Z,942.49
2023-03-06T16:50:16.135Z,942.50
2023-03-06T16:51:16.193Z,942.52
2023-03-06T16:52:16.292Z,942.50
2023-03-06T16:53:16.406Z,942.48
2023-03-06T16:54:16.469Z,942.52
2023-03-06T16:55:16.551Z,942.56
2023-03-06T16:56:22.796Z,942.51
2023-03-06T16:57:16.684Z,942.46
2023-03-06T16:58:16.773Z,942.39
2023-03-06T16:59:16.842Z,942.42
2023-03-06T17:00:16.916Z,942.46
2023-03-06T17:01:17.058Z,942.39
2023-03-06T17:02:17.135Z,942.42
2023-03-06T17:03:17.148Z,942.43
2023-03-06T17:04:17.213Z,942.50
2023-03-06T17:05:17.269Z,942.51
2023-03-06T17:06:17.325Z,942.48
2023-03-06T17:07:17.429Z,942.48
2023-03-06T17:08:17.494Z,942.46
2023-03-06T17:09:17.546Z,942.46
2023-03-06T17:10:17.865Z,942.47
2023-03-06T17:11:17.688Z,942.46
2023-03-06T17:12:17.753Z,942.51
2023-03-06T17:13:17.851Z,942.49
2023-03-06T17:14:17.858Z,942.51
2023-03-06T17:15:17.937Z,942.53
2023-03-06T17:16:18.119Z,942.53
2023-03-06T17:17:18.113Z,942.54
2023-03-06T17:18:18.226Z,942.51
2023-03-06T17:19:18.284Z,942.52
2023-03-06T17:20:18.358Z,942.52
2023-03-06T17:21:18.398Z,942.52
2023-03-06T17:22:18.524Z,942.56
2023-03-06T17:23:18.554Z,942.54
2023-03-06T17:24:18.637Z,942.55
2023-03-06T17:25:18.714Z,942.58
2023-03-06T17:26:18.863Z,942.62
2023-03-06T17:27:19.461Z,942.63
2023-03-06T17:28:18.908Z,942.63
2023-03-06T17:29:19.578Z,942.66
2023-03-06T17:30:19.023Z,942.62
2023-03-06T17:31:19.156Z,942.62
2023-03-06T17:32:19.215Z,942.71
2023-03-06T17:33:19.215Z,942.72
2023-03-06T17:34:19.283Z,942.70
2023-03-06T17:35:19.520Z,942.70
2023-03-06T17:36:19.610Z,942.71
2023-03-06T17:37:19.599Z,942.71
2023-03-06T17:38:19.548Z,942.72
2023-03-06T17:39:19.639Z,942.69
2023-03-06T17:40:19.728Z,942.67
2023-03-06T17:41:19.785Z,942.61
2023-03-06T17:42:19.893Z,942.61
2023-03-06T17:43:19.927Z,942.65
2023-03-06T17:44:20.021Z,942.64
2023-03-06T17:45:20.079Z,942.65
2023-03-06T17:46:20.214Z,942.62
2023-03-06T17:47:20.267Z,942.66
2023-03-06T17:48:20.301Z,942.65
2023-03-06T17:49:20.416Z,942.67
2023-03-06T17:50:20.458Z,942.68
2023-03-06T17:51:20.562Z,942.71
2023-03-06T17:52:20.643Z,942.71
2023-03-06T17:53:20.736Z,942.73
2023-03-06T17:54:20.784Z,942.72
2023-03-06T17:55:21.010Z,942.68
2023-03-06T17:56:21.076Z,942.69
2023-03-06T17:57:21.012Z,942.70
2023-03-06T17:58:21.112Z,942.67
2023-03-06T17:59:21.162Z,942.73
2023-03-06T18:00:21.212Z,942.71
2023-03-06T18:01:21.349Z,942.74
2023-03-06T18:02:21.390Z,942.75
2023-03-06T18:03:21.434Z,942.77
2023-03-06T18:04:21.514Z,942.75
2023-03-06T18:05:21.589Z,942.76
2023-03-06T18:06:21.656Z,942.79
2023-03-06T18:07:21.708Z,942.81
2023-03-06T18:08:21.839Z,942.83
2023-03-06T18:09:21.866Z,942.81
2023-03-06T18:10:22.071Z,942.90
2023-03-06T18:11:22.004Z,942.87
2023-03-06T18:12:22.137Z,942.87
2023-03-06T18:13:22.156Z,942.87
2023-03-06T18:14:22.206Z,942.86
2023-03-06T18:15:22.290Z,942.87
2023-03-06T18:16:22.448Z,942.89
2023-03-06T18:17:22.630Z,942.88
2023-03-06T18:18:22.541Z,942.95
2023-03-06T18:19:22.590Z,942.91
2023-03-06T18:20:22.677Z,942.96
2023-03-06T18:21:22.731Z,942.99
2023-03-06T18:22:22.788Z,942.92
2023-03-06T18:23:22.906Z,942.89
2023-03-06T18:24:22.954Z,942.87
2023-03-06T18:25:23.024Z,942.93
2023-03-06T18:26:23.074Z,942.89
2023-03-06T18:27:23.214Z,942.94
2023-03-06T18:28:23.258Z,942.91
2023-03-06T18:29:23.352Z,942.93
2023-03-06T18:30:23.389Z,942.94
2023-03-06T18:31:23.488Z,942.99
2023-03-06T18:32:23.574Z,942.99
2023-03-06T18:33:23.652Z,942.97
2023-03-06T18:34:23.706Z,943.01
2023-03-06T18:35:23.845Z,942.97
2023-03-06T18:36:23.858Z,943.00
2023-03-06T18:37:23.935Z,942.98
2023-03-06T18:38:23.983Z,942.95
2023-03-06T18:39:24.040Z,942.99
2023-03-06T18:40:24.955Z,942.99
2023-03-06T18:41:24.204Z,943.01
2023-03-06T18:42:24.299Z,943.00
2023-03-06T18:43:24.393Z,943.03
2023-03-06T18:44:24.428Z,943.00
2023-03-06T18:45:24.572Z,943.03
2023-03-06T18:46:24.564Z,943.03
2023-03-06T18:47:24.658Z,943.05
2023-03-06T18:48:24.720Z,943.07
2023-03-06T18:49:24.818Z,943.02
2023-03-06T18:50:24.868Z,942.99
2023-03-06T18:51:24.921Z,943.06
2023-03-06T18:52:25.003Z,943.07
2023-03-06T18:53:25.077Z,943.04
2023-03-06T18:54:25.175Z,943.08
2023-03-06T18:55:25.251Z,943.06
2023-03-06T18:56:25.307Z,943.07
2023-03-06T18:57:25.625Z,943.09
2023-03-06T18:58:25.454Z,943.12
2023-03-06T18:59:25.545Z,943.12
2023-03-06T19:00:25.600Z,943.10
2023-03-06T19:01:25.760Z,943.09
2023-03-06T19:02:25.742Z,943.14
2023-03-06T19:03:25.840Z,943.11
2023-03-06T19:04:26.074Z,943.08
2023-03-06T19:05:25.988Z,943.11
2023-03-06T19:06:27.877Z,943.06
2023-03-06T19:07:26.102Z,943.07
2023-03-06T19:08:26.199Z,943.08
2023-03-06T19:09:26.285Z,943.06
2023-03-06T19:10:26.407Z,943.08
2023-03-06T19:11:26.488Z,943.13
2023-03-06T19:12:26.540Z,943.08
2023-03-06T19:13:26.601Z,943.10
2023-03-06T19:14:26.656Z,943.07
2023-03-06T19:15:26.747Z,943.12
2023-03-06T19:16:26.953Z,943.10
2023-03-06T19:17:27.532Z,943.10
2023-03-06T19:18:26.935Z,943.07
2023-03-06T19:19:27.000Z,943.09
2023-03-06T19:20:27.059Z,943.03
2023-03-06T19:21:27.147Z,943.01
2023-03-06T19:22:27.203Z,943.04
2023-03-06T19:23:27.288Z,943.02
2023-03-06T19:24:27.376Z,943.06
2023-03-06T19:25:27.422Z,943.08
2023-03-06T19:26:27.513Z,943.04
2023-03-06T19:27:27.572Z,943.05
2023-03-06T19:28:27.626Z,943.04
2023-03-06T19:29:27.703Z,943.00
2023-03-06T19:30:27.736Z,942.99
2023-03-06T19:31:27.899Z,942.98
2023-03-06T19:32:27.937Z,943.01
2023-03-06T19:33:27.982Z,943.02
2023-03-06T19:34:28.039Z,943.04
2023-03-06T19:35:28.167Z,943.02
2023-03-06T19:36:28.212Z,943.06
2023-03-06T19:37:28.280Z,943.08
2023-03-06T19:38:28.360Z,943.09
2023-03-06T19:39:28.462Z,943.06
2023-03-06T19:40:28.521Z,943.03
2023-03-06T19:41:28.593Z,943.07
2023-03-06T19:42:28.673Z,943.04
2023-03-06T19:43:28.733Z,943.11
2023-03-06T19:44:28.825Z,943.07
2023-03-06T19:45:28.871Z,943.07
2023-03-06T19:46:28.967Z,943.08
2023-03-06T19:47:29.046Z,943.05
2023-03-06T19:48:29.098Z,943.03
2023-03-06T19:49:29.167Z,943.04
2023-03-06T19:50:29.213Z,943.05
2023-03-06T19:51:29.465Z,943.05
2023-03-06T19:52:29.344Z,943.03
2023-03-06T19:53:29.445Z,943.01
2023-03-06T19:54:30.854Z,943.04
2023-03-06T19:55:29.568Z,943.07
2023-03-06T19:56:29.635Z,943.08
2023-03-06T19:57:29.965Z,943.05
2023-03-06T19:58:29.822Z,943.08
2023-03-06T19:59:29.855Z,943.05
2023-03-06T20:00:29.966Z,943.05
2023-03-06T20:01:30.060Z,943.06
2023-03-06T20:02:30.107Z,943.07
2023-03-06T20:03:30.186Z,943.06
2023-03-06T20:04:30.290Z,943.03
2023-03-06T20:05:30.329Z,943.02
2023-03-06T20:06:30.366Z,942.97
2023-03-06T20:07:30.474Z,943.05
2023-03-06T20:08:30.532Z,943.05
2023-03-06T20:09:30.617Z,943.01
2023-03-06T20:10:30.659Z,943.05
2023-03-06T20:11:30.910Z,943.06
2023-03-06T20:12:30.784Z,943.08
2023-03-06T20:13:30.872Z,943.04
2023-03-06T20:14:30.941Z,943.07
2023-03-06T20:15:31.056Z,943.04
2023-03-06T20:16:31.146Z,943.06
2023-03-06T20:17:31.243Z,943.09
2023-03-06T20:18:31.254Z,943.06
2023-03-06T20:19:31.325Z,943.06
2023-03-06T20:20:31.389Z,943.10
2023-03-06T20:21:31.648Z,943.16
2023-03-06T20:22:31.553Z,943.15
2023-03-06T20:23:31.630Z,943.17
2023-03-06T20:24:31.681Z,943.22
2023-03-06T20:25:31.755Z,943.17
2023-03-06T20:26:31.882Z,943.20
2023-03-06T20:27:32.127Z,943.20
2023-03-06T20:28:32.023Z,943.21
2023-03-06T20:29:32.111Z,943.24
2023-03-06T20:30:38.096Z,943.17
2023-03-06T20:31:32.321Z,943.19
2023-03-06T20:32:32.372Z,943.26
2023-03-06T20:33:32.428Z,943.22
2023-03-06T20:34:32.527Z,943.28
2023-03-06T20:35:32.687Z,943.22
2023-03-06T20:36:32.685Z,943.20
2023-03-06T20:37:32.800Z,943.19
2023-03-06T20:38:32.860Z,943.17
2023-03-06T20:39:32.946Z,943.17
2023-03-06T20:40:33.008Z,943.18
2023-03-06T20:41:33.260Z,943.18
2023-03-06T20:42:33.191Z,943.17
2023-03-06T20:43:33.282Z,943.16
2023-03-06T20:44:33.362Z,943.18
2023-03-06T20:45:33.423Z,943.19
2023-03-06T20:46:33.564Z,943.20
2023-03-06T20:47:33.595Z,943.20
2023-03-06T20:48:33.651Z,943.23
2023-03-06T20:49:33.793Z,943.26
2023-03-06T20:50:33.823Z,943.26
2023-03-06T20:51:33.911Z,943.26
2023-03-06T20:52:33.995Z,943.23
2023-03-06T20:53:34.076Z,943.25
2023-03-06T20:54:34.167Z,943.24
2023-03-06T20:55:34.211Z,943.24
2023-03-06T20:56:34.278Z,943.24
2023-03-06T20:57:34.382Z,943.25
2023-03-06T20:58:34.492Z,943.23
2023-03-06T20:59:34.586Z,943.22
2023-03-06T21:00:34.681Z,943.24
2023-03-06T21:01:34.941Z,943.22
2023-03-06T21:02:34.845Z,943.24
2023-03-06T21:03:34.912Z,943.24
2023-03-06T21:04:35.069Z,943.22
2023-03-06T21:05:35.065Z,943.25
2023-03-06T21:06:35.178Z,943.25
2023-03-06T21:07:35.232Z,943.27
2023-03-06T21:08:35.309Z,943.24
2023-03-06T21:09:35.401Z,943.21
2023-03-06T21:10:35.467Z,943.19
2023-03-06T21:11:35.530Z,943.19
2023-03-06T21:12:35.625Z,943.18
2023-03-06T21:13:35.742Z,943.18
2023-03-06T21:14:35.806Z,943.17
2023-03-06T21:15:36.043Z,943.17
2023-03-06T21:16:36.076Z,943.12
2023-03-06T21:17:36.048Z,943.10
2023-03-06T21:18:36.122Z,943.13
2023-03-06T21:19:36.190Z,943.08
2023-03-06T21:20:36.304Z,943.10
2023-03-06T21:21:36.367Z,943.03
2023-03-06T21:22:36.476Z,943.03
2023-03-06T21:23:36.551Z,943.05
2023-03-06T21:24:36.665Z,943.04
2023-03-06T21:25:36.739Z,943.05
2023-03-06T21:26:36.851Z,943.01
2023-03-06T21:27:37.182Z,943.02
2023-03-06T21:28:37.042Z,943.04
2023-03-06T21:29:37.183Z,943.02
2023-03-06T21:30:37.248Z,943.05
2023-03-06T21:31:37.452Z,943.09
2023-03-06T21:32:37.444Z,943.10
2023-03-06T21:33:37.477Z,943.09
2023-03-06T21:34:37.607Z,943.08
2023-03-06T21:35:37.758Z,943.06
2023-03-06T21:36:37.730Z,943.07
2023-03-06T21:37:37.821Z,943.11
2023-03-06T21:38:37.888Z,943.06
2023-03-06T21:39:38.113Z,943.10
2023-03-06T21:40:38.038Z,943.10
2023-03-06T21:41:38.113Z,943.07
2023-03-06T21:42:38.176Z,943.10
2023-03-06T21:43:38.288Z,943.08
2023-03-06T21:44:38.333Z,943.06
2023-03-06T21:45:38.434Z,943.03
2023-03-06T21:46:38.515Z,943.03
2023-03-06T21:47:38.670Z,943.08
2023-03-06T21:48:38.645Z,943.08
2023-03-06T21:49:38.765Z,943.07
2023-03-06T21:50:38.832Z,943.08
2023-03-06T21:51:38.961Z,943.06
2023-03-06T21:52:39.017Z,943.06
2023-03-06T21:53:39.095Z,943.03
2023-03-06T21:54:39.155Z,943.07
2023-03-06T21:55:39.299Z,943.03
2023-03-06T21:56:39.343Z,943.08
2023-03-06T21:59:59.010Z,943.05
2023-03-06T22:01:00.870Z,943.04
2023-03-06T22:02:00.201Z,943.04
2023-03-06T22:03:00.242Z,943.02
2023-03-06T22:04:00.636Z,943.01
2023-03-06T22:05:00.414Z,943.01
2023-03-06T22:06:00.570Z,943.04
2023-03-06T22:07:00.587Z,943.06
2023-03-06T22:08:00.655Z,943.03
2023-03-06T22:09:00.725Z,942.98
2023-03-06T22:10:00.782Z,942.96
2023-03-06T22:11:00.864Z,942.92
2023-03-06T22:12:00.919Z,942.93
2023-03-06T22:13:00.983Z,942.93
2023-03-06T22:14:01.104Z,942.94
2023-03-06T22:15:01.161Z,942.89
2023-03-06T22:16:01.225Z,942.90
2023-03-06T22:17:01.312Z,942.90
2023-03-06T22:18:01.384Z,942.90
2023-03-06T22:19:01.519Z,942.82
2023-03-06T22:20:01.563Z,942.86
2023-03-06T22:21:01.663Z,942.90
2023-03-06T22:22:01.718Z,942.90
2023-03-06T22:23:01.772Z,942.89
2023-03-06T22:24:01.911Z,942.86
2023-03-06T22:25:01.973Z,942.80
2023-03-06T22:26:02.169Z,942.82
2023-03-06T22:27:02.096Z,942.83
2023-03-06T22:28:02.316Z,942.82
2023-03-06T22:29:02.248Z,942.77
2023-03-06T22:30:02.314Z,942.77
2023-03-06T22:31:02.413Z,942.76
2023-03-06T22:32:02.766Z,942.74
2023-03-06T22:33:02.543Z,942.73
2023-03-06T22:34:02.610Z,942.75
2023-03-06T22:35:02.710Z,942.74
2023-03-06T22:36:02.794Z,942.68
2023-03-06T22:37:02.867Z,942.73
2023-03-06T22:38:02.915Z,942.72
2023-03-06T22:39:03.015Z,942.69
2023-03-06T22:40:03.075Z,942.70
2023-03-06T22:41:03.128Z,942.72
2023-03-06T22:42:03.272Z,942.75
2023-03-06T22:43:03.306Z,942.77
2023-03-06T22:44:03.355Z,942.76
2023-03-06T22:45:03.669Z,942.75
2023-03-06T22:46:03.588Z,942.70
2023-03-06T22:47:03.619Z,942.71
2023-03-06T22:48:10.947Z,942.66
2023-03-06T22:49:03.744Z,942.63
2023-03-06T22:50:03.831Z,942.61
2023-03-06T22:51:03.899Z,942.61
2023-03-06T22:52:04.028Z,942.63
2023-03-06T22:53:04.200Z,942.55
2023-03-06T22:54:04.124Z,942.58
2023-03-06T22:55:04.217Z,942.55
2023-03-06T22:56:04.332Z,942.56
2023-03-06T22:57:04.389Z,942.56
2023-03-06T22:58:04.499Z,942.50
2023-03-06T22:59:04.791Z,942.51
2023-03-06T23:00:04.668Z,942.46
2023-03-06T23:01:04.892Z,942.52
2023-03-06T23:02:04.820Z,942.49
2023-03-06T23:03:04.862Z,942.48
2023-03-06T23:04:05.021Z,942.52
2023-03-06T23:05:05.287Z,942.48
2023-03-06T23:06:05.167Z,942.47
2023-03-06T23:07:05.174Z,942.49
2023-03-06T23:08:05.290Z,942.45
2023-03-06T23:09:05.356Z,942.49
2023-03-06T23:10:05.565Z,942.48
2023-03-06T23:11:05.484Z,942.45
2023-03-06T23:12:05.568Z,942.43
2023-03-06T23:13:05.700Z,942.43
2023-03-06T23:14:05.750Z,942.42
2023-03-06T23:15:05.831Z,942.37
2023-03-06T23:16:06.013Z,942.40
2023-03-06T23:17:06.016Z,942.34
2023-03-06T23:18:06.101Z,942.33
2023-03-06T23:19:06.154Z,942.34
2023-03-06T23:20:06.270Z,942.32
2023-03-06T23:21:06.321Z,942.32
2023-03-06T23:22:06.411Z,942.35
2023-03-06T23:23:06.612Z,942.41
2023-03-06T23:24:06.561Z,942.37
2023-03-06T23:25:06.650Z,942.34
2023-03-06T23:26:06.700Z,942.30
2023-03-06T23:27:06.776Z,942.25
2023-03-06T23:28:06.847Z,942.26
2023-03-06T23:29:06.945Z,942.26
2023-03-06T23:30:07.002Z,942.26
2023-03-06T23:31:07.145Z,942.31
2023-03-06T23:32:07.208Z,942.28
2023-03-06T23:33:07.254Z,942.30
2023-03-06T23:34:07.353Z,942.34
2023-03-06T23:35:07.441Z,942.36
2023-03-06T23:36:07.570Z,942.32
2023-03-06T23:37:07.626Z,942.32
2023-03-06T23:38:07.697Z,942.34
2023-03-06T23:39:07.781Z,942.34
2023-03-06T23:40:07.904Z,942.34
2023-03-06T23:41:07.955Z,942.43
2023-03-06T23:42:08.013Z,942.36
2023-03-06T23:43:08.098Z,942.34
2023-03-06T23:44:08.185Z,942.34
2023-03-06T23:45:08.276Z,942.32
2023-03-06T23:46:08.433Z,942.31
2023-03-06T23:47:08.463Z,942.26
2023-03-06T23:48:08.542Z,942.26
2023-03-06T23:49:08.608Z,942.34
2023-03-06T23:50:08.846Z,942.35
2023-03-06T23:51:08.789Z,942.40
2023-03-06T23:52:08.876Z,942.43
2023-03-06T23:53:08.930Z,942.38
2023-03-06T23:54:09.101Z,942.39
2023-03-06T23:55:09.151Z,942.32
2023-03-06T23:56:09.420Z,942.40
2023-03-06T23:57:09.280Z,942.33
2023-03-06T23:58:09.381Z,942.38
2023-03-06T23:59:09.435Z,942.39
