createdAt,value
2022-12-08T00:00:11.324Z,96333.56
2022-12-08T00:02:37.761Z,96324.91
2022-12-08T00:05:23.129Z,96334.81
2022-12-08T00:08:08.196Z,96341.34
2022-12-08T00:10:51.056Z,96340.63
2022-12-08T00:13:17.514Z,96345.84
2022-12-08T00:15:43.966Z,96340.66
2022-12-08T00:18:10.294Z,96339.22
2022-12-08T00:20:36.646Z,96333.72
2022-12-08T00:23:04.273Z,96332.63
2022-12-08T00:25:34.880Z,96323.78
2022-12-08T00:28:01.448Z,96329.31
2022-12-08T00:30:27.921Z,96331.00
2022-12-08T00:32:54.245Z,96331.56
2022-12-08T00:35:20.806Z,96329.22
2022-12-08T00:37:47.142Z,96330.59
2022-12-08T00:40:14.688Z,96332.81
2022-12-08T00:42:41.019Z,96330.88
2022-12-08T00:45:07.534Z,96322.72
2022-12-08T00:47:33.903Z,96314.94
2022-12-08T00:50:00.373Z,96318.22
2022-12-08T00:52:27.888Z,96314.63
2022-12-08T00:54:54.235Z,96321.03
2022-12-08T00:57:26.504Z,96320.63
2022-12-08T00:59:52.832Z,96323.91
2022-12-08T01:02:19.215Z,96317.63
2022-12-08T01:04:45.628Z,96306.72
2022-12-08T01:07:11.935Z,96319.81
2022-12-08T01:09:38.285Z,96323.38
2022-12-08T01:12:05.259Z,96327.50
2022-12-08T01:14:31.584Z,96321.09
2022-12-08T01:16:58.028Z,96322.72
2022-12-08T01:19:24.416Z,96321.06
2022-12-08T01:21:50.726Z,96329.22
2022-12-08T01:24:19.154Z,96334.97
2022-12-08T01:26:45.894Z,96330.72
2022-12-08T01:29:12.517Z,96327.44
2022-12-08T01:31:39.315Z,96326.91
2022-12-08T01:34:06.193Z,96320.69
2022-12-08T01:36:33.713Z,96326.56
2022-12-08T01:39:01.213Z,96320.94
2022-12-08T01:41:29.598Z,96318.34
2022-12-08T01:44:24.767Z,96318.72
2022-12-08T01:46:52.507Z,96309.31
2022-12-08T01:49:22.501Z,96305.78
2022-12-08T01:52:04.208Z,96309.03
2022-12-08T01:54:36.775Z,96305.09
2022-12-08T01:57:08.295Z,96300.88
2022-12-08T01:59:36.702Z,96304.63
2022-12-08T02:02:03.304Z,96300.28
2022-12-08T02:04:29.799Z,96303.47
2022-12-08T02:06:56.313Z,96299.38
2022-12-08T02:09:22.676Z,96296.94
2022-12-08T02:11:50.355Z,96292.25
2022-12-08T02:14:17.850Z,96279.97
2022-12-08T02:17:02.796Z,96286.81
2022-12-08T02:19:47.835Z,96282.06
2022-12-08T02:22:25.046Z,96280.56
2022-12-08T02:24:54.866Z,96275.34
2022-12-08T02:27:33.895Z,96264.28
2022-12-08T02:30:07.096Z,96276.97
2022-12-08T02:32:41.313Z,96264.97
2022-12-08T02:35:07.640Z,96258.84
2022-12-08T02:37:46.188Z,96258.41
2022-12-08T02:40:16.592Z,96260.69
2022-12-08T02:43:03.216Z,96253.50
2022-12-08T02:45:41.360Z,96255.16
2022-12-08T02:48:09.076Z,96248.44
2022-12-08T02:50:35.393Z,96248.34
2022-12-08T02:53:02.898Z,96254.19
2022-12-08T02:55:33.092Z,96250.78
2022-12-08T02:58:23.540Z,96245.06
2022-12-08T03:00:51.913Z,96244.19
2022-12-08T03:03:23.819Z,96254.25
2022-12-08T03:06:09.349Z,96250.44
2022-12-08T03:08:47.932Z,96243.56
2022-12-08T03:11:21.703Z,96243.84
2022-12-08T03:13:57.012Z,96248.06
2022-12-08T03:16:24.974Z,96249.97
2022-12-08T03:18:54.920Z,96249.69
2022-12-08T03:21:21.812Z,96241.78
2022-12-08T03:23:50.923Z,96241.66
2022-12-08T03:26:22.787Z,96240.13
2022-12-08T03:28:50.416Z,96232.38
2022-12-08T03:31:18.436Z,96230.56
2022-12-08T03:33:47.053Z,96232.56
2022-12-08T03:36:14.319Z,96228.38
2022-12-08T03:38:45.816Z,96230.59
2022-12-08T03:41:21.033Z,96234.25
2022-12-08T03:43:47.658Z,96232.69
2022-12-08T03:46:14.910Z,96222.63
2022-12-08T03:48:41.507Z,96224.28
2022-12-08T03:51:07.964Z,96225.94
2022-12-08T03:53:34.637Z,96222.97
2022-12-08T03:56:01.260Z,96227.31
2022-12-08T03:58:29.071Z,96220.75
2022-12-08T04:00:57.136Z,96220.50
2022-12-08T04:03:23.527Z,96221.59
2022-12-08T04:05:50.002Z,96217.19
2022-12-08T04:08:16.491Z,96220.06
2022-12-08T04:10:42.887Z,96216.53
2022-12-08T04:13:09.264Z,96213.78
2022-12-08T04:15:35.645Z,96218.66
2022-12-08T04:18:04.032Z,96215.56
2022-12-08T04:20:30.459Z,96227.59
2022-12-08T04:22:56.857Z,96218.03
2022-12-08T04:25:23.435Z,96215.47
2022-12-08T04:27:49.865Z,96215.03
2022-12-08T04:30:16.278Z,96218.31
2022-12-08T04:32:48.502Z,96211.22
2022-12-08T04:35:14.823Z,96212.03
2022-12-08T04:37:41.308Z,96196.28
2022-12-08T04:40:07.904Z,96201.41
2022-12-08T04:42:34.215Z,96193.06
2022-12-08T04:45:00.612Z,96198.94
2022-12-08T04:47:40.029Z,96194.16
2022-12-08T04:50:07.100Z,96198.13
2022-12-08T04:52:33.837Z,96190.66
2022-12-08T04:55:02.701Z,96187.59
2022-12-08T04:57:29.022Z,96193.75
2022-12-08T04:59:55.386Z,96179.03
2022-12-08T05:02:22.881Z,96182.44
2022-12-08T05:04:49.235Z,96176.44
2022-12-08T05:07:15.899Z,96180.66
2022-12-08T05:09:44.870Z,96180.19
2022-12-08T05:12:11.183Z,96184.41
2022-12-08T05:14:37.529Z,96178.41
2022-12-08T05:17:09.335Z,96177.63
2022-12-08T05:19:36.213Z,96180.19
2022-12-08T05:22:02.687Z,96181.75
2022-12-08T05:24:28.994Z,96177.56
2022-12-08T05:26:57.447Z,96184.38
2022-12-08T05:29:23.851Z,96174.16
2022-12-08T05:31:52.983Z,96170.41
2022-12-08T05:34:22.614Z,96171.59
2022-12-08T05:36:48.956Z,96175.16
2022-12-08T05:39:16.337Z,96178.78
2022-12-08T05:41:42.763Z,96173.09
2022-12-08T05:44:10.239Z,96170.56
2022-12-08T05:46:36.628Z,96170.56
2022-12-08T05:49:03.679Z,96180.66
2022-12-08T05:51:30.247Z,96174.00
2022-12-08T05:53:56.775Z,96174.94
2022-12-08T05:56:23.749Z,96164.84
2022-12-08T05:58:50.450Z,96170.28
2022-12-08T06:01:22.870Z,96176.16
2022-12-08T06:03:49.624Z,96174.94
2022-12-08T06:06:16.199Z,96171.94
2022-12-08T06:08:42.527Z,96177.09
2022-12-08T06:11:10.239Z,96174.66
2022-12-08T06:13:36.564Z,96175.72
2022-12-08T06:16:03.781Z,96179.16
2022-12-08T06:18:32.832Z,96181.16
2022-12-08T06:21:03.464Z,96176.00
2022-12-08T06:23:29.859Z,96173.84
2022-12-08T06:26:00.607Z,96176.56
2022-12-08T06:28:27.045Z,96177.13
2022-12-08T06:30:53.461Z,96176.13
2022-12-08T06:33:19.863Z,96171.75
2022-12-08T06:35:46.310Z,96172.31
2022-12-08T06:38:12.714Z,96176.56
2022-12-08T06:40:39.051Z,96168.50
2022-12-08T06:43:05.700Z,96164.81
2022-12-08T06:45:32.127Z,96176.56
2022-12-08T06:48:04.741Z,96180.38
2022-12-08T06:50:32.557Z,96179.66
2022-12-08T06:53:05.076Z,96181.03
2022-12-08T06:55:57.983Z,96183.94
2022-12-08T06:58:20.207Z,96177.50
2022-12-08T07:00:46.642Z,96184.84
2022-12-08T07:03:13.398Z,96176.41
2022-12-08T07:05:39.753Z,96181.03
2022-12-08T07:08:07.822Z,96183.03
2022-12-08T07:10:35.566Z,96178.25
2022-12-08T07:13:01.920Z,96179.38
2022-12-08T07:15:29.342Z,96185.53
2022-12-08T07:17:59.771Z,96183.59
2022-12-08T07:20:26.409Z,96183.72
2022-12-08T07:22:53.004Z,96190.22
2022-12-08T07:25:21.858Z,96189.13
2022-12-08T07:27:50.030Z,96191.88
2022-12-08T07:30:16.423Z,96191.84
2022-12-08T07:32:42.830Z,96187.38
2022-12-08T07:35:09.828Z,96186.09
2022-12-08T07:37:37.522Z,96186.63
2022-12-08T07:40:07.599Z,96186.63
2022-12-08T07:42:34.192Z,96180.94
2022-12-08T07:45:03.891Z,96183.41
2022-12-08T07:47:30.224Z,96188.53
2022-12-08T07:49:56.597Z,96186.63
2022-12-08T07:52:23.372Z,96182.97
2022-12-08T07:54:49.698Z,96177.66
2022-12-08T07:57:16.992Z,96178.44
2022-12-08T07:59:46.920Z,96182.53
2022-12-08T08:02:26.612Z,96179.78
2022-12-08T08:04:53.453Z,96178.69
2022-12-08T08:07:19.924Z,96185.53
2022-12-08T08:09:48.291Z,96180.88
2022-12-08T08:12:31.742Z,96188.22
2022-12-08T08:14:59.876Z,96185.53
2022-12-08T08:17:32.159Z,96181.44
2022-12-08T08:19:58.770Z,96185.41
2022-12-08T08:22:25.873Z,96184.47
2022-12-08T08:24:52.862Z,96187.00
2022-12-08T08:27:19.396Z,96191.94
2022-12-08T08:29:46.826Z,96188.94
2022-12-08T08:32:13.220Z,96191.25
2022-12-08T08:34:39.543Z,96191.69
2022-12-08T08:37:06.987Z,96189.09
2022-12-08T08:39:33.446Z,96195.78
2022-12-08T08:41:59.778Z,96190.81
2022-12-08T08:44:26.223Z,96188.41
2022-12-08T08:46:53.833Z,96187.75
2022-12-08T08:49:29.414Z,96193.25
2022-12-08T08:51:55.733Z,96187.75
2022-12-08T08:54:22.244Z,96190.38
2022-12-08T08:56:49.822Z,96192.38
2022-12-08T08:59:16.222Z,96189.78
2022-12-08T09:01:42.684Z,96196.19
2022-12-08T09:04:10.431Z,96191.28
2022-12-08T09:06:36.976Z,96195.34
2022-12-08T09:09:03.783Z,96192.66
2022-12-08T09:11:30.195Z,96191.28
2022-12-08T09:13:56.674Z,96194.75
2022-12-08T09:16:23.617Z,96196.63
2022-12-08T09:18:50.182Z,96192.97
2022-12-08T09:21:20.333Z,96191.00
2022-12-08T09:23:46.654Z,96187.50
2022-12-08T09:26:13.002Z,96190.63
2022-12-08T09:28:40.504Z,96183.13
2022-12-08T09:31:06.880Z,96184.09
2022-12-08T09:33:36.353Z,96174.97
2022-12-08T09:36:03.817Z,96181.22
2022-12-08T09:38:40.782Z,96180.53
2022-12-08T09:41:35.956Z,96180.81
2022-12-08T09:44:21.339Z,96173.72
2022-12-08T09:46:48.785Z,96171.97
2022-12-08T09:49:16.302Z,96173.03
2022-12-08T09:51:44.026Z,96166.47
2022-12-08T09:54:18.426Z,96166.75
2022-12-08T09:56:45.048Z,96161.56
2022-12-08T09:59:23.832Z,96156.38
2022-12-08T10:01:50.855Z,96154.50
2022-12-08T10:04:25.589Z,96153.25
2022-12-08T10:07:10.452Z,96153.56
2022-12-08T10:09:42.661Z,96138.81
2022-12-08T10:12:15.428Z,96146.91
2022-12-08T10:14:43.777Z,96146.78
2022-12-08T10:17:17.871Z,96141.50
2022-12-08T10:19:45.513Z,96144.44
2022-12-08T10:22:17.575Z,96137.44
2022-12-08T10:24:50.708Z,96134.59
2022-12-08T10:27:17.028Z,96138.88
2022-12-08T10:29:43.357Z,96137.50
2022-12-08T10:32:13.854Z,96129.31
2022-12-08T10:34:58.704Z,96121.28
2022-12-08T10:37:25.048Z,96121.72
2022-12-08T10:39:58.817Z,96121.84
2022-12-08T10:42:32.695Z,96116.34
2022-12-08T10:45:02.707Z,96113.22
2022-12-08T10:47:30.234Z,96113.84
2022-12-08T10:50:08.467Z,96110.09
2022-12-08T10:52:39.059Z,96095.56
2022-12-08T10:55:13.507Z,96100.47
2022-12-08T10:57:41.101Z,96094.59
2022-12-08T11:00:13.639Z,96092.09
2022-12-08T11:02:57.714Z,96092.09
2022-12-08T11:05:26.954Z,96085.59
2022-12-08T11:07:55.105Z,96079.25
2022-12-08T11:10:28.557Z,96073.69
2022-12-08T11:12:55.300Z,96074.09
2022-12-08T11:15:21.768Z,96068.50
2022-12-08T11:17:59.499Z,96070.97
2022-12-08T11:20:25.849Z,96073.91
2022-12-08T11:22:54.861Z,96067.47
2022-12-08T11:25:23.280Z,96063.34
2022-12-08T11:27:52.721Z,96067.75
2022-12-08T11:30:20.982Z,96060.47
2022-12-08T11:32:51.062Z,96057.22
2022-12-08T11:35:32.559Z,96049.91
2022-12-08T11:38:20.664Z,96053.25
2022-12-08T11:40:51.790Z,96048.38
2022-12-08T11:43:33.232Z,96053.66
2022-12-08T11:46:01.104Z,96048.41
2022-12-08T11:48:30.559Z,96052.50
2022-12-08T11:51:04.464Z,96044.00
2022-12-08T11:53:48.712Z,96039.72
2022-12-08T11:56:35.321Z,96040.81
2022-12-08T11:59:17.279Z,96035.06
2022-12-08T12:01:44.685Z,96033.41
2022-12-08T12:04:22.928Z,96033.06
2022-12-08T12:06:55.723Z,96036.22
2022-12-08T12:09:41.496Z,96031.56
2022-12-08T12:12:17.118Z,96031.84
2022-12-08T12:14:44.132Z,96028.09
2022-12-08T12:17:22.733Z,96030.22
2022-12-08T12:19:49.847Z,96031.75
2022-12-08T12:22:17.784Z,96029.69
2022-12-08T12:24:45.653Z,96028.72
2022-12-08T12:27:14.968Z,96029.50
2022-12-08T12:29:48.743Z,96031.19
2022-12-08T12:32:18.363Z,96022.59
2022-12-08T12:34:44.866Z,96022.78
2022-12-08T12:37:13.016Z,96021.00
2022-12-08T12:39:58.073Z,96016.97
2022-12-08T12:42:42.028Z,96019.19
2022-12-08T12:45:16.172Z,96019.03
2022-12-08T12:47:46.905Z,96009.84
2022-12-08T12:50:34.472Z,96006.81
2022-12-08T12:53:03.375Z,95998.38
2022-12-08T12:55:49.680Z,96008.56
2022-12-08T12:58:33.605Z,95999.53
2022-12-08T13:01:14.427Z,95994.75
2022-12-08T13:03:52.031Z,95999.09
2022-12-08T13:06:22.963Z,95995.72
2022-12-08T13:08:53.081Z,95991.88
2022-12-08T13:11:20.074Z,95989.25
2022-12-08T13:14:01.430Z,95986.94
2022-12-08T13:16:31.533Z,95981.81
2022-12-08T13:18:59.191Z,95981.91
2022-12-08T13:21:31.582Z,95986.88
2022-12-08T13:24:19.746Z,95989.25
2022-12-08T13:26:47.237Z,95994.13
2022-12-08T13:29:13.578Z,95981.19
2022-12-08T13:31:48.307Z,95980.91
2022-12-08T13:34:20.746Z,95978.75
2022-12-08T13:37:07.993Z,95989.97
2022-12-08T13:39:40.197Z,95985.06
2022-12-08T13:42:12.777Z,95985.31
2022-12-08T13:47:59.554Z,95989.66
2022-12-08T13:59:18.759Z,95994.03
2022-12-08T14:01:48.763Z,95995.50
2022-12-08T14:04:53.919Z,95994.69
2022-12-08T14:07:11.839Z,95990.31
2022-12-08T14:09:42.104Z,95999.06
2022-12-08T14:12:15.858Z,95992.25
2022-12-08T14:17:39.213Z,95991.78
2022-12-08T14:20:19.304Z,95990.47
2022-12-08T14:22:46.569Z,95985.88
2022-12-08T14:25:15.191Z,95990.31
2022-12-08T14:27:41.731Z,95982.47
2022-12-08T14:30:14.695Z,95989.81
2022-12-08T14:32:52.638Z,95981.41
2022-12-08T14:35:26.350Z,95981.03
2022-12-08T14:37:58.854Z,95982.84
2022-12-08T14:40:29.674Z,95987.72
2022-12-08T14:43:08.714Z,95973.31
2022-12-08T14:45:45.902Z,95980.09
2022-12-08T14:48:38.402Z,95974.28
2022-12-08T14:51:07.822Z,95974.06
2022-12-08T14:53:39.754Z,95973.41
2022-12-08T14:56:15.127Z,95974.72
2022-12-08T14:58:41.869Z,95968.97
2022-12-08T15:01:10.431Z,95963.97
2022-12-08T15:03:36.894Z,95970.81
2022-12-08T15:06:04.928Z,95974.66
2022-12-08T15:08:31.947Z,95975.13
2022-12-08T15:11:14.076Z,95980.19
2022-12-08T15:13:46.437Z,95976.28
2022-12-08T15:16:37.584Z,95979.13
2022-12-08T15:19:16.322Z,95987.28
2022-12-08T15:21:43.743Z,95988.44
2022-12-08T15:24:11.505Z,95979.41
2022-12-08T15:26:44.333Z,95987.31
2022-12-08T15:29:13.756Z,95985.84
2022-12-08T15:31:40.175Z,95988.34
2022-12-08T15:34:06.559Z,95994.28
2022-12-08T15:36:32.971Z,95981.28
2022-12-08T15:38:59.473Z,95985.13
2022-12-08T15:41:25.801Z,95991.25
2022-12-08T15:43:52.286Z,95987.81
2022-12-08T15:46:18.794Z,95991.44
2022-12-08T15:48:47.218Z,95989.97
2022-12-08T15:51:13.538Z,95986.84
2022-12-08T15:53:40.031Z,95982.81
2022-12-08T15:58:55.736Z,95990.66
2022-12-08T16:01:23.406Z,95987.03
2022-12-08T16:09:24.363Z,95996.88
2022-12-08T16:12:10.524Z,95990.91
2022-12-08T16:17:37.818Z,96004.00
2022-12-08T16:20:05.827Z,96000.72
2022-12-08T16:25:21.407Z,96008.91
2022-12-08T16:28:29.479Z,96005.25
2022-12-08T16:30:37.051Z,96002.94
2022-12-08T16:33:03.457Z,96005.38
2022-12-08T16:35:30.428Z,96001.56
2022-12-08T16:38:04.177Z,96002.22
2022-12-08T16:40:30.829Z,95996.53
2022-12-08T16:42:57.192Z,95998.53
2022-12-08T16:45:26.243Z,96004.00
2022-12-08T16:47:57.150Z,96009.84
2022-12-08T16:50:29.554Z,96002.72
2022-12-08T16:53:00.229Z,96010.47
2022-12-08T16:55:27.578Z,96011.03
2022-12-08T16:57:54.223Z,96003.09
2022-12-08T17:00:21.607Z,96004.44
2022-12-08T17:02:48.612Z,96009.34
2022-12-08T17:05:16.154Z,96008.53
2022-12-08T17:07:43.865Z,96013.44
2022-12-08T17:10:12.829Z,96006.06
2022-12-08T17:12:39.154Z,96005.09
2022-12-08T17:15:07.008Z,95997.88
2022-12-08T17:17:35.387Z,96001.09
2022-12-08T17:20:05.009Z,96004.56
2022-12-08T17:22:31.939Z,96007.97
2022-12-08T17:24:58.619Z,96015.22
2022-12-08T17:27:25.200Z,96005.19
2022-12-08T17:29:51.591Z,96011.53
2022-12-08T17:32:18.662Z,96016.13
2022-12-08T17:34:45.035Z,96008.94
2022-12-08T17:37:11.365Z,96017.91
2022-12-08T17:39:38.554Z,96007.31
2022-12-08T17:42:05.837Z,96015.88
2022-12-08T17:44:33.535Z,96011.28
2022-12-08T17:47:00.316Z,96011.72
2022-12-08T17:49:29.525Z,96019.53
2022-12-08T17:51:58.357Z,96020.09
2022-12-08T17:54:25.396Z,96016.75
2022-12-08T17:56:52.920Z,96012.59
2022-12-08T17:59:20.245Z,96015.88
2022-12-08T18:01:46.646Z,96010.56
2022-12-08T18:04:13.336Z,96007.72
2022-12-08T18:06:40.176Z,96007.69
2022-12-08T18:09:08.056Z,96017.06
2022-12-08T18:11:35.034Z,96010.94
2022-12-08T18:14:09.350Z,96020.72
2022-12-08T18:16:40.067Z,96020.75
2022-12-08T18:19:06.815Z,96030.00
2022-12-08T18:21:35.788Z,96022.25
2022-12-08T18:24:02.414Z,96022.25
2022-12-08T18:26:30.626Z,96018.81
2022-12-08T18:28:57.303Z,96019.25
2022-12-08T18:31:24.201Z,96021.47
2022-12-08T18:33:51.255Z,96015.59
2022-12-08T18:36:21.522Z,96018.69
2022-12-08T18:38:48.094Z,96019.19
2022-12-08T18:41:15.736Z,96017.53
2022-12-08T18:43:43.206Z,96005.34
2022-12-08T18:46:10.972Z,96004.16
2022-12-08T18:48:38.606Z,96003.44
2022-12-08T18:51:09.222Z,96002.38
2022-12-08T18:53:39.791Z,95996.75
2022-12-08T18:56:07.037Z,96004.94
2022-12-08T18:58:33.874Z,96001.16
2022-12-08T19:01:00.281Z,96005.00
2022-12-08T19:03:27.728Z,95996.88
2022-12-08T19:06:05.231Z,96001.59
2022-12-08T19:08:31.928Z,96002.34
2022-12-08T19:10:58.696Z,96003.69
2022-12-08T19:13:29.334Z,96000.91
2022-12-08T19:15:55.789Z,96000.97
2022-12-08T19:18:22.317Z,96000.72
2022-12-08T19:20:49.793Z,95998.41
2022-12-08T19:23:16.186Z,95993.25
2022-12-08T19:25:42.525Z,96001.56
2022-12-08T19:28:09.049Z,95997.22
2022-12-08T19:30:40.416Z,96009.28
2022-12-08T19:33:06.914Z,95999.81
2022-12-08T19:35:33.237Z,96001.09
2022-12-08T19:37:59.572Z,96000.00
2022-12-08T19:40:44.464Z,95998.34
2022-12-08T19:43:32.936Z,95995.38
2022-12-08T19:45:59.447Z,95993.50
2022-12-08T19:48:28.019Z,95994.66
2022-12-08T19:50:54.388Z,95995.25
2022-12-08T19:53:21.006Z,95992.13
2022-12-08T19:55:49.380Z,95997.16
2022-12-08T19:58:16.132Z,95992.97
2022-12-08T20:00:43.091Z,95991.81
2022-12-08T20:03:10.940Z,95992.91
2022-12-08T20:05:39.620Z,95997.00
2022-12-08T20:08:07.109Z,95998.69
2022-12-08T20:10:35.928Z,95997.72
2022-12-08T20:13:22.555Z,95995.84
2022-12-08T20:15:55.121Z,95990.75
2022-12-08T20:18:21.801Z,95995.66
2022-12-08T20:20:48.611Z,95995.91
2022-12-08T20:23:15.568Z,96002.75
2022-12-08T20:25:43.222Z,96000.47
2022-12-08T20:28:10.075Z,95999.53
2022-12-08T20:30:40.225Z,95999.69
2022-12-08T20:33:06.637Z,95991.50
2022-12-08T20:35:33.870Z,95999.94
2022-12-08T20:38:00.267Z,95989.47
2022-12-08T20:40:28.889Z,95993.44
2022-12-08T20:42:55.312Z,95985.09
2022-12-08T20:45:21.867Z,95977.56
2022-12-08T20:47:48.297Z,95980.41
2022-12-08T20:50:14.745Z,95984.81
2022-12-08T20:52:41.206Z,95987.66
2022-12-08T20:55:08.122Z,95977.75
2022-12-08T20:57:34.978Z,95988.50
2022-12-08T21:00:01.683Z,95991.50
2022-12-08T21:02:28.195Z,95985.66
2022-12-08T21:04:54.821Z,95989.47
2022-12-08T21:07:21.307Z,95987.56
2022-12-08T21:09:47.885Z,95983.75
2022-12-08T21:12:14.513Z,95992.75
2022-12-08T21:14:40.983Z,95985.97
2022-12-08T21:17:08.244Z,95986.47
2022-12-08T21:19:34.749Z,95987.72
2022-12-08T21:22:01.242Z,95990.03
2022-12-08T21:24:33.453Z,95982.13
2022-12-08T21:27:02.660Z,95981.72
2022-12-08T21:29:29.001Z,95989.47
2022-12-08T21:31:57.260Z,95984.28
2022-12-08T21:34:24.589Z,95984.81
2022-12-08T21:36:51.069Z,95987.97
2022-12-08T21:39:17.900Z,95987.81
2022-12-08T21:42:02.918Z,95988.94
2022-12-08T21:44:30.374Z,95985.78
2022-12-08T21:46:56.820Z,95987.13
2022-12-08T21:49:23.584Z,95996.84
2022-12-08T21:51:50.102Z,95989.75
2022-12-08T21:54:18.961Z,95991.94
2022-12-08T21:56:45.965Z,95995.22
2022-12-08T21:59:12.280Z,95992.94
2022-12-08T22:01:39.012Z,95988.25
2022-12-08T22:04:06.020Z,95994.34
2022-12-08T22:06:32.625Z,95992.72
2022-12-08T22:08:59.254Z,95995.19
2022-12-08T22:11:25.781Z,95992.75
2022-12-08T22:13:52.142Z,95994.94
2022-12-08T22:16:18.476Z,96003.41
2022-12-08T22:18:45.217Z,95989.34
2022-12-08T22:21:15.486Z,95991.38
2022-12-08T22:23:47.147Z,95991.69
2022-12-08T22:26:13.959Z,95989.94
2022-12-08T22:28:41.582Z,95987.00
2022-12-08T22:31:13.600Z,95981.06
2022-12-08T22:33:40.912Z,95978.34
2022-12-08T22:36:10.883Z,95978.91
2022-12-08T22:38:37.868Z,95976.75
2022-12-08T22:41:05.595Z,95979.41
2022-12-08T22:43:36.178Z,95975.09
2022-12-08T22:46:11.519Z,95974.81
2022-12-08T22:48:38.707Z,95970.03
2022-12-08T22:51:05.325Z,95966.91
2022-12-08T22:53:32.061Z,95971.41
2022-12-08T22:55:58.545Z,95967.13
2022-12-08T22:58:24.861Z,95964.88
2022-12-08T23:00:51.622Z,95966.09
2022-12-08T23:03:18.323Z,95964.47
2022-12-08T23:05:44.787Z,95958.50
2022-12-08T23:08:14.671Z,95960.13
2022-12-08T23:10:41.461Z,95963.41
2022-12-08T23:13:08.357Z,95958.47
2022-12-08T23:15:34.671Z,95948.53
2022-12-08T23:18:01.209Z,95954.19
2022-12-08T23:20:27.646Z,95954.34
2022-12-08T23:22:53.986Z,95940.78
2022-12-08T23:25:20.475Z,95944.97
2022-12-08T23:27:47.130Z,95940.63
2022-12-08T23:30:13.990Z,95942.13
2022-12-08T23:32:40.463Z,95945.66
2022-12-08T23:35:07.533Z,95944.03
2022-12-08T23:37:33.960Z,95938.59
2022-12-08T23:40:00.480Z,95941.34
2022-12-08T23:42:28.356Z,95934.25
2022-12-08T23:44:54.754Z,95942.97
2022-12-08T23:47:25.479Z,95949.91
2022-12-08T23:49:52.032Z,95940.44
2022-12-08T23:52:18.360Z,95942.41
2022-12-08T23:54:45.556Z,95937.25
2022-12-08T23:57:11.925Z,95936.97
2022-12-08T23:59:38.716Z,95932.47
