createdAt,value
2019-02-04T00:01:54.083Z,25.53
2019-02-04T00:04:24.134Z,26.67
2019-02-04T00:06:53.840Z,25.10
2019-02-04T00:09:23.871Z,23.90
2019-02-04T00:11:54.481Z,28.50
2019-02-04T00:14:24.578Z,24.80
2019-02-04T00:16:54.266Z,27.57
2019-02-04T00:19:23.948Z,24.50
2019-02-04T00:21:53.730Z,29.25
2019-02-04T00:24:23.843Z,22.60
2019-02-04T00:26:53.859Z,25.27
2019-02-04T00:29:23.541Z,21.93
2019-02-04T00:31:53.226Z,24.65
2019-02-04T00:34:23.566Z,20.57
2019-02-04T00:36:53.333Z,23.90
2019-02-04T00:39:23.625Z,19.80
2019-02-04T00:41:53.649Z,22.60
2019-02-04T00:44:23.659Z,21.43
2019-02-04T00:46:53.387Z,24.73
2019-02-04T00:49:23.105Z,22.05
2019-02-04T00:51:52.810Z,20.13
2019-02-04T00:54:22.492Z,21.20
2019-02-04T00:56:52.245Z,21.53
2019-02-04T00:59:22.163Z,21.00
2019-02-04T01:01:51.856Z,22.60
2019-02-04T01:04:21.607Z,21.75
2019-02-04T01:06:51.574Z,20.57
2019-02-04T01:09:21.432Z,22.43
2019-02-04T01:11:51.194Z,20.50
2019-02-04T01:14:20.894Z,21.57
2019-02-04T01:16:50.703Z,19.77
2019-02-04T01:19:20.631Z,21.17
2019-02-04T01:21:50.322Z,20.43
2019-02-04T01:24:20.002Z,26.03
2019-02-04T01:26:49.683Z,22.60
2019-02-04T01:29:19.369Z,18.77
2019-02-04T01:31:49.053Z,18.90
2019-02-04T01:34:19.111Z,18.30
2019-02-04T01:36:48.796Z,18.83
2019-02-04T01:39:18.465Z,24.37
2019-02-04T01:41:48.259Z,21.33
2019-02-04T01:44:17.926Z,23.67
2019-02-04T01:46:47.759Z,18.45
2019-02-04T01:49:18.419Z,17.80
2019-02-04T01:51:48.103Z,18.67
2019-02-04T01:54:17.794Z,18.63
2019-02-04T01:56:47.474Z,18.55
2019-02-04T01:59:17.428Z,18.57
2019-02-04T02:01:47.803Z,16.47
2019-02-04T02:04:17.478Z,19.43
2019-02-04T02:06:47.645Z,16.77
2019-02-04T02:09:22.803Z,17.57
2019-02-04T02:11:52.476Z,15.18
2019-02-04T02:14:22.789Z,16.17
2019-02-04T02:16:52.545Z,18.03
2019-02-04T02:19:22.442Z,16.40
2019-02-04T02:21:52.696Z,19.40
2019-02-04T02:24:22.383Z,16.53
2019-02-04T02:26:52.059Z,15.03
2019-02-04T02:29:21.740Z,17.40
2019-02-04T02:31:51.682Z,16.55
2019-02-04T02:34:21.692Z,15.80
2019-02-04T02:36:51.365Z,14.75
2019-02-04T02:39:21.047Z,16.67
2019-02-04T02:41:51.090Z,17.03
2019-02-04T02:44:20.778Z,17.47
2019-02-04T02:46:50.445Z,16.52
2019-02-04T02:49:20.125Z,15.55
2019-02-04T02:51:49.794Z,15.05
2019-02-04T02:54:19.481Z,17.47
2019-02-04T02:56:49.424Z,17.13
2019-02-04T02:59:19.247Z,14.15
2019-02-04T03:01:49.975Z,17.37
2019-02-04T03:04:19.734Z,16.70
2019-02-04T03:06:49.408Z,16.13
2019-02-04T03:09:19.084Z,17.87
2019-02-04T03:11:48.756Z,16.47
2019-02-04T03:14:18.797Z,16.33
2019-02-04T03:16:48.465Z,20.20
2019-02-04T03:19:18.143Z,18.02
2019-02-04T03:21:47.826Z,18.85
2019-02-04T03:24:17.696Z,19.53
2019-02-04T03:26:47.370Z,19.07
2019-02-04T03:29:17.129Z,19.15
2019-02-04T03:31:47.784Z,18.42
2019-02-04T03:34:17.477Z,19.13
2019-02-04T03:36:47.225Z,17.37
2019-02-04T03:39:17.191Z,19.90
2019-02-04T03:41:46.864Z,21.27
2019-02-04T03:44:16.544Z,19.57
2019-02-04T03:46:46.299Z,22.25
2019-02-04T03:49:15.985Z,21.40
2019-02-04T03:51:45.948Z,20.05
2019-02-04T03:54:15.614Z,21.43
2019-02-04T03:56:45.283Z,22.22
2019-02-04T03:59:15.043Z,21.57
2019-02-04T04:01:45.517Z,21.20
2019-02-04T04:04:15.477Z,25.50
2019-02-04T04:06:45.156Z,21.47
2019-02-04T04:09:14.843Z,24.27
2019-02-04T04:11:44.832Z,25.37
2019-02-04T04:14:14.525Z,21.85
2019-02-04T04:16:44.233Z,23.60
2019-02-04T04:19:13.995Z,22.97
2019-02-04T04:21:43.672Z,24.18
2019-02-04T04:24:13.369Z,24.37
2019-02-04T04:26:43.044Z,29.83
2019-02-04T04:29:13.267Z,24.10
2019-02-04T04:31:42.943Z,25.63
2019-02-04T04:34:12.926Z,21.55
2019-02-04T04:36:42.943Z,25.92
2019-02-04T04:39:12.712Z,24.93
2019-02-04T04:41:42.387Z,30.73
2019-02-04T04:44:12.075Z,26.68
2019-02-04T04:46:42.036Z,23.53
2019-02-04T04:49:11.996Z,25.40
2019-02-04T04:51:41.761Z,22.13
2019-02-04T04:54:11.442Z,21.70
2019-02-04T04:56:41.113Z,24.10
2019-02-04T04:59:10.799Z,26.20
2019-02-04T05:01:40.476Z,23.37
2019-02-04T05:04:10.449Z,26.35
2019-02-04T05:06:40.465Z,24.20
2019-02-04T05:09:10.586Z,23.20
2019-02-04T05:11:40.347Z,21.67
2019-02-04T05:14:10.825Z,20.50
2019-02-04T05:16:40.501Z,17.77
2019-02-04T05:19:10.467Z,21.83
2019-02-04T05:21:40.133Z,24.23
2019-02-04T05:24:09.826Z,18.23
2019-02-04T05:26:39.558Z,19.25
2019-02-04T05:29:09.239Z,16.97
2019-02-04T05:31:38.914Z,20.30
2019-02-04T05:34:08.593Z,20.75
2019-02-04T05:36:38.265Z,20.23
2019-02-04T05:39:08.537Z,16.37
2019-02-04T05:41:38.619Z,16.42
2019-02-04T05:44:08.339Z,17.87
2019-02-04T05:46:37.972Z,17.63
2019-02-04T05:49:07.670Z,15.88
2019-02-04T05:51:37.345Z,16.48
2019-02-04T05:54:07.025Z,15.33
2019-02-04T05:56:36.992Z,17.35
2019-02-04T05:59:06.756Z,17.05
2019-02-04T06:01:36.423Z,14.93
2019-02-04T06:04:06.383Z,15.03
2019-02-04T06:06:36.193Z,16.33
2019-02-04T06:09:08.485Z,15.78
2019-02-04T06:11:38.163Z,19.67
2019-02-04T06:14:07.966Z,14.93
2019-02-04T06:16:38.589Z,16.20
2019-02-04T06:19:08.772Z,15.18
2019-02-04T06:21:38.450Z,15.27
2019-02-04T06:24:08.138Z,14.85
2019-02-04T06:26:37.821Z,14.10
2019-02-04T06:29:08.493Z,16.00
2019-02-04T06:31:38.548Z,15.80
2019-02-04T06:34:08.244Z,15.98
2019-02-04T06:36:38.198Z,14.70
2019-02-04T06:39:11.164Z,16.33
2019-02-04T06:41:40.915Z,16.80
2019-02-04T06:44:10.608Z,12.63
2019-02-04T06:46:40.307Z,16.77
2019-02-04T06:49:12.519Z,13.07
2019-02-04T06:51:41.347Z,15.27
2019-02-04T06:54:11.346Z,14.23
2019-02-04T06:56:41.027Z,12.58
2019-02-04T06:59:10.703Z,16.40
2019-02-04T07:01:40.702Z,14.33
2019-02-04T07:04:10.845Z,15.93
2019-02-04T07:06:40.554Z,16.75
2019-02-04T07:09:11.697Z,16.35
2019-02-04T07:11:41.738Z,12.63
2019-02-04T07:14:11.408Z,14.47
2019-02-04T07:16:41.579Z,10.68
2019-02-04T07:19:11.237Z,14.40
2019-02-04T07:21:41.175Z,13.43
2019-02-04T07:24:10.847Z,12.67
2019-02-04T07:26:40.520Z,18.30
2019-02-04T07:29:10.183Z,13.00
2019-02-04T07:31:39.861Z,13.37
2019-02-04T07:34:09.963Z,13.60
2019-02-04T07:36:39.645Z,13.15
2019-02-04T07:39:09.801Z,13.07
2019-02-04T07:41:39.478Z,15.97
2019-02-04T07:44:09.233Z,15.33
2019-02-04T07:46:39.276Z,14.75
2019-02-04T07:49:08.940Z,10.93
2019-02-04T07:51:38.626Z,11.57
2019-02-04T07:54:08.367Z,17.17
2019-02-04T07:56:38.055Z,14.40
2019-02-04T07:59:07.819Z,15.77
2019-02-04T08:01:37.792Z,20.20
2019-02-04T08:04:07.536Z,15.90
2019-02-04T08:06:37.225Z,17.33
2019-02-04T08:09:09.397Z,15.20
2019-02-04T08:11:39.484Z,14.20
2019-02-04T08:14:09.729Z,15.73
2019-02-04T08:16:39.962Z,22.93
2019-02-04T08:19:12.668Z,17.10
2019-02-04T08:21:42.348Z,16.77
2019-02-04T08:24:12.034Z,14.70
2019-02-04T08:26:41.785Z,16.00
2019-02-04T08:29:11.538Z,16.63
2019-02-04T08:31:41.220Z,19.30
2019-02-04T08:34:10.934Z,17.33
2019-02-04T08:36:44.338Z,23.05
2019-02-04T08:39:12.333Z,16.83
2019-02-04T08:41:42.006Z,15.27
2019-02-04T08:44:11.676Z,13.80
2019-02-04T08:46:41.526Z,17.37
2019-02-04T08:49:11.182Z,15.63
2019-02-04T08:51:42.892Z,14.70
2019-02-04T08:54:12.677Z,13.30
2019-02-04T08:56:43.191Z,13.43
2019-02-04T08:59:13.147Z,14.78
2019-02-04T09:01:43.517Z,15.10
2019-02-04T09:04:13.694Z,17.20
2019-02-04T09:06:43.446Z,16.93
2019-02-04T09:09:13.970Z,13.75
2019-02-04T09:11:44.259Z,19.75
2019-02-04T09:14:14.015Z,14.30
2019-02-04T09:16:44.632Z,14.53
2019-02-04T09:19:14.443Z,13.13
2019-02-04T09:21:44.118Z,12.50
2019-02-04T09:24:13.887Z,13.73
2019-02-04T09:26:43.849Z,19.03
2019-02-04T09:29:13.588Z,12.77
2019-02-04T09:31:43.258Z,11.57
2019-02-04T09:34:12.999Z,16.43
2019-02-04T09:36:42.684Z,11.65
2019-02-04T09:39:12.601Z,12.40
2019-02-04T09:41:42.412Z,17.97
2019-02-04T09:44:12.427Z,17.70
2019-02-04T09:46:42.439Z,18.27
2019-02-04T09:49:12.467Z,14.30
2019-02-04T09:51:42.166Z,11.70
2019-02-04T09:54:11.914Z,14.97
2019-02-04T09:56:41.706Z,15.25
2019-02-04T09:59:11.384Z,13.15
2019-02-04T10:01:41.143Z,14.10
2019-02-04T10:04:10.823Z,14.97
2019-02-04T10:06:40.573Z,13.58
2019-02-04T10:09:10.872Z,12.90
2019-02-04T10:11:40.645Z,15.37
2019-02-04T10:14:10.392Z,15.87
2019-02-04T10:16:40.191Z,15.93
2019-02-04T10:19:09.864Z,10.40
2019-02-04T10:21:40.572Z,14.60
2019-02-04T10:24:10.375Z,11.95
2019-02-04T10:26:40.029Z,12.73
2019-02-04T10:29:09.716Z,10.38
2019-02-04T10:31:39.402Z,13.83
2019-02-04T10:34:09.035Z,12.50
2019-02-04T10:36:39.079Z,13.15
2019-02-04T10:39:09.443Z,12.05
2019-02-04T10:41:39.850Z,15.72
2019-02-04T10:44:09.969Z,14.17
2019-02-04T10:46:39.605Z,13.83
2019-02-04T10:49:09.719Z,11.50
2019-02-04T10:51:39.873Z,13.10
2019-02-04T10:54:09.688Z,11.95
2019-02-04T10:56:39.370Z,11.03
2019-02-04T10:59:09.130Z,12.60
2019-02-04T11:01:38.849Z,12.60
2019-02-04T11:04:08.692Z,11.67
2019-02-04T11:06:38.429Z,12.25
2019-02-04T11:09:10.339Z,11.22
2019-02-04T11:11:40.293Z,13.53
2019-02-04T11:14:10.115Z,11.73
2019-02-04T11:16:41.151Z,12.80
2019-02-04T11:19:11.074Z,13.23
2019-02-04T11:21:41.235Z,15.83
2019-02-04T11:24:11.006Z,10.98
2019-02-04T11:26:40.758Z,13.05
2019-02-04T11:29:10.595Z,10.77
2019-02-04T11:31:40.292Z,14.83
2019-02-04T11:34:10.171Z,18.90
2019-02-04T11:36:40.160Z,13.80
2019-02-04T11:39:11.180Z,10.53
2019-02-04T11:41:40.997Z,12.17
2019-02-04T11:44:10.672Z,10.08
2019-02-04T11:46:40.614Z,14.25
2019-02-04T11:49:10.278Z,11.90
2019-02-04T11:51:40.245Z,13.63
2019-02-04T11:54:09.965Z,13.08
2019-02-04T11:56:39.978Z,11.17
2019-02-04T11:59:09.656Z,11.00
2019-02-04T12:01:39.592Z,9.33
2019-02-04T12:04:09.705Z,15.70
2019-02-04T12:06:39.522Z,11.48
2019-02-04T12:09:10.256Z,11.83
2019-02-04T12:11:40.284Z,16.73
2019-02-04T12:14:10.238Z,10.60
2019-02-04T12:16:41.144Z,9.30
2019-02-04T12:19:10.814Z,11.07
2019-02-04T12:21:40.495Z,13.67
2019-02-04T12:24:10.366Z,10.70
2019-02-04T12:26:40.027Z,12.20
2019-02-04T12:29:10.536Z,13.80
2019-02-04T12:31:40.803Z,15.57
2019-02-04T12:34:10.638Z,11.87
2019-02-04T12:36:40.458Z,16.40
2019-02-04T12:39:18.532Z,13.80
2019-02-04T12:41:50.573Z,12.67
2019-02-04T12:44:20.100Z,10.47
2019-02-04T12:46:50.142Z,15.25
2019-02-04T12:49:20.370Z,13.47
2019-02-04T12:51:50.119Z,14.73
2019-02-04T12:54:20.397Z,11.83
2019-02-04T12:56:50.128Z,13.50
2019-02-04T12:59:19.807Z,13.23
2019-02-04T13:01:49.474Z,14.00
2019-02-04T13:04:19.495Z,10.70
2019-02-04T13:06:49.176Z,11.23
2019-02-04T13:09:19.232Z,10.45
2019-02-04T13:11:48.895Z,10.35
2019-02-04T13:14:19.425Z,14.60
2019-02-04T13:16:50.136Z,11.03
2019-02-04T13:19:19.815Z,15.60
2019-02-04T13:21:50.032Z,11.33
2019-02-04T13:24:19.710Z,13.93
2019-02-04T13:26:49.368Z,11.67
2019-02-04T13:29:19.285Z,10.63
2019-02-04T13:31:49.266Z,11.57
2019-02-04T13:34:18.932Z,11.97
2019-02-04T13:36:49.094Z,15.53
2019-02-04T13:39:18.773Z,9.70
2019-02-04T13:41:48.440Z,11.27
2019-02-04T13:44:18.227Z,12.80
2019-02-04T13:46:48.446Z,10.13
2019-02-04T13:49:18.768Z,11.05
2019-02-04T13:51:57.112Z,7.92
2019-02-04T13:54:20.771Z,9.70
2019-02-04T13:56:50.441Z,11.33
2019-02-04T13:59:20.469Z,7.12
2019-02-04T14:01:51.249Z,9.25
2019-02-04T14:04:20.938Z,10.13
2019-02-04T14:06:50.950Z,8.20
2019-02-04T14:09:21.347Z,9.45
2019-02-04T14:11:51.773Z,9.80
2019-02-04T14:14:23.727Z,16.17
2019-02-04T14:16:53.473Z,12.00
2019-02-04T14:19:23.775Z,8.98
2019-02-04T14:21:53.521Z,13.03
2019-02-04T14:24:23.232Z,10.48
2019-02-04T14:26:52.966Z,9.75
2019-02-04T14:29:23.177Z,9.25
2019-02-04T14:31:53.116Z,8.37
2019-02-04T14:34:22.832Z,9.97
2019-02-04T14:36:52.848Z,9.93
2019-02-04T14:39:22.803Z,13.13
2019-02-04T14:41:53.090Z,8.50
2019-02-04T14:44:31.894Z,6.43
2019-02-04T14:47:10.197Z,9.20
2019-02-04T14:49:56.916Z,6.10
2019-02-04T14:52:45.457Z,7.53
2019-02-04T14:55:43.945Z,9.20
2019-02-04T14:58:27.732Z,13.70
2019-02-04T15:01:20.685Z,9.38
2019-02-04T15:04:40.360Z,7.20
2019-02-04T15:07:45.236Z,5.73
2019-02-04T15:10:35.700Z,10.27
2019-02-04T15:13:26.972Z,7.83
2019-02-04T15:16:21.551Z,5.12
2019-02-04T15:19:37.650Z,7.27
2019-02-04T15:22:33.831Z,7.63
2019-02-04T15:25:17.312Z,5.93
2019-02-04T15:27:57.651Z,5.75
2019-02-04T15:30:56.452Z,6.60
2019-02-04T15:33:57.829Z,6.67
2019-02-04T15:36:39.683Z,5.13
2019-02-04T15:39:32.253Z,5.23
2019-02-04T15:42:31.842Z,4.92
2019-02-04T15:45:27.898Z,7.87
2019-02-04T15:48:10.998Z,6.28
2019-02-04T15:51:15.333Z,6.50
2019-02-04T15:53:45.040Z,9.83
2019-02-04T15:56:14.963Z,7.07
2019-02-04T15:58:44.642Z,7.97
2019-02-04T16:01:14.378Z,3.27
2019-02-04T16:03:44.412Z,8.60
2019-02-04T16:06:14.083Z,7.27
2019-02-04T16:08:43.854Z,5.90
2019-02-04T16:11:14.594Z,8.00
2019-02-04T16:13:44.535Z,4.67
2019-02-04T16:16:14.251Z,7.47
2019-02-04T16:18:44.305Z,7.15
2019-02-04T16:21:14.782Z,9.27
2019-02-04T16:23:44.831Z,8.80
2019-02-04T16:26:15.239Z,11.55
2019-02-04T16:28:45.168Z,8.73
2019-02-04T16:31:16.112Z,7.40
2019-02-04T16:33:46.142Z,10.45
2019-02-04T16:36:16.131Z,8.93
2019-02-04T16:38:45.813Z,9.93
2019-02-04T16:41:15.748Z,8.87
2019-02-04T16:43:45.500Z,9.97
2019-02-04T16:46:15.214Z,9.53
2019-02-04T16:48:45.183Z,8.67
2019-02-04T16:51:14.898Z,12.97
2019-02-04T16:53:44.575Z,9.67
2019-02-04T16:56:14.592Z,10.25
2019-02-04T16:58:44.267Z,10.33
2019-02-04T17:01:14.259Z,8.58
2019-02-04T17:03:43.922Z,8.73
2019-02-04T17:06:14.434Z,11.20
2019-02-04T17:08:44.093Z,13.00
2019-02-04T17:11:14.103Z,8.43
2019-02-04T17:13:44.096Z,8.67
2019-02-04T17:16:13.777Z,10.03
2019-02-04T17:18:43.703Z,10.87
2019-02-04T17:21:13.810Z,8.98
2019-02-04T17:23:43.873Z,11.60
2019-02-04T17:26:13.657Z,9.13
2019-02-04T17:28:43.794Z,9.87
2019-02-04T17:31:13.555Z,12.27
2019-02-04T17:33:43.320Z,11.07
2019-02-04T17:36:13.096Z,11.18
2019-02-04T17:38:42.823Z,12.70
2019-02-04T17:41:12.822Z,8.63
2019-02-04T17:43:43.381Z,11.40
2019-02-04T17:46:13.447Z,11.03
2019-02-04T17:48:43.688Z,10.60
2019-02-04T17:51:13.589Z,9.87
2019-02-04T17:53:43.276Z,8.47
2019-02-04T17:56:13.768Z,10.43
2019-02-04T17:58:43.592Z,8.10
2019-02-04T18:01:13.702Z,12.03
2019-02-04T18:03:43.806Z,10.83
2019-02-04T18:06:13.507Z,10.53
2019-02-04T18:08:43.554Z,10.93
2019-02-04T18:11:13.243Z,13.87
2019-02-04T18:13:43.261Z,12.53
2019-02-04T18:16:13.397Z,14.30
2019-02-04T18:18:43.070Z,12.07
2019-02-04T18:21:12.993Z,13.83
2019-02-04T18:23:46.096Z,11.65
2019-02-04T18:26:14.315Z,14.13
2019-02-04T18:28:44.449Z,13.05
2019-02-04T18:31:14.598Z,14.47
2019-02-04T18:33:44.291Z,17.87
2019-02-04T18:36:14.032Z,12.97
2019-02-04T18:38:43.900Z,16.80
2019-02-04T18:41:13.754Z,12.33
2019-02-04T18:43:43.456Z,13.10
2019-02-04T18:46:13.491Z,15.28
2019-02-04T18:48:44.966Z,16.70
2019-02-04T18:51:14.853Z,17.20
2019-02-04T18:53:44.673Z,11.47
2019-02-04T18:56:14.859Z,14.37
2019-02-04T18:58:44.917Z,18.80
2019-02-04T19:01:14.675Z,13.43
2019-02-04T19:03:44.788Z,16.10
2019-02-04T19:06:14.635Z,14.77
2019-02-04T19:08:44.411Z,14.63
2019-02-04T19:11:14.852Z,12.20
2019-02-04T19:13:44.687Z,14.03
2019-02-04T19:16:14.681Z,12.50
2019-02-04T19:18:44.571Z,13.83
2019-02-04T19:21:15.712Z,13.43
2019-02-04T19:23:46.441Z,15.13
2019-02-04T19:26:16.448Z,11.97
2019-02-04T19:28:46.673Z,13.53
2019-02-04T19:31:19.768Z,11.13
2019-02-04T19:33:49.730Z,10.80
2019-02-04T19:36:19.910Z,13.13
2019-02-04T19:38:50.523Z,10.45
2019-02-04T19:41:21.628Z,13.93
2019-02-04T19:43:53.255Z,14.73
2019-02-04T19:46:23.984Z,12.55
2019-02-04T19:48:53.731Z,13.13
2019-02-04T19:51:24.379Z,10.80
2019-02-04T19:53:55.130Z,11.73
2019-02-04T19:56:26.035Z,13.45
2019-02-04T19:58:57.002Z,11.13
2019-02-04T20:01:28.153Z,8.93
2019-02-04T20:03:59.182Z,14.07
2019-02-04T20:06:29.499Z,9.60
2019-02-04T20:09:00.354Z,10.90
2019-02-04T20:11:32.141Z,9.78
2019-02-04T20:14:02.915Z,8.10
2019-02-04T20:16:33.969Z,8.33
2019-02-04T20:19:05.090Z,11.57
2019-02-04T20:21:36.830Z,9.77
2019-02-04T20:24:07.699Z,9.10
2019-02-04T20:26:38.551Z,11.87
2019-02-04T20:29:09.273Z,8.73
2019-02-04T20:31:40.013Z,9.20
2019-02-04T20:34:10.946Z,8.90
2019-02-04T20:36:41.864Z,9.13
2019-02-04T20:39:12.806Z,9.57
2019-02-04T20:41:43.992Z,9.73
2019-02-04T20:44:14.793Z,11.80
2019-02-04T20:46:45.865Z,9.83
2019-02-04T20:49:16.544Z,7.73
2019-02-04T20:51:47.943Z,7.50
2019-02-04T20:54:19.821Z,8.03
2019-02-04T20:56:49.928Z,7.47
2019-02-04T20:59:19.907Z,8.98
2019-02-04T21:01:49.806Z,9.88
2019-02-04T21:04:19.557Z,5.50
2019-02-04T21:06:56.166Z,7.50
2019-02-04T21:09:20.932Z,8.68
2019-02-04T21:11:51.130Z,9.07
2019-02-04T21:14:20.887Z,8.23
2019-02-04T21:16:50.862Z,8.05
2019-02-04T21:19:21.935Z,8.05
2019-02-04T21:21:52.124Z,7.67
2019-02-04T21:24:21.885Z,7.03
2019-02-04T21:26:51.597Z,8.28
2019-02-04T21:29:21.437Z,7.43
2019-02-04T21:31:52.082Z,6.87
2019-02-04T21:34:21.745Z,5.33
2019-02-04T21:36:51.417Z,6.23
2019-02-04T21:39:21.334Z,6.08
2019-02-04T21:41:51.117Z,9.40
2019-02-04T21:44:20.780Z,9.07
2019-02-04T21:46:50.472Z,5.40
2019-02-04T21:49:20.147Z,10.18
2019-02-04T21:51:50.183Z,5.30
2019-02-04T21:54:21.003Z,6.10
2019-02-04T21:56:50.686Z,7.90
2019-02-04T21:59:20.351Z,7.07
2019-02-04T22:01:50.101Z,6.30
2019-02-04T22:04:19.761Z,8.13
2019-02-04T22:06:49.429Z,7.70
2019-02-04T22:09:20.350Z,6.67
2019-02-04T22:11:50.334Z,5.47
2019-02-04T22:14:20.026Z,5.07
2019-02-04T22:16:49.873Z,4.55
2019-02-04T22:19:19.541Z,5.47
2019-02-04T22:21:49.218Z,7.07
2019-02-04T22:24:19.062Z,5.33
2019-02-04T22:26:48.744Z,6.30
2019-02-04T22:29:18.776Z,5.87
2019-02-04T22:31:48.457Z,6.03
2019-02-04T22:34:18.495Z,5.97
2019-02-04T22:36:48.166Z,5.17
2019-02-04T22:39:17.836Z,8.83
2019-02-04T22:41:47.508Z,7.23
2019-02-04T22:44:17.167Z,6.58
2019-02-04T22:46:46.848Z,6.23
2019-02-04T22:49:16.515Z,9.10
2019-02-04T22:51:46.191Z,7.90
2019-02-04T22:54:15.876Z,6.77
2019-02-04T22:56:46.634Z,8.23
2019-02-04T22:59:16.305Z,8.47
2019-02-04T23:01:54.316Z,8.93
2019-02-04T23:04:24.741Z,7.83
2019-02-04T23:06:54.497Z,5.33
2019-02-04T23:09:24.153Z,6.73
2019-02-04T23:11:53.830Z,6.90
2019-02-04T23:14:23.500Z,7.63
2019-02-04T23:16:53.259Z,6.60
2019-02-04T23:19:23.096Z,6.60
2019-02-04T23:21:52.812Z,7.62
2019-02-04T23:24:22.728Z,5.05
2019-02-04T23:26:52.408Z,5.43
2019-02-04T23:29:22.073Z,6.97
2019-02-04T23:31:51.741Z,5.40
2019-02-04T23:34:22.496Z,6.73
2019-02-04T23:36:52.236Z,5.70
2019-02-04T23:39:22.272Z,5.87
2019-02-04T23:41:55.946Z,5.70
2019-02-04T23:44:23.302Z,6.00
2019-02-04T23:46:53.225Z,6.50
2019-02-04T23:49:22.903Z,4.10
2019-02-04T23:51:52.729Z,7.80
2019-02-04T23:54:22.880Z,5.57
2019-02-04T23:56:52.617Z,6.13
2019-02-04T23:59:22.701Z,7.20
