createdAt,value
2019-04-26T00:02:32.644Z,100926.08
2019-04-26T00:05:00.369Z,100920.81
2019-04-26T00:07:27.671Z,100910.98
2019-04-26T00:09:56.427Z,100907.30
2019-04-26T00:12:43.234Z,100908.22
2019-04-26T00:15:39.456Z,100906.01
2019-04-26T00:18:06.960Z,100913.51
2019-04-26T00:20:34.180Z,100927.95
2019-04-26T00:23:01.473Z,100955.05
2019-04-26T00:25:28.766Z,100986.56
2019-04-26T00:27:55.977Z,100973.36
2019-04-26T00:30:23.316Z,100949.83
2019-04-26T00:32:50.539Z,100966.21
2019-04-26T00:35:17.865Z,100960.55
2019-04-26T00:37:45.521Z,100954.41
2019-04-26T00:40:14.217Z,100959.75
2019-04-26T00:42:42.483Z,100974.38
2019-04-26T00:45:10.000Z,100963.38
2019-04-26T00:47:38.058Z,100959.40
2019-04-26T00:50:07.319Z,100962.05
2019-04-26T00:52:35.373Z,100959.40
2019-04-26T00:55:03.292Z,100963.41
2019-04-26T00:57:31.997Z,100956.35
2019-04-26T00:59:59.967Z,100957.27
2019-04-26T01:02:35.698Z,100961.28
2019-04-26T01:05:03.109Z,100968.83
2019-04-26T01:07:30.453Z,100973.25
2019-04-26T01:09:57.726Z,100980.27
2019-04-26T01:12:26.021Z,100993.09
2019-04-26T01:14:53.461Z,101016.01
2019-04-26T01:17:20.702Z,101019.50
2019-04-26T01:19:48.736Z,101034.47
2019-04-26T01:22:23.285Z,101045.42
2019-04-26T01:24:53.878Z,101035.30
2019-04-26T01:27:25.520Z,101020.29
2019-04-26T01:29:56.790Z,100997.69
2019-04-26T01:32:26.271Z,100995.52
2019-04-26T01:34:54.784Z,101010.13
2019-04-26T01:37:22.647Z,101002.63
2019-04-26T01:39:56.088Z,100992.03
2019-04-26T01:42:44.046Z,100986.73
2019-04-26T01:45:21.773Z,100988.50
2019-04-26T01:47:53.010Z,100992.07
2019-04-26T01:50:23.542Z,100980.59
2019-04-26T01:52:52.311Z,100991.23
2019-04-26T01:55:21.521Z,101006.64
2019-04-26T01:57:49.111Z,101002.23
2019-04-26T02:00:26.056Z,101002.19
2019-04-26T02:02:56.627Z,101003.99
2019-04-26T02:05:25.914Z,101018.09
2019-04-26T02:07:53.513Z,101020.29
2019-04-26T02:10:24.111Z,101015.83
2019-04-26T02:12:52.991Z,101014.95
2019-04-26T02:15:24.109Z,101011.41
2019-04-26T02:17:55.085Z,101008.73
2019-04-26T02:21:02.311Z,101010.05
2019-04-26T02:23:34.472Z,101011.77
2019-04-26T02:26:19.899Z,101018.74
2019-04-26T02:28:48.571Z,101015.61
2019-04-26T02:31:16.021Z,101021.27
2019-04-26T02:33:43.242Z,101026.95
2019-04-26T02:36:10.501Z,101020.72
2019-04-26T02:38:37.825Z,101022.04
2019-04-26T02:41:05.241Z,101032.98
2019-04-26T02:43:33.857Z,101027.69
2019-04-26T02:46:19.692Z,101019.25
2019-04-26T02:49:24.384Z,101029.84
2019-04-26T02:52:24.625Z,101038.27
2019-04-26T02:55:14.304Z,101022.88
2019-04-26T02:57:52.129Z,101023.77
2019-04-26T03:00:20.545Z,101030.43
2019-04-26T03:03:03.136Z,101018.12
2019-04-26T03:05:35.496Z,101014.63
2019-04-26T03:08:08.191Z,101013.75
2019-04-26T03:10:41.332Z,101021.27
2019-04-26T03:13:19.205Z,101030.97
2019-04-26T03:16:04.099Z,101030.97
2019-04-26T03:18:46.472Z,101036.31
2019-04-26T03:21:31.999Z,101029.64
2019-04-26T03:24:06.397Z,101035.28
2019-04-26T03:26:55.276Z,101043.67
2019-04-26T03:30:18.579Z,101038.38
2019-04-26T03:32:58.534Z,101035.28
2019-04-26T03:35:57.840Z,101016.95
2019-04-26T03:38:43.575Z,101015.00
2019-04-26T03:41:24.003Z,101019.02
2019-04-26T03:44:10.131Z,101000.97
2019-04-26T03:46:59.877Z,100982.44
2019-04-26T03:50:06.035Z,100993.03
2019-04-26T03:52:52.094Z,101002.38
2019-04-26T03:55:55.684Z,101008.58
2019-04-26T03:58:32.666Z,101014.78
2019-04-26T04:01:07.295Z,101019.16
2019-04-26T04:03:49.226Z,101020.48
2019-04-26T04:06:24.229Z,101026.22
2019-04-26T04:09:01.319Z,101018.76
2019-04-26T04:12:10.011Z,101016.11
2019-04-26T04:15:04.636Z,101032.41
2019-04-26T04:17:48.258Z,101036.38
2019-04-26T04:20:54.531Z,101041.18
2019-04-26T04:24:09.770Z,101020.88
2019-04-26T04:27:09.690Z,101006.22
2019-04-26T04:29:51.057Z,101011.08
2019-04-26T04:32:39.671Z,101045.05
2019-04-26T04:35:11.080Z,101065.39
2019-04-26T04:38:08.527Z,101058.33
2019-04-26T04:40:49.003Z,101078.52
2019-04-26T04:43:36.246Z,101081.46
2019-04-26T04:46:58.514Z,101088.03
2019-04-26T04:49:53.311Z,101098.13
2019-04-26T04:52:39.355Z,101103.25
2019-04-26T04:55:13.834Z,101092.66
2019-04-26T04:58:11.589Z,101086.79
2019-04-26T05:01:48.715Z,101113.64
2019-04-26T05:04:31.293Z,101116.34
2019-04-26T05:07:39.151Z,101125.16
2019-04-26T05:10:23.859Z,101124.97
2019-04-26T05:13:21.521Z,101113.17
2019-04-26T05:16:27.951Z,101112.32
2019-04-26T05:19:25.904Z,101112.09
2019-04-26T05:22:30.518Z,101109.39
2019-04-26T05:25:43.612Z,101107.32
2019-04-26T05:28:23.755Z,101112.04
2019-04-26T05:31:16.948Z,101121.03
2019-04-26T05:34:24.911Z,101117.17
2019-04-26T05:37:19.760Z,101121.97
2019-04-26T05:39:59.985Z,101125.94
2019-04-26T05:43:27.283Z,101132.66
2019-04-26T05:46:30.162Z,101132.67
2019-04-26T05:49:27.932Z,101129.71
2019-04-26T05:52:34.312Z,101124.97
2019-04-26T05:55:56.053Z,101122.84
2019-04-26T05:58:43.863Z,101105.23
2019-04-26T06:02:10.276Z,101083.09
2019-04-26T06:04:59.273Z,101088.39
2019-04-26T06:07:58.545Z,101108.71
2019-04-26T06:10:47.129Z,101107.63
2019-04-26T06:13:52.328Z,101105.16
2019-04-26T06:16:59.322Z,101103.97
2019-04-26T06:19:51.943Z,101107.11
2019-04-26T06:22:34.737Z,101106.84
2019-04-26T06:25:30.312Z,101103.38
2019-04-26T06:28:02.823Z,101087.59
2019-04-26T06:30:57.313Z,101081.38
2019-04-26T06:33:32.539Z,101071.33
2019-04-26T06:36:05.641Z,101079.19
2019-04-26T06:39:20.107Z,101088.81
2019-04-26T06:42:23.050Z,101098.37
2019-04-26T06:45:48.357Z,101099.16
2019-04-26T06:48:27.795Z,101103.81
2019-04-26T06:51:04.908Z,101112.37
2019-04-26T06:53:45.027Z,101120.86
2019-04-26T06:56:42.229Z,101129.84
2019-04-26T06:59:39.668Z,101131.11
2019-04-26T07:02:20.109Z,101130.22
2019-04-26T07:05:15.342Z,101127.03
2019-04-26T07:08:06.720Z,101123.56
2019-04-26T07:11:36.673Z,101119.47
2019-04-26T07:14:25.319Z,101118.64
2019-04-26T07:17:19.810Z,101127.53
2019-04-26T07:20:40.077Z,101124.88
2019-04-26T07:23:42.548Z,101143.34
2019-04-26T07:26:45.465Z,101156.57
2019-04-26T07:30:01.632Z,101166.98
2019-04-26T07:33:25.488Z,101173.09
2019-04-26T07:36:31.348Z,101177.98
2019-04-26T07:39:50.070Z,101180.20
2019-04-26T07:43:03.269Z,101189.27
2019-04-26T07:45:59.319Z,101188.00
2019-04-26T07:48:48.023Z,101195.94
2019-04-26T07:51:58.963Z,101200.45
2019-04-26T07:54:58.615Z,101214.14
2019-04-26T07:57:46.675Z,101223.78
2019-04-26T08:00:31.173Z,101222.97
2019-04-26T08:03:12.812Z,101228.52
2019-04-26T08:06:06.130Z,101228.84
2019-04-26T08:08:43.670Z,101234.95
2019-04-26T08:11:19.251Z,101235.32
2019-04-26T08:14:06.584Z,101229.78
2019-04-26T08:16:49.733Z,101228.64
2019-04-26T08:19:21.333Z,101214.78
2019-04-26T08:21:50.631Z,101217.38
2019-04-26T08:24:22.734Z,101215.78
2019-04-26T08:27:13.628Z,101219.44
2019-04-26T08:29:38.700Z,101214.64
2019-04-26T08:32:13.287Z,101211.95
2019-04-26T08:34:44.565Z,101217.79
2019-04-26T08:37:22.685Z,101223.73
2019-04-26T08:39:52.105Z,101225.07
2019-04-26T08:42:24.916Z,101225.57
2019-04-26T08:45:13.743Z,101233.29
2019-04-26T08:47:53.599Z,101231.73
2019-04-26T08:50:35.535Z,101243.97
2019-04-26T08:53:04.266Z,101238.92
2019-04-26T08:55:34.314Z,101244.28
2019-04-26T08:58:07.272Z,101237.13
2019-04-26T09:00:48.014Z,101227.68
2019-04-26T09:07:08.385Z,101221.17
2019-04-26T09:09:39.557Z,101218.24
2019-04-26T09:12:22.815Z,101215.36
2019-04-26T09:17:21.810Z,101224.25
2019-04-26T09:19:49.292Z,101215.14
2019-04-26T09:22:47.869Z,101208.42
2019-04-26T09:25:22.742Z,101210.25
2019-04-26T09:28:09.764Z,101213.45
2019-04-26T09:30:47.652Z,101213.89
2019-04-26T09:33:39.615Z,101225.69
2019-04-26T09:36:07.167Z,101231.17
2019-04-26T09:38:34.423Z,101233.98
2019-04-26T09:41:01.675Z,101238.88
2019-04-26T09:43:43.734Z,101251.97
2019-04-26T09:46:29.367Z,101255.77
2019-04-26T09:49:21.700Z,101269.46
2019-04-26T09:51:49.618Z,101275.97
2019-04-26T11:08:31.136Z,101268.35
2019-04-26T11:10:58.601Z,101268.09
2019-04-26T11:13:25.819Z,101271.19
2019-04-26T11:15:53.113Z,101276.05
2019-04-26T11:18:27.323Z,101276.23
2019-04-26T11:20:49.540Z,101270.74
2019-04-26T11:23:16.818Z,101271.28
2019-04-26T11:25:44.074Z,101270.80
2019-04-26T11:28:11.302Z,101277.13
2019-04-26T11:30:38.525Z,101280.80
2019-04-26T11:33:07.348Z,101276.33
2019-04-26T11:35:34.983Z,101280.98
2019-04-26T11:38:02.500Z,101288.20
2019-04-26T11:40:29.792Z,101289.73
2019-04-26T11:42:57.163Z,101282.61
2019-04-26T11:45:24.406Z,101288.05
2019-04-26T11:47:56.172Z,101277.44
2019-04-26T11:50:20.868Z,101285.48
2019-04-26T11:52:48.099Z,101288.85
2019-04-26T11:55:15.455Z,101290.84
2019-04-26T11:57:43.768Z,101292.79
2019-04-26T12:00:19.443Z,101296.95
2019-04-26T12:02:50.764Z,101292.97
2019-04-26T12:05:50.414Z,101301.09
2019-04-26T12:08:22.826Z,101304.80
2019-04-26T12:10:50.170Z,101307.37
2019-04-26T12:13:17.504Z,101315.52
2019-04-26T12:15:45.395Z,101313.35
2019-04-26T12:18:12.750Z,101316.19
2019-04-26T12:20:40.103Z,101317.45
2019-04-26T12:23:07.425Z,101307.22
2019-04-26T12:25:34.683Z,101305.70
2019-04-26T12:28:05.748Z,101304.05
2019-04-26T12:30:31.094Z,101316.67
2019-04-26T12:32:58.357Z,101319.95
2019-04-26T12:35:25.636Z,101317.27
2019-04-26T12:37:54.712Z,101318.55
2019-04-26T12:40:22.013Z,101316.08
2019-04-26T12:42:49.319Z,101325.31
2019-04-26T12:45:36.198Z,101328.04
2019-04-26T12:48:08.018Z,101325.27
2019-04-26T12:50:37.626Z,101324.70
2019-04-26T12:53:04.158Z,101321.32
2019-04-26T12:55:31.713Z,101319.70
2019-04-26T12:57:58.983Z,101317.00
2019-04-26T13:00:32.969Z,101315.77
2019-04-26T13:02:59.628Z,101319.88
2019-04-26T13:05:26.908Z,101327.48
2019-04-26T13:07:54.277Z,101323.91
2019-04-26T13:10:53.370Z,101322.94
2019-04-26T13:13:43.030Z,101320.02
2019-04-26T13:16:21.529Z,101320.61
2019-04-26T13:18:49.807Z,101318.31
2019-04-26T13:21:17.122Z,101318.03
2019-04-26T13:23:44.346Z,101326.00
2019-04-26T13:26:11.581Z,101328.33
2019-04-26T13:28:38.856Z,101329.10
2019-04-26T13:31:06.114Z,101327.94
2019-04-26T13:33:33.352Z,101333.97
2019-04-26T13:36:03.713Z,101325.12
2019-04-26T13:38:29.869Z,101318.52
2019-04-26T13:40:59.594Z,101317.19
2019-04-26T13:43:28.472Z,101312.64
2019-04-26T13:46:13.638Z,101313.77
2019-04-26T13:48:54.954Z,101319.32
2019-04-26T13:51:22.490Z,101325.83
2019-04-26T13:53:49.716Z,101321.06
2019-04-26T13:56:16.991Z,101329.89
2019-04-26T13:58:44.217Z,101335.16
2019-04-26T14:01:14.524Z,101338.27
2019-04-26T14:03:41.242Z,101336.41
2019-04-26T14:06:08.578Z,101334.31
2019-04-26T14:08:35.880Z,101339.07
2019-04-26T14:11:03.393Z,101334.98
2019-04-26T14:13:30.627Z,101332.50
2019-04-26T14:15:57.880Z,101334.20
2019-04-26T14:18:25.092Z,101330.81
2019-04-26T14:20:54.932Z,101323.76
2019-04-26T14:23:51.122Z,101323.58
2019-04-26T14:26:25.949Z,101320.84
2019-04-26T14:28:54.263Z,101319.92
2019-04-26T14:31:22.350Z,101318.55
2019-04-26T14:33:49.592Z,101311.55
2019-04-26T14:36:18.289Z,101310.25
2019-04-26T14:38:45.902Z,101305.93
2019-04-26T14:41:13.936Z,101308.77
2019-04-26T14:43:42.349Z,101309.92
2019-04-26T14:46:10.398Z,101310.80
2019-04-26T14:48:40.617Z,101308.73
2019-04-26T14:51:08.675Z,101313.46
2019-04-26T14:53:38.082Z,101319.88
2019-04-26T14:56:05.324Z,101318.39
2019-04-26T14:58:33.742Z,101318.20
2019-04-26T15:01:03.308Z,101313.56
2019-04-26T15:03:58.303Z,101315.22
2019-04-26T15:06:28.957Z,101318.84
2019-04-26T15:08:56.293Z,101317.36
2019-04-26T15:11:23.529Z,101318.60
2019-04-26T15:13:51.772Z,101322.19
2019-04-26T15:16:22.021Z,101324.27
2019-04-26T15:18:48.181Z,101319.70
2019-04-26T15:21:15.780Z,101333.83
2019-04-26T15:23:43.004Z,101333.06
2019-04-26T15:26:10.266Z,101335.86
2019-04-26T15:28:37.467Z,101334.05
2019-04-26T15:31:04.817Z,101343.02
2019-04-26T15:33:32.774Z,101333.72
2019-04-26T15:36:02.259Z,101340.88
2019-04-26T15:38:34.835Z,101335.66
2019-04-26T15:41:22.286Z,101336.09
2019-04-26T15:44:11.519Z,101341.73
2019-04-26T15:46:56.993Z,101350.19
2019-04-26T15:49:43.770Z,101349.51
2019-04-26T15:52:11.070Z,101347.21
2019-04-26T15:54:38.356Z,101344.47
2019-04-26T15:57:06.559Z,101349.02
2019-04-26T15:59:34.994Z,101359.64
2019-04-26T16:02:02.548Z,101350.92
2019-04-26T16:04:30.119Z,101356.23
2019-04-26T16:06:57.468Z,101357.08
2019-04-26T16:09:24.700Z,101362.87
2019-04-26T16:23:41.143Z,101346.56
2019-04-26T16:26:02.858Z,101342.09
2019-04-26T16:29:04.677Z,101351.44
2019-04-26T16:32:06.366Z,101345.60
2019-04-26T16:34:34.228Z,101335.02
2019-04-26T16:37:02.973Z,101336.05
2019-04-26T16:39:37.990Z,101340.84
2019-04-26T16:42:05.140Z,101344.50
2019-04-26T16:44:31.295Z,101340.88
2019-04-26T16:47:01.458Z,101338.78
2019-04-26T16:49:27.286Z,101344.34
2019-04-26T16:52:02.144Z,101336.78
2019-04-26T16:54:26.763Z,101341.62
2019-04-26T16:56:52.817Z,101342.50
2019-04-26T16:59:23.971Z,101340.77
2019-04-26T17:01:49.201Z,101342.83
2019-04-26T17:04:19.959Z,101335.37
2019-04-26T17:06:46.465Z,101332.55
2019-04-26T17:09:14.482Z,101329.44
2019-04-26T17:11:43.394Z,101333.57
2019-04-26T17:14:11.234Z,101339.69
2019-04-26T17:16:39.116Z,101345.61
2019-04-26T17:19:06.309Z,101347.02
2019-04-26T17:21:39.657Z,101346.81
2019-04-26T17:24:26.435Z,101347.17
2019-04-26T17:26:57.594Z,101342.75
2019-04-26T17:29:24.813Z,101347.09
2019-04-26T17:31:52.282Z,101342.99
2019-04-26T17:34:22.529Z,101342.95
2019-04-26T17:36:50.550Z,101337.11
2019-04-26T17:39:18.498Z,101335.06
2019-04-26T17:41:50.586Z,101339.11
2019-04-26T17:44:14.906Z,101334.69
2019-04-26T17:46:42.081Z,101338.75
2019-04-26T17:49:11.078Z,101348.13
2019-04-26T17:51:42.463Z,101353.84
2019-04-26T17:54:32.300Z,101357.78
2019-04-26T17:56:39.620Z,101354.77
2019-04-26T17:59:09.224Z,101364.86
2019-04-26T18:01:45.333Z,101367.21
2019-04-26T18:04:04.227Z,101374.28
2019-04-26T18:06:31.444Z,101379.86
2019-04-26T18:08:58.684Z,101374.98
2019-04-26T18:11:25.861Z,101379.89
2019-04-26T18:13:53.048Z,101371.98
2019-04-26T18:16:22.026Z,101369.64
2019-04-26T18:19:08.808Z,101374.16
2019-04-26T18:21:49.613Z,101379.90
2019-04-26T18:24:16.337Z,101379.90
2019-04-26T18:26:43.669Z,101383.73
2019-04-26T18:29:10.892Z,101385.05
2019-04-26T18:31:38.324Z,101388.84
2019-04-26T18:34:05.547Z,101390.84
2019-04-26T18:36:33.273Z,101387.30
2019-04-26T18:39:00.816Z,101397.52
2019-04-26T18:41:28.914Z,101398.95
2019-04-26T18:43:59.792Z,101405.69
2019-04-26T18:46:35.781Z,101398.23
2019-04-26T18:49:01.494Z,101392.98
2019-04-26T18:51:28.699Z,101389.00
2019-04-26T18:54:30.770Z,101385.06
2019-04-26T18:56:59.574Z,101387.69
2019-04-26T18:59:27.977Z,101393.94
2019-04-26T19:01:55.305Z,101386.46
2019-04-26T19:04:23.651Z,101386.46
2019-04-26T19:06:52.350Z,101385.53
2019-04-26T19:09:21.373Z,101381.90
2019-04-26T19:11:49.827Z,101391.06
2019-04-26T19:14:49.713Z,101393.08
2019-04-26T19:17:33.849Z,101388.48
2019-04-26T19:20:29.899Z,101401.16
2019-04-26T19:22:58.832Z,101405.89
2019-04-26T19:25:29.894Z,101412.30
2019-04-26T19:27:58.970Z,101406.48
2019-04-26T19:30:24.559Z,101407.23
2019-04-26T19:32:53.866Z,101407.63
2019-04-26T19:35:21.944Z,101407.13
2019-04-26T19:37:49.324Z,101400.44
2019-04-26T19:40:16.516Z,101400.76
2019-04-26T19:42:43.716Z,101395.80
2019-04-26T19:45:19.327Z,101402.78
2019-04-26T19:47:53.984Z,101409.23
2019-04-26T19:50:31.033Z,101406.47
2019-04-26T19:53:02.544Z,101411.27
2019-04-26T19:55:56.660Z,101408.93
2019-04-26T19:58:26.415Z,101407.47
2019-04-26T20:00:53.683Z,101406.69
2019-04-26T20:03:20.899Z,101405.24
2019-04-26T20:05:48.064Z,101412.19
2019-04-26T20:08:15.258Z,101405.50
2019-04-26T20:10:45.358Z,101398.20
2019-04-26T20:13:15.157Z,101399.77
2019-04-26T20:15:42.250Z,101402.66
2019-04-26T20:18:09.577Z,101395.38
2019-04-26T20:20:36.751Z,101397.30
2019-04-26T20:23:07.713Z,101396.20
2019-04-26T20:25:33.054Z,101393.86
2019-04-26T20:28:01.509Z,101388.80
2019-04-26T20:30:51.819Z,101389.97
2019-04-26T20:33:19.054Z,101384.99
2019-04-26T20:35:46.238Z,101382.56
2019-04-26T20:38:13.486Z,101385.50
2019-04-26T20:40:43.434Z,101384.92
2019-04-26T20:43:21.731Z,101389.70
2019-04-26T20:45:41.963Z,101384.70
2019-04-26T20:48:08.017Z,101380.13
2019-04-26T20:50:36.880Z,101379.55
2019-04-26T20:53:04.276Z,101378.23
2019-04-26T20:55:34.466Z,101380.79
2019-04-26T20:58:07.089Z,101379.23
2019-04-26T21:00:31.607Z,101383.55
2019-04-26T21:03:01.326Z,101373.72
2019-04-26T21:05:28.052Z,101363.09
2019-04-26T21:07:55.533Z,101361.84
2019-04-26T21:10:25.649Z,101362.64
2019-04-26T21:12:54.830Z,101360.87
2019-04-26T21:15:24.075Z,101355.09
2019-04-26T21:17:51.778Z,101361.27
2019-04-26T21:20:19.228Z,101359.55
2019-04-26T21:22:46.426Z,101350.67
2019-04-26T21:25:36.097Z,101352.80
2019-04-26T21:28:24.927Z,101348.77
2019-04-26T21:31:07.532Z,101343.86
2019-04-26T21:33:40.217Z,101342.81
2019-04-26T21:36:17.390Z,101337.02
2019-04-26T21:38:52.991Z,101332.97
2019-04-26T21:41:23.589Z,101330.67
2019-04-26T21:43:50.973Z,101330.55
2019-04-26T21:46:19.135Z,101331.77
2019-04-26T21:48:47.340Z,101318.91
2019-04-26T21:51:16.137Z,101316.21
2019-04-26T21:53:45.169Z,101314.44
2019-04-26T21:56:14.561Z,101316.55
2019-04-26T21:58:43.628Z,101317.38
2019-04-26T22:01:19.150Z,101317.65
2019-04-26T22:03:53.751Z,101314.86
2019-04-26T22:06:19.746Z,101306.30
2019-04-26T22:08:55.676Z,101307.09
2019-04-26T22:11:23.283Z,101305.64
2019-04-26T22:14:13.229Z,101286.09
2019-04-26T22:17:04.523Z,101291.47
2019-04-26T22:19:43.781Z,101285.61
2019-04-26T22:22:18.072Z,101288.16
2019-04-26T22:24:45.381Z,101291.13
2019-04-26T22:27:13.270Z,101293.23
2019-04-26T22:29:40.518Z,101287.73
2019-04-26T22:32:11.541Z,101299.24
2019-04-26T22:34:40.959Z,101295.65
2019-04-26T22:37:11.320Z,101285.73
2019-04-26T22:39:39.841Z,101289.92
2019-04-26T22:42:05.293Z,101297.31
2019-04-26T22:44:47.004Z,101291.14
2019-04-26T22:47:42.836Z,101293.71
2019-04-26T22:50:14.070Z,101291.87
2019-04-26T22:52:39.223Z,101283.98
2019-04-26T22:55:06.856Z,101283.00
2019-04-26T22:57:34.093Z,101278.59
2019-04-26T23:00:01.281Z,101283.36
2019-04-26T23:02:28.466Z,101282.05
2019-04-26T23:04:59.983Z,101275.25
2019-04-26T23:07:26.248Z,101278.41
2019-04-26T23:09:55.524Z,101270.34
2019-04-26T23:12:45.525Z,101274.39
2019-04-26T23:15:43.233Z,101277.63
2019-04-26T23:18:18.864Z,101277.98
2019-04-26T23:21:03.445Z,101260.42
2019-04-26T23:23:30.804Z,101260.42
2019-04-26T23:25:57.996Z,101255.66
2019-04-26T23:28:27.771Z,101252.16
2019-04-26T23:30:54.392Z,101250.41
2019-04-26T23:33:21.607Z,101248.20
2019-04-26T23:35:48.880Z,101248.47
2019-04-26T23:38:16.128Z,101248.47
2019-04-26T23:40:43.332Z,101258.69
2019-04-26T23:43:10.529Z,101250.25
2019-04-26T23:45:43.589Z,101237.73
2019-04-26T23:48:07.731Z,101249.12
2019-04-26T23:50:36.117Z,101241.84
2019-04-26T23:53:03.315Z,101240.95
2019-04-26T23:55:30.561Z,101242.04
2019-04-26T23:57:57.757Z,101242.04
