createdAt,value
2022-12-05T00:01:28.185Z,6.90
2022-12-05T00:03:59.020Z,6.90
2022-12-05T00:06:28.562Z,6.90
2022-12-05T00:08:56.531Z,6.90
2022-12-05T00:11:26.746Z,6.90
2022-12-05T00:13:55.901Z,7.00
2022-12-05T00:16:25.507Z,7.00
2022-12-05T00:18:53.491Z,6.90
2022-12-05T00:21:23.348Z,7.00
2022-12-05T00:23:51.646Z,7.00
2022-12-05T00:26:20.157Z,7.00
2022-12-05T00:28:47.869Z,7.00
2022-12-05T00:31:19.432Z,7.00
2022-12-05T00:33:47.487Z,7.00
2022-12-05T00:36:17.923Z,7.00
2022-12-05T00:38:45.559Z,7.00
2022-12-05T00:41:15.471Z,7.00
2022-12-05T00:43:42.869Z,7.00
2022-12-05T00:46:14.631Z,7.00
2022-12-05T00:48:42.839Z,7.00
2022-12-05T00:51:19.677Z,7.00
2022-12-05T00:53:47.796Z,7.00
2022-12-05T00:56:20.646Z,7.00
2022-12-05T00:58:48.914Z,7.00
2022-12-05T01:01:20.066Z,7.00
2022-12-05T01:03:48.836Z,7.00
2022-12-05T01:06:16.516Z,7.00
2022-12-05T01:08:43.766Z,7.00
2022-12-05T01:11:14.303Z,7.00
2022-12-05T01:13:41.651Z,7.00
2022-12-05T01:16:24.408Z,7.10
2022-12-05T01:18:52.073Z,7.10
2022-12-05T01:21:19.865Z,7.00
2022-12-05T01:23:47.766Z,7.10
2022-12-05T01:26:17.273Z,7.00
2022-12-05T01:28:45.137Z,7.00
2022-12-05T01:31:21.737Z,7.00
2022-12-05T01:33:49.697Z,7.00
2022-12-05T01:36:17.371Z,6.90
2022-12-05T01:38:44.621Z,6.90
2022-12-05T01:41:15.422Z,6.90
2022-12-05T01:44:01.733Z,6.90
2022-12-05T01:46:32.869Z,6.90
2022-12-05T01:49:14.162Z,6.90
2022-12-05T01:51:45.983Z,6.90
2022-12-05T01:54:15.823Z,6.90
2022-12-05T01:56:48.377Z,6.90
2022-12-05T01:59:16.918Z,7.00
2022-12-05T02:01:44.627Z,7.00
2022-12-05T02:04:12.024Z,6.90
2022-12-05T02:06:39.258Z,6.90
2022-12-05T02:09:06.785Z,6.90
2022-12-05T02:11:35.407Z,6.90
2022-12-05T02:14:23.147Z,6.90
2022-12-05T02:17:16.817Z,6.90
2022-12-05T02:19:53.269Z,6.90
2022-12-05T02:23:14.139Z,6.80
2022-12-05T02:25:44.302Z,6.80
2022-12-05T02:28:44.843Z,6.80
2022-12-05T02:31:36.905Z,6.70
2022-12-05T02:34:06.817Z,6.70
2022-12-05T02:36:41.372Z,6.60
2022-12-05T02:39:22.089Z,6.60
2022-12-05T02:42:27.024Z,6.60
2022-12-05T02:45:09.238Z,6.60
2022-12-05T02:47:44.652Z,6.60
2022-12-05T02:50:16.874Z,6.50
2022-12-05T02:52:47.681Z,6.50
2022-12-05T02:55:17.345Z,6.60
2022-12-05T02:57:50.264Z,6.50
2022-12-05T03:00:19.066Z,6.50
2022-12-05T03:02:48.724Z,6.60
2022-12-05T03:05:31.419Z,6.50
2022-12-05T03:08:00.536Z,6.50
2022-12-05T03:10:31.070Z,6.60
2022-12-05T03:13:05.975Z,6.50
2022-12-05T03:15:40.399Z,6.50
2022-12-05T03:18:25.239Z,6.50
2022-12-05T03:21:32.333Z,6.50
2022-12-05T03:24:09.822Z,6.50
2022-12-05T03:27:08.873Z,6.50
2022-12-05T03:30:05.824Z,6.50
2022-12-05T03:33:10.836Z,6.50
2022-12-05T03:35:47.600Z,6.50
2022-12-05T03:38:20.903Z,6.50
2022-12-05T03:40:50.815Z,6.40
2022-12-05T03:43:42.291Z,6.40
2022-12-05T03:46:19.130Z,6.40
2022-12-05T03:48:58.431Z,6.40
2022-12-05T03:51:35.158Z,6.40
2022-12-05T03:54:11.096Z,6.40
2022-12-05T03:56:43.278Z,6.40
2022-12-05T03:59:32.505Z,6.40
2022-12-05T04:02:04.524Z,6.40
2022-12-05T04:04:38.364Z,6.40
2022-12-05T04:07:08.338Z,6.40
2022-12-05T04:09:42.262Z,6.40
2022-12-05T04:12:15.035Z,6.40
2022-12-05T04:14:49.098Z,6.40
2022-12-05T04:17:42.920Z,6.40
2022-12-05T04:20:36.395Z,6.40
2022-12-05T04:23:04.225Z,6.40
2022-12-05T04:25:41.287Z,6.40
2022-12-05T04:28:30.672Z,6.40
2022-12-05T04:30:57.848Z,6.40
2022-12-05T04:33:34.537Z,6.50
2022-12-05T04:36:29.793Z,6.50
2022-12-05T04:39:16.130Z,6.50
2022-12-05T04:42:00.052Z,6.50
2022-12-05T04:44:35.323Z,6.40
2022-12-05T04:47:06.241Z,6.40
2022-12-05T04:49:35.369Z,6.40
2022-12-05T04:52:07.464Z,6.30
2022-12-05T04:54:41.788Z,6.40
2022-12-05T04:57:31.153Z,6.40
2022-12-05T04:59:58.570Z,6.40
2022-12-05T05:02:34.660Z,6.40
2022-12-05T05:05:03.854Z,6.40
2022-12-05T05:07:31.168Z,6.40
2022-12-05T05:09:58.666Z,6.40
2022-12-05T05:12:26.263Z,6.40
2022-12-05T05:14:53.420Z,6.40
2022-12-05T05:17:20.625Z,6.40
2022-12-05T05:19:47.890Z,6.40
2022-12-05T05:22:15.154Z,6.40
2022-12-05T05:24:42.343Z,6.40
2022-12-05T05:27:09.417Z,6.40
2022-12-05T05:29:36.820Z,6.40
2022-12-05T05:32:03.977Z,6.50
2022-12-05T05:34:31.302Z,6.40
2022-12-05T05:37:00.137Z,6.40
2022-12-05T05:39:29.921Z,6.40
2022-12-05T05:41:57.271Z,6.40
2022-12-05T05:44:24.427Z,6.40
2022-12-05T05:46:51.702Z,6.40
2022-12-05T05:49:19.057Z,6.40
2022-12-05T05:51:46.190Z,6.40
2022-12-05T05:54:13.543Z,6.40
2022-12-05T05:56:40.699Z,6.40
2022-12-05T05:59:08.036Z,6.40
2022-12-05T06:01:35.869Z,6.40
2022-12-05T06:04:03.277Z,6.40
2022-12-05T06:06:30.518Z,6.40
2022-12-05T06:08:57.804Z,6.40
2022-12-05T06:11:27.459Z,6.30
2022-12-05T06:13:56.376Z,6.40
2022-12-05T06:16:24.616Z,6.40
2022-12-05T06:18:52.993Z,6.40
2022-12-05T06:21:21.505Z,6.40
2022-12-05T06:23:50.147Z,6.40
2022-12-05T06:26:19.444Z,6.40
2022-12-05T06:28:47.204Z,6.40
2022-12-05T06:31:18.373Z,6.40
2022-12-05T06:33:45.780Z,6.40
2022-12-05T06:36:15.713Z,6.40
2022-12-05T06:38:43.700Z,6.30
2022-12-05T06:41:14.636Z,6.30
2022-12-05T06:43:43.162Z,6.30
2022-12-05T06:46:14.417Z,6.30
2022-12-05T06:48:41.750Z,6.30
2022-12-05T06:51:16.644Z,6.30
2022-12-05T06:53:45.176Z,6.40
2022-12-05T06:56:18.284Z,6.30
2022-12-05T06:58:48.448Z,6.30
2022-12-05T07:01:37.435Z,6.30
2022-12-05T07:04:26.426Z,6.40
2022-12-05T07:06:55.930Z,6.40
2022-12-05T07:09:49.393Z,6.40
2022-12-05T07:12:19.162Z,6.40
2022-12-05T07:14:48.675Z,6.40
2022-12-05T07:17:18.537Z,6.40
2022-12-05T07:19:50.887Z,6.40
2022-12-05T07:22:20.239Z,6.40
2022-12-05T07:24:48.106Z,6.50
2022-12-05T07:27:15.569Z,6.50
2022-12-05T07:29:43.937Z,6.50
2022-12-05T07:32:11.303Z,6.40
2022-12-05T07:34:39.014Z,6.50
2022-12-05T07:37:06.521Z,6.40
2022-12-05T07:39:34.059Z,6.40
2022-12-05T07:42:01.756Z,6.40
2022-12-05T07:44:29.031Z,6.40
2022-12-05T07:46:56.132Z,6.40
2022-12-05T07:49:23.370Z,6.40
2022-12-05T07:51:50.716Z,6.40
2022-12-05T07:54:18.129Z,6.40
2022-12-05T07:56:47.897Z,6.40
2022-12-05T07:59:15.361Z,6.50
2022-12-05T08:01:44.691Z,6.50
2022-12-05T08:04:15.559Z,6.50
2022-12-05T08:06:44.420Z,6.60
2022-12-05T08:09:11.937Z,6.50
2022-12-05T08:11:39.192Z,6.60
2022-12-05T08:14:07.012Z,6.60
2022-12-05T08:16:34.656Z,6.60
2022-12-05T08:19:05.404Z,6.60
2022-12-05T08:21:33.874Z,6.60
2022-12-05T08:24:04.014Z,6.70
2022-12-05T08:26:32.229Z,6.60
2022-12-05T08:29:06.859Z,6.60
2022-12-05T08:31:39.537Z,6.70
2022-12-05T08:34:06.886Z,6.70
2022-12-05T08:36:34.790Z,6.70
2022-12-05T08:39:08.159Z,6.70
2022-12-05T08:41:35.534Z,6.70
2022-12-05T08:44:05.761Z,6.70
2022-12-05T08:46:34.926Z,6.70
2022-12-05T08:49:03.561Z,6.70
2022-12-05T08:51:34.405Z,6.70
2022-12-05T08:54:05.929Z,6.70
2022-12-05T08:56:33.471Z,6.70
2022-12-05T08:59:05.777Z,6.80
2022-12-05T09:01:37.114Z,6.70
2022-12-05T09:04:05.685Z,6.80
2022-12-05T09:06:34.733Z,6.80
2022-12-05T09:09:06.233Z,6.80
2022-12-05T09:11:37.749Z,6.80
2022-12-05T09:14:05.599Z,6.80
2022-12-05T09:16:38.469Z,6.80
2022-12-05T09:19:12.579Z,6.80
2022-12-05T09:21:39.847Z,6.80
2022-12-05T09:24:07.636Z,6.80
2022-12-05T09:26:36.126Z,6.90
2022-12-05T09:29:03.870Z,6.90
2022-12-05T09:31:32.510Z,6.90
2022-12-05T09:34:01.022Z,6.90
2022-12-05T09:36:30.374Z,6.90
2022-12-05T09:39:03.630Z,7.00
2022-12-05T09:42:04.985Z,6.90
2022-12-05T09:45:05.310Z,7.00
2022-12-05T09:48:01.449Z,7.00
2022-12-05T09:50:55.067Z,7.00
2022-12-05T09:53:28.603Z,7.00
2022-12-05T09:56:08.865Z,7.00
2022-12-05T09:58:48.770Z,7.00
2022-12-05T10:01:35.799Z,7.00
2022-12-05T10:04:24.880Z,6.90
2022-12-05T10:07:10.371Z,6.90
2022-12-05T10:10:08.707Z,7.00
2022-12-05T10:12:51.766Z,7.00
2022-12-05T10:15:36.495Z,7.00
2022-12-05T10:18:30.725Z,7.00
2022-12-05T10:21:10.117Z,7.10
2022-12-05T10:23:57.593Z,7.10
2022-12-05T10:26:32.635Z,7.10
2022-12-05T10:29:02.435Z,7.10
2022-12-05T10:31:35.266Z,7.10
2022-12-05T10:34:26.890Z,7.10
2022-12-05T10:37:00.639Z,7.20
2022-12-05T10:39:28.478Z,7.10
2022-12-05T10:41:57.063Z,7.10
2022-12-05T10:44:24.336Z,7.10
2022-12-05T10:46:51.992Z,7.10
2022-12-05T10:49:20.542Z,7.10
2022-12-05T10:51:48.515Z,7.10
2022-12-05T10:54:22.904Z,7.10
2022-12-05T10:56:52.162Z,7.10
2022-12-05T10:59:25.403Z,7.10
2022-12-05T11:01:59.812Z,7.10
2022-12-05T11:04:41.938Z,7.10
2022-12-05T11:07:31.179Z,7.10
2022-12-05T11:10:07.850Z,7.10
2022-12-05T11:12:39.345Z,7.10
2022-12-05T11:15:25.213Z,7.10
2022-12-05T11:18:00.945Z,7.10
2022-12-05T11:20:30.283Z,7.10
2022-12-05T11:23:05.447Z,7.10
2022-12-05T11:25:36.630Z,7.10
2022-12-05T11:28:16.902Z,7.10
2022-12-05T11:30:56.543Z,7.10
2022-12-05T11:33:27.509Z,7.10
2022-12-05T11:35:57.984Z,7.10
2022-12-05T11:38:29.317Z,7.10
2022-12-05T11:41:31.407Z,7.20
2022-12-05T11:44:02.450Z,7.20
2022-12-05T11:46:48.693Z,7.20
2022-12-05T11:49:25.796Z,7.20
2022-12-05T11:52:17.489Z,7.20
2022-12-05T11:55:04.966Z,7.30
2022-12-05T11:57:52.668Z,7.30
2022-12-05T12:00:22.928Z,7.30
2022-12-05T12:03:33.090Z,7.30
2022-12-05T12:06:31.771Z,7.30
2022-12-05T12:09:32.969Z,7.30
2022-12-05T12:12:07.927Z,7.30
2022-12-05T12:14:54.050Z,7.30
2022-12-05T12:17:33.358Z,7.30
2022-12-05T12:20:19.848Z,7.30
2022-12-05T12:23:12.665Z,7.30
2022-12-05T12:25:46.462Z,7.20
2022-12-05T12:28:52.880Z,7.20
2022-12-05T12:31:47.958Z,7.20
2022-12-05T12:34:41.805Z,7.20
2022-12-05T12:37:35.161Z,7.20
2022-12-05T12:40:33.573Z,7.20
2022-12-05T12:43:45.182Z,7.20
2022-12-05T12:46:28.998Z,7.20
2022-12-05T12:49:15.317Z,7.20
2022-12-05T12:51:54.488Z,7.20
2022-12-05T12:55:05.308Z,7.20
2022-12-05T12:58:01.295Z,7.20
2022-12-05T13:01:02.841Z,7.20
2022-12-05T13:03:54.224Z,7.30
2022-12-05T13:06:28.815Z,7.30
2022-12-05T13:09:16.613Z,7.30
2022-12-05T13:11:47.295Z,7.30
2022-12-05T13:14:19.245Z,7.30
2022-12-05T13:16:50.485Z,7.40
2022-12-05T13:19:29.622Z,7.30
2022-12-05T13:21:58.722Z,7.30
2022-12-05T13:24:28.511Z,7.40
2022-12-05T13:27:01.102Z,7.40
2022-12-05T13:29:35.331Z,7.40
2022-12-05T13:32:04.166Z,7.50
2022-12-05T13:34:46.541Z,7.50
2022-12-05T13:37:45.741Z,7.50
2022-12-05T13:41:08.107Z,7.50
2022-12-05T13:43:44.973Z,7.50
2022-12-05T13:46:50.223Z,7.60
2022-12-05T13:49:27.519Z,7.60
2022-12-05T13:51:57.436Z,7.60
2022-12-05T13:54:28.277Z,7.60
2022-12-05T13:57:07.963Z,7.60
2022-12-05T14:00:25.174Z,7.60
2022-12-05T14:03:03.508Z,7.70
2022-12-05T14:05:43.227Z,7.70
2022-12-05T14:08:32.141Z,7.70
2022-12-05T14:11:19.560Z,7.70
2022-12-05T14:13:48.450Z,7.70
2022-12-05T14:16:25.036Z,7.70
2022-12-05T14:19:34.164Z,7.70
2022-12-05T14:22:23.696Z,7.70
2022-12-05T14:25:07.171Z,7.70
2022-12-05T14:27:49.737Z,7.70
2022-12-05T14:30:33.596Z,7.70
2022-12-05T14:33:03.180Z,7.70
2022-12-05T14:35:51.538Z,7.70
2022-12-05T14:38:32.047Z,7.70
2022-12-05T14:41:33.396Z,7.70
2022-12-05T14:44:08.362Z,7.70
2022-12-05T14:46:38.918Z,7.70
2022-12-05T14:49:53.701Z,7.70
2022-12-05T14:52:25.974Z,7.80
2022-12-05T14:54:58.300Z,7.80
2022-12-05T14:57:26.983Z,7.90
2022-12-05T15:00:09.469Z,7.90
2022-12-05T15:02:47.306Z,7.90
2022-12-05T15:05:36.559Z,7.90
2022-12-05T15:08:05.540Z,7.90
2022-12-05T15:10:36.273Z,7.90
2022-12-05T15:13:12.771Z,8.00
2022-12-05T15:15:40.231Z,8.00
2022-12-05T15:18:44.173Z,8.00
2022-12-05T15:21:31.515Z,8.10
2022-12-05T15:24:02.833Z,8.00
2022-12-05T15:26:49.096Z,8.00
2022-12-05T15:29:25.670Z,8.10
2022-12-05T15:31:59.141Z,8.00
2022-12-05T15:34:36.065Z,8.10
2022-12-05T15:37:28.878Z,8.10
2022-12-05T15:40:06.292Z,8.10
2022-12-05T15:42:47.481Z,8.10
2022-12-05T15:45:14.756Z,8.10
2022-12-05T15:47:44.238Z,8.10
2022-12-05T15:50:44.409Z,8.10
2022-12-05T15:53:36.643Z,8.10
2022-12-05T15:56:13.994Z,8.10
2022-12-05T15:58:41.198Z,8.10
2022-12-05T16:01:25.751Z,8.10
2022-12-05T16:03:58.991Z,8.10
2022-12-05T16:06:38.458Z,8.20
2022-12-05T16:09:11.576Z,8.20
2022-12-05T16:11:40.233Z,8.20
2022-12-05T16:14:21.540Z,8.20
2022-12-05T16:17:03.124Z,8.20
2022-12-05T16:19:36.161Z,8.30
2022-12-05T16:22:18.409Z,8.20
2022-12-05T16:25:04.909Z,8.20
2022-12-05T16:27:38.394Z,8.20
2022-12-05T16:30:18.462Z,8.30
2022-12-05T16:32:50.158Z,8.20
2022-12-05T16:35:42.553Z,8.20
2022-12-05T16:38:14.828Z,8.20
2022-12-05T16:40:57.528Z,8.20
2022-12-05T16:43:27.903Z,8.20
2022-12-05T16:45:58.742Z,8.20
2022-12-05T16:48:28.642Z,8.20
2022-12-05T16:51:33.075Z,8.20
2022-12-05T16:54:00.210Z,8.20
2022-12-05T16:56:31.065Z,8.20
2022-12-05T16:59:03.096Z,8.20
2022-12-05T17:01:37.177Z,8.20
2022-12-05T17:04:06.304Z,8.20
2022-12-05T17:06:33.598Z,8.20
2022-12-05T17:09:03.381Z,8.20
2022-12-05T17:11:35.600Z,8.20
2022-12-05T17:14:03.102Z,8.20
2022-12-05T17:16:36.343Z,8.20
2022-12-05T17:19:03.763Z,8.20
2022-12-05T17:21:33.183Z,8.20
2022-12-05T17:24:01.278Z,8.20
2022-12-05T17:26:34.625Z,8.20
2022-12-05T17:29:02.180Z,8.20
2022-12-05T17:31:32.672Z,8.20
2022-12-05T17:33:59.973Z,8.20
2022-12-05T17:36:27.237Z,8.20
2022-12-05T17:39:01.647Z,8.10
2022-12-05T17:41:40.887Z,8.20
2022-12-05T17:44:14.175Z,8.10
2022-12-05T17:46:43.581Z,8.10
2022-12-05T17:49:14.107Z,8.10
2022-12-05T17:52:05.385Z,8.10
2022-12-05T17:54:32.475Z,8.10
2022-12-05T17:57:01.080Z,8.10
2022-12-05T17:59:28.806Z,8.10
2022-12-05T18:01:57.737Z,8.10
2022-12-05T18:04:25.308Z,8.10
2022-12-05T18:06:54.437Z,8.10
2022-12-05T18:09:24.831Z,8.10
2022-12-05T18:11:52.131Z,8.10
2022-12-05T18:14:19.511Z,8.10
2022-12-05T18:16:47.333Z,8.00
2022-12-05T18:19:15.775Z,8.10
2022-12-05T18:21:43.382Z,8.10
2022-12-05T18:24:11.108Z,8.10
2022-12-05T18:26:47.882Z,8.10
2022-12-05T18:29:21.113Z,8.10
2022-12-05T18:32:00.264Z,8.10
2022-12-05T18:34:32.185Z,8.10
2022-12-05T18:37:11.521Z,8.10
2022-12-05T18:39:48.352Z,8.00
2022-12-05T18:42:18.940Z,8.00
2022-12-05T18:44:52.658Z,8.10
2022-12-05T18:47:21.107Z,8.10
2022-12-05T18:49:48.731Z,8.00
2022-12-05T18:55:17.549Z,8.00
2022-12-05T18:57:45.958Z,8.00
2022-12-05T19:00:13.727Z,8.00
2022-12-05T19:02:41.338Z,8.00
2022-12-05T19:05:35.156Z,8.00
2022-12-05T19:08:04.227Z,8.00
2022-12-05T19:10:49.451Z,8.00
2022-12-05T19:13:31.403Z,7.90
2022-12-05T19:16:11.278Z,8.00
2022-12-05T19:18:55.422Z,8.00
2022-12-05T19:21:27.969Z,8.00
2022-12-05T19:24:03.971Z,8.00
2022-12-05T19:26:33.433Z,8.00
2022-12-05T19:29:01.860Z,8.00
2022-12-05T19:31:38.675Z,8.00
2022-12-05T19:34:18.594Z,8.00
2022-12-05T19:36:48.263Z,8.00
2022-12-05T19:39:27.197Z,8.00
2022-12-05T19:41:59.480Z,8.00
2022-12-05T19:44:29.837Z,8.00
2022-12-05T19:46:57.030Z,8.00
2022-12-05T19:49:24.424Z,8.10
2022-12-05T19:51:58.533Z,8.10
2022-12-05T19:54:27.802Z,8.10
2022-12-05T19:57:11.883Z,8.00
2022-12-05T20:00:03.587Z,8.10
2022-12-05T20:02:40.259Z,8.10
2022-12-05T20:05:08.417Z,8.10
2022-12-05T20:07:43.107Z,8.10
2022-12-05T20:10:23.940Z,8.10
2022-12-05T20:12:52.117Z,8.10
2022-12-05T20:15:21.224Z,8.10
2022-12-05T20:17:53.318Z,8.10
2022-12-05T20:20:24.210Z,8.10
2022-12-05T20:22:54.046Z,8.10
2022-12-05T20:25:25.863Z,8.10
2022-12-05T20:27:53.643Z,8.10
2022-12-05T20:33:23.743Z,8.00
2022-12-05T20:35:52.671Z,8.00
2022-12-05T20:38:20.444Z,8.00
2022-12-05T20:41:07.070Z,8.00
2022-12-05T20:43:38.005Z,8.00
2022-12-05T20:46:08.570Z,7.90
2022-12-05T20:48:43.861Z,8.00
2022-12-05T20:51:21.039Z,8.00
2022-12-05T20:53:51.807Z,7.90
2022-12-05T20:56:27.764Z,7.90
2022-12-05T20:59:03.088Z,8.00
2022-12-05T21:01:34.644Z,8.00
2022-12-05T21:04:07.159Z,8.00
2022-12-05T21:06:37.760Z,8.00
2022-12-05T21:09:15.335Z,8.00
2022-12-05T21:11:43.140Z,8.00
2022-12-05T21:14:13.750Z,8.00
2022-12-05T21:16:42.992Z,8.00
2022-12-05T21:19:12.044Z,8.00
2022-12-05T21:21:40.566Z,8.00
2022-12-05T21:24:11.150Z,8.10
2022-12-05T21:26:40.030Z,8.10
2022-12-05T21:29:08.883Z,8.10
2022-12-05T21:31:44.481Z,8.00
2022-12-05T21:34:22.880Z,8.00
2022-12-05T21:36:52.664Z,8.00
2022-12-05T21:39:21.002Z,8.10
2022-12-05T21:41:48.362Z,8.10
2022-12-05T21:44:15.719Z,8.10
2022-12-05T21:46:43.351Z,8.10
2022-12-05T21:49:11.569Z,8.10
2022-12-05T21:51:39.008Z,8.10
2022-12-05T21:54:09.543Z,8.10
2022-12-05T21:56:36.929Z,8.10
2022-12-05T21:59:04.682Z,8.10
2022-12-05T22:01:38.493Z,8.10
2022-12-05T22:04:07.016Z,8.10
2022-12-05T22:06:35.124Z,8.10
2022-12-05T22:09:03.055Z,8.10
2022-12-05T22:11:31.854Z,8.10
2022-12-05T22:14:00.870Z,8.10
2022-12-05T22:16:33.921Z,8.10
2022-12-05T22:19:02.562Z,8.10
2022-12-05T22:21:31.017Z,8.10
2022-12-05T22:23:58.400Z,8.10
2022-12-05T22:26:46.543Z,8.00
2022-12-05T22:29:16.748Z,8.00
2022-12-05T22:31:44.786Z,8.00
2022-12-05T22:34:14.620Z,8.00
2022-12-05T22:36:43.602Z,8.00
2022-12-05T22:39:12.956Z,8.00
2022-12-05T22:41:40.584Z,7.90
2022-12-05T22:44:08.041Z,7.80
2022-12-05T22:46:36.908Z,7.80
2022-12-05T22:49:05.112Z,7.70
2022-12-05T22:51:32.970Z,7.70
2022-12-05T22:54:00.320Z,7.70
2022-12-05T22:56:32.786Z,7.70
2022-12-05T22:59:01.575Z,7.80
2022-12-05T23:01:35.389Z,7.70
2022-12-05T23:04:10.033Z,7.70
2022-12-05T23:06:40.456Z,7.80
2022-12-05T23:09:10.590Z,7.90
2022-12-05T23:11:40.002Z,7.80
2022-12-05T23:14:18.268Z,7.90
2022-12-05T23:16:46.648Z,7.90
2022-12-05T23:19:17.536Z,7.90
2022-12-05T23:21:45.009Z,7.90
2022-12-05T23:24:13.552Z,7.80
2022-12-05T23:26:48.915Z,7.80
2022-12-05T23:29:16.945Z,7.80
2022-12-05T23:31:45.704Z,7.70
2022-12-05T23:34:15.025Z,7.70
2022-12-05T23:36:42.722Z,7.70
2022-12-05T23:39:12.306Z,7.70
2022-12-05T23:41:42.056Z,7.60
2022-12-05T23:44:10.882Z,7.70
2022-12-05T23:46:38.517Z,7.60
2022-12-05T23:49:05.929Z,7.50
2022-12-05T23:51:34.270Z,7.50
2022-12-05T23:54:02.915Z,7.40
2022-12-05T23:56:32.508Z,7.40
2022-12-05T23:59:01.665Z,7.30
