createdAt,value
2023-03-27T00:00:13.330Z,100.00
2023-03-27T00:03:02.021Z,100.00
2023-03-27T00:05:31.337Z,100.00
2023-03-27T00:08:01.679Z,100.00
2023-03-27T00:10:31.066Z,100.00
2023-03-27T00:12:59.580Z,100.00
2023-03-27T00:15:27.896Z,100.00
2023-03-27T00:17:58.791Z,100.00
2023-03-27T00:20:27.298Z,100.00
2023-03-27T00:22:56.459Z,100.00
2023-03-27T00:25:27.901Z,100.00
2023-03-27T00:27:58.560Z,100.00
2023-03-27T00:30:29.349Z,100.00
2023-03-27T00:32:58.817Z,100.00
2023-03-27T00:35:29.391Z,100.00
2023-03-27T00:37:58.945Z,100.00
2023-03-27T00:40:27.312Z,100.00
2023-03-27T00:42:57.830Z,100.00
2023-03-27T00:45:33.658Z,100.00
2023-03-27T00:48:08.251Z,100.00
2023-03-27T00:50:41.583Z,100.00
2023-03-27T00:53:18.985Z,100.00
2023-03-27T00:55:51.666Z,100.00
2023-03-27T00:58:26.279Z,100.00
2023-03-27T01:00:57.355Z,100.00
2023-03-27T01:03:31.616Z,100.00
2023-03-27T01:06:02.288Z,100.00
2023-03-27T01:08:34.493Z,100.00
2023-03-27T01:11:21.943Z,100.00
2023-03-27T01:14:37.476Z,100.00
2023-03-27T01:17:40.888Z,100.00
2023-03-27T01:20:42.394Z,100.00
2023-03-27T01:23:58.995Z,100.00
2023-03-27T01:26:49.075Z,100.00
2023-03-27T01:29:53.452Z,100.00
2023-03-27T01:32:42.169Z,100.00
2023-03-27T01:35:25.536Z,100.00
2023-03-27T01:38:08.991Z,100.00
2023-03-27T01:41:10.594Z,100.00
2023-03-27T01:43:57.848Z,100.00
2023-03-27T01:46:49.316Z,100.00
2023-03-27T01:49:22.938Z,100.00
2023-03-27T01:51:58.529Z,100.00
2023-03-27T01:54:34.746Z,100.00
2023-03-27T01:57:20.697Z,100.00
2023-03-27T02:00:17.597Z,100.00
2023-03-27T02:03:09.488Z,100.00
2023-03-27T02:05:51.414Z,100.00
2023-03-27T02:08:27.282Z,100.00
2023-03-27T02:10:58.984Z,100.00
2023-03-27T02:13:37.122Z,100.00
2023-03-27T02:16:08.623Z,100.00
2023-03-27T02:18:46.076Z,100.00
2023-03-27T02:21:15.916Z,100.00
2023-03-27T02:23:44.840Z,100.00
2023-03-27T02:26:13.556Z,100.00
2023-03-27T02:29:27.889Z,100.00
2023-03-27T02:32:22.169Z,100.00
2023-03-27T02:35:03.343Z,100.00
2023-03-27T02:37:41.642Z,100.00
2023-03-27T02:44:57.309Z,100.00
2023-03-27T02:48:14.748Z,100.00
2023-03-27T02:51:25.197Z,100.00
2023-03-27T02:54:01.158Z,100.00
2023-03-27T02:56:38.685Z,100.00
2023-03-27T02:59:13.089Z,100.00
2023-03-27T03:01:42.219Z,100.00
2023-03-27T03:04:25.243Z,100.00
2023-03-27T03:06:54.192Z,100.00
2023-03-27T03:09:24.828Z,100.00
2023-03-27T03:11:54.463Z,100.00
2023-03-27T03:14:31.744Z,100.00
2023-03-27T03:17:00.441Z,100.00
2023-03-27T03:19:28.812Z,100.00
2023-03-27T03:21:57.153Z,100.00
2023-03-27T03:24:25.485Z,100.00
2023-03-27T03:26:53.814Z,100.00
2023-03-27T03:29:22.128Z,100.00
2023-03-27T03:31:50.458Z,100.00
2023-03-27T03:34:19.102Z,100.00
2023-03-27T03:36:50.373Z,100.00
2023-03-27T03:39:19.037Z,100.00
2023-03-27T03:41:47.904Z,100.00
2023-03-27T03:44:16.346Z,100.00
2023-03-27T03:46:44.701Z,100.00
2023-03-27T03:49:13.125Z,100.00
2023-03-27T03:51:41.504Z,100.00
2023-03-27T03:54:10.008Z,100.00
2023-03-27T03:56:41.544Z,100.00
2023-03-27T03:59:12.015Z,100.00
2023-03-27T04:01:40.995Z,100.00
2023-03-27T04:04:09.344Z,100.00
2023-03-27T04:06:37.944Z,100.00
2023-03-27T04:09:07.071Z,100.00
2023-03-27T04:11:35.405Z,100.00
2023-03-27T04:14:03.695Z,100.00
2023-03-27T04:16:32.102Z,100.00
2023-03-27T04:19:01.155Z,100.00
2023-03-27T04:21:29.916Z,100.00
2023-03-27T04:24:02.675Z,100.00
2023-03-27T04:26:31.349Z,100.00
2023-03-27T04:28:59.680Z,100.00
2023-03-27T04:31:30.353Z,100.00
2023-03-27T04:34:00.048Z,100.00
2023-03-27T04:36:29.543Z,100.00
2023-03-27T04:38:59.768Z,100.00
2023-03-27T04:41:29.688Z,99.91
2023-03-27T04:43:58.158Z,99.86
2023-03-27T04:46:26.599Z,99.55
2023-03-27T04:48:56.460Z,99.40
2023-03-27T04:51:26.677Z,99.21
2023-03-27T04:53:56.458Z,98.87
2023-03-27T04:56:25.017Z,98.56
2023-03-27T04:58:53.363Z,98.06
2023-03-27T05:01:23.234Z,97.67
2023-03-27T05:03:53.571Z,97.41
2023-03-27T05:06:23.912Z,97.50
2023-03-27T05:08:52.296Z,97.43
2023-03-27T05:11:21.406Z,97.51
2023-03-27T05:13:50.145Z,97.57
2023-03-27T05:16:18.625Z,97.96
2023-03-27T05:18:47.489Z,98.36
2023-03-27T05:21:15.980Z,98.34
2023-03-27T05:23:44.414Z,98.52
2023-03-27T05:26:12.927Z,98.62
2023-03-27T05:28:41.304Z,98.83
2023-03-27T05:31:10.752Z,98.72
2023-03-27T05:33:39.958Z,98.69
2023-03-27T05:36:09.950Z,99.18
2023-03-27T05:38:39.522Z,99.16
2023-03-27T05:41:10.216Z,99.55
2023-03-27T05:43:38.746Z,99.46
2023-03-27T05:46:07.766Z,99.34
2023-03-27T05:48:36.713Z,99.53
2023-03-27T05:51:06.632Z,99.71
2023-03-27T05:53:39.280Z,99.29
2023-03-27T05:56:08.484Z,99.61
2023-03-27T05:58:36.942Z,99.49
2023-03-27T06:01:06.011Z,99.67
2023-03-27T06:03:38.673Z,99.84
2023-03-27T06:06:13.090Z,100.00
2023-03-27T06:08:41.540Z,100.00
2023-03-27T06:11:15.389Z,100.00
2023-03-27T06:13:44.268Z,100.00
2023-03-27T06:16:13.015Z,100.00
2023-03-27T06:18:41.855Z,100.00
2023-03-27T06:21:10.514Z,100.00
2023-03-27T06:23:39.323Z,100.00
2023-03-27T06:26:07.667Z,100.00
2023-03-27T06:28:36.904Z,100.00
2023-03-27T06:31:06.714Z,100.00
2023-03-27T06:33:35.222Z,100.00
2023-03-27T06:36:05.385Z,100.00
2023-03-27T06:38:33.847Z,100.00
2023-03-27T06:41:03.210Z,100.00
2023-03-27T06:43:31.960Z,100.00
2023-03-27T06:46:00.516Z,100.00
2023-03-27T06:48:29.593Z,100.00
2023-03-27T07:01:44.033Z,100.00
2023-03-27T07:04:13.192Z,100.00
2023-03-27T07:06:41.735Z,100.00
2023-03-27T07:09:10.052Z,100.00
2023-03-27T07:11:39.201Z,100.00
2023-03-27T07:14:09.513Z,100.00
2023-03-27T07:16:38.229Z,100.00
2023-03-27T07:19:06.779Z,100.00
2023-03-27T07:21:35.288Z,100.00
2023-03-27T07:24:04.307Z,100.00
2023-03-27T07:26:34.336Z,100.00
2023-03-27T07:29:03.951Z,100.00
2023-03-27T07:31:51.656Z,100.00
2023-03-27T07:34:21.833Z,100.00
2023-03-27T07:36:50.676Z,100.00
2023-03-27T07:39:22.787Z,100.00
2023-03-27T07:41:54.504Z,100.00
2023-03-27T07:44:43.583Z,100.00
2023-03-27T07:47:15.318Z,100.00
2023-03-27T07:49:43.744Z,100.00
2023-03-27T07:52:13.258Z,100.00
2023-03-27T07:54:43.194Z,100.00
2023-03-27T07:57:12.090Z,100.00
2023-03-27T07:59:42.533Z,100.00
2023-03-27T08:02:15.985Z,100.00
2023-03-27T08:04:45.358Z,100.00
2023-03-27T08:07:21.548Z,100.00
2023-03-27T08:09:53.959Z,100.00
2023-03-27T08:12:44.450Z,100.00
2023-03-27T08:15:12.927Z,100.00
2023-03-27T08:17:41.875Z,100.00
2023-03-27T08:20:15.177Z,100.00
2023-03-27T08:22:44.592Z,100.00
2023-03-27T08:25:13.568Z,100.00
2023-03-27T08:28:00.570Z,100.00
2023-03-27T08:30:31.692Z,100.00
2023-03-27T08:33:02.612Z,100.00
2023-03-27T08:35:31.211Z,100.00
2023-03-27T08:37:59.735Z,100.00
2023-03-27T08:40:34.792Z,100.00
2023-03-27T08:43:12.555Z,100.00
2023-03-27T08:46:10.660Z,99.87
2023-03-27T08:48:59.717Z,99.56
2023-03-27T08:51:40.452Z,99.16
2023-03-27T08:54:22.366Z,98.32
2023-03-27T08:56:51.655Z,97.79
2023-03-27T08:59:26.558Z,97.46
2023-03-27T09:02:39.257Z,96.76
2023-03-27T09:05:18.620Z,96.38
2023-03-27T09:08:32.645Z,96.61
2023-03-27T09:11:27.945Z,95.67
2023-03-27T09:13:56.615Z,95.54
2023-03-27T09:16:37.901Z,94.97
2023-03-27T09:19:21.638Z,93.79
2023-03-27T09:22:06.669Z,94.44
2023-03-27T09:24:42.018Z,94.45
2023-03-27T09:27:20.823Z,94.59
2023-03-27T09:30:15.048Z,94.50
2023-03-27T09:32:43.711Z,93.56
2023-03-27T09:35:18.097Z,93.42
2023-03-27T09:37:58.673Z,93.51
2023-03-27T09:40:45.740Z,93.90
2023-03-27T09:43:28.325Z,93.98
2023-03-27T09:45:59.210Z,94.18
2023-03-27T09:48:47.365Z,93.69
2023-03-27T09:51:42.943Z,93.33
2023-03-27T09:54:17.591Z,93.38
2023-03-27T09:57:03.409Z,93.18
2023-03-27T09:59:40.332Z,92.75
2023-03-27T10:02:23.076Z,92.60
2023-03-27T10:05:24.836Z,91.77
2023-03-27T10:07:53.277Z,91.19
2023-03-27T10:10:21.796Z,91.03
2023-03-27T10:12:59.691Z,90.91
2023-03-27T10:15:38.989Z,90.06
2023-03-27T10:18:30.476Z,90.40
2023-03-27T10:21:14.163Z,90.27
2023-03-27T10:23:49.838Z,90.57
2023-03-27T10:26:26.541Z,90.29
2023-03-27T10:29:07.039Z,89.40
2023-03-27T10:31:39.918Z,89.36
2023-03-27T10:34:39.923Z,88.59
2023-03-27T10:37:34.208Z,87.84
2023-03-27T10:40:09.468Z,87.56
2023-03-27T10:42:38.068Z,87.33
2023-03-27T10:45:07.814Z,87.71
2023-03-27T10:47:36.633Z,87.81
2023-03-27T10:50:23.133Z,87.34
2023-03-27T10:53:20.609Z,85.46
2023-03-27T10:56:16.862Z,84.67
2023-03-27T10:59:38.374Z,85.16
2023-03-27T11:02:30.718Z,85.38
2023-03-27T11:05:08.278Z,84.48
2023-03-27T11:08:49.166Z,84.92
2023-03-27T11:11:33.512Z,83.02
2023-03-27T11:14:10.785Z,83.22
2023-03-27T11:16:45.966Z,83.67
2023-03-27T11:19:43.785Z,84.35
2023-03-27T11:22:26.492Z,83.81
2023-03-27T11:25:07.578Z,84.12
2023-03-27T11:27:49.912Z,82.75
2023-03-27T11:30:56.237Z,82.51
2023-03-27T11:33:54.488Z,81.71
2023-03-27T11:36:30.159Z,80.32
2023-03-27T11:39:32.355Z,79.70
2023-03-27T11:42:09.446Z,79.37
2023-03-27T11:44:37.825Z,79.52
2023-03-27T11:47:18.807Z,78.89
2023-03-27T11:50:34.104Z,79.35
2023-03-27T11:53:10.012Z,78.66
2023-03-27T11:56:26.806Z,77.74
2023-03-27T11:58:58.005Z,78.09
2023-03-27T12:01:40.784Z,78.52
2023-03-27T12:04:36.899Z,78.56
2023-03-27T12:07:35.876Z,79.09
2023-03-27T12:10:39.315Z,77.98
2023-03-27T12:13:40.662Z,76.82
2023-03-27T12:16:28.687Z,75.50
2023-03-27T12:19:27.437Z,75.17
2023-03-27T12:22:42.266Z,75.70
2023-03-27T12:26:22.384Z,75.33
2023-03-27T12:29:23.375Z,75.47
2023-03-27T12:32:08.060Z,75.93
2023-03-27T12:35:00.725Z,74.51
2023-03-27T12:37:47.685Z,73.62
2023-03-27T12:40:40.687Z,74.22
2023-03-27T12:43:21.408Z,73.64
2023-03-27T12:46:24.370Z,73.79
2023-03-27T12:49:08.237Z,72.92
2023-03-27T12:51:51.136Z,73.21
2023-03-27T12:54:19.473Z,72.78
2023-03-27T12:57:20.601Z,73.12
2023-03-27T12:59:49.002Z,72.28
2023-03-27T13:03:05.194Z,71.23
2023-03-27T13:05:48.702Z,70.95
2023-03-27T13:08:50.987Z,69.85
2023-03-27T13:12:16.189Z,70.53
2023-03-27T13:15:09.140Z,70.71
2023-03-27T13:17:56.262Z,69.87
2023-03-27T13:20:48.486Z,68.65
2023-03-27T13:23:59.620Z,68.84
2023-03-27T13:27:02.699Z,69.90
2023-03-27T13:29:34.148Z,69.66
2023-03-27T13:32:30.974Z,69.10
2023-03-27T13:35:19.476Z,68.26
2023-03-27T13:37:50.880Z,67.97
2023-03-27T13:40:30.991Z,68.07
2023-03-27T13:43:22.216Z,65.64
2023-03-27T13:46:01.431Z,65.80
2023-03-27T13:49:10.392Z,64.66
2023-03-27T13:52:05.397Z,64.26
2023-03-27T13:55:04.705Z,63.99
2023-03-27T13:58:17.977Z,63.10
2023-03-27T14:01:13.478Z,62.78
2023-03-27T14:04:39.362Z,63.25
2023-03-27T14:07:42.156Z,64.04
2023-03-27T14:10:28.993Z,63.59
2023-03-27T14:13:48.036Z,62.91
2023-03-27T14:16:40.822Z,62.02
2023-03-27T14:19:34.472Z,61.91
2023-03-27T14:22:14.472Z,62.30
2023-03-27T14:24:52.459Z,63.35
2023-03-27T14:36:49.859Z,62.64
2023-03-27T14:39:27.841Z,62.87
2023-03-27T14:42:01.480Z,63.65
2023-03-27T14:44:32.326Z,62.20
2023-03-27T14:47:10.032Z,62.25
2023-03-27T14:49:48.039Z,62.83
2023-03-27T14:52:30.824Z,62.70
2023-03-27T14:55:02.881Z,61.76
2023-03-27T14:57:32.160Z,61.05
2023-03-27T15:00:01.165Z,60.79
2023-03-27T15:02:35.023Z,60.34
2023-03-27T15:05:18.255Z,60.70
2023-03-27T15:07:49.226Z,60.99
2023-03-27T15:10:22.664Z,60.60
2023-03-27T15:12:51.927Z,60.01
2023-03-27T15:15:43.042Z,59.94
2023-03-27T15:18:49.878Z,60.21
2023-03-27T15:21:39.168Z,58.09
2023-03-27T15:24:16.864Z,56.98
2023-03-27T15:26:48.286Z,56.31
2023-03-27T15:29:39.367Z,54.62
2023-03-27T15:32:12.536Z,53.64
2023-03-27T15:34:49.029Z,53.67
2023-03-27T15:37:24.394Z,52.21
2023-03-27T15:40:36.936Z,52.95
2023-03-27T15:43:14.571Z,53.43
2023-03-27T15:46:12.433Z,50.62
2023-03-27T15:48:45.858Z,50.57
2023-03-27T15:51:20.178Z,51.24
2023-03-27T15:53:55.749Z,50.12
2023-03-27T15:56:42.836Z,49.40
2023-03-27T15:59:15.453Z,47.43
2023-03-27T16:02:03.635Z,47.15
2023-03-27T16:05:02.306Z,47.83
2023-03-27T16:07:48.406Z,47.86
2023-03-27T16:10:32.945Z,48.71
2023-03-27T16:13:04.126Z,48.53
2023-03-27T16:15:41.521Z,49.13
2023-03-27T16:18:28.038Z,49.45
2023-03-27T16:21:15.268Z,49.55
2023-03-27T16:23:44.340Z,49.85
2023-03-27T16:26:18.578Z,49.40
2023-03-27T16:28:47.446Z,49.46
2023-03-27T16:31:19.472Z,49.32
2023-03-27T16:33:48.069Z,49.10
2023-03-27T16:36:20.749Z,48.66
2023-03-27T16:38:49.681Z,49.16
2023-03-27T16:41:18.495Z,48.19
2023-03-27T16:43:46.804Z,47.89
2023-03-27T16:46:25.503Z,48.21
2023-03-27T16:49:00.031Z,47.14
2023-03-27T16:51:29.951Z,46.85
2023-03-27T16:53:58.578Z,47.36
2023-03-27T16:56:27.261Z,47.94
2023-03-27T16:58:57.296Z,48.23
2023-03-27T17:01:26.907Z,48.58
2023-03-27T17:03:55.756Z,48.82
2023-03-27T17:06:24.083Z,48.98
2023-03-27T17:08:55.727Z,49.61
2023-03-27T17:11:24.739Z,49.76
2023-03-27T17:13:53.893Z,50.33
2023-03-27T17:16:22.392Z,50.72
2023-03-27T17:18:52.121Z,51.11
2023-03-27T17:21:20.831Z,51.61
2023-03-27T17:23:49.520Z,51.85
2023-03-27T17:26:54.448Z,52.10
2023-03-27T17:29:22.983Z,52.51
2023-03-27T17:31:52.129Z,52.72
2023-03-27T17:34:20.676Z,53.16
2023-03-27T17:36:54.297Z,53.46
2023-03-27T17:39:27.691Z,53.64
2023-03-27T17:41:55.951Z,53.87
2023-03-27T17:44:24.344Z,54.03
2023-03-27T17:46:52.924Z,54.48
2023-03-27T17:49:21.524Z,54.56
2023-03-27T17:51:50.229Z,54.99
2023-03-27T17:54:19.019Z,55.15
2023-03-27T17:56:47.704Z,55.43
2023-03-27T17:59:16.143Z,55.51
2023-03-27T18:01:45.838Z,55.72
2023-03-27T18:04:14.238Z,55.94
2023-03-27T18:06:42.612Z,56.05
2023-03-27T18:09:11.065Z,56.27
2023-03-27T18:11:39.344Z,56.59
2023-03-27T18:14:07.807Z,56.66
2023-03-27T18:16:36.160Z,56.85
2023-03-27T18:19:04.551Z,56.85
2023-03-27T18:21:32.929Z,57.22
2023-03-27T18:24:01.346Z,57.39
2023-03-27T18:26:29.725Z,57.59
2023-03-27T18:28:58.101Z,57.43
2023-03-27T18:31:27.435Z,57.85
2023-03-27T18:33:56.945Z,57.86
2023-03-27T18:36:25.740Z,57.80
2023-03-27T18:38:54.385Z,58.04
2023-03-27T18:41:24.461Z,58.21
2023-03-27T18:43:52.910Z,58.52
2023-03-27T18:46:21.531Z,58.53
2023-03-27T18:48:50.168Z,58.49
2023-03-27T18:51:18.779Z,58.86
2023-03-27T18:53:50.409Z,58.89
2023-03-27T18:56:18.849Z,58.97
2023-03-27T18:58:47.326Z,59.02
2023-03-27T19:01:16.855Z,59.23
2023-03-27T19:03:45.259Z,59.35
2023-03-27T19:06:13.686Z,59.46
2023-03-27T19:08:43.769Z,59.45
2023-03-27T19:11:12.168Z,59.72
2023-03-27T19:13:40.820Z,59.89
2023-03-27T19:16:13.821Z,60.09
2023-03-27T19:18:43.870Z,60.01
2023-03-27T19:21:12.313Z,60.45
2023-03-27T19:23:40.815Z,60.78
2023-03-27T19:26:12.885Z,61.03
2023-03-27T19:28:43.231Z,61.33
2023-03-27T19:31:12.548Z,61.31
2023-03-27T19:33:43.988Z,61.89
2023-03-27T19:36:12.457Z,62.18
2023-03-27T19:38:41.137Z,62.31
2023-03-27T19:41:11.316Z,62.53
2023-03-27T19:43:39.768Z,62.73
2023-03-27T19:46:16.170Z,63.18
2023-03-27T19:48:47.553Z,63.24
2023-03-27T19:51:16.170Z,63.27
2023-03-27T19:53:44.506Z,63.94
2023-03-27T19:56:12.930Z,64.43
2023-03-27T19:58:41.242Z,64.94
2023-03-27T20:01:10.023Z,65.07
2023-03-27T20:03:40.238Z,65.06
2023-03-27T20:06:13.313Z,65.15
2023-03-27T20:08:43.153Z,65.33
2023-03-27T20:11:11.611Z,65.78
2023-03-27T20:13:52.928Z,65.57
2023-03-27T20:16:27.338Z,65.73
2023-03-27T20:19:04.608Z,66.08
2023-03-27T20:21:40.326Z,66.09
2023-03-27T20:24:11.798Z,66.27
2023-03-27T20:26:42.092Z,66.73
2023-03-27T20:29:17.317Z,66.95
2023-03-27T20:31:46.686Z,67.03
2023-03-27T20:34:19.136Z,67.05
2023-03-27T20:36:48.093Z,67.19
2023-03-27T20:39:16.600Z,67.58
2023-03-27T20:41:46.960Z,67.61
2023-03-27T20:44:15.959Z,67.78
2023-03-27T20:46:52.039Z,67.97
2023-03-27T20:51:59.267Z,68.17
2023-03-27T20:54:28.714Z,68.36
2023-03-27T20:56:57.110Z,68.62
2023-03-27T20:59:25.771Z,68.73
2023-03-27T21:01:54.388Z,69.32
2023-03-27T21:04:25.600Z,69.84
2023-03-27T21:06:55.093Z,70.42
2023-03-27T21:09:25.887Z,70.79
2023-03-27T21:11:55.897Z,71.18
2023-03-27T21:14:24.548Z,71.90
2023-03-27T21:16:53.249Z,72.52
2023-03-27T21:19:21.837Z,72.76
2023-03-27T21:21:50.428Z,73.09
2023-03-27T21:24:19.572Z,73.20
2023-03-27T21:26:48.007Z,73.53
2023-03-27T21:29:16.371Z,73.61
2023-03-27T21:31:44.726Z,73.58
2023-03-27T21:34:13.128Z,73.95
2023-03-27T21:36:41.669Z,74.04
2023-03-27T21:39:10.217Z,74.24
2023-03-27T21:41:38.783Z,74.45
2023-03-27T21:44:07.129Z,74.60
2023-03-27T21:46:35.777Z,74.70
2023-03-27T21:49:04.180Z,75.13
2023-03-27T21:51:32.521Z,75.07
2023-03-27T21:54:00.830Z,75.30
2023-03-27T21:56:29.207Z,75.46
2023-03-27T21:58:57.676Z,76.06
2023-03-27T22:01:26.282Z,76.36
2023-03-27T22:03:55.185Z,76.95
2023-03-27T22:06:23.568Z,77.34
2023-03-27T22:08:51.870Z,77.71
2023-03-27T22:11:20.615Z,77.54
2023-03-27T22:13:49.135Z,77.72
2023-03-27T22:16:18.164Z,77.83
2023-03-27T22:18:46.809Z,78.30
2023-03-27T22:21:19.267Z,78.86
2023-03-27T22:23:50.730Z,78.87
2023-03-27T22:26:22.680Z,79.44
2023-03-27T22:28:52.615Z,79.70
2023-03-27T22:31:22.897Z,80.00
2023-03-27T22:33:51.842Z,80.44
2023-03-27T22:36:20.644Z,80.76
2023-03-27T22:38:49.047Z,81.26
2023-03-27T22:41:17.989Z,81.68
2023-03-27T22:43:49.210Z,81.73
2023-03-27T22:46:22.408Z,81.85
2023-03-27T22:48:56.063Z,82.20
2023-03-27T22:51:27.326Z,82.13
2023-03-27T22:53:55.935Z,82.51
2023-03-27T22:56:24.581Z,83.03
2023-03-27T22:58:53.230Z,82.74
2023-03-27T23:01:21.623Z,83.19
2023-03-27T23:03:50.054Z,83.33
2023-03-27T23:06:22.292Z,83.72
2023-03-27T23:08:51.521Z,83.56
2023-03-27T23:11:20.466Z,83.92
2023-03-27T23:13:48.978Z,84.06
2023-03-27T23:16:17.370Z,84.23
2023-03-27T23:18:45.813Z,84.23
2023-03-27T23:21:17.694Z,84.53
2023-03-27T23:23:46.514Z,84.69
2023-03-27T23:26:15.592Z,85.21
2023-03-27T23:28:44.043Z,85.43
2023-03-27T23:31:21.612Z,85.55
2023-03-27T23:33:51.175Z,85.72
2023-03-27T23:36:23.861Z,85.88
2023-03-27T23:38:53.394Z,85.53
2023-03-27T23:41:22.084Z,85.92
2023-03-27T23:43:50.980Z,86.01
2023-03-27T23:46:19.441Z,86.11
2023-03-27T23:48:47.781Z,86.11
2023-03-27T23:51:17.200Z,86.33
2023-03-27T23:53:45.724Z,86.79
2023-03-27T23:56:14.189Z,86.55
2023-03-27T23:58:42.990Z,86.52
