createdAt,value
2023-03-18T00:01:56.428Z,45.95
2023-03-18T00:04:31.761Z,45.15
2023-03-18T00:07:05.268Z,43.97
2023-03-18T00:09:39.426Z,42.47
2023-03-18T00:12:12.947Z,51.05
2023-03-18T00:14:46.486Z,35.05
2023-03-18T00:17:20.307Z,41.83
2023-03-18T00:19:55.304Z,49.40
2023-03-18T00:22:28.826Z,48.75
2023-03-18T00:25:02.854Z,48.33
2023-03-18T00:27:36.821Z,63.50
2023-03-18T00:30:13.085Z,61.60
2023-03-18T00:32:47.482Z,64.00
2023-03-18T00:35:22.591Z,50.85
2023-03-18T00:37:57.388Z,45.50
2023-03-18T00:40:43.309Z,53.13
2023-03-18T00:43:16.904Z,41.47
2023-03-18T00:45:51.528Z,43.17
2023-03-18T00:48:26.188Z,37.40
2023-03-18T00:51:01.162Z,50.80
2023-03-18T00:53:34.694Z,41.92
2023-03-18T00:56:08.820Z,50.63
2023-03-18T00:58:42.596Z,48.67
2023-03-18T01:01:17.058Z,56.38
2023-03-18T01:03:51.436Z,47.75
2023-03-18T01:06:29.707Z,46.60
2023-03-18T01:09:05.274Z,45.40
2023-03-18T01:11:39.059Z,49.83
2023-03-18T01:14:12.634Z,51.45
2023-03-18T01:16:46.944Z,60.75
2023-03-18T01:19:20.531Z,61.38
2023-03-18T01:21:56.627Z,53.10
2023-03-18T01:24:30.860Z,52.30
2023-03-18T01:27:06.267Z,51.75
2023-03-18T01:29:41.733Z,46.17
2023-03-18T01:32:22.119Z,60.92
2023-03-18T01:34:55.654Z,65.07
2023-03-18T01:37:31.569Z,57.20
2023-03-18T01:40:18.858Z,63.88
2023-03-18T01:42:58.360Z,50.60
2023-03-18T01:45:36.142Z,51.08
2023-03-18T01:48:16.397Z,51.55
2023-03-18T01:50:54.140Z,57.03
2023-03-18T01:53:32.749Z,53.78
2023-03-18T01:56:07.089Z,58.20
2023-03-18T01:58:43.117Z,46.28
2023-03-18T02:01:23.096Z,50.90
2023-03-18T02:03:57.815Z,46.25
2023-03-18T02:06:31.321Z,51.35
2023-03-18T02:09:09.741Z,52.40
2023-03-18T02:11:49.906Z,43.65
2023-03-18T02:14:27.035Z,59.08
2023-03-18T02:17:02.757Z,45.63
2023-03-18T02:20:01.084Z,44.55
2023-03-18T02:22:39.394Z,52.15
2023-03-18T02:25:27.122Z,48.20
2023-03-18T02:28:04.452Z,50.55
2023-03-18T02:30:43.625Z,52.13
2023-03-18T02:33:21.639Z,48.88
2023-03-18T02:35:59.547Z,49.15
2023-03-18T02:38:33.424Z,45.78
2023-03-18T02:41:12.859Z,36.45
2023-03-18T02:43:50.408Z,39.60
2023-03-18T02:46:40.081Z,39.55
2023-03-18T02:49:17.243Z,45.17
2023-03-18T02:51:51.864Z,35.40
2023-03-18T02:54:26.999Z,35.97
2023-03-18T02:57:01.018Z,32.78
2023-03-18T02:59:36.111Z,38.88
2023-03-18T03:02:10.094Z,32.70
2023-03-18T03:04:44.090Z,31.70
2023-03-18T03:07:17.625Z,36.17
2023-03-18T03:09:56.847Z,35.08
2023-03-18T03:12:31.124Z,33.33
2023-03-18T03:15:09.958Z,34.67
2023-03-18T03:17:48.461Z,30.88
2023-03-18T03:20:24.923Z,25.45
2023-03-18T03:22:58.389Z,25.15
2023-03-18T03:25:32.516Z,29.55
2023-03-18T03:28:07.068Z,30.70
2023-03-18T03:30:42.345Z,32.25
2023-03-18T03:33:15.921Z,24.77
2023-03-18T03:35:49.574Z,29.23
2023-03-18T03:38:23.172Z,22.63
2023-03-18T03:40:56.753Z,24.70
2023-03-18T03:43:30.279Z,33.53
2023-03-18T03:46:05.543Z,33.20
2023-03-18T03:48:40.513Z,24.35
2023-03-18T03:51:18.554Z,28.88
2023-03-18T03:53:52.114Z,31.17
2023-03-18T03:56:25.601Z,26.90
2023-03-18T03:59:00.233Z,27.67
2023-03-18T04:01:47.293Z,32.72
2023-03-18T04:04:21.239Z,32.08
2023-03-18T04:06:56.103Z,29.40
2023-03-18T04:09:30.533Z,24.48
2023-03-18T04:12:05.636Z,33.58
2023-03-18T04:14:39.558Z,30.70
2023-03-18T04:17:14.869Z,30.60
2023-03-18T04:19:48.589Z,34.92
2023-03-18T04:22:22.603Z,36.80
2023-03-18T04:24:56.107Z,33.95
2023-03-18T04:27:32.372Z,44.15
2023-03-18T04:30:12.414Z,29.15
2023-03-18T04:33:04.228Z,31.67
2023-03-18T04:35:38.934Z,23.75
2023-03-18T04:38:13.102Z,24.27
2023-03-18T04:40:46.731Z,28.95
2023-03-18T04:43:20.338Z,26.45
2023-03-18T04:45:56.660Z,33.47
2023-03-18T04:48:31.562Z,29.70
2023-03-18T04:51:09.185Z,23.85
2023-03-18T04:53:43.276Z,25.15
2023-03-18T04:56:17.839Z,23.00
2023-03-18T04:58:56.241Z,23.27
2023-03-18T05:01:34.689Z,21.65
2023-03-18T05:04:10.399Z,38.50
2023-03-18T05:06:52.188Z,20.65
2023-03-18T05:09:30.416Z,37.05
2023-03-18T05:12:05.373Z,28.83
2023-03-18T05:14:43.351Z,24.55
2023-03-18T05:17:17.337Z,19.90
2023-03-18T05:20:01.783Z,31.83
2023-03-18T05:22:35.652Z,36.25
2023-03-18T05:27:54.435Z,35.10
2023-03-18T05:30:39.432Z,43.50
2023-03-18T05:33:15.500Z,30.95
2023-03-18T05:35:56.918Z,32.22
2023-03-18T05:38:36.431Z,28.27
2023-03-18T05:41:09.952Z,36.90
2023-03-18T05:43:46.339Z,27.90
2023-03-18T05:46:19.921Z,31.92
2023-03-18T05:49:16.792Z,37.03
2023-03-18T05:52:02.882Z,26.30
2023-03-18T05:54:45.126Z,34.80
2023-03-18T05:57:21.590Z,35.83
2023-03-18T05:59:57.425Z,27.13
2023-03-18T06:02:32.858Z,42.75
2023-03-18T06:05:07.442Z,37.03
2023-03-18T06:07:43.607Z,31.63
2023-03-18T06:10:18.135Z,27.90
2023-03-18T06:12:55.407Z,62.80
2023-03-18T06:15:29.525Z,52.15
2023-03-18T06:18:04.848Z,22.85
2023-03-18T06:20:38.373Z,48.25
2023-03-18T06:23:13.533Z,50.00
2023-03-18T06:25:47.718Z,38.75
2023-03-18T06:28:21.834Z,32.53
2023-03-18T06:30:57.505Z,42.00
2023-03-18T06:33:32.964Z,26.50
2023-03-18T06:36:07.604Z,26.73
2023-03-18T06:38:42.597Z,16.38
2023-03-18T06:41:16.473Z,23.25
2023-03-18T06:44:04.172Z,17.15
2023-03-18T06:46:37.857Z,25.25
2023-03-18T06:49:12.579Z,13.77
2023-03-18T06:51:52.359Z,13.50
2023-03-18T06:54:28.727Z,13.48
2023-03-18T06:57:02.414Z,21.38
2023-03-18T06:59:38.226Z,7.20
2023-03-18T07:02:12.441Z,7.00
2023-03-18T07:04:46.004Z,14.07
2023-03-18T07:07:19.854Z,12.23
2023-03-18T07:09:54.882Z,6.43
2023-03-18T07:12:28.723Z,10.88
2023-03-18T07:15:02.539Z,6.60
2023-03-18T07:17:37.407Z,5.10
2023-03-18T07:20:12.408Z,5.75
2023-03-18T07:22:48.052Z,4.65
2023-03-18T07:25:23.259Z,3.10
2023-03-18T07:27:57.673Z,7.15
2023-03-18T07:30:31.210Z,4.40
2023-03-18T07:33:04.850Z,5.03
2023-03-18T07:35:41.051Z,2.65
2023-03-18T07:38:14.563Z,4.63
2023-03-18T07:40:49.600Z,3.03
2023-03-18T07:43:23.133Z,3.42
2023-03-18T07:45:56.881Z,4.85
2023-03-18T07:48:30.733Z,2.97
2023-03-18T07:51:04.257Z,5.10
2023-03-18T07:53:38.320Z,2.95
2023-03-18T07:56:13.402Z,4.70
2023-03-18T07:58:48.016Z,4.97
2023-03-18T08:01:21.551Z,3.45
2023-03-18T08:03:55.523Z,2.92
2023-03-18T08:06:29.124Z,7.18
2023-03-18T08:09:03.782Z,4.32
2023-03-18T08:11:38.794Z,4.32
2023-03-18T08:14:12.245Z,3.90
2023-03-18T08:16:45.833Z,1.85
2023-03-18T08:19:19.326Z,4.93
2023-03-18T08:21:52.785Z,4.97
2023-03-18T08:24:26.637Z,3.53
2023-03-18T08:27:01.581Z,3.15
2023-03-18T08:29:35.068Z,3.60
2023-03-18T08:32:09.143Z,3.75
2023-03-18T08:34:42.691Z,3.17
2023-03-18T08:37:16.189Z,5.57
2023-03-18T08:39:49.710Z,8.88
2023-03-18T08:42:24.654Z,5.82
2023-03-18T08:44:58.168Z,5.07
2023-03-18T08:47:31.671Z,11.23
2023-03-18T08:50:05.928Z,7.85
2023-03-18T08:52:39.826Z,11.82
2023-03-18T08:55:13.898Z,18.42
2023-03-18T08:57:50.268Z,18.35
2023-03-18T09:00:24.239Z,14.55
2023-03-18T09:02:57.955Z,5.93
2023-03-18T09:05:32.977Z,4.80
2023-03-18T09:08:07.468Z,8.55
2023-03-18T09:10:41.531Z,9.10
2023-03-18T09:13:16.626Z,3.10
2023-03-18T09:15:50.125Z,5.32
2023-03-18T09:18:24.980Z,3.40
2023-03-18T09:20:58.538Z,8.02
2023-03-18T09:23:32.527Z,2.67
2023-03-18T09:26:06.250Z,5.70
2023-03-18T09:28:41.081Z,4.13
2023-03-18T09:31:15.575Z,5.38
2023-03-18T09:33:49.459Z,4.90
2023-03-18T09:36:23.329Z,4.68
2023-03-18T09:38:57.053Z,4.25
2023-03-18T09:41:40.726Z,4.78
2023-03-18T09:44:23.860Z,4.18
2023-03-18T09:47:15.853Z,5.13
2023-03-18T09:50:10.788Z,3.78
2023-03-18T09:52:49.695Z,6.00
2023-03-18T09:55:28.869Z,3.55
2023-03-18T09:58:05.513Z,6.25
2023-03-18T10:00:41.029Z,3.17
2023-03-18T10:03:21.437Z,5.88
2023-03-18T10:05:57.993Z,3.88
2023-03-18T10:08:45.201Z,4.20
2023-03-18T10:11:25.166Z,5.45
2023-03-18T10:14:21.144Z,11.02
2023-03-18T10:17:07.116Z,5.18
2023-03-18T10:19:47.553Z,3.33
2023-03-18T10:22:50.556Z,3.92
2023-03-18T10:25:29.715Z,5.10
2023-03-18T10:28:21.339Z,4.30
2023-03-18T10:31:02.231Z,4.35
2023-03-18T10:33:47.534Z,5.75
2023-03-18T10:36:24.138Z,5.10
2023-03-18T10:38:59.234Z,5.55
2023-03-18T10:41:35.194Z,3.67
2023-03-18T10:44:18.525Z,4.72
2023-03-18T10:46:59.916Z,3.45
2023-03-18T10:49:38.668Z,3.47
2023-03-18T10:52:18.692Z,7.68
2023-03-18T10:54:52.995Z,6.35
2023-03-18T10:57:26.736Z,4.47
2023-03-18T11:00:00.185Z,3.85
2023-03-18T11:02:36.593Z,4.05
2023-03-18T11:05:24.214Z,5.93
2023-03-18T11:07:59.904Z,4.25
2023-03-18T11:10:35.734Z,4.18
2023-03-18T11:13:15.935Z,4.20
2023-03-18T11:15:51.864Z,3.75
2023-03-18T11:18:27.889Z,7.13
2023-03-18T11:21:04.695Z,4.93
2023-03-18T11:23:49.100Z,4.78
2023-03-18T11:26:23.654Z,6.28
2023-03-18T11:28:59.167Z,4.03
2023-03-18T11:31:32.848Z,8.55
2023-03-18T11:34:10.227Z,5.93
2023-03-18T11:36:53.079Z,4.38
2023-03-18T11:39:27.388Z,3.30
2023-03-18T11:42:01.806Z,5.70
2023-03-18T11:44:35.337Z,5.78
2023-03-18T11:47:14.827Z,5.40
2023-03-18T11:49:48.279Z,4.57
2023-03-18T11:52:37.150Z,4.97
2023-03-18T11:55:23.557Z,3.35
2023-03-18T11:58:25.214Z,4.85
2023-03-18T12:01:08.020Z,3.25
2023-03-18T12:04:10.318Z,3.63
2023-03-18T12:06:59.236Z,5.23
2023-03-18T12:09:43.189Z,2.92
2023-03-18T12:12:38.999Z,6.57
2023-03-18T12:15:20.865Z,3.45
2023-03-18T12:18:05.479Z,2.92
2023-03-18T12:20:50.045Z,6.85
2023-03-18T12:23:41.280Z,2.78
2023-03-18T12:26:23.344Z,3.60
2023-03-18T12:29:38.576Z,3.88
2023-03-18T12:32:26.303Z,3.35
2023-03-18T12:35:20.686Z,3.40
2023-03-18T12:38:26.263Z,3.47
2023-03-18T12:41:07.329Z,4.45
2023-03-18T12:44:03.260Z,3.58
2023-03-18T12:46:41.361Z,17.65
2023-03-18T12:49:22.427Z,2.63
2023-03-18T12:52:01.773Z,2.85
2023-03-18T12:54:41.461Z,4.88
2023-03-18T12:57:24.005Z,5.95
2023-03-18T13:00:03.110Z,11.45
2023-03-18T13:02:49.197Z,4.57
2023-03-18T13:05:29.396Z,8.07
2023-03-18T13:08:44.644Z,3.88
2023-03-18T13:11:36.142Z,3.92
2023-03-18T13:14:19.503Z,5.35
2023-03-18T13:16:55.606Z,8.23
2023-03-18T13:19:29.805Z,5.03
2023-03-18T13:22:27.833Z,2.25
2023-03-18T13:25:12.989Z,5.55
2023-03-18T13:28:09.811Z,4.72
2023-03-18T13:30:57.207Z,5.10
2023-03-18T13:34:00.458Z,5.80
2023-03-18T13:40:00.807Z,5.88
2023-03-18T13:42:38.025Z,3.33
2023-03-18T13:45:24.340Z,4.72
2023-03-18T13:48:00.661Z,5.03
2023-03-18T13:50:39.837Z,5.00
2023-03-18T13:53:26.350Z,4.97
2023-03-18T13:56:05.372Z,3.75
2023-03-18T13:58:48.015Z,3.38
2023-03-18T14:01:48.937Z,4.18
2023-03-18T14:04:31.679Z,3.13
2023-03-18T14:07:17.775Z,6.30
2023-03-18T14:10:02.562Z,2.80
2023-03-18T14:12:42.639Z,3.33
2023-03-18T14:15:39.976Z,3.30
2023-03-18T14:18:27.237Z,4.28
2023-03-18T14:21:04.249Z,3.55
2023-03-18T14:23:45.097Z,6.18
2023-03-18T14:26:24.025Z,4.93
2023-03-18T14:29:16.238Z,4.72
2023-03-18T14:31:57.974Z,5.33
2023-03-18T14:34:34.300Z,5.57
2023-03-18T14:37:21.116Z,3.75
2023-03-18T14:40:08.914Z,3.08
2023-03-18T14:42:52.726Z,4.38
2023-03-18T14:45:28.765Z,8.10
2023-03-18T14:48:06.689Z,2.58
2023-03-18T14:50:43.987Z,2.53
2023-03-18T14:53:23.519Z,7.50
2023-03-18T14:55:59.905Z,4.65
2023-03-18T14:58:35.721Z,2.67
2023-03-18T15:01:11.678Z,4.78
2023-03-18T15:03:50.053Z,4.38
2023-03-18T15:06:27.482Z,4.78
2023-03-18T15:09:05.466Z,4.65
2023-03-18T15:11:43.489Z,5.47
2023-03-18T15:14:21.652Z,5.00
2023-03-18T15:16:56.562Z,4.78
2023-03-18T15:19:30.916Z,4.65
2023-03-18T15:22:07.835Z,6.25
2023-03-18T15:24:41.405Z,3.20
2023-03-18T15:27:20.527Z,4.70
2023-03-18T15:29:55.835Z,4.68
2023-03-18T15:32:30.998Z,2.58
2023-03-18T15:35:16.707Z,2.63
2023-03-18T15:38:07.864Z,5.20
2023-03-18T15:40:52.643Z,2.95
2023-03-18T15:43:35.589Z,5.78
2023-03-18T15:46:16.442Z,5.88
2023-03-18T15:48:55.861Z,2.72
2023-03-18T15:51:35.053Z,4.40
2023-03-18T15:54:17.604Z,7.15
2023-03-18T15:56:55.061Z,4.72
2023-03-18T15:59:32.030Z,4.55
2023-03-18T16:02:15.602Z,4.13
2023-03-18T16:04:49.382Z,7.82
2023-03-18T16:07:24.494Z,4.75
2023-03-18T16:09:58.150Z,2.97
2023-03-18T16:12:33.255Z,5.00
2023-03-18T16:15:15.598Z,3.83
2023-03-18T16:17:49.805Z,2.53
2023-03-18T16:20:25.003Z,3.20
2023-03-18T16:22:59.806Z,4.63
2023-03-18T16:25:33.498Z,3.13
2023-03-18T16:28:07.866Z,2.22
2023-03-18T16:30:42.751Z,3.35
2023-03-18T16:33:18.365Z,6.25
2023-03-18T16:35:57.160Z,2.13
2023-03-18T16:38:31.336Z,2.83
2023-03-18T16:41:05.205Z,2.92
2023-03-18T16:43:38.711Z,2.25
2023-03-18T16:46:15.077Z,2.50
2023-03-18T16:48:49.793Z,3.42
2023-03-18T16:51:24.783Z,6.57
2023-03-18T16:53:58.284Z,6.05
2023-03-18T16:56:31.765Z,5.47
2023-03-18T16:59:09.976Z,6.38
2023-03-18T17:01:45.823Z,5.13
2023-03-18T17:04:22.826Z,57.65
2023-03-18T17:06:57.081Z,42.85
2023-03-18T17:09:30.583Z,32.38
2023-03-18T17:12:07.157Z,13.52
2023-03-18T17:14:43.492Z,7.57
2023-03-18T17:17:23.771Z,7.03
2023-03-18T17:19:57.560Z,62.60
2023-03-18T17:22:32.765Z,55.08
2023-03-18T17:25:07.027Z,27.52
2023-03-18T17:27:45.108Z,29.67
2023-03-18T17:30:20.382Z,304.58
2023-03-18T17:32:55.467Z,97.55
2023-03-18T17:35:29.659Z,50.70
2023-03-18T17:38:03.216Z,42.30
2023-03-18T17:40:36.727Z,23.00
2023-03-18T17:43:18.545Z,83.22
2023-03-18T17:45:52.217Z,75.10
2023-03-18T17:48:28.253Z,22.10
2023-03-18T17:51:03.359Z,42.90
2023-03-18T17:53:38.993Z,62.83
2023-03-18T17:56:15.912Z,29.25
2023-03-18T17:58:51.331Z,32.45
2023-03-18T18:01:27.466Z,43.08
2023-03-18T18:04:02.922Z,43.03
2023-03-18T18:06:36.498Z,27.73
2023-03-18T18:09:13.403Z,55.45
2023-03-18T18:11:49.019Z,55.60
2023-03-18T18:14:24.726Z,74.10
2023-03-18T18:16:58.205Z,68.43
2023-03-18T18:19:33.837Z,68.10
2023-03-18T18:22:07.842Z,53.75
2023-03-18T18:24:42.108Z,47.67
2023-03-18T18:27:16.588Z,43.75
2023-03-18T18:29:50.592Z,48.50
2023-03-18T18:32:24.907Z,63.38
2023-03-18T18:34:59.818Z,50.45
2023-03-18T18:37:33.726Z,53.35
2023-03-18T18:40:08.260Z,60.80
2023-03-18T18:42:42.121Z,46.45
2023-03-18T18:45:21.263Z,25.27
2023-03-18T18:47:54.755Z,46.58
2023-03-18T18:50:32.259Z,44.97
2023-03-18T18:53:17.540Z,51.53
2023-03-18T18:55:51.410Z,39.42
2023-03-18T18:58:29.823Z,53.75
2023-03-18T19:01:03.457Z,40.30
2023-03-18T19:03:37.029Z,45.00
2023-03-18T19:06:27.469Z,48.17
2023-03-18T19:09:03.936Z,39.92
2023-03-18T19:11:37.438Z,41.53
2023-03-18T19:14:25.457Z,41.42
2023-03-18T19:17:00.405Z,46.28
2023-03-18T19:19:35.637Z,39.97
2023-03-18T19:22:14.445Z,42.40
2023-03-18T19:24:50.053Z,43.65
2023-03-18T19:27:25.664Z,42.38
2023-03-18T19:30:01.447Z,42.33
2023-03-18T19:32:35.124Z,43.95
2023-03-18T19:35:11.124Z,50.03
2023-03-18T19:37:48.423Z,51.65
2023-03-18T19:40:24.594Z,51.85
2023-03-18T19:42:58.163Z,94.13
2023-03-18T19:45:32.088Z,167.18
2023-03-18T19:48:06.372Z,137.77
2023-03-18T19:50:39.896Z,89.05
2023-03-18T19:53:16.895Z,95.70
2023-03-18T19:55:50.753Z,112.38
2023-03-18T19:58:26.855Z,130.43
2023-03-18T20:01:01.853Z,130.70
2023-03-18T20:03:36.455Z,160.73
2023-03-18T20:06:09.925Z,125.10
2023-03-18T20:08:45.157Z,199.65
2023-03-18T20:11:20.900Z,148.25
2023-03-18T20:13:55.197Z,165.05
2023-03-18T20:16:29.523Z,148.25
2023-03-18T20:19:04.688Z,164.75
2023-03-18T20:21:38.227Z,118.80
2023-03-18T20:24:16.980Z,113.93
2023-03-18T20:26:50.561Z,144.02
2023-03-18T20:29:26.633Z,133.80
2023-03-18T20:32:00.262Z,125.95
2023-03-18T20:34:38.167Z,146.48
2023-03-18T20:37:24.488Z,139.35
2023-03-18T20:39:59.511Z,116.60
2023-03-18T20:42:33.727Z,120.65
2023-03-18T20:45:15.690Z,88.82
2023-03-18T20:47:49.841Z,106.38
2023-03-18T20:50:28.435Z,97.65
2023-03-18T20:53:02.321Z,97.72
2023-03-18T20:55:37.326Z,81.25
2023-03-18T20:58:16.206Z,86.57
2023-03-18T21:00:50.779Z,69.82
2023-03-18T21:03:25.746Z,96.97
2023-03-18T21:06:01.613Z,87.40
2023-03-18T21:08:36.079Z,75.00
2023-03-18T21:11:21.953Z,80.55
2023-03-18T21:13:55.674Z,68.68
2023-03-18T21:16:29.247Z,70.78
2023-03-18T21:19:04.111Z,76.85
2023-03-18T21:21:39.814Z,83.43
2023-03-18T21:24:24.970Z,91.18
2023-03-18T21:27:05.307Z,83.63
2023-03-18T21:29:39.151Z,75.25
2023-03-18T21:32:20.742Z,71.07
2023-03-18T21:34:55.874Z,66.47
2023-03-18T21:37:29.399Z,62.33
2023-03-18T21:40:02.912Z,75.45
2023-03-18T21:42:37.795Z,76.07
2023-03-18T21:45:14.443Z,68.57
2023-03-18T21:47:48.004Z,84.90
2023-03-18T21:50:24.137Z,79.03
2023-03-18T21:52:59.155Z,80.82
2023-03-18T21:55:32.955Z,78.20
2023-03-18T21:58:08.206Z,70.00
2023-03-18T22:00:41.771Z,60.30
2023-03-18T22:03:16.974Z,56.67
2023-03-18T22:05:52.225Z,65.57
2023-03-18T22:08:25.931Z,67.10
2023-03-18T22:10:59.451Z,56.92
2023-03-18T22:13:34.429Z,64.03
2023-03-18T22:16:12.061Z,66.65
2023-03-18T22:18:46.453Z,74.97
2023-03-18T22:21:24.352Z,64.68
2023-03-18T22:23:58.180Z,65.90
2023-03-18T22:26:31.740Z,57.92
2023-03-18T22:29:06.577Z,60.28
2023-03-18T22:31:41.181Z,55.28
2023-03-18T22:34:23.085Z,73.20
2023-03-18T22:36:56.738Z,66.97
2023-03-18T22:39:30.233Z,65.40
2023-03-18T22:42:03.757Z,63.58
2023-03-18T22:44:38.801Z,54.95
2023-03-18T22:47:15.952Z,68.20
2023-03-18T22:49:50.146Z,60.38
2023-03-18T22:52:26.268Z,55.17
2023-03-18T22:55:02.236Z,58.42
2023-03-18T22:57:35.776Z,54.22
2023-03-18T23:00:22.079Z,47.45
2023-03-18T23:02:55.777Z,68.15
2023-03-18T23:05:29.378Z,57.10
2023-03-18T23:08:02.869Z,54.03
2023-03-18T23:10:36.645Z,59.78
2023-03-18T23:13:17.511Z,51.67
2023-03-18T23:15:52.425Z,55.50
2023-03-18T23:18:25.972Z,49.65
2023-03-18T23:20:59.760Z,48.85
2023-03-18T23:23:33.281Z,49.22
2023-03-18T23:26:07.081Z,41.05
2023-03-18T23:28:44.986Z,47.90
2023-03-18T23:31:20.092Z,47.00
2023-03-18T23:33:53.590Z,54.13
2023-03-18T23:36:27.024Z,54.97
2023-03-18T23:39:00.491Z,43.40
2023-03-18T23:41:33.954Z,38.38
2023-03-18T23:44:07.540Z,47.60
2023-03-18T23:46:44.145Z,42.17
2023-03-18T23:49:18.174Z,44.70
2023-03-18T23:51:51.817Z,42.95
2023-03-18T23:54:25.321Z,49.90
2023-03-18T23:56:58.797Z,50.17
2023-03-18T23:59:32.576Z,46.55
