createdAt,value
2017-05-13T08:25:30.990Z,1009.98
2017-05-13T08:26:31.642Z,1009.99
2017-05-13T08:27:32.309Z,1010.01
2017-05-13T08:28:32.998Z,1010
2017-05-13T08:29:33.661Z,1010.03
2017-05-13T08:30:34.365Z,1010.04
2017-05-13T08:31:35.036Z,1010.08
2017-05-13T08:32:35.715Z,1010.05
2017-05-13T08:33:36.400Z,1010.07
2017-05-13T08:34:37.052Z,1010.09
2017-05-13T08:35:37.759Z,1010.08
2017-05-13T08:36:38.494Z,1010.07
2017-05-13T08:37:39.234Z,1010.1
2017-05-13T08:38:39.945Z,1010.16
2017-05-13T08:39:40.616Z,1010.17
2017-05-13T08:40:41.294Z,1010.16
2017-05-13T08:41:41.981Z,1010.16
2017-05-13T08:42:42.658Z,1010.2
2017-05-13T08:43:43.355Z,1010.13
2017-05-13T08:44:44.030Z,1010.17
2017-05-13T08:45:44.698Z,1010.16
2017-05-13T08:46:45.386Z,1010.16
2017-05-13T08:47:46.077Z,1010.17
2017-05-13T08:48:46.785Z,1010.22
2017-05-13T08:49:47.472Z,1010.2
2017-05-13T08:50:48.165Z,1010.25
2017-05-13T08:51:48.835Z,1010.24
2017-05-13T08:52:49.526Z,1010.28
2017-05-13T08:53:50.237Z,1010.29
2017-05-13T08:54:50.910Z,1010.24
2017-05-13T08:55:51.631Z,1010.25
2017-05-13T08:56:52.300Z,1010.27
2017-05-13T08:57:53.027Z,1010.27
2017-05-13T08:58:53.707Z,1010.29
2017-05-13T08:59:54.389Z,1010.28
2017-05-13T09:00:55.080Z,1010.31
2017-05-13T09:01:55.831Z,1010.27
2017-05-13T09:02:56.537Z,1010.27
2017-05-13T09:03:57.229Z,1010.25
2017-05-13T09:04:57.935Z,1010.25
2017-05-13T09:05:58.612Z,1010.25
2017-05-13T09:06:59.283Z,1010.31
2017-05-13T09:08:00.019Z,1010.31
2017-05-13T09:09:00.705Z,1010.31
2017-05-13T09:10:01.399Z,1010.31
2017-05-13T09:11:02.105Z,1010.27
2017-05-13T09:12:02.790Z,1010.27
2017-05-13T09:13:03.502Z,1010.28
2017-05-13T09:14:04.173Z,1010.3
2017-05-13T09:15:04.866Z,1010.32
2017-05-13T09:16:05.543Z,1010.31
2017-05-13T09:17:06.206Z,1010.3
2017-05-13T09:18:06.908Z,1010.34
2017-05-13T09:19:07.589Z,1010.32
2017-05-13T09:20:08.324Z,1010.36
2017-05-13T09:21:09.033Z,1010.34
2017-05-13T09:22:09.735Z,1010.38
2017-05-13T09:23:10.414Z,1010.36
2017-05-13T09:24:11.076Z,1010.37
2017-05-13T09:25:11.750Z,1010.36
2017-05-13T09:26:12.433Z,1010.32
2017-05-13T09:27:13.132Z,1010.33
2017-05-13T09:28:13.822Z,1010.33
2017-05-13T09:29:14.490Z,1010.31
2017-05-13T09:30:15.159Z,1010.32
2017-05-13T09:31:15.841Z,1010.29
2017-05-13T09:32:16.517Z,1010.31
2017-05-13T09:33:17.210Z,1010.33
2017-05-13T09:34:17.931Z,1010.32
2017-05-13T09:35:18.629Z,1010.33
2017-05-13T09:36:19.346Z,1010.35
2017-05-13T09:37:20.019Z,1010.38
2017-05-13T09:38:20.694Z,1010.34
2017-05-13T09:39:21.409Z,1010.36
2017-05-13T09:40:22.090Z,1010.4
2017-05-13T09:41:22.751Z,1010.43
2017-05-13T09:42:23.434Z,1010.45
2017-05-13T09:43:24.150Z,1010.54
2017-05-13T09:44:24.876Z,1010.55
2017-05-13T09:45:25.558Z,1010.55
2017-05-13T09:46:26.230Z,1010.56
2017-05-13T09:47:26.901Z,1010.58
2017-05-13T09:48:27.574Z,1010.63
2017-05-13T09:49:28.251Z,1010.65
2017-05-13T09:50:28.957Z,1010.6
2017-05-13T09:51:29.635Z,1010.58
2017-05-13T09:52:30.296Z,1010.58
2017-05-13T09:53:30.975Z,1010.59
2017-05-13T09:54:31.648Z,1010.57
2017-05-13T09:55:32.352Z,1010.62
2017-05-13T09:56:33.054Z,1010.65
2017-05-13T09:57:33.748Z,1010.58
2017-05-13T09:58:34.464Z,1010.57
2017-05-13T09:59:35.165Z,1010.61
2017-05-13T10:00:35.866Z,1010.59
2017-05-13T10:01:36.602Z,1010.62
2017-05-13T10:02:37.282Z,1010.53
2017-05-13T10:03:37.959Z,1010.56
2017-05-13T10:04:38.645Z,1010.53
2017-05-13T10:05:39.363Z,1010.51
2017-05-13T10:06:40.083Z,1010.46
2017-05-13T10:07:40.768Z,1010.49
2017-05-13T10:08:41.469Z,1010.54
2017-05-13T10:09:42.194Z,1010.5
2017-05-13T10:10:42.870Z,1010.54
2017-05-13T10:11:43.538Z,1010.56
2017-05-13T10:12:44.219Z,1010.55
2017-05-13T10:13:44.915Z,1010.61
2017-05-13T10:14:45.585Z,1010.55
2017-05-13T10:15:46.259Z,1010.55
2017-05-13T10:16:46.943Z,1010.54
2017-05-13T10:17:47.620Z,1010.52
2017-05-13T10:18:48.306Z,1010.55
2017-05-13T10:19:49.019Z,1010.54
2017-05-13T10:20:49.710Z,1010.56
2017-05-13T10:21:50.412Z,1010.49
2017-05-13T10:22:51.093Z,1010.51
2017-05-13T10:23:51.787Z,1010.49
2017-05-13T10:24:52.492Z,1010.43
2017-05-13T10:25:53.159Z,1010.45
2017-05-13T10:26:53.873Z,1010.41
2017-05-13T10:27:54.594Z,1010.4
2017-05-13T10:28:55.273Z,1010.37
2017-05-13T10:29:55.953Z,1010.32
2017-05-13T10:30:56.633Z,1010.37
2017-05-13T10:31:57.354Z,1010.31
2017-05-13T10:32:58.031Z,1010.33
2017-05-13T10:33:58.743Z,1010.3
2017-05-13T10:34:59.424Z,1010.22
2017-05-13T10:36:00.106Z,1010.25
2017-05-13T10:37:00.901Z,1010.28
2017-05-13T10:38:01.580Z,1010.24
2017-05-13T10:39:02.253Z,1010.22
2017-05-13T10:40:02.929Z,1010.19
2017-05-13T10:41:03.651Z,1010.19
2017-05-13T10:42:04.322Z,1010.21
2017-05-13T10:43:05.015Z,1010.2
2017-05-13T10:44:05.714Z,1010.19
2017-05-13T10:45:06.401Z,1010.15
2017-05-13T10:46:07.086Z,1010.15
2017-05-13T10:47:07.782Z,1010.12
2017-05-13T10:48:08.503Z,1010.08
2017-05-13T10:49:09.185Z,1010.09
2017-05-13T10:50:09.970Z,1010.07
2017-05-13T10:51:10.683Z,1010.05
2017-05-13T10:52:11.386Z,1010.07
2017-05-13T10:53:12.080Z,1009.98
2017-05-13T10:54:12.822Z,1010.06
2017-05-13T10:55:13.489Z,1010.07
2017-05-13T10:56:14.198Z,1009.96
2017-05-13T10:57:14.914Z,1010.02
2017-05-13T10:58:15.633Z,1009.98
2017-05-13T10:59:16.348Z,1009.98
2017-05-13T11:00:17.039Z,1009.91
2017-05-13T11:01:17.711Z,1010
2017-05-13T11:02:18.437Z,1009.99
2017-05-13T11:03:19.153Z,1010.04
2017-05-13T11:04:20.622Z,1010.06
2017-05-13T11:05:21.319Z,1010.03
2017-05-13T11:06:22.009Z,1010.03
2017-05-13T11:07:22.722Z,1010.03
2017-05-13T11:08:23.399Z,1010.04
2017-05-13T11:09:24.088Z,1010.08
2017-05-13T11:10:24.778Z,1010.11
2017-05-13T11:11:25.453Z,1010.14
2017-05-13T11:12:26.140Z,1010.12
2017-05-13T11:13:26.836Z,1010.2
2017-05-13T11:14:27.523Z,1010.22
2017-05-13T11:15:28.199Z,1010.26
2017-05-13T11:16:28.882Z,1010.26
2017-05-13T11:17:29.577Z,1010.29
2017-05-13T11:18:30.282Z,1010.28
2017-05-13T11:19:30.988Z,1010.36
2017-05-13T11:20:31.707Z,1010.33
2017-05-13T11:21:32.396Z,1010.3
2017-05-13T11:22:33.108Z,1010.33
2017-05-13T11:23:33.790Z,1010.31
2017-05-13T11:24:34.480Z,1010.29
2017-05-13T11:25:35.172Z,1010.25
2017-05-13T11:26:35.898Z,1010.26
2017-05-13T11:27:36.580Z,1010.28
2017-05-13T11:28:37.274Z,1010.29
2017-05-13T11:29:37.973Z,1010.34
2017-05-13T11:30:38.686Z,1010.31
2017-05-13T11:31:39.367Z,1010.38
2017-05-13T11:32:40.124Z,1010.37
2017-05-13T11:33:40.816Z,1010.38
2017-05-13T11:34:41.522Z,1010.38
2017-05-13T11:35:42.274Z,1010.37
2017-05-13T11:36:42.983Z,1010.39
2017-05-13T11:37:43.671Z,1010.37
2017-05-13T11:38:44.350Z,1010.36
2017-05-13T11:39:45.042Z,1010.36
2017-05-13T11:40:45.718Z,1010.34
2017-05-13T11:41:46.566Z,1010.38
2017-05-13T11:42:47.272Z,1010.38
2017-05-13T11:43:47.971Z,1010.4
2017-05-13T11:44:48.710Z,1010.4
2017-05-13T11:45:49.384Z,1010.41
2017-05-13T11:46:50.061Z,1010.42
2017-05-13T11:47:50.751Z,1010.47
2017-05-13T11:48:51.608Z,1010.48
2017-05-13T11:49:52.297Z,1010.46
2017-05-13T11:50:53.005Z,1010.52
2017-05-13T11:51:53.720Z,1010.5
2017-05-13T11:52:54.520Z,1010.56
2017-05-13T11:53:55.278Z,1010.57
2017-05-13T11:54:55.952Z,1010.61
2017-05-13T11:55:56.781Z,1010.63
2017-05-13T11:56:57.627Z,1010.65
2017-05-13T11:57:58.351Z,1010.69
2017-05-13T11:58:59.051Z,1010.72
2017-05-13T11:59:59.754Z,1010.75
2017-05-13T12:01:00.496Z,1010.73
2017-05-13T12:02:01.367Z,1010.7
2017-05-13T12:03:02.069Z,1010.73
2017-05-13T12:04:02.822Z,1010.69
2017-05-13T12:05:03.504Z,1010.68
2017-05-13T12:06:04.226Z,1010.71
2017-05-13T12:07:04.898Z,1010.67
2017-05-13T12:08:05.620Z,1010.7
2017-05-13T12:09:06.404Z,1010.64
2017-05-13T12:10:07.111Z,1010.66
2017-05-13T12:11:07.828Z,1010.7
2017-05-13T12:12:08.529Z,1010.7
2017-05-13T12:13:09.220Z,1010.72
2017-05-13T12:14:09.946Z,1010.7
2017-05-13T12:15:10.669Z,1010.73
2017-05-13T12:16:11.484Z,1010.72
2017-05-13T12:17:12.216Z,1010.68
2017-05-13T12:18:12.945Z,1010.74
2017-05-13T12:19:13.652Z,1010.75
2017-05-13T12:20:14.362Z,1010.74
2017-05-13T12:21:15.045Z,1010.74
2017-05-13T12:22:15.756Z,1010.74
2017-05-13T12:23:16.465Z,1010.71
2017-05-13T12:24:17.174Z,1010.71
2017-05-13T12:25:17.874Z,1010.67
2017-05-13T12:26:18.563Z,1010.65
2017-05-13T12:27:19.252Z,1010.68
2017-05-13T12:28:19.947Z,1010.7
2017-05-13T12:29:20.643Z,1010.73
2017-05-13T12:30:21.338Z,1010.71
2017-05-13T12:31:22.041Z,1010.72
2017-05-13T12:32:22.741Z,1010.79
2017-05-13T12:33:23.437Z,1010.78
2017-05-13T12:34:24.170Z,1010.79
2017-05-13T12:35:24.858Z,1010.78
2017-05-13T12:36:25.546Z,1010.79
2017-05-13T12:37:26.239Z,1010.74
2017-05-13T12:38:26.967Z,1010.72
2017-05-13T12:39:27.751Z,1010.72
2017-05-13T12:40:28.454Z,1010.73
2017-05-13T12:41:29.165Z,1010.69
2017-05-13T12:42:29.871Z,1010.69
2017-05-13T12:43:30.551Z,1010.71
2017-05-13T12:44:31.232Z,1010.72
2017-05-13T12:45:31.989Z,1010.74
2017-05-13T12:46:32.673Z,1010.74
2017-05-13T12:47:33.410Z,1010.77
2017-05-13T12:48:34.193Z,1010.79
2017-05-13T12:49:34.879Z,1010.81
2017-05-13T12:50:35.557Z,1010.85
2017-05-13T12:51:36.264Z,1010.87
2017-05-13T12:52:36.937Z,1010.9
2017-05-13T12:53:37.639Z,1010.93
2017-05-13T12:54:38.331Z,1010.95
2017-05-13T12:55:39.033Z,1010.99
2017-05-13T12:56:39.732Z,1010.96
2017-05-13T12:57:40.445Z,1010.99
2017-05-13T12:58:41.236Z,1010.99
2017-05-13T12:59:41.956Z,1011.04
2017-05-13T13:00:42.683Z,1011.05
2017-05-13T13:01:43.477Z,1011.06
2017-05-13T13:02:44.199Z,1011.11
2017-05-13T13:03:44.892Z,1011.12
2017-05-13T13:04:45.692Z,1011.13
2017-05-13T13:05:46.474Z,1011.15
2017-05-13T13:06:47.179Z,1011.14
2017-05-13T13:07:47.903Z,1011.15
2017-05-13T13:08:48.620Z,1011.11
2017-05-13T13:09:49.303Z,1011.15
2017-05-13T13:10:49.986Z,1011.13
2017-05-13T13:11:50.889Z,1011.14
2017-05-13T13:12:51.663Z,1011.11
2017-05-13T13:13:52.470Z,1011.11
2017-05-13T13:14:53.164Z,1011.16
2017-05-13T13:15:53.894Z,1011.16
2017-05-13T13:16:54.605Z,1011.18
2017-05-13T13:17:55.295Z,1011.23
2017-05-13T13:18:55.995Z,1011.23
2017-05-13T13:19:56.693Z,1011.24
2017-05-13T13:20:57.395Z,1011.24
2017-05-13T13:21:58.110Z,1011.2
2017-05-13T13:22:58.805Z,1011.2
2017-05-13T13:23:59.472Z,1011.2
2017-05-13T13:25:00.141Z,1011.19
2017-05-13T13:26:00.824Z,1011.16
2017-05-13T13:27:01.518Z,1011.17
2017-05-13T13:28:02.214Z,1011.21
2017-05-13T13:29:02.939Z,1011.19
2017-05-13T13:30:03.624Z,1011.21
2017-05-13T13:31:04.304Z,1011.24
2017-05-13T13:32:05.003Z,1011.23
2017-05-13T13:33:05.721Z,1011.23
2017-05-13T13:34:06.437Z,1011.21
2017-05-13T13:35:07.117Z,1011.24
2017-05-13T13:36:07.797Z,1011.2
2017-05-13T13:37:08.472Z,1011.22
2017-05-13T13:38:09.154Z,1011.24
2017-05-13T13:39:09.852Z,1011.23
2017-05-13T13:40:10.576Z,1011.22
2017-05-13T13:41:11.275Z,1011.21
2017-05-13T13:42:11.982Z,1011.23
2017-05-13T13:43:12.682Z,1011.17
2017-05-13T13:44:13.382Z,1011.18
2017-05-13T13:45:14.051Z,1011.21
2017-05-13T13:46:14.728Z,1011.17
2017-05-13T13:47:15.451Z,1011.18
2017-05-13T13:48:16.137Z,1011.13
2017-05-13T13:49:16.845Z,1011.18
2017-05-13T13:50:17.519Z,1011.24
2017-05-13T13:51:18.217Z,1011.23
2017-05-13T13:52:18.899Z,1011.24
2017-05-13T13:53:19.578Z,1011.18
2017-05-13T13:54:20.253Z,1011.18
2017-05-13T13:55:20.975Z,1011.15
2017-05-13T13:56:21.720Z,1011.15
2017-05-13T13:57:22.422Z,1011.14
2017-05-13T13:58:23.098Z,1011.1
2017-05-13T13:59:23.774Z,1011.12
2017-05-13T14:00:24.448Z,1011.11
2017-05-13T14:01:25.145Z,1011.15
2017-05-13T14:02:25.886Z,1011.17
2017-05-13T14:03:26.559Z,1011.2
2017-05-13T14:04:27.282Z,1011.23
2017-05-13T14:05:27.965Z,1011.18
2017-05-13T14:06:28.645Z,1011.19
2017-05-13T14:07:29.351Z,1011.22
2017-05-13T14:08:30.058Z,1011.19
2017-05-13T14:09:30.753Z,1011.22
2017-05-13T14:10:31.427Z,1011.23
2017-05-13T14:11:32.098Z,1011.23
2017-05-13T14:12:32.820Z,1011.24
2017-05-13T14:13:33.544Z,1011.27
2017-05-13T14:14:34.224Z,1011.27
2017-05-13T14:15:34.922Z,1011.28
2017-05-13T14:16:35.619Z,1011.33
2017-05-13T14:17:36.329Z,1011.35
2017-05-13T14:18:37.006Z,1011.34
2017-05-13T14:19:37.669Z,1011.38
2017-05-13T14:20:38.352Z,1011.38
2017-05-13T14:21:39.048Z,1011.46
2017-05-13T14:22:39.790Z,1011.44
2017-05-13T14:23:40.467Z,1011.45
2017-05-13T14:24:41.179Z,1011.49
2017-05-13T14:25:41.883Z,1011.52
2017-05-13T14:26:42.590Z,1011.51
2017-05-13T14:27:43.266Z,1011.53
2017-05-13T14:28:43.981Z,1011.53
2017-05-13T14:29:44.674Z,1011.51
2017-05-13T14:30:45.372Z,1011.57
2017-05-13T14:31:46.061Z,1011.57
2017-05-13T14:32:46.769Z,1011.56
2017-05-13T14:33:47.440Z,1011.61
2017-05-13T14:34:48.129Z,1011.6
2017-05-13T14:35:48.832Z,1011.6
2017-05-13T14:36:49.559Z,1011.64
2017-05-13T14:37:50.230Z,1011.63
2017-05-13T14:38:50.905Z,1011.67
2017-05-13T14:39:51.571Z,1011.71
2017-05-13T14:40:52.265Z,1011.71
2017-05-13T14:41:52.975Z,1011.72
2017-05-13T14:42:53.688Z,1011.74
2017-05-13T14:43:54.380Z,1011.78
2017-05-13T14:44:55.092Z,1011.74
2017-05-13T14:45:55.800Z,1011.71
2017-05-13T14:46:56.490Z,1011.69
2017-05-13T14:47:57.159Z,1011.69
2017-05-13T14:48:57.832Z,1011.76
2017-05-13T14:49:58.552Z,1011.76
2017-05-13T14:50:59.300Z,1011.78
2017-05-13T14:52:00.006Z,1011.79
2017-05-13T14:53:00.727Z,1011.78
2017-05-13T14:54:01.403Z,1011.8
2017-05-13T14:55:02.075Z,1011.79
2017-05-13T14:56:02.749Z,1011.76
2017-05-13T14:57:03.416Z,1011.75
2017-05-13T14:58:04.100Z,1011.7
2017-05-13T14:59:04.764Z,1011.7
2017-05-13T15:00:05.432Z,1011.73
2017-05-13T15:01:06.106Z,1011.69
2017-05-13T15:02:06.784Z,1011.68
2017-05-13T15:03:07.483Z,1011.69
2017-05-13T15:04:08.189Z,1011.64
2017-05-13T15:05:08.878Z,1011.65
2017-05-13T15:06:09.556Z,1011.64
2017-05-13T15:07:10.260Z,1011.64
2017-05-13T15:08:10.958Z,1011.62
2017-05-13T15:09:11.648Z,1011.61
2017-05-13T15:10:12.340Z,1011.58
2017-05-13T15:11:13.030Z,1011.58
2017-05-13T15:12:13.717Z,1011.61
2017-05-13T15:13:14.406Z,1011.6
2017-05-13T15:14:15.095Z,1011.64
2017-05-13T15:15:15.780Z,1011.66
2017-05-13T15:16:16.496Z,1011.68
2017-05-13T15:17:17.200Z,1011.66
2017-05-13T15:18:17.913Z,1011.71
2017-05-13T15:19:18.595Z,1011.71
2017-05-13T15:20:19.289Z,1011.72
2017-05-13T15:21:19.973Z,1011.65
2017-05-13T15:22:20.661Z,1011.72
2017-05-13T15:23:21.350Z,1011.69
2017-05-13T15:24:22.043Z,1011.68
2017-05-13T15:25:22.728Z,1011.66
2017-05-13T15:26:23.426Z,1011.68
2017-05-13T15:27:24.130Z,1011.66
2017-05-13T15:28:24.815Z,1011.71
2017-05-13T15:29:25.500Z,1011.7
2017-05-13T15:30:26.202Z,1011.7
2017-05-13T15:31:26.911Z,1011.7
2017-05-13T15:32:27.630Z,1011.68
2017-05-13T15:33:28.314Z,1011.67
2017-05-13T15:34:29.004Z,1011.65
2017-05-13T15:35:29.684Z,1011.65
2017-05-13T15:36:30.378Z,1011.65
2017-05-13T15:37:31.080Z,1011.69
2017-05-13T15:38:31.770Z,1011.66
2017-05-13T15:39:32.484Z,1011.69
2017-05-13T15:40:33.173Z,1011.69
2017-05-13T15:41:33.870Z,1011.69
2017-05-13T15:42:34.554Z,1011.68
2017-05-13T15:43:35.264Z,1011.66
2017-05-13T15:44:35.938Z,1011.62
2017-05-13T15:45:36.637Z,1011.68
2017-05-13T15:46:37.336Z,1011.61
2017-05-13T15:47:38.015Z,1011.62
2017-05-13T15:48:38.720Z,1011.61
2017-05-13T15:49:39.413Z,1011.62
2017-05-13T15:50:40.093Z,1011.59
2017-05-13T15:51:40.792Z,1011.59
2017-05-13T15:52:41.483Z,1011.56
2017-05-13T15:53:42.152Z,1011.52
2017-05-13T15:54:42.841Z,1011.52
2017-05-13T15:55:43.532Z,1011.51
2017-05-13T15:56:44.242Z,1011.54
2017-05-13T15:57:44.968Z,1011.57
2017-05-13T15:58:45.682Z,1011.59
2017-05-13T15:59:46.375Z,1011.6
2017-05-13T16:00:47.050Z,1011.58
2017-05-13T16:01:47.742Z,1011.6
2017-05-13T16:02:48.434Z,1011.6
2017-05-13T16:03:49.131Z,1011.62
2017-05-13T16:04:49.800Z,1011.59
2017-05-13T16:05:50.521Z,1011.62
2017-05-13T16:06:51.201Z,1011.6
2017-05-13T16:07:51.889Z,1011.59
2017-05-13T16:08:52.592Z,1011.66
2017-05-13T16:09:53.280Z,1011.65
2017-05-13T16:10:53.973Z,1011.67
2017-05-13T16:11:54.655Z,1011.68
2017-05-13T16:12:55.338Z,1011.66
2017-05-13T16:13:56.052Z,1011.67
2017-05-13T16:14:56.731Z,1011.64
2017-05-13T16:15:57.410Z,1011.61
2017-05-13T16:16:58.096Z,1011.56
2017-05-13T16:17:58.781Z,1011.59
2017-05-13T16:18:59.452Z,1011.61
2017-05-13T16:20:00.169Z,1011.6
2017-05-13T16:21:00.883Z,1011.64
2017-05-13T16:22:01.563Z,1011.68
2017-05-13T16:23:02.262Z,1011.69
2017-05-13T16:24:02.947Z,1011.67
2017-05-13T16:25:03.652Z,1011.64
2017-05-13T16:26:04.399Z,1011.61
2017-05-13T16:27:05.065Z,1011.6
2017-05-13T16:28:05.769Z,1011.58
2017-05-13T16:29:06.448Z,1011.55
2017-05-13T16:30:07.141Z,1011.59
2017-05-13T16:31:07.827Z,1011.56
2017-05-13T16:32:08.521Z,1011.57
2017-05-13T16:33:09.208Z,1011.51
2017-05-13T16:34:09.901Z,1011.44
2017-05-13T16:35:10.577Z,1011.43
2017-05-13T16:36:11.278Z,1011.37
2017-05-13T16:37:11.972Z,1011.36
2017-05-13T16:38:12.646Z,1011.36
2017-05-13T16:39:13.361Z,1011.37
2017-05-13T16:40:14.085Z,1011.33
2017-05-13T16:41:14.773Z,1011.36
2017-05-13T16:42:15.479Z,1011.35
2017-05-13T16:43:16.181Z,1011.33
2017-05-13T16:44:16.859Z,1011.32
2017-05-13T16:45:17.562Z,1011.31
2017-05-13T16:46:18.251Z,1011.3
2017-05-13T16:47:18.994Z,1011.34
2017-05-13T16:48:19.687Z,1011.37
2017-05-13T16:49:20.398Z,1011.36
2017-05-13T16:50:21.069Z,1011.35
2017-05-13T16:51:21.738Z,1011.34
2017-05-13T16:52:22.431Z,1011.38
2017-05-13T16:53:23.119Z,1011.41
2017-05-13T16:54:23.804Z,1011.47
2017-05-13T16:55:24.488Z,1011.49
2017-05-13T16:56:25.201Z,1011.53
2017-05-13T16:57:25.916Z,1011.57
2017-05-13T16:58:26.579Z,1011.57
2017-05-13T16:59:27.278Z,1011.61
2017-05-13T17:00:27.994Z,1011.62
2017-05-13T17:01:28.668Z,1011.67
2017-05-13T17:02:29.347Z,1011.69
2017-05-13T17:03:30.042Z,1011.71
2017-05-13T17:04:30.732Z,1011.77
2017-05-13T17:05:31.410Z,1011.79
2017-05-13T17:06:32.081Z,1011.79
2017-05-13T17:07:32.760Z,1011.83
2017-05-13T17:08:33.476Z,1011.83
2017-05-13T17:09:34.153Z,1011.8
2017-05-13T17:10:34.842Z,1011.85
2017-05-13T17:11:35.549Z,1011.88
2017-05-13T17:12:36.223Z,1011.89
2017-05-13T17:13:36.905Z,1011.92
2017-05-13T17:14:37.595Z,1011.97
2017-05-13T17:15:38.281Z,1012
2017-05-13T17:16:38.973Z,1011.99
2017-05-13T17:17:39.680Z,1012.04
2017-05-13T17:18:40.400Z,1012.03
2017-05-13T17:19:41.094Z,1012.06
2017-05-13T17:20:41.759Z,1012.09
2017-05-13T17:21:42.440Z,1012.12
2017-05-13T17:22:43.139Z,1012.12
2017-05-13T17:23:43.876Z,1012.13
2017-05-13T17:24:44.551Z,1012.12
2017-05-13T17:25:45.225Z,1012.14
2017-05-13T17:26:45.913Z,1012.08
2017-05-13T17:27:46.625Z,1012.11
2017-05-13T17:28:47.318Z,1012.1
2017-05-13T17:29:48.013Z,1012.1
2017-05-13T17:30:48.715Z,1012.11
2017-05-13T17:31:49.415Z,1012.13
2017-05-13T17:32:50.144Z,1012.16
2017-05-13T17:33:50.814Z,1012.21
2017-05-13T17:34:51.528Z,1012.23
2017-05-13T17:35:52.225Z,1012.22
2017-05-13T17:36:52.935Z,1012.23
2017-05-13T17:37:53.667Z,1012.25
2017-05-13T17:38:54.367Z,1012.27
2017-05-13T17:39:55.090Z,1012.28
2017-05-13T17:40:55.768Z,1012.27
2017-05-13T17:41:56.448Z,1012.33
2017-05-13T17:42:57.130Z,1012.34
2017-05-13T17:43:57.824Z,1012.36
2017-05-13T17:44:58.548Z,1012.33
2017-05-13T17:45:59.265Z,1012.34
2017-05-13T17:47:00.002Z,1012.38
2017-05-13T17:48:00.681Z,1012.4
2017-05-13T17:49:01.403Z,1012.44
2017-05-13T17:50:02.080Z,1012.46
2017-05-13T17:51:02.776Z,1012.53
2017-05-13T17:52:03.460Z,1012.58
2017-05-13T17:53:04.136Z,1012.64
2017-05-13T17:54:04.838Z,1012.78
2017-05-13T17:55:05.528Z,1012.88
2017-05-13T17:56:06.212Z,1013
2017-05-13T17:57:06.895Z,1013.1
2017-05-13T17:58:07.602Z,1013.11
2017-05-13T17:59:08.322Z,1013.08
2017-05-13T18:00:08.993Z,1013.16
2017-05-13T18:01:09.679Z,1013.15
2017-05-13T18:02:10.364Z,1013.12
2017-05-13T18:03:11.060Z,1013.15
2017-05-13T18:04:11.734Z,1013.17
2017-05-13T18:05:12.442Z,1013.16
2017-05-13T18:06:13.124Z,1013.21
2017-05-13T18:07:13.808Z,1013.24
2017-05-13T18:08:14.509Z,1013.27
2017-05-13T18:09:15.210Z,1013.33
2017-05-13T18:10:15.871Z,1013.36
2017-05-13T18:11:16.544Z,1013.34
2017-05-13T18:12:17.295Z,1013.38
2017-05-13T18:13:17.985Z,1013.39
2017-05-13T18:14:18.704Z,1013.4
2017-05-13T18:15:19.398Z,1013.43
2017-05-13T18:16:20.078Z,1013.46
2017-05-13T18:17:20.786Z,1013.46
2017-05-13T18:18:21.460Z,1013.48
2017-05-13T18:19:22.157Z,1013.53
2017-05-13T18:20:22.851Z,1013.51
2017-05-13T18:21:23.529Z,1013.51
2017-05-13T18:22:24.205Z,1013.57
2017-05-13T18:23:24.874Z,1013.54
2017-05-13T18:24:25.569Z,1013.55
2017-05-13T18:25:26.307Z,1013.58
2017-05-13T18:26:26.980Z,1013.55
2017-05-13T18:27:27.670Z,1013.59
2017-05-13T18:28:28.390Z,1013.6
2017-05-13T18:29:29.068Z,1013.63
2017-05-13T18:30:29.758Z,1013.58
2017-05-13T18:31:30.445Z,1013.62
2017-05-13T18:32:31.183Z,1013.65
2017-05-13T18:33:31.876Z,1013.7
2017-05-13T18:34:32.554Z,1013.72
2017-05-13T18:35:33.237Z,1013.78
2017-05-13T18:36:33.920Z,1013.75
2017-05-13T18:37:34.607Z,1013.8
2017-05-13T18:38:35.304Z,1013.8
2017-05-13T18:39:36.008Z,1013.88
2017-05-13T18:40:36.708Z,1013.94
2017-05-13T18:41:37.388Z,1013.99
2017-05-13T18:42:38.075Z,1013.97
2017-05-13T18:43:38.826Z,1014
2017-05-13T18:44:39.508Z,1014.01
2017-05-13T18:45:40.188Z,1013.99
2017-05-13T18:46:40.921Z,1013.99
2017-05-13T18:47:41.569Z,1014.01
2017-05-13T18:48:42.251Z,1013.99
2017-05-13T18:49:42.935Z,1014.05
2017-05-13T18:50:43.634Z,1014.13
2017-05-13T18:51:44.349Z,1014.11
2017-05-13T18:52:45.063Z,1014.18
2017-05-13T18:53:45.752Z,1014.15
2017-05-13T18:54:46.419Z,1014.15
2017-05-13T18:55:47.102Z,1014.13
2017-05-13T18:56:47.776Z,1014.11
2017-05-13T18:57:48.503Z,1014.09
2017-05-13T18:58:49.216Z,1014.1
2017-05-13T18:59:49.917Z,1014.05
2017-05-13T19:00:50.590Z,1014.07
2017-05-13T19:01:51.286Z,1014.03
2017-05-13T19:02:51.958Z,1014.01
2017-05-13T19:03:52.656Z,1013.98
2017-05-13T19:04:53.342Z,1013.97
2017-05-13T19:05:54.075Z,1014
2017-05-13T19:06:54.793Z,1013.99
2017-05-13T19:07:55.501Z,1014.02
2017-05-13T19:08:56.194Z,1014.03
2017-05-13T19:09:56.871Z,1014.06
2017-05-13T19:10:57.591Z,1014.1
2017-05-13T19:11:58.310Z,1014.14
2017-05-13T19:12:59.029Z,1014.17
2017-05-13T19:13:59.714Z,1014.19
2017-05-13T19:15:00.386Z,1014.2
2017-05-13T19:16:01.087Z,1014.18
2017-05-13T19:17:01.746Z,1014.18
2017-05-13T19:18:02.454Z,1014.17
2017-05-13T19:19:03.141Z,1014.16
2017-05-13T19:20:03.812Z,1014.12
2017-05-13T19:21:04.511Z,1014.08
2017-05-13T19:22:05.199Z,1014.05
2017-05-13T19:23:05.885Z,1013.96
2017-05-13T19:24:06.577Z,1013.92
2017-05-13T19:25:07.288Z,1013.8
2017-05-13T19:26:07.966Z,1013.74
2017-05-13T19:27:08.635Z,1013.66
2017-05-13T19:28:09.330Z,1013.7
2017-05-13T19:29:10.008Z,1013.68
2017-05-13T19:30:10.690Z,1013.66
2017-05-13T19:31:11.376Z,1013.63
2017-05-13T19:32:12.040Z,1013.62
2017-05-13T19:33:12.709Z,1013.58
2017-05-13T19:34:13.389Z,1013.58
2017-05-13T19:35:14.101Z,1013.52
2017-05-13T19:36:14.786Z,1013.52
2017-05-13T19:37:15.485Z,1013.48
2017-05-13T19:38:16.170Z,1013.48
2017-05-13T19:39:16.886Z,1013.42
2017-05-13T19:40:17.572Z,1013.42
2017-05-13T19:41:18.268Z,1013.46
2017-05-13T19:42:18.940Z,1013.42
2017-05-13T19:43:19.625Z,1013.43
2017-05-13T19:44:20.310Z,1013.43
2017-05-13T19:45:20.987Z,1013.43
2017-05-13T19:46:21.680Z,1013.41
2017-05-13T19:47:22.365Z,1013.43
2017-05-13T19:48:23.051Z,1013.39
2017-05-13T19:49:23.730Z,1013.4
2017-05-13T19:50:24.424Z,1013.38
2017-05-13T19:51:25.102Z,1013.35
2017-05-13T19:52:25.769Z,1013.36
2017-05-13T19:53:26.441Z,1013.32
2017-05-13T19:54:27.115Z,1013.34
2017-05-13T19:55:27.825Z,1013.32
2017-05-13T19:56:28.470Z,1013.31
2017-05-13T19:57:29.152Z,1013.32
2017-05-13T19:58:29.862Z,1013.3
2017-05-13T19:59:30.555Z,1013.28
2017-05-13T20:00:31.256Z,1013.31
2017-05-13T20:01:31.944Z,1013.29
2017-05-13T20:02:32.616Z,1013.32
2017-05-13T20:03:33.321Z,1013.3
2017-05-13T20:04:34.023Z,1013.32
2017-05-13T20:05:34.713Z,1013.36
2017-05-13T20:06:35.388Z,1013.31
2017-05-13T20:07:36.085Z,1013.32
2017-05-13T20:08:36.762Z,1013.33
2017-05-13T20:09:37.448Z,1013.37
2017-05-13T20:10:38.130Z,1013.33
2017-05-13T20:11:38.803Z,1013.4
2017-05-13T20:12:39.460Z,1013.33
2017-05-13T20:13:40.183Z,1013.39
2017-05-13T20:14:40.877Z,1013.43
2017-05-13T20:15:41.586Z,1013.45
2017-05-13T20:16:42.266Z,1013.45
2017-05-13T20:17:42.945Z,1013.46
2017-05-13T20:18:43.618Z,1013.52
2017-05-13T20:19:44.320Z,1013.54
2017-05-13T20:20:44.995Z,1013.6
2017-05-13T20:21:45.727Z,1013.61
2017-05-13T20:22:46.421Z,1013.65
2017-05-13T20:23:47.100Z,1013.71
2017-05-13T20:24:47.779Z,1013.76
2017-05-13T20:25:48.474Z,1013.78
2017-05-13T20:26:49.179Z,1013.83
2017-05-13T20:27:49.873Z,1013.81
2017-05-13T20:28:50.561Z,1013.79
2017-05-13T20:29:51.253Z,1013.78
2017-05-13T20:30:51.939Z,1013.79
2017-05-13T20:31:52.615Z,1013.85
2017-05-13T20:32:53.291Z,1013.89
2017-05-13T20:33:53.988Z,1013.87
2017-05-13T20:34:54.647Z,1013.89
2017-05-13T20:35:55.341Z,1013.85
2017-05-13T20:36:56.024Z,1013.87
2017-05-13T20:37:56.697Z,1013.8
2017-05-13T20:38:57.376Z,1013.87
2017-05-13T20:39:58.043Z,1013.82
2017-05-13T20:40:58.710Z,1013.84
2017-05-13T20:41:59.381Z,1013.85