createdAt,value
2022-12-31T00:00:07.858Z,100633.91
2022-12-31T00:02:35.085Z,100635.72
2022-12-31T00:05:02.213Z,100623.19
2022-12-31T00:07:29.014Z,100616.63
2022-12-31T00:09:55.794Z,100624.91
2022-12-31T00:12:22.608Z,100625.25
2022-12-31T00:14:49.353Z,100615.72
2022-12-31T00:17:16.133Z,100614.41
2022-12-31T00:19:42.997Z,100608.41
2022-12-31T00:22:10.123Z,100611.41
2022-12-31T00:24:36.957Z,100606.97
2022-12-31T00:27:03.835Z,100605.94
2022-12-31T00:29:30.628Z,100618.56
2022-12-31T00:31:57.389Z,100608.84
2022-12-31T00:34:24.211Z,100615.69
2022-12-31T00:36:51.129Z,100599.22
2022-12-31T00:39:17.951Z,100602.13
2022-12-31T00:41:44.951Z,100601.19
2022-12-31T00:44:12.710Z,100613.09
2022-12-31T00:49:05.537Z,100613.84
2022-12-31T00:51:32.291Z,100629.81
2022-12-31T00:53:59.176Z,100631.34
2022-12-31T00:56:27.680Z,100623.50
2022-12-31T00:58:54.617Z,100615.41
2022-12-31T01:01:29.531Z,100618.72
2022-12-31T01:03:59.912Z,100614.16
2022-12-31T01:06:26.692Z,100607.09
2022-12-31T01:08:54.093Z,100604.31
2022-12-31T01:11:24.088Z,100608.13
2022-12-31T01:14:11.160Z,100601.81
2022-12-31T01:16:39.109Z,100588.66
2022-12-31T01:19:08.331Z,100585.75
2022-12-31T01:21:35.794Z,100568.75
2022-12-31T01:24:02.607Z,100589.19
2022-12-31T01:26:29.592Z,100583.66
2022-12-31T01:28:56.407Z,100593.00
2022-12-31T01:31:23.762Z,100579.22
2022-12-31T01:33:51.393Z,100583.47
2022-12-31T01:36:25.321Z,100586.47
2022-12-31T01:38:53.525Z,100574.19
2022-12-31T01:41:22.467Z,100575.06
2022-12-31T01:43:56.420Z,100584.97
2022-12-31T01:46:46.630Z,100585.50
2022-12-31T01:49:20.246Z,100569.94
2022-12-31T01:51:51.026Z,100577.25
2022-12-31T01:54:18.610Z,100562.66
2022-12-31T01:56:45.788Z,100562.00
2022-12-31T01:59:12.688Z,100558.03
2022-12-31T02:01:39.650Z,100555.22
2022-12-31T02:04:08.952Z,100568.59
2022-12-31T02:06:41.903Z,100549.16
2022-12-31T02:09:09.054Z,100554.94
2022-12-31T02:11:38.081Z,100569.25
2022-12-31T02:14:09.259Z,100563.00
2022-12-31T02:16:47.874Z,100567.66
2022-12-31T02:19:38.951Z,100564.84
2022-12-31T02:22:05.717Z,100548.91
2022-12-31T02:25:09.913Z,100539.34
2022-12-31T02:28:02.465Z,100535.09
2022-12-31T02:30:31.307Z,100522.44
2022-12-31T02:33:35.412Z,100519.03
2022-12-31T02:36:05.173Z,100510.78
2022-12-31T02:38:37.388Z,100506.63
2022-12-31T02:41:04.273Z,100505.06
2022-12-31T02:43:31.088Z,100528.69
2022-12-31T02:46:19.690Z,100527.81
2022-12-31T02:49:12.211Z,100533.13
2022-12-31T02:51:50.872Z,100527.00
2022-12-31T02:54:20.785Z,100525.84
2022-12-31T02:57:09.436Z,100535.28
2022-12-31T03:00:08.651Z,100525.13
2022-12-31T03:02:35.688Z,100525.22
2022-12-31T03:05:02.843Z,100527.34
2022-12-31T03:07:33.027Z,100528.91
2022-12-31T03:10:01.190Z,100541.97
2022-12-31T03:12:48.501Z,100542.31
2022-12-31T03:15:34.351Z,100519.53
2022-12-31T03:18:39.330Z,100510.41
2022-12-31T03:21:32.192Z,100523.72
2022-12-31T03:24:17.312Z,100521.13
2022-12-31T03:26:44.127Z,100537.69
2022-12-31T03:29:10.888Z,100538.97
2022-12-31T03:31:37.711Z,100532.19
2022-12-31T03:34:04.538Z,100521.03
2022-12-31T03:36:31.394Z,100528.03
2022-12-31T03:38:58.214Z,100523.09
2022-12-31T03:41:25.007Z,100533.00
2022-12-31T03:43:51.810Z,100542.25
2022-12-31T03:46:18.629Z,100552.91
2022-12-31T03:48:45.450Z,100543.09
2022-12-31T03:51:12.287Z,100549.50
2022-12-31T03:53:39.113Z,100559.53
2022-12-31T03:56:06.079Z,100554.47
2022-12-31T03:58:32.907Z,100554.34
2022-12-31T04:00:59.709Z,100559.91
2022-12-31T04:03:26.657Z,100569.75
2022-12-31T04:05:54.933Z,100569.50
2022-12-31T04:08:21.788Z,100566.66
2022-12-31T04:10:48.577Z,100571.63
2022-12-31T04:13:15.357Z,100557.56
2022-12-31T04:15:42.175Z,100559.94
2022-12-31T04:18:08.975Z,100556.16
2022-12-31T04:20:35.752Z,100561.22
2022-12-31T04:23:02.533Z,100570.69
2022-12-31T04:25:29.308Z,100561.81
2022-12-31T04:27:56.092Z,100556.88
2022-12-31T04:30:22.972Z,100556.75
2022-12-31T04:32:49.748Z,100551.19
2022-12-31T04:35:16.680Z,100558.16
2022-12-31T04:37:43.449Z,100547.66
2022-12-31T04:40:10.660Z,100538.44
2022-12-31T04:42:37.466Z,100551.41
2022-12-31T04:45:04.836Z,100565.16
2022-12-31T04:47:31.609Z,100569.84
2022-12-31T04:49:58.377Z,100569.03
2022-12-31T04:52:25.182Z,100569.03
2022-12-31T04:54:51.977Z,100582.16
2022-12-31T04:57:18.750Z,100575.28
2022-12-31T04:59:45.560Z,100574.81
2022-12-31T05:02:12.565Z,100583.22
2022-12-31T05:04:39.594Z,100573.53
2022-12-31T05:07:06.446Z,100566.34
2022-12-31T05:09:33.213Z,100582.38
2022-12-31T05:12:00.139Z,100584.06
2022-12-31T05:14:26.952Z,100584.16
2022-12-31T05:16:53.880Z,100579.91
2022-12-31T05:19:20.810Z,100584.16
2022-12-31T05:22:07.510Z,100567.38
2022-12-31T05:24:34.309Z,100560.53
2022-12-31T05:27:01.076Z,100573.88
2022-12-31T05:29:27.868Z,100576.34
2022-12-31T05:31:54.689Z,100577.91
2022-12-31T05:34:21.472Z,100593.03
2022-12-31T05:36:48.249Z,100582.41
2022-12-31T05:39:15.134Z,100575.28
2022-12-31T05:41:41.892Z,100575.88
2022-12-31T05:44:10.151Z,100580.03
2022-12-31T05:46:36.933Z,100567.00
2022-12-31T05:49:03.670Z,100567.75
2022-12-31T05:51:30.467Z,100570.19
2022-12-31T05:53:57.250Z,100577.63
2022-12-31T05:56:24.068Z,100577.78
2022-12-31T05:58:50.849Z,100583.31
2022-12-31T06:01:17.693Z,100581.53
2022-12-31T06:03:44.538Z,100587.47
2022-12-31T06:06:11.371Z,100564.06
2022-12-31T06:08:38.128Z,100569.47
2022-12-31T06:11:05.109Z,100570.28
2022-12-31T06:13:31.869Z,100575.34
2022-12-31T06:15:58.853Z,100581.66
2022-12-31T06:18:25.690Z,100581.13
2022-12-31T06:20:52.690Z,100575.84
2022-12-31T06:23:19.457Z,100580.91
2022-12-31T06:25:46.228Z,100567.44
2022-12-31T06:28:19.706Z,100576.66
2022-12-31T06:30:47.452Z,100588.47
2022-12-31T06:33:14.372Z,100580.81
2022-12-31T06:35:41.207Z,100586.00
2022-12-31T06:38:08.072Z,100585.03
2022-12-31T06:40:37.646Z,100571.59
2022-12-31T06:43:04.437Z,100583.06
2022-12-31T06:45:31.249Z,100577.84
2022-12-31T06:47:58.044Z,100584.13
2022-12-31T06:50:24.825Z,100598.31
2022-12-31T06:52:51.681Z,100605.91
2022-12-31T06:55:18.757Z,100600.34
2022-12-31T06:57:45.832Z,100606.72
2022-12-31T07:00:13.367Z,100615.13
2022-12-31T07:03:05.848Z,100609.69
2022-12-31T07:05:51.118Z,100615.34
2022-12-31T07:08:42.408Z,100623.88
2022-12-31T07:11:19.634Z,100627.16
2022-12-31T07:14:03.835Z,100626.47
2022-12-31T07:16:48.610Z,100633.31
2022-12-31T07:19:27.251Z,100646.19
2022-12-31T07:21:54.470Z,100632.38
2022-12-31T07:24:21.670Z,100625.50
2022-12-31T07:26:57.010Z,100626.09
2022-12-31T07:30:01.147Z,100615.22
2022-12-31T07:32:52.377Z,100615.81
2022-12-31T07:35:43.650Z,100625.72
2022-12-31T07:38:42.769Z,100625.34
2022-12-31T07:41:31.230Z,100631.00
2022-12-31T07:44:08.607Z,100634.34
2022-12-31T07:46:50.578Z,100637.63
2022-12-31T07:49:17.735Z,100639.88
2022-12-31T07:51:44.683Z,100639.75
2022-12-31T07:54:14.083Z,100635.69
2022-12-31T07:56:41.806Z,100637.09
2022-12-31T07:59:36.361Z,100634.75
2022-12-31T08:02:33.974Z,100630.56
2022-12-31T08:05:05.722Z,100636.25
2022-12-31T08:08:17.508Z,100632.88
2022-12-31T08:11:07.171Z,100623.50
2022-12-31T08:13:34.131Z,100617.56
2022-12-31T08:16:02.036Z,100630.66
2022-12-31T08:18:29.116Z,100640.84
2022-12-31T08:21:03.470Z,100644.84
2022-12-31T08:23:40.354Z,100645.28
2022-12-31T08:26:30.269Z,100646.00
2022-12-31T08:29:18.130Z,100654.25
2022-12-31T08:32:17.726Z,100651.53
2022-12-31T08:35:09.148Z,100646.63
2022-12-31T08:37:41.956Z,100653.63
2022-12-31T08:40:31.750Z,100656.00
2022-12-31T08:43:26.176Z,100648.28
2022-12-31T08:45:53.323Z,100649.00
2022-12-31T08:48:30.054Z,100651.19
2022-12-31T08:50:57.529Z,100656.28
2022-12-31T08:53:24.672Z,100647.53
2022-12-31T08:55:56.972Z,100642.06
2022-12-31T08:58:45.290Z,100635.63
2022-12-31T09:01:12.295Z,100633.84
2022-12-31T09:03:55.829Z,100643.59
2022-12-31T09:07:01.769Z,100645.72
2022-12-31T09:10:03.012Z,100638.44
2022-12-31T09:12:59.110Z,100636.81
2022-12-31T09:15:45.830Z,100633.94
2022-12-31T09:18:13.049Z,100637.00
2022-12-31T09:20:43.367Z,100638.50
2022-12-31T09:23:12.577Z,100626.88
2022-12-31T09:25:45.754Z,100611.78
2022-12-31T09:28:21.571Z,100627.19
2022-12-31T09:30:58.915Z,100622.66
2022-12-31T09:33:35.571Z,100618.94
2022-12-31T09:36:05.856Z,100621.53
2022-12-31T09:38:37.935Z,100628.03
2022-12-31T09:41:17.469Z,100610.72
2022-12-31T09:44:02.677Z,100613.06
2022-12-31T09:47:23.847Z,100609.34
2022-12-31T09:50:02.651Z,100589.97
2022-12-31T09:52:54.248Z,100591.34
2022-12-31T09:55:46.197Z,100589.28
2022-12-31T09:58:17.076Z,100584.63
2022-12-31T10:00:50.489Z,100580.09
2022-12-31T10:03:35.952Z,100585.06
2022-12-31T10:06:25.974Z,100568.97
2022-12-31T10:09:11.611Z,100558.25
2022-12-31T10:11:40.911Z,100561.41
2022-12-31T10:14:47.555Z,100556.72
2022-12-31T10:17:30.869Z,100542.97
2022-12-31T10:20:05.992Z,100535.00
2022-12-31T10:22:51.566Z,100551.06
2022-12-31T10:25:38.476Z,100550.25
2022-12-31T10:28:29.091Z,100551.22
2022-12-31T10:31:08.940Z,100558.91
2022-12-31T10:33:55.634Z,100560.44
2022-12-31T10:36:59.950Z,100560.16
2022-12-31T10:39:42.740Z,100558.09
2022-12-31T10:42:31.050Z,100543.94
2022-12-31T10:45:34.939Z,100542.13
2022-12-31T10:48:26.052Z,100529.75
2022-12-31T10:51:19.317Z,100520.69
2022-12-31T10:54:12.396Z,100518.63
2022-12-31T10:57:01.236Z,100505.22
2022-12-31T10:59:46.829Z,100497.53
2022-12-31T11:02:35.555Z,100482.47
2022-12-31T11:05:39.570Z,100489.59
2022-12-31T11:08:40.329Z,100480.47
2022-12-31T11:11:31.562Z,100479.06
2022-12-31T11:14:34.018Z,100478.75
2022-12-31T11:17:12.831Z,100477.06
2022-12-31T11:20:10.820Z,100473.34
2022-12-31T11:23:16.169Z,100469.91
2022-12-31T11:26:30.908Z,100453.44
2022-12-31T11:29:03.885Z,100452.75
2022-12-31T11:32:06.455Z,100450.94
2022-12-31T11:34:58.155Z,100454.78
2022-12-31T11:37:38.238Z,100443.22
2022-12-31T11:40:42.247Z,100454.34
2022-12-31T11:43:30.846Z,100442.75
2022-12-31T11:46:32.856Z,100439.16
2022-12-31T11:49:37.396Z,100423.84
2022-12-31T11:52:16.015Z,100401.34
2022-12-31T11:55:10.157Z,100404.91
2022-12-31T11:57:38.128Z,100408.50
2022-12-31T12:00:20.920Z,100411.91
2022-12-31T12:02:51.446Z,100407.59
2022-12-31T12:05:20.475Z,100403.13
2022-12-31T12:07:48.378Z,100403.53
2022-12-31T12:10:35.718Z,100398.66
2022-12-31T12:13:27.985Z,100395.09
2022-12-31T12:15:56.404Z,100395.59
2022-12-31T12:18:47.191Z,100401.66
2022-12-31T12:21:18.907Z,100385.06
2022-12-31T12:24:07.031Z,100383.38
2022-12-31T12:26:41.587Z,100388.59
2022-12-31T12:29:12.973Z,100381.81
2022-12-31T12:31:39.828Z,100377.06
2022-12-31T12:34:07.052Z,100368.81
2022-12-31T12:36:34.148Z,100370.09
2022-12-31T12:39:02.996Z,100365.16
2022-12-31T12:41:29.873Z,100359.59
2022-12-31T12:44:07.290Z,100353.44
2022-12-31T12:46:48.587Z,100359.47
2022-12-31T12:49:30.015Z,100372.34
2022-12-31T12:52:18.402Z,100370.31
2022-12-31T12:54:48.164Z,100373.72
2022-12-31T12:57:20.696Z,100375.97
2022-12-31T13:00:16.650Z,100375.59
2022-12-31T13:03:11.310Z,100377.03
2022-12-31T13:06:03.026Z,100367.00
2022-12-31T13:08:51.332Z,100366.47
2022-12-31T13:11:39.848Z,100385.25
2022-12-31T13:14:43.845Z,100390.78
2022-12-31T13:17:32.413Z,100386.53
2022-12-31T13:20:20.107Z,100380.59
2022-12-31T13:22:52.308Z,100379.78
2022-12-31T13:25:37.069Z,100382.28
2022-12-31T13:28:05.637Z,100377.16
2022-12-31T13:30:35.443Z,100380.31
2022-12-31T13:33:07.852Z,100389.50
2022-12-31T13:35:43.590Z,100379.88
2022-12-31T13:38:34.989Z,100375.16
2022-12-31T13:41:23.953Z,100368.28
2022-12-31T13:44:13.717Z,100379.25
2022-12-31T13:46:40.486Z,100375.22
2022-12-31T13:49:37.539Z,100374.41
2022-12-31T13:52:18.208Z,100376.88
2022-12-31T13:55:06.193Z,100382.28
2022-12-31T13:57:41.489Z,100391.75
2022-12-31T14:00:28.754Z,100402.75
2022-12-31T14:03:01.464Z,100401.13
2022-12-31T14:05:37.933Z,100389.97
2022-12-31T14:08:05.746Z,100385.03
2022-12-31T14:10:51.159Z,100390.47
2022-12-31T14:13:34.964Z,100405.53
2022-12-31T14:16:04.820Z,100397.50
2022-12-31T14:18:39.611Z,100395.19
2022-12-31T14:21:14.151Z,100395.88
2022-12-31T14:23:56.508Z,100397.81
2022-12-31T14:26:46.952Z,100407.34
2022-12-31T14:29:42.330Z,100409.63
2022-12-31T14:32:12.231Z,100412.94
2022-12-31T14:35:16.231Z,100404.63
2022-12-31T14:37:47.105Z,100396.63
2022-12-31T14:40:51.393Z,100398.78
2022-12-31T14:43:42.972Z,100410.59
2022-12-31T14:46:30.434Z,100394.59
2022-12-31T14:49:18.950Z,100378.34
2022-12-31T14:51:45.726Z,100379.38
2022-12-31T14:54:29.525Z,100383.81
2022-12-31T14:56:56.286Z,100385.44
2022-12-31T14:59:34.500Z,100374.16
2022-12-31T15:02:04.428Z,100360.38
2022-12-31T15:04:51.071Z,100364.28
2022-12-31T15:07:56.970Z,100365.72
2022-12-31T15:11:01.931Z,100367.00
2022-12-31T15:13:54.238Z,100350.91
2022-12-31T15:16:26.929Z,100363.09
2022-12-31T15:19:30.910Z,100369.81
2022-12-31T15:22:04.373Z,100361.59
2022-12-31T15:24:31.295Z,100366.25
2022-12-31T15:27:00.016Z,100368.19
2022-12-31T15:29:45.608Z,100387.72
2022-12-31T15:32:20.224Z,100379.97
2022-12-31T15:34:47.035Z,100382.16
2022-12-31T15:37:33.687Z,100389.56
2022-12-31T15:40:19.974Z,100375.19
2022-12-31T15:43:08.171Z,100378.09
2022-12-31T15:45:38.047Z,100389.78
2022-12-31T15:48:32.470Z,100384.06
2022-12-31T15:51:00.483Z,100394.25
2022-12-31T15:53:33.828Z,100386.44
2022-12-31T15:56:00.976Z,100374.69
2022-12-31T15:58:30.504Z,100378.94
2022-12-31T16:01:17.788Z,100395.84
2022-12-31T16:03:50.174Z,100400.63
2022-12-31T16:06:16.989Z,100382.13
2022-12-31T16:08:45.157Z,100363.31
2022-12-31T16:11:12.039Z,100375.44
2022-12-31T16:13:44.376Z,100369.22
2022-12-31T16:16:28.163Z,100347.47
2022-12-31T16:18:55.532Z,100344.03
2022-12-31T16:21:35.945Z,100374.66
2022-12-31T16:24:07.392Z,100369.13
2022-12-31T16:26:50.289Z,100348.28
2022-12-31T16:29:17.851Z,100357.13
2022-12-31T16:31:45.108Z,100370.91
2022-12-31T16:34:22.056Z,100369.44
2022-12-31T16:36:59.418Z,100402.38
2022-12-31T16:39:27.394Z,100412.56
2022-12-31T16:42:07.691Z,100403.03
2022-12-31T16:44:34.660Z,100403.09
2022-12-31T16:47:01.940Z,100397.69
2022-12-31T16:49:30.153Z,100402.09
2022-12-31T16:52:01.279Z,100407.97
2022-12-31T16:54:35.874Z,100404.50
2022-12-31T16:57:02.917Z,100407.03
2022-12-31T16:59:44.411Z,100396.81
2022-12-31T17:02:34.847Z,100401.56
2022-12-31T17:05:01.770Z,100410.31
2022-12-31T17:07:31.487Z,100413.56
2022-12-31T17:10:09.371Z,100415.28
2022-12-31T17:13:17.076Z,100412.66
2022-12-31T17:15:48.725Z,100413.66
2022-12-31T17:18:20.093Z,100396.59
2022-12-31T17:20:47.053Z,100402.81
2022-12-31T17:23:27.080Z,100388.53
2022-12-31T17:26:07.789Z,100396.69
2022-12-31T17:28:45.396Z,100399.97
2022-12-31T17:31:43.331Z,100403.63
2022-12-31T17:34:13.269Z,100403.00
2022-12-31T17:36:58.440Z,100407.81
2022-12-31T17:39:25.901Z,100388.97
2022-12-31T17:41:55.432Z,100409.97
2022-12-31T17:44:24.136Z,100404.44
2022-12-31T17:46:51.008Z,100405.94
2022-12-31T17:49:19.329Z,100414.22
2022-12-31T17:51:47.924Z,100419.09
2022-12-31T17:54:15.591Z,100431.38
2022-12-31T17:56:42.465Z,100440.13
2022-12-31T17:59:11.028Z,100441.97
2022-12-31T18:01:37.977Z,100445.19
2022-12-31T18:04:09.169Z,100430.19
2022-12-31T18:06:35.978Z,100417.28
2022-12-31T18:09:02.748Z,100418.31
2022-12-31T18:11:29.591Z,100421.06
2022-12-31T18:13:56.355Z,100425.19
2022-12-31T18:16:23.242Z,100415.69
2022-12-31T18:18:50.149Z,100415.19
2022-12-31T18:21:36.216Z,100420.03
2022-12-31T18:26:29.280Z,100411.56
2022-12-31T18:29:00.393Z,100406.56
2022-12-31T18:31:28.603Z,100397.47
2022-12-31T18:33:56.232Z,100416.75
2022-12-31T18:36:23.672Z,100433.69
2022-12-31T18:38:50.555Z,100448.25
2022-12-31T18:41:24.752Z,100454.59
2022-12-31T18:43:51.618Z,100453.41
2022-12-31T18:46:19.761Z,100463.50
2022-12-31T18:48:46.728Z,100461.56
2022-12-31T18:51:18.379Z,100458.94
2022-12-31T18:53:45.248Z,100483.56
2022-12-31T18:56:19.310Z,100486.00
2022-12-31T18:58:46.151Z,100490.38
2022-12-31T19:01:35.530Z,100509.16
2022-12-31T19:04:12.564Z,100489.06
2022-12-31T19:06:39.365Z,100498.50
2022-12-31T19:09:13.250Z,100493.94
2022-12-31T19:11:52.911Z,100494.31
2022-12-31T19:14:23.114Z,100497.50
2022-12-31T19:16:50.700Z,100489.06
2022-12-31T19:19:17.753Z,100499.47
2022-12-31T19:21:44.733Z,100494.72
2022-12-31T19:24:21.373Z,100484.47
2022-12-31T19:26:48.249Z,100473.16
2022-12-31T19:29:19.451Z,100480.72
2022-12-31T19:31:46.458Z,100468.06
2022-12-31T19:34:13.292Z,100465.72
2022-12-31T19:36:44.153Z,100467.53
2022-12-31T19:39:15.195Z,100463.28
2022-12-31T19:41:43.249Z,100461.66
2022-12-31T19:44:19.509Z,100464.09
2022-12-31T19:46:46.452Z,100468.66
2022-12-31T19:49:13.849Z,100460.50
2022-12-31T19:51:40.881Z,100467.41
2022-12-31T19:54:07.917Z,100476.59
2022-12-31T19:56:34.712Z,100480.72
2022-12-31T19:59:08.650Z,100492.22
2022-12-31T20:01:35.612Z,100484.50
2022-12-31T20:04:02.684Z,100477.31
2022-12-31T20:06:29.485Z,100478.78
2022-12-31T20:08:56.410Z,100481.94
2022-12-31T20:11:24.131Z,100474.56
2022-12-31T20:13:52.429Z,100473.75
2022-12-31T20:16:20.476Z,100473.44
2022-12-31T20:18:47.627Z,100478.25
2022-12-31T20:21:17.901Z,100474.47
2022-12-31T20:23:44.844Z,100484.84
2022-12-31T20:26:11.691Z,100479.59
2022-12-31T20:28:38.772Z,100467.59
2022-12-31T20:31:09.653Z,100477.25
2022-12-31T20:33:36.511Z,100470.03
2022-12-31T20:36:04.637Z,100459.56
2022-12-31T20:38:32.159Z,100452.38
2022-12-31T20:41:09.494Z,100456.50
2022-12-31T20:43:36.650Z,100454.03
2022-12-31T20:46:15.182Z,100452.38
2022-12-31T20:48:43.220Z,100450.88
2022-12-31T20:51:10.053Z,100472.09
2022-12-31T20:53:36.849Z,100471.44
2022-12-31T20:56:07.707Z,100480.94
2022-12-31T20:58:34.816Z,100504.38
2022-12-31T21:01:01.838Z,100506.50
2022-12-31T21:04:03.657Z,100503.03
2022-12-31T21:06:15.779Z,100507.31
2022-12-31T21:08:42.654Z,100505.84
2022-12-31T21:11:28.403Z,100492.00
2022-12-31T21:13:56.042Z,100484.31
2022-12-31T21:16:23.020Z,100476.25
2022-12-31T21:18:49.868Z,100476.03
2022-12-31T21:21:16.792Z,100479.56
2022-12-31T21:23:43.604Z,100475.47
2022-12-31T21:26:10.420Z,100476.72
2022-12-31T21:28:37.235Z,100481.84
2022-12-31T21:31:06.280Z,100488.00
2022-12-31T21:33:33.154Z,100503.66
2022-12-31T21:36:04.446Z,100509.03
2022-12-31T21:38:31.892Z,100504.78
2022-12-31T21:41:02.985Z,100509.50
2022-12-31T21:43:29.891Z,100507.69
2022-12-31T21:46:03.848Z,100509.38
2022-12-31T21:48:30.851Z,100493.66
2022-12-31T21:51:13.002Z,100488.41
2022-12-31T21:53:40.299Z,100486.59
2022-12-31T21:56:11.652Z,100485.91
2022-12-31T21:58:40.202Z,100474.44
2022-12-31T22:01:25.594Z,100468.38
2022-12-31T22:03:52.510Z,100463.84
2022-12-31T22:06:23.069Z,100467.78
2022-12-31T22:08:54.121Z,100453.06
2022-12-31T22:11:22.171Z,100455.03
2022-12-31T22:13:49.122Z,100449.44
2022-12-31T22:16:17.299Z,100426.69
2022-12-31T22:18:44.510Z,100421.13
2022-12-31T22:21:18.850Z,100441.94
2022-12-31T22:23:47.897Z,100462.91
2022-12-31T22:26:15.473Z,100468.00
2022-12-31T22:28:43.138Z,100469.03
2022-12-31T22:31:13.690Z,100479.22
2022-12-31T22:33:40.569Z,100458.84
2022-12-31T22:36:09.994Z,100468.34
2022-12-31T22:38:36.809Z,100484.00
2022-12-31T22:41:08.231Z,100469.75
2022-12-31T22:43:36.409Z,100462.03
2022-12-31T22:46:10.345Z,100469.16
2022-12-31T22:48:37.763Z,100474.56
2022-12-31T22:51:04.828Z,100473.31
2022-12-31T22:53:31.716Z,100475.75
2022-12-31T22:55:58.518Z,100473.13
2022-12-31T22:58:25.811Z,100463.94
2022-12-31T23:00:52.795Z,100475.94
2022-12-31T23:03:19.655Z,100471.00
2022-12-31T23:05:53.623Z,100445.22
2022-12-31T23:08:23.655Z,100475.22
2022-12-31T23:11:06.161Z,100460.44
2022-12-31T23:13:58.869Z,100448.00
2022-12-31T23:16:45.448Z,100444.88
2022-12-31T23:19:30.766Z,100472.41
2022-12-31T23:22:16.248Z,100484.03
2022-12-31T23:24:43.096Z,100482.09
2022-12-31T23:27:10.191Z,100494.69
2022-12-31T23:29:46.831Z,100480.91
2022-12-31T23:32:17.509Z,100473.09
2022-12-31T23:34:45.089Z,100468.81
2022-12-31T23:37:15.016Z,100468.97
2022-12-31T23:39:42.117Z,100464.34
2022-12-31T23:42:08.974Z,100482.69
2022-12-31T23:44:35.762Z,100485.50
2022-12-31T23:47:02.691Z,100485.28
2022-12-31T23:49:30.175Z,100468.81
2022-12-31T23:51:57.011Z,100476.16
2022-12-31T23:54:23.853Z,100485.03
2022-12-31T23:56:50.687Z,100493.00
2022-12-31T23:59:18.533Z,100484.63
