createdAt,value
2023-05-21T00:01:08.029Z,56.58
2023-05-21T00:03:36.242Z,56.56
2023-05-21T00:06:03.902Z,56.67
2023-05-21T00:08:31.195Z,56.80
2023-05-21T00:10:57.958Z,56.71
2023-05-21T00:13:24.574Z,56.59
2023-05-21T00:15:51.542Z,56.71
2023-05-21T00:18:18.290Z,56.72
2023-05-21T00:20:45.861Z,56.90
2023-05-21T00:23:12.528Z,56.76
2023-05-21T00:25:39.271Z,56.85
2023-05-21T00:28:05.841Z,56.90
2023-05-21T00:30:32.446Z,56.73
2023-05-21T00:33:02.960Z,56.90
2023-05-21T00:35:30.117Z,57.02
2023-05-21T00:37:57.335Z,57.01
2023-05-21T00:40:24.270Z,56.97
2023-05-21T00:42:50.917Z,56.95
2023-05-21T00:45:17.570Z,57.04
2023-05-21T00:47:45.158Z,57.21
2023-05-21T00:50:11.974Z,57.18
2023-05-21T00:52:41.935Z,56.96
2023-05-21T00:55:09.984Z,56.88
2023-05-21T00:57:37.202Z,57.04
2023-05-21T01:00:09.051Z,57.08
2023-05-21T01:02:37.465Z,57.11
2023-05-21T01:05:06.180Z,57.15
2023-05-21T01:07:39.043Z,56.98
2023-05-21T01:10:08.518Z,57.09
2023-05-21T01:12:37.940Z,57.16
2023-05-21T01:15:05.533Z,57.29
2023-05-21T01:17:34.398Z,57.35
2023-05-21T01:20:02.128Z,57.24
2023-05-21T01:22:32.523Z,57.36
2023-05-21T01:25:05.218Z,57.57
2023-05-21T01:27:33.705Z,57.50
2023-05-21T01:30:00.877Z,57.46
2023-05-21T01:33:04.046Z,57.57
2023-05-21T01:35:53.943Z,57.57
2023-05-21T01:38:28.796Z,57.85
2023-05-21T01:41:00.360Z,57.74
2023-05-21T01:43:29.957Z,57.83
2023-05-21T01:45:57.361Z,57.86
2023-05-21T01:48:27.344Z,57.84
2023-05-21T01:50:55.896Z,57.81
2023-05-21T01:53:22.616Z,57.86
2023-05-21T01:55:49.595Z,57.84
2023-05-21T01:58:17.216Z,58.01
2023-05-21T02:00:45.486Z,57.91
2023-05-21T02:03:13.743Z,57.96
2023-05-21T02:05:41.155Z,57.98
2023-05-21T02:08:08.532Z,57.92
2023-05-21T02:10:36.386Z,57.92
2023-05-21T02:13:03.440Z,58.01
2023-05-21T02:18:46.471Z,58.26
2023-05-21T02:21:13.282Z,58.31
2023-05-21T02:23:41.835Z,58.14
2023-05-21T02:26:08.687Z,58.27
2023-05-21T02:28:36.409Z,58.52
2023-05-21T02:31:03.242Z,58.36
2023-05-21T02:33:29.868Z,58.17
2023-05-21T02:35:56.503Z,58.46
2023-05-21T02:38:25.887Z,58.45
2023-05-21T02:40:53.194Z,58.49
2023-05-21T02:43:20.176Z,58.66
2023-05-21T02:45:46.822Z,58.69
2023-05-21T02:48:14.402Z,58.65
2023-05-21T02:50:41.314Z,58.66
2023-05-21T02:53:08.181Z,58.68
2023-05-21T02:55:36.182Z,58.79
2023-05-21T02:58:02.979Z,58.86
2023-05-21T03:00:29.568Z,58.92
2023-05-21T03:02:56.719Z,58.91
2023-05-21T03:05:24.425Z,58.89
2023-05-21T03:07:51.469Z,58.98
2023-05-21T03:10:18.225Z,59.06
2023-05-21T03:12:44.850Z,59.04
2023-05-21T03:15:14.880Z,59.26
2023-05-21T03:17:44.433Z,59.24
2023-05-21T03:20:17.140Z,59.22
2023-05-21T03:22:46.670Z,59.33
2023-05-21T03:25:13.512Z,59.36
2023-05-21T03:27:40.420Z,59.37
2023-05-21T03:30:13.370Z,59.43
2023-05-21T03:32:54.243Z,59.41
2023-05-21T03:35:20.978Z,59.51
2023-05-21T03:37:47.827Z,59.57
2023-05-21T03:40:14.610Z,59.59
2023-05-21T03:42:41.307Z,59.62
2023-05-21T03:45:08.484Z,59.70
2023-05-21T03:48:02.050Z,59.64
2023-05-21T03:50:29.914Z,59.66
2023-05-21T03:52:57.758Z,59.62
2023-05-21T03:55:24.314Z,59.83
2023-05-21T03:57:50.890Z,59.95
2023-05-21T04:00:17.900Z,59.90
2023-05-21T04:02:47.003Z,60.05
2023-05-21T04:05:15.983Z,59.95
2023-05-21T04:07:43.070Z,59.84
2023-05-21T04:10:09.831Z,60.14
2023-05-21T04:12:36.456Z,60.09
2023-05-21T04:15:04.647Z,59.98
2023-05-21T04:17:31.372Z,59.96
2023-05-21T04:19:58.017Z,59.86
2023-05-21T04:22:26.723Z,59.86
2023-05-21T04:24:54.662Z,59.86
2023-05-21T04:27:26.103Z,59.69
2023-05-21T04:29:54.821Z,59.72
2023-05-21T04:32:22.163Z,59.74
2023-05-21T04:34:48.777Z,59.62
2023-05-21T04:37:17.954Z,59.59
2023-05-21T04:39:45.544Z,59.49
2023-05-21T04:42:12.334Z,59.47
2023-05-21T04:44:40.454Z,59.40
2023-05-21T04:47:07.991Z,59.37
2023-05-21T04:49:36.037Z,59.16
2023-05-21T04:52:02.687Z,59.14
2023-05-21T04:54:29.293Z,59.13
2023-05-21T04:56:55.931Z,59.20
2023-05-21T04:59:22.901Z,59.08
2023-05-21T05:01:49.590Z,58.93
2023-05-21T05:04:16.328Z,58.73
2023-05-21T05:06:43.042Z,58.61
2023-05-21T05:09:09.682Z,58.75
2023-05-21T05:11:36.501Z,58.69
2023-05-21T05:14:03.911Z,58.34
2023-05-21T05:16:31.325Z,58.63
2023-05-21T05:18:58.026Z,58.57
2023-05-21T05:21:25.130Z,58.26
2023-05-21T05:23:52.046Z,58.04
2023-05-21T05:26:19.961Z,58.10
2023-05-21T05:28:46.859Z,58.10
2023-05-21T05:31:14.055Z,58.05
2023-05-21T05:33:42.326Z,57.99
2023-05-21T05:36:09.004Z,57.91
2023-05-21T05:38:36.218Z,57.54
2023-05-21T05:41:03.050Z,57.55
2023-05-21T05:43:29.712Z,57.74
2023-05-21T05:45:57.745Z,57.53
2023-05-21T05:48:24.419Z,57.59
2023-05-21T05:50:54.786Z,57.71
2023-05-21T05:53:22.092Z,57.55
2023-05-21T05:55:48.679Z,57.56
2023-05-21T05:58:15.488Z,57.43
2023-05-21T06:00:49.552Z,57.39
2023-05-21T06:03:16.309Z,57.18
2023-05-21T06:05:43.214Z,57.26
2023-05-21T06:08:10.308Z,57.08
2023-05-21T06:10:36.877Z,57.07
2023-05-21T06:13:03.526Z,56.95
2023-05-21T06:15:30.332Z,56.91
2023-05-21T06:17:57.020Z,56.83
2023-05-21T06:20:23.755Z,56.79
2023-05-21T06:22:50.522Z,56.81
2023-05-21T06:25:18.290Z,56.71
2023-05-21T06:27:44.985Z,56.46
2023-05-21T06:30:17.439Z,56.49
2023-05-21T06:32:44.599Z,56.43
2023-05-21T06:35:11.346Z,56.49
2023-05-21T06:37:38.911Z,56.23
2023-05-21T06:40:06.551Z,56.33
2023-05-21T06:42:34.071Z,56.21
2023-05-21T06:45:26.572Z,56.00
2023-05-21T06:47:58.097Z,56.13
2023-05-21T06:50:24.798Z,56.01
2023-05-21T06:52:51.672Z,55.93
2023-05-21T06:55:18.330Z,55.90
2023-05-21T06:58:01.088Z,56.00
2023-05-21T07:00:27.880Z,56.24
2023-05-21T07:02:54.671Z,56.08
2023-05-21T07:05:21.331Z,55.83
2023-05-21T07:07:47.971Z,55.71
2023-05-21T07:10:14.587Z,55.56
2023-05-21T07:12:41.967Z,55.35
2023-05-21T07:15:09.695Z,55.25
2023-05-21T07:17:37.524Z,54.63
2023-05-21T07:20:07.969Z,54.08
2023-05-21T07:22:34.970Z,53.52
2023-05-21T07:25:01.896Z,53.18
2023-05-21T07:27:28.622Z,53.19
2023-05-21T07:29:55.877Z,52.41
2023-05-21T07:32:22.906Z,51.74
2023-05-21T07:34:49.574Z,51.51
2023-05-21T07:37:16.199Z,50.80
2023-05-21T07:39:42.831Z,50.59
2023-05-21T07:42:10.972Z,50.43
2023-05-21T07:44:37.736Z,49.92
2023-05-21T07:47:05.018Z,49.18
2023-05-21T07:49:32.129Z,48.55
2023-05-21T07:51:58.957Z,48.04
2023-05-21T07:54:26.416Z,47.47
2023-05-21T07:56:53.506Z,47.87
2023-05-21T07:59:45.718Z,47.71
2023-05-21T08:02:12.402Z,47.11
2023-05-21T08:04:41.097Z,46.71
2023-05-21T08:07:09.888Z,45.93
2023-05-21T08:09:36.884Z,45.52
2023-05-21T08:12:04.397Z,45.60
2023-05-21T08:14:31.161Z,45.40
2023-05-21T08:16:58.469Z,45.13
2023-05-21T08:19:25.127Z,44.70
2023-05-21T08:21:52.950Z,44.04
2023-05-21T08:24:20.494Z,43.68
2023-05-21T08:26:49.586Z,43.67
2023-05-21T08:29:16.319Z,43.00
2023-05-21T08:31:43.138Z,42.76
2023-05-21T08:34:09.862Z,43.07
2023-05-21T08:36:47.068Z,42.55
2023-05-21T08:39:32.822Z,42.30
2023-05-21T08:42:08.439Z,42.13
2023-05-21T08:44:39.267Z,41.89
2023-05-21T08:47:10.697Z,41.66
2023-05-21T08:49:37.543Z,41.62
2023-05-21T08:52:06.282Z,40.70
2023-05-21T08:54:33.675Z,40.43
2023-05-21T08:57:02.604Z,39.27
2023-05-21T08:59:29.277Z,39.65
2023-05-21T09:01:57.705Z,39.99
2023-05-21T09:04:29.128Z,40.39
2023-05-21T09:06:58.063Z,40.19
2023-05-21T09:09:57.681Z,38.74
2023-05-21T09:12:28.588Z,39.04
2023-05-21T09:14:58.368Z,39.05
2023-05-21T09:17:29.308Z,38.82
2023-05-21T09:20:15.984Z,38.87
2023-05-21T09:22:49.025Z,38.66
2023-05-21T09:25:30.017Z,38.37
2023-05-21T09:27:59.990Z,37.63
2023-05-21T09:30:30.545Z,38.20
2023-05-21T09:33:00.262Z,38.39
2023-05-21T09:35:27.059Z,37.20
2023-05-21T09:37:54.051Z,36.45
2023-05-21T09:40:22.686Z,36.14
2023-05-21T09:42:51.372Z,36.47
2023-05-21T09:45:22.592Z,36.00
2023-05-21T09:47:51.039Z,35.98
2023-05-21T09:50:31.571Z,35.37
2023-05-21T09:52:58.640Z,35.50
2023-05-21T09:55:26.992Z,35.87
2023-05-21T09:57:53.734Z,35.27
2023-05-21T10:00:27.285Z,34.82
2023-05-21T10:02:55.838Z,35.42
2023-05-21T10:05:26.429Z,35.52
2023-05-21T10:07:56.335Z,35.36
2023-05-21T10:10:23.796Z,34.77
2023-05-21T10:13:03.761Z,34.70
2023-05-21T10:15:35.378Z,34.72
2023-05-21T10:18:03.662Z,34.75
2023-05-21T10:20:30.880Z,35.08
2023-05-21T10:22:59.060Z,34.49
2023-05-21T10:25:26.547Z,34.13
2023-05-21T10:27:56.085Z,33.65
2023-05-21T10:30:26.987Z,33.79
2023-05-21T10:32:56.094Z,33.81
2023-05-21T10:35:23.079Z,34.11
2023-05-21T10:37:52.168Z,34.31
2023-05-21T10:40:18.680Z,33.60
2023-05-21T10:43:02.630Z,33.17
2023-05-21T10:45:50.984Z,33.19
2023-05-21T10:48:48.551Z,33.23
2023-05-21T10:51:50.116Z,33.30
2023-05-21T10:54:22.878Z,33.01
2023-05-21T10:57:08.863Z,32.62
2023-05-21T10:59:43.272Z,32.06
2023-05-21T11:02:12.925Z,32.84
2023-05-21T11:04:43.295Z,33.10
2023-05-21T11:07:12.032Z,32.66
2023-05-21T11:09:38.959Z,32.43
2023-05-21T11:12:08.151Z,32.54
2023-05-21T11:14:39.645Z,32.52
2023-05-21T11:17:06.717Z,32.83
2023-05-21T11:19:39.888Z,32.83
2023-05-21T11:22:27.089Z,32.63
2023-05-21T11:24:55.776Z,32.18
2023-05-21T11:27:37.526Z,32.06
2023-05-21T11:30:24.431Z,31.99
2023-05-21T11:33:13.894Z,32.12
2023-05-21T11:35:49.934Z,32.55
2023-05-21T11:38:18.178Z,32.57
2023-05-21T11:40:55.303Z,32.58
2023-05-21T11:43:22.331Z,32.06
2023-05-21T11:45:52.312Z,31.95
2023-05-21T11:48:26.876Z,32.02
2023-05-21T11:50:54.532Z,31.69
2023-05-21T11:53:21.218Z,31.64
2023-05-21T11:55:47.963Z,31.53
2023-05-21T11:58:16.565Z,32.15
2023-05-21T12:00:43.362Z,32.31
2023-05-21T12:03:13.947Z,31.70
2023-05-21T12:05:48.179Z,30.79
2023-05-21T12:08:25.525Z,30.65
2023-05-21T12:11:00.013Z,31.03
2023-05-21T12:13:27.136Z,31.25
2023-05-21T12:15:56.580Z,31.06
2023-05-21T12:18:23.293Z,31.52
2023-05-21T12:20:52.026Z,31.71
2023-05-21T12:23:25.752Z,31.17
2023-05-21T12:25:53.820Z,31.19
2023-05-21T12:28:22.082Z,31.31
2023-05-21T12:30:48.754Z,31.24
2023-05-21T12:33:17.996Z,31.30
2023-05-21T12:35:50.019Z,31.48
2023-05-21T12:38:17.015Z,31.36
2023-05-21T12:40:45.494Z,31.21
2023-05-21T12:43:12.475Z,31.28
2023-05-21T12:45:42.204Z,31.54
2023-05-21T12:48:09.422Z,31.38
2023-05-21T12:50:40.483Z,31.28
2023-05-21T12:53:09.379Z,31.42
2023-05-21T12:55:36.050Z,30.96
2023-05-21T12:58:05.631Z,31.07
2023-05-21T13:00:33.126Z,31.00
2023-05-21T13:03:01.251Z,31.07
2023-05-21T13:05:28.061Z,31.37
2023-05-21T13:07:54.621Z,31.63
2023-05-21T13:10:21.867Z,31.45
2023-05-21T13:12:48.554Z,31.46
2023-05-21T13:15:18.652Z,31.49
2023-05-21T13:17:46.858Z,31.28
2023-05-21T13:20:17.608Z,31.21
2023-05-21T13:22:48.878Z,30.90
2023-05-21T13:25:20.237Z,31.32
2023-05-21T13:27:48.940Z,31.39
2023-05-21T13:30:16.148Z,31.33
2023-05-21T13:32:43.731Z,31.43
2023-05-21T13:35:13.348Z,31.22
2023-05-21T13:37:40.803Z,31.16
2023-05-21T13:40:11.119Z,31.00
2023-05-21T13:42:41.277Z,31.56
2023-05-21T13:45:10.557Z,31.47
2023-05-21T13:47:40.242Z,31.44
2023-05-21T13:50:09.100Z,31.56
2023-05-21T13:52:36.380Z,31.35
2023-05-21T13:55:03.679Z,31.33
2023-05-21T13:57:30.963Z,31.33
2023-05-21T13:59:58.732Z,31.44
2023-05-21T14:02:26.536Z,31.49
2023-05-21T14:04:53.789Z,31.55
2023-05-21T14:07:20.585Z,31.41
2023-05-21T14:09:47.750Z,31.54
2023-05-21T14:12:14.377Z,31.32
2023-05-21T14:14:41.530Z,31.46
2023-05-21T14:17:08.446Z,31.66
2023-05-21T14:19:35.186Z,31.55
2023-05-21T14:22:02.125Z,31.31
2023-05-21T14:24:28.819Z,31.70
2023-05-21T14:26:55.538Z,31.87
2023-05-21T14:29:22.188Z,32.00
2023-05-21T14:31:48.858Z,31.88
2023-05-21T14:34:15.536Z,31.91
2023-05-21T14:36:42.192Z,31.88
2023-05-21T14:39:08.779Z,32.12
2023-05-21T14:41:39.702Z,32.05
2023-05-21T14:44:06.555Z,32.07
2023-05-21T14:46:33.281Z,31.95
2023-05-21T14:49:00.689Z,31.86
2023-05-21T14:51:27.499Z,31.77
2023-05-21T14:53:54.242Z,31.89
2023-05-21T14:56:22.112Z,31.88
2023-05-21T14:58:48.898Z,32.09
2023-05-21T15:01:15.581Z,32.14
2023-05-21T15:03:42.299Z,32.09
2023-05-21T15:06:09.179Z,32.05
2023-05-21T15:08:35.886Z,32.18
2023-05-21T15:11:02.583Z,32.18
2023-05-21T15:13:29.594Z,32.13
2023-05-21T15:15:56.422Z,32.07
2023-05-21T15:18:24.757Z,32.03
2023-05-21T15:20:51.895Z,32.16
2023-05-21T15:23:18.647Z,32.13
2023-05-21T15:25:45.729Z,32.12
2023-05-21T15:28:13.005Z,32.11
2023-05-21T15:30:40.281Z,32.34
2023-05-21T15:33:07.007Z,32.28
2023-05-21T15:35:35.549Z,32.35
2023-05-21T15:38:02.841Z,32.51
2023-05-21T15:40:29.645Z,32.48
2023-05-21T15:42:56.369Z,32.61
2023-05-21T15:45:25.300Z,32.58
2023-05-21T15:47:51.954Z,32.76
2023-05-21T15:50:18.785Z,32.74
2023-05-21T15:52:45.388Z,32.82
2023-05-21T15:55:12.041Z,32.81
2023-05-21T15:57:38.688Z,32.82
2023-05-21T16:00:06.297Z,32.90
2023-05-21T16:02:35.576Z,32.95
2023-05-21T16:05:02.461Z,32.89
2023-05-21T16:07:29.057Z,32.94
2023-05-21T16:09:55.702Z,32.92
2023-05-21T16:12:22.545Z,32.94
2023-05-21T16:14:52.355Z,32.98
2023-05-21T16:17:21.626Z,33.08
2023-05-21T16:19:48.370Z,33.23
2023-05-21T16:22:15.180Z,33.18
2023-05-21T16:24:41.777Z,33.20
2023-05-21T16:27:08.438Z,33.24
2023-05-21T16:29:35.303Z,33.41
2023-05-21T16:32:02.013Z,33.27
2023-05-21T16:34:28.636Z,33.32
2023-05-21T16:36:55.403Z,33.35
2023-05-21T16:39:22.540Z,33.43
2023-05-21T16:41:49.208Z,33.43
2023-05-21T16:44:15.967Z,33.46
2023-05-21T16:46:42.794Z,33.52
2023-05-21T16:49:09.475Z,33.60
2023-05-21T16:51:36.295Z,33.67
2023-05-21T16:54:04.775Z,33.68
2023-05-21T16:56:31.523Z,33.78
2023-05-21T16:58:58.299Z,33.80
2023-05-21T17:01:25.095Z,33.89
2023-05-21T17:03:51.920Z,33.89
2023-05-21T17:06:18.669Z,33.91
2023-05-21T17:08:45.482Z,34.05
2023-05-21T17:11:12.125Z,33.98
2023-05-21T17:13:38.716Z,34.05
2023-05-21T17:16:05.504Z,34.16
2023-05-21T17:18:32.259Z,34.25
2023-05-21T17:20:59.096Z,34.33
2023-05-21T17:23:25.728Z,34.46
2023-05-21T17:25:52.674Z,34.53
2023-05-21T17:28:19.415Z,34.61
2023-05-21T17:30:48.700Z,34.72
2023-05-21T17:33:16.373Z,34.74
2023-05-21T17:35:43.357Z,34.89
2023-05-21T17:38:10.469Z,34.89
2023-05-21T17:40:37.238Z,35.01
2023-05-21T17:43:05.100Z,35.15
2023-05-21T17:45:31.947Z,35.31
2023-05-21T17:48:00.466Z,35.40
2023-05-21T17:50:28.564Z,35.48
2023-05-21T17:52:55.534Z,35.58
2023-05-21T17:55:22.188Z,35.72
2023-05-21T17:57:48.882Z,35.76
2023-05-21T18:00:15.795Z,35.94
2023-05-21T18:02:42.502Z,35.97
2023-05-21T18:05:09.330Z,35.91
2023-05-21T18:07:37.564Z,35.98
2023-05-21T18:10:04.528Z,36.23
2023-05-21T18:12:31.204Z,36.26
2023-05-21T18:14:58.465Z,36.47
2023-05-21T18:17:25.340Z,36.52
2023-05-21T18:19:52.015Z,36.69
2023-05-21T18:22:18.867Z,36.84
2023-05-21T18:24:46.312Z,36.76
2023-05-21T18:27:13.580Z,37.01
2023-05-21T18:29:40.387Z,37.25
2023-05-21T18:32:07.728Z,37.48
2023-05-21T18:34:34.567Z,37.62
2023-05-21T18:37:01.205Z,37.75
2023-05-21T18:39:28.141Z,37.94
2023-05-21T18:42:11.465Z,38.17
2023-05-21T18:44:38.784Z,38.31
2023-05-21T18:47:06.099Z,38.54
2023-05-21T18:49:35.293Z,38.65
2023-05-21T18:52:01.990Z,38.70
2023-05-21T18:54:28.618Z,38.78
2023-05-21T18:56:55.269Z,38.95
2023-05-21T18:59:21.872Z,39.05
2023-05-21T19:01:48.536Z,39.17
2023-05-21T19:04:16.271Z,39.22
2023-05-21T19:06:43.087Z,39.53
2023-05-21T19:09:09.721Z,39.70
2023-05-21T19:11:37.485Z,39.78
2023-05-21T19:14:04.969Z,39.85
2023-05-21T19:16:31.650Z,40.14
2023-05-21T19:18:58.840Z,40.42
2023-05-21T19:21:25.861Z,40.62
2023-05-21T19:23:53.602Z,40.58
2023-05-21T19:26:24.268Z,40.73
2023-05-21T19:28:53.884Z,41.01
2023-05-21T19:31:21.959Z,41.24
2023-05-21T19:33:48.969Z,41.39
2023-05-21T19:36:16.045Z,41.56
2023-05-21T19:38:50.210Z,41.65
2023-05-21T19:41:18.691Z,41.93
2023-05-21T19:43:46.135Z,42.01
2023-05-21T19:46:13.545Z,42.23
2023-05-21T19:48:40.983Z,42.48
2023-05-21T19:51:07.859Z,42.52
2023-05-21T19:53:34.937Z,42.71
2023-05-21T19:56:01.694Z,42.88
2023-05-21T19:58:30.318Z,43.04
2023-05-21T20:00:59.380Z,43.36
2023-05-21T20:03:26.649Z,43.45
2023-05-21T20:05:53.620Z,43.42
2023-05-21T20:08:20.563Z,43.68
2023-05-21T20:10:51.437Z,43.80
2023-05-21T20:13:19.682Z,43.92
2023-05-21T20:15:48.001Z,44.28
2023-05-21T20:18:15.461Z,44.29
2023-05-21T20:20:43.185Z,44.56
2023-05-21T20:23:10.092Z,44.75
