createdAt,value
2019-05-26T00:00:14.663Z,8.63
2019-05-26T00:02:41.902Z,8.60
2019-05-26T00:05:09.349Z,8.87
2019-05-26T00:07:36.814Z,8.70
2019-05-26T00:10:04.585Z,8.17
2019-05-26T00:12:32.557Z,8.67
2019-05-26T00:14:59.887Z,8.63
2019-05-26T00:17:27.122Z,8.30
2019-05-26T00:19:54.345Z,7.97
2019-05-26T00:22:21.646Z,8.77
2019-05-26T00:24:48.889Z,8.97
2019-05-26T00:27:17.391Z,8.40
2019-05-26T00:29:44.772Z,8.67
2019-05-26T00:32:12.401Z,8.77
2019-05-26T00:34:39.760Z,7.37
2019-05-26T00:37:07.022Z,8.03
2019-05-26T00:39:34.353Z,8.80
2019-05-26T00:42:03.657Z,8.17
2019-05-26T00:44:30.851Z,8.37
2019-05-26T00:46:58.084Z,8.63
2019-05-26T00:49:25.481Z,8.40
2019-05-26T00:51:52.849Z,7.73
2019-05-26T00:54:20.179Z,8.00
2019-05-26T00:56:47.416Z,7.83
2019-05-26T00:59:14.860Z,8.40
2019-05-26T01:01:42.133Z,8.00
2019-05-26T01:04:09.588Z,8.07
2019-05-26T01:06:36.916Z,8.43
2019-05-26T01:09:06.352Z,7.83
2019-05-26T01:11:33.756Z,7.93
2019-05-26T01:14:10.437Z,8.27
2019-05-26T01:16:37.872Z,8.43
2019-05-26T01:19:05.195Z,8.17
2019-05-26T01:21:32.831Z,8.73
2019-05-26T01:24:00.048Z,8.27
2019-05-26T01:26:27.427Z,8.97
2019-05-26T01:28:54.774Z,8.70
2019-05-26T01:31:22.167Z,8.23
2019-05-26T01:33:50.668Z,8.33
2019-05-26T01:36:18.329Z,9.40
2019-05-26T01:38:45.870Z,9.63
2019-05-26T01:41:13.083Z,9.90
2019-05-26T01:43:40.303Z,9.33
2019-05-26T01:46:07.734Z,10.57
2019-05-26T01:48:35.139Z,10.40
2019-05-26T01:51:02.391Z,9.73
2019-05-26T01:53:29.775Z,10.37
2019-05-26T01:55:57.018Z,10.87
2019-05-26T01:58:25.381Z,10.40
2019-05-26T02:00:52.863Z,10.40
2019-05-26T02:03:20.079Z,11.53
2019-05-26T02:05:47.463Z,10.50
2019-05-26T02:08:14.670Z,11.10
2019-05-26T02:10:42.020Z,10.07
2019-05-26T02:13:09.388Z,10.67
2019-05-26T02:15:36.793Z,10.63
2019-05-26T02:18:04.640Z,10.50
2019-05-26T02:20:31.952Z,10.97
2019-05-26T02:22:59.089Z,10.90
2019-05-26T02:25:26.312Z,10.73
2019-05-26T02:27:53.543Z,11.50
2019-05-26T02:30:20.899Z,9.93
2019-05-26T02:32:48.318Z,11.33
2019-05-26T02:35:15.771Z,9.67
2019-05-26T02:37:43.304Z,10.10
2019-05-26T02:40:10.828Z,10.37
2019-05-26T02:42:38.375Z,9.67
2019-05-26T02:45:06.895Z,10.57
2019-05-26T02:47:34.243Z,10.67
2019-05-26T02:50:01.587Z,10.50
2019-05-26T02:52:29.036Z,12.07
2019-05-26T02:54:56.427Z,11.43
2019-05-26T02:57:23.807Z,11.60
2019-05-26T02:59:51.130Z,10.73
2019-05-26T03:02:18.506Z,10.20
2019-05-26T03:04:45.855Z,10.23
2019-05-26T03:07:13.895Z,9.67
2019-05-26T03:09:42.951Z,10.10
2019-05-26T03:12:10.191Z,9.73
2019-05-26T03:14:41.602Z,9.40
2019-05-26T03:17:09.074Z,9.70
2019-05-26T03:19:39.098Z,9.97
2019-05-26T03:22:06.579Z,10.40
2019-05-26T03:24:34.029Z,10.80
2019-05-26T03:27:01.444Z,10.30
2019-05-26T03:29:28.791Z,10.70
2019-05-26T03:31:56.031Z,10.77
2019-05-26T03:34:23.759Z,10.37
2019-05-26T03:36:51.025Z,10.50
2019-05-26T03:39:18.419Z,10.37
2019-05-26T03:41:45.773Z,10.30
2019-05-26T03:44:13.111Z,10.90
2019-05-26T03:46:40.466Z,11.73
2019-05-26T03:49:07.803Z,11.00
2019-05-26T03:51:35.150Z,10.40
2019-05-26T03:54:02.466Z,9.40
2019-05-26T03:56:29.930Z,10.67
2019-05-26T03:58:57.456Z,10.20
2019-05-26T04:01:24.806Z,9.93
2019-05-26T04:03:52.551Z,10.60
2019-05-26T04:06:19.923Z,10.27
2019-05-26T04:08:47.305Z,10.67
2019-05-26T04:11:14.911Z,10.67
2019-05-26T04:13:42.296Z,10.60
2019-05-26T04:16:09.631Z,10.93
2019-05-26T04:18:37.276Z,10.67
2019-05-26T04:21:04.666Z,10.87
2019-05-26T04:23:31.935Z,10.33
2019-05-26T04:25:59.201Z,10.53
2019-05-26T04:28:26.452Z,10.67
2019-05-26T04:30:53.841Z,11.00
2019-05-26T04:33:21.122Z,11.57
2019-05-26T04:35:48.513Z,11.33
2019-05-26T04:38:16.867Z,11.03
2019-05-26T04:40:44.203Z,12.30
2019-05-26T04:43:14.638Z,11.60
2019-05-26T04:45:40.565Z,11.83
2019-05-26T04:48:07.917Z,12.37
2019-05-26T04:50:35.583Z,12.57
2019-05-26T04:53:06.596Z,12.60
2019-05-26T04:55:32.274Z,11.30
2019-05-26T04:57:59.489Z,11.83
2019-05-26T05:00:26.901Z,11.97
2019-05-26T05:02:53.943Z,12.03
2019-05-26T05:05:21.257Z,11.43
2019-05-26T05:07:48.596Z,11.87
2019-05-26T05:10:16.038Z,12.13
2019-05-26T05:12:43.686Z,11.93
2019-05-26T05:15:11.574Z,12.83
2019-05-26T05:17:38.677Z,12.37
2019-05-26T05:20:06.271Z,11.30
2019-05-26T05:22:33.622Z,12.57
2019-05-26T05:25:00.946Z,10.63
2019-05-26T05:27:28.243Z,10.50
2019-05-26T05:29:55.527Z,9.73
2019-05-26T05:32:22.854Z,8.40
2019-05-26T05:34:50.033Z,9.97
2019-05-26T05:37:17.481Z,8.73
2019-05-26T05:39:45.169Z,8.70
2019-05-26T05:42:12.659Z,9.20
2019-05-26T05:44:39.969Z,8.20
2019-05-26T05:47:07.341Z,8.33
2019-05-26T05:49:34.601Z,8.67
2019-05-26T05:52:01.810Z,8.03
2019-05-26T05:54:29.064Z,8.23
2019-05-26T05:56:56.825Z,8.33
2019-05-26T05:59:24.177Z,8.17
2019-05-26T06:01:51.333Z,7.80
2019-05-26T06:04:18.514Z,8.53
2019-05-26T06:06:45.693Z,8.73
2019-05-26T06:09:13.105Z,8.07
2019-05-26T06:11:40.267Z,8.13
2019-05-26T06:14:07.525Z,8.90
2019-05-26T06:16:34.782Z,8.40
2019-05-26T06:19:02.216Z,8.20
2019-05-26T06:21:29.565Z,8.17
2019-05-26T06:23:56.709Z,8.30
2019-05-26T06:26:23.916Z,8.43
2019-05-26T06:28:52.415Z,8.97
2019-05-26T06:31:20.112Z,8.90
2019-05-26T06:33:47.554Z,9.13
2019-05-26T06:36:14.869Z,8.53
2019-05-26T06:38:42.079Z,8.87
2019-05-26T06:41:10.421Z,8.33
2019-05-26T06:43:37.805Z,8.63
2019-05-26T06:46:05.160Z,8.27
2019-05-26T06:48:32.525Z,7.77
2019-05-26T06:50:59.776Z,8.37
2019-05-26T06:53:27.102Z,8.00
2019-05-26T06:55:55.325Z,8.50
2019-05-26T06:58:22.838Z,8.83
2019-05-26T07:00:49.969Z,7.93
2019-05-26T07:03:17.124Z,8.03
2019-05-26T07:05:44.386Z,8.50
2019-05-26T07:08:11.756Z,7.80
2019-05-26T07:10:39.111Z,8.07
2019-05-26T07:13:06.732Z,7.60
2019-05-26T07:15:34.015Z,8.00
2019-05-26T07:18:01.372Z,8.40
2019-05-26T07:20:28.548Z,7.97
2019-05-26T07:22:55.930Z,8.03
2019-05-26T07:25:23.254Z,8.33
2019-05-26T07:27:50.569Z,7.00
2019-05-26T07:30:18.335Z,8.37
2019-05-26T07:32:45.577Z,7.90
2019-05-26T07:35:13.693Z,7.40
2019-05-26T07:37:40.960Z,6.77
2019-05-26T07:40:08.478Z,7.77
2019-05-26T07:42:35.647Z,6.80
2019-05-26T07:45:03.264Z,7.73
2019-05-26T07:47:31.597Z,6.77
2019-05-26T07:49:59.049Z,7.60
2019-05-26T07:52:26.134Z,6.97
2019-05-26T07:54:53.382Z,7.37
2019-05-26T07:57:20.742Z,7.10
2019-05-26T07:59:47.951Z,7.27
2019-05-26T08:02:15.162Z,7.27
2019-05-26T08:04:42.600Z,7.20
2019-05-26T08:07:09.870Z,7.23
2019-05-26T08:09:37.503Z,8.30
2019-05-26T08:12:05.718Z,7.17
2019-05-26T08:14:32.937Z,7.13
2019-05-26T08:17:00.311Z,7.20
2019-05-26T08:19:27.653Z,6.67
2019-05-26T08:21:55.355Z,7.20
2019-05-26T08:24:22.593Z,7.47
2019-05-26T08:26:49.992Z,7.47
2019-05-26T08:29:17.383Z,7.30
2019-05-26T08:31:44.759Z,7.20
2019-05-26T08:34:12.150Z,7.60
2019-05-26T08:36:39.807Z,7.17
2019-05-26T08:39:07.632Z,7.87
2019-05-26T08:41:35.045Z,7.47
2019-05-26T08:44:02.248Z,8.40
2019-05-26T08:46:29.475Z,8.30
2019-05-26T08:48:56.768Z,7.70
2019-05-26T08:51:25.275Z,6.97
2019-05-26T08:53:52.737Z,6.30
2019-05-26T08:56:19.885Z,7.10
2019-05-26T08:58:47.255Z,7.60
2019-05-26T09:01:14.426Z,7.33
2019-05-26T09:03:41.694Z,7.53
2019-05-26T09:06:09.174Z,6.20
2019-05-26T09:08:36.542Z,6.40
2019-05-26T09:11:03.874Z,5.70
2019-05-26T09:13:31.253Z,6.33
2019-05-26T09:15:58.545Z,5.43
2019-05-26T09:18:25.912Z,5.43
2019-05-26T09:20:53.041Z,5.37
2019-05-26T09:23:20.231Z,5.40
2019-05-26T09:25:47.607Z,4.87
2019-05-26T09:28:14.849Z,4.53
2019-05-26T09:30:41.980Z,5.60
2019-05-26T09:33:09.144Z,5.57
2019-05-26T09:35:36.254Z,4.83
2019-05-26T09:38:03.527Z,5.40
2019-05-26T09:40:30.813Z,5.27
2019-05-26T09:42:58.043Z,5.53
2019-05-26T09:45:25.378Z,4.73
2019-05-26T09:47:52.707Z,4.90
2019-05-26T09:50:20.654Z,5.07
2019-05-26T09:52:48.100Z,4.83
2019-05-26T09:55:15.938Z,3.50
2019-05-26T09:57:43.121Z,4.23
2019-05-26T10:00:15.867Z,3.30
2019-05-26T10:02:41.461Z,3.97
2019-05-26T10:05:08.785Z,3.67
2019-05-26T10:07:36.110Z,3.60
2019-05-26T10:10:04.362Z,3.50
2019-05-26T10:12:32.762Z,3.77
2019-05-26T10:15:00.008Z,4.03
2019-05-26T10:17:27.251Z,4.13
2019-05-26T10:19:54.487Z,4.40
2019-05-26T10:22:21.949Z,4.03
2019-05-26T10:24:49.525Z,4.37
2019-05-26T10:27:16.847Z,4.00
2019-05-26T10:29:44.044Z,3.93
2019-05-26T10:32:11.442Z,4.07
2019-05-26T10:34:38.963Z,3.60
2019-05-26T10:37:06.298Z,4.10
2019-05-26T10:39:33.573Z,3.67
2019-05-26T10:42:00.964Z,4.13
2019-05-26T10:44:33.265Z,3.60
2019-05-26T10:47:00.555Z,3.83
2019-05-26T10:49:29.745Z,3.63
2019-05-26T10:51:57.377Z,4.47
2019-05-26T10:54:24.835Z,5.10
2019-05-26T10:56:52.124Z,4.53
2019-05-26T10:59:19.618Z,4.60
2019-05-26T11:01:47.048Z,4.10
2019-05-26T11:04:14.754Z,4.20
2019-05-26T11:06:42.007Z,4.10
2019-05-26T11:09:09.451Z,4.33
2019-05-26T11:11:36.730Z,4.70
2019-05-26T11:14:04.657Z,4.00
2019-05-26T11:16:32.323Z,3.83
2019-05-26T11:18:59.562Z,4.17
2019-05-26T11:21:26.957Z,4.03
2019-05-26T11:23:54.376Z,4.37
2019-05-26T11:26:21.751Z,4.27
2019-05-26T11:28:48.840Z,3.53
2019-05-26T11:31:16.229Z,4.37
2019-05-26T11:33:43.579Z,4.53
2019-05-26T11:36:10.961Z,5.33
2019-05-26T11:38:38.176Z,4.93
2019-05-26T11:41:05.433Z,4.53
2019-05-26T11:43:32.697Z,4.63
2019-05-26T11:46:00.033Z,4.57
2019-05-26T11:48:27.116Z,5.10
2019-05-26T11:50:54.402Z,4.70
2019-05-26T11:53:21.665Z,4.27
2019-05-26T11:55:50.404Z,4.23
2019-05-26T11:58:17.799Z,4.83
2019-05-26T12:00:45.056Z,4.10
2019-05-26T12:03:12.429Z,3.80
2019-05-26T12:05:39.656Z,4.13
2019-05-26T12:08:06.872Z,4.40
2019-05-26T12:10:34.530Z,4.67
2019-05-26T12:13:02.022Z,4.50
2019-05-26T12:15:29.357Z,3.83
2019-05-26T12:17:56.557Z,4.23
2019-05-26T12:20:24.226Z,4.27
2019-05-26T12:22:51.486Z,3.80
2019-05-26T12:25:19.147Z,4.90
2019-05-26T12:27:46.374Z,4.00
2019-05-26T12:30:14.261Z,5.10
2019-05-26T12:32:41.857Z,4.00
2019-05-26T12:35:09.790Z,4.13
2019-05-26T12:37:37.351Z,3.63
2019-05-26T12:40:05.365Z,3.63
2019-05-26T12:42:33.877Z,3.80
2019-05-26T12:45:01.111Z,3.50
2019-05-26T12:47:28.683Z,3.43
2019-05-26T12:49:55.948Z,3.50
2019-05-26T12:52:23.629Z,3.40
2019-05-26T12:54:51.038Z,3.70
2019-05-26T12:57:18.396Z,3.70
2019-05-26T12:59:46.262Z,3.30
2019-05-26T13:02:13.685Z,3.10
2019-05-26T13:04:41.020Z,3.13
2019-05-26T13:07:08.217Z,2.80
2019-05-26T13:09:35.419Z,2.30
2019-05-26T13:12:02.728Z,2.53
2019-05-26T13:14:30.080Z,2.47
2019-05-26T13:16:57.343Z,2.40
2019-05-26T13:19:24.582Z,2.60
2019-05-26T13:21:52.213Z,2.33
2019-05-26T13:24:19.572Z,2.40
2019-05-26T13:26:47.011Z,2.77
2019-05-26T13:29:14.673Z,2.60
2019-05-26T13:31:41.888Z,2.37
2019-05-26T13:34:09.365Z,2.77
2019-05-26T13:36:36.630Z,2.37
2019-05-26T13:39:06.507Z,2.40
2019-05-26T13:41:33.824Z,2.20
2019-05-26T13:44:01.226Z,2.60
2019-05-26T13:46:28.661Z,2.40
2019-05-26T13:48:56.015Z,2.40
2019-05-26T13:51:23.389Z,2.27
2019-05-26T13:53:50.734Z,2.00
2019-05-26T13:56:18.036Z,2.10
2019-05-26T13:58:45.270Z,2.43
2019-05-26T14:01:12.560Z,2.30
2019-05-26T14:03:40.030Z,2.23
2019-05-26T14:06:07.419Z,2.30
2019-05-26T14:08:34.767Z,2.40
2019-05-26T14:11:02.126Z,2.03
2019-05-26T14:13:29.481Z,2.40
2019-05-26T14:15:58.331Z,2.63
2019-05-26T14:18:27.036Z,2.40
2019-05-26T14:20:54.308Z,2.03
2019-05-26T14:23:21.791Z,2.17
2019-05-26T14:25:49.367Z,2.03
2019-05-26T14:28:16.706Z,2.17
2019-05-26T14:30:43.925Z,2.00
2019-05-26T14:33:11.695Z,1.87
2019-05-26T14:35:38.919Z,2.20
2019-05-26T14:38:06.290Z,2.20
2019-05-26T14:40:33.688Z,1.80
2019-05-26T14:43:01.018Z,2.20
2019-05-26T14:45:28.685Z,1.93
2019-05-26T14:47:57.285Z,2.53
2019-05-26T14:50:24.698Z,1.63
2019-05-26T14:52:51.957Z,2.73
2019-05-26T14:55:22.924Z,1.90
2019-05-26T14:57:50.531Z,2.87
2019-05-26T15:00:22.968Z,2.03
2019-05-26T15:03:06.243Z,1.90
2019-05-26T15:05:35.901Z,1.80
2019-05-26T15:08:03.708Z,1.80
2019-05-26T15:10:31.569Z,1.87
2019-05-26T15:12:59.736Z,1.77
2019-05-26T15:15:27.166Z,1.43
2019-05-26T15:17:58.226Z,1.60
2019-05-26T15:20:25.959Z,2.57
2019-05-26T15:22:53.290Z,2.10
2019-05-26T15:25:20.868Z,1.80
2019-05-26T15:27:48.258Z,1.50
2019-05-26T15:30:15.963Z,1.60
2019-05-26T15:32:43.153Z,1.90
2019-05-26T15:35:11.063Z,1.87
2019-05-26T15:37:38.529Z,1.83
2019-05-26T15:40:06.658Z,1.53
2019-05-26T15:42:34.223Z,1.80
2019-05-26T15:45:01.962Z,2.03
2019-05-26T15:47:29.611Z,1.63
2019-05-26T15:49:56.806Z,1.87
2019-05-26T15:52:24.134Z,1.47
2019-05-26T15:54:51.621Z,1.90
2019-05-26T15:57:19.157Z,1.40
2019-05-26T15:59:46.600Z,1.67
2019-05-26T16:02:14.185Z,1.60
2019-05-26T16:04:41.419Z,1.30
2019-05-26T16:07:08.628Z,1.87
2019-05-26T16:09:35.907Z,2.30
2019-05-26T16:12:03.572Z,1.63
2019-05-26T16:14:32.012Z,1.77
2019-05-26T16:16:59.265Z,1.60
2019-05-26T16:19:26.576Z,1.90
2019-05-26T16:21:53.846Z,1.63
2019-05-26T16:24:21.256Z,1.50
2019-05-26T16:26:48.626Z,1.50
2019-05-26T16:29:17.036Z,1.90
2019-05-26T16:31:44.293Z,1.40
2019-05-26T16:34:12.504Z,1.90
2019-05-26T16:36:39.924Z,1.20
2019-05-26T16:39:07.639Z,1.60
2019-05-26T16:41:34.736Z,1.50
2019-05-26T16:44:01.969Z,3.23
2019-05-26T16:46:29.410Z,1.83
2019-05-26T16:48:56.967Z,2.03
2019-05-26T16:51:24.336Z,2.57
2019-05-26T16:53:51.845Z,3.00
2019-05-26T16:56:19.545Z,2.00
2019-05-26T16:58:48.258Z,2.70
2019-05-26T17:01:15.618Z,2.47
2019-05-26T17:03:43.204Z,2.90
2019-05-26T17:06:10.533Z,2.43
2019-05-26T17:08:37.812Z,2.30
2019-05-26T17:11:05.347Z,3.50
2019-05-26T17:13:33.251Z,2.43
2019-05-26T17:16:00.701Z,2.30
2019-05-26T17:18:28.056Z,2.17
2019-05-26T17:20:55.440Z,2.57
2019-05-26T17:23:23.011Z,1.87
2019-05-26T17:25:50.338Z,2.20
2019-05-26T17:28:17.517Z,2.33
2019-05-26T17:30:45.061Z,2.37
2019-05-26T17:33:12.443Z,2.30
2019-05-26T17:35:39.770Z,2.33
2019-05-26T17:38:07.142Z,2.27
2019-05-26T17:40:34.884Z,2.20
2019-05-26T17:43:02.198Z,1.93
2019-05-26T17:45:29.686Z,1.90
2019-05-26T17:47:57.235Z,2.43
2019-05-26T17:50:24.558Z,2.40
2019-05-26T17:52:52.031Z,2.37
2019-05-26T17:55:19.679Z,2.40
2019-05-26T17:57:50.580Z,2.00
2019-05-26T18:00:18.232Z,2.23
2019-05-26T18:02:45.520Z,2.10
2019-05-26T18:05:12.972Z,2.27
2019-05-26T18:07:40.466Z,3.10
2019-05-26T18:10:09.984Z,2.50
2019-05-26T18:12:39.618Z,2.33
2019-05-26T18:15:07.309Z,2.17
2019-05-26T18:17:46.486Z,2.20
2019-05-26T18:20:04.453Z,2.40
2019-05-26T18:22:31.959Z,2.50
2019-05-26T18:24:59.673Z,3.20
2019-05-26T18:27:27.287Z,2.53
2019-05-26T18:29:54.638Z,2.50
2019-05-26T18:32:24.950Z,2.10
2019-05-26T18:34:52.772Z,2.60
2019-05-26T18:37:20.017Z,2.50
2019-05-26T18:39:47.372Z,2.73
2019-05-26T18:42:14.485Z,2.40
2019-05-26T18:44:46.288Z,2.43
2019-05-26T18:47:16.531Z,2.40
2019-05-26T18:49:43.914Z,2.33
2019-05-26T18:52:11.827Z,2.47
2019-05-26T18:54:39.434Z,2.43
2019-05-26T18:57:09.730Z,2.43
2019-05-26T18:59:37.111Z,2.60
2019-05-26T19:02:05.330Z,3.30
2019-05-26T19:04:32.593Z,2.40
2019-05-26T19:06:59.967Z,2.50
2019-05-26T19:09:27.349Z,2.40
2019-05-26T19:11:54.776Z,2.43
2019-05-26T19:14:22.018Z,2.70
2019-05-26T19:16:49.355Z,3.00
2019-05-26T19:19:16.738Z,2.57
2019-05-26T19:21:44.261Z,2.87
2019-05-26T19:24:12.074Z,2.77
2019-05-26T19:26:39.903Z,3.27
2019-05-26T19:29:07.298Z,4.00
2019-05-26T19:31:34.505Z,3.20
2019-05-26T19:34:01.954Z,2.90
2019-05-26T19:36:29.346Z,2.80
2019-05-26T19:38:56.703Z,3.77
2019-05-26T19:41:23.978Z,3.10
2019-05-26T19:43:51.469Z,2.90
2019-05-26T19:46:18.905Z,3.53
2019-05-26T19:48:46.110Z,3.20
2019-05-26T19:51:13.633Z,5.00
2019-05-26T19:53:40.943Z,5.43
2019-05-26T19:56:08.376Z,6.50
2019-05-26T19:58:35.944Z,5.17
2019-05-26T20:01:03.341Z,4.40
2019-05-26T20:03:30.576Z,3.93
2019-05-26T20:05:57.994Z,4.00
2019-05-26T20:08:25.433Z,4.13
2019-05-26T20:10:52.850Z,3.47
2019-05-26T20:13:20.375Z,3.77
2019-05-26T20:15:47.770Z,4.10
2019-05-26T20:18:15.355Z,3.87
2019-05-26T20:20:43.056Z,4.00
2019-05-26T20:23:10.562Z,4.00
2019-05-26T20:25:37.852Z,3.70
2019-05-26T20:28:05.385Z,3.97
2019-05-26T20:30:32.909Z,4.13
2019-05-26T20:33:00.700Z,4.00
2019-05-26T20:35:28.235Z,3.70
2019-05-26T20:37:55.625Z,4.90
2019-05-26T20:40:23.071Z,4.57
2019-05-26T20:42:50.355Z,4.50
2019-05-26T20:45:17.949Z,3.93
2019-05-26T20:47:45.234Z,4.20
2019-05-26T20:50:28.001Z,4.57
2019-05-26T20:52:42.790Z,3.53
2019-05-26T20:55:10.458Z,3.43
2019-05-26T20:57:38.159Z,4.00
2019-05-26T21:00:06.474Z,3.47
2019-05-26T21:02:33.865Z,4.00
2019-05-26T21:05:01.665Z,4.03
2019-05-26T21:07:29.507Z,3.93
2019-05-26T21:09:56.768Z,4.00
2019-05-26T21:12:24.128Z,3.83
2019-05-26T21:14:51.601Z,4.50
2019-05-26T21:17:19.192Z,3.80
2019-05-26T21:19:47.038Z,3.83
2019-05-26T21:22:14.409Z,4.00
2019-05-26T21:24:41.912Z,4.30
2019-05-26T21:27:09.364Z,3.87
2019-05-26T21:29:36.835Z,3.53
2019-05-26T21:32:04.162Z,4.00
2019-05-26T21:34:31.655Z,3.90
2019-05-26T21:36:59.078Z,4.00
2019-05-26T21:39:26.313Z,4.27
2019-05-26T21:41:53.822Z,3.40
2019-05-26T21:44:21.176Z,4.10
2019-05-26T21:46:48.608Z,3.93
2019-05-26T21:49:16.340Z,3.87
2019-05-26T21:51:43.891Z,4.43
2019-05-26T21:54:11.245Z,4.03
2019-05-26T21:56:38.819Z,3.83
2019-05-26T21:59:06.130Z,4.20
2019-05-26T22:01:34.182Z,4.30
2019-05-26T22:04:01.439Z,4.03
2019-05-26T22:06:29.000Z,3.60
2019-05-26T22:08:57.529Z,4.37
2019-05-26T22:11:24.658Z,4.13
2019-05-26T22:13:52.055Z,3.97
2019-05-26T22:16:19.420Z,4.03
2019-05-26T22:18:46.691Z,4.40
2019-05-26T22:21:13.907Z,4.47
2019-05-26T22:23:41.301Z,3.63
2019-05-26T22:26:08.723Z,4.17
2019-05-26T22:28:36.207Z,3.97
2019-05-26T22:31:03.592Z,4.87
2019-05-26T22:33:30.783Z,3.90
2019-05-26T22:35:57.995Z,4.07
2019-05-26T22:38:25.457Z,3.83
2019-05-26T22:40:52.819Z,3.80
2019-05-26T22:43:20.090Z,3.70
2019-05-26T22:45:47.329Z,3.53
2019-05-26T22:48:14.750Z,3.93
2019-05-26T22:50:42.143Z,3.57
2019-05-26T22:53:09.764Z,3.70
2019-05-26T22:55:37.281Z,3.57
2019-05-26T22:58:04.866Z,3.93
2019-05-26T23:00:32.390Z,3.80
2019-05-26T23:02:59.748Z,3.53
2019-05-26T23:05:27.199Z,4.30
2019-05-26T23:07:54.518Z,4.33
2019-05-26T23:10:21.983Z,4.17
2019-05-26T23:12:49.240Z,4.07
2019-05-26T23:15:16.876Z,3.80
2019-05-26T23:17:44.525Z,4.40
2019-05-26T23:20:11.908Z,4.13
2019-05-26T23:22:39.300Z,3.87
2019-05-26T23:25:07.073Z,4.07
2019-05-26T23:27:34.508Z,3.50
2019-05-26T23:30:01.780Z,4.30
2019-05-26T23:32:29.193Z,3.57
2019-05-26T23:34:56.414Z,4.33
2019-05-26T23:37:24.489Z,3.80
2019-05-26T23:39:53.210Z,4.63
2019-05-26T23:42:20.609Z,3.83
2019-05-26T23:44:47.694Z,3.97
2019-05-26T23:47:14.930Z,3.53
2019-05-26T23:49:42.321Z,4.13
2019-05-26T23:52:09.612Z,4.00
2019-05-26T23:54:37.128Z,4.47
2019-05-26T23:57:04.423Z,3.60
2019-05-26T23:59:31.854Z,3.83
