createdAt,value
2023-05-20T00:00:55.666Z,99.90
2023-05-20T00:03:23.572Z,99.90
2023-05-20T00:05:51.903Z,99.90
2023-05-20T00:08:19.997Z,99.90
2023-05-20T00:10:47.908Z,99.90
2023-05-20T00:13:15.446Z,99.90
2023-05-20T00:15:44.141Z,99.90
2023-05-20T00:18:12.548Z,99.90
2023-05-20T00:20:40.003Z,99.90
2023-05-20T00:23:07.410Z,99.90
2023-05-20T00:25:35.130Z,99.90
2023-05-20T00:28:02.925Z,99.90
2023-05-20T00:30:30.324Z,99.90
2023-05-20T00:32:57.782Z,99.90
2023-05-20T00:35:25.165Z,99.90
2023-05-20T00:37:52.552Z,99.90
2023-05-20T00:40:21.104Z,99.90
2023-05-20T00:42:48.413Z,99.90
2023-05-20T00:45:16.039Z,99.90
2023-05-20T00:47:43.830Z,99.90
2023-05-20T00:50:11.971Z,99.90
2023-05-20T00:52:41.743Z,99.90
2023-05-20T00:55:09.347Z,99.90
2023-05-20T00:57:36.881Z,99.90
2023-05-20T01:00:08.385Z,99.90
2023-05-20T01:02:35.755Z,99.90
2023-05-20T01:05:04.033Z,99.90
2023-05-20T01:07:32.798Z,99.90
2023-05-20T01:10:01.201Z,99.90
2023-05-20T01:12:41.765Z,99.90
2023-05-20T01:15:11.569Z,99.90
2023-05-20T01:17:45.262Z,99.90
2023-05-20T01:20:14.848Z,99.90
2023-05-20T01:22:54.578Z,99.90
2023-05-20T01:25:22.630Z,99.90
2023-05-20T01:27:52.905Z,99.90
2023-05-20T01:30:22.320Z,99.90
2023-05-20T01:33:00.415Z,99.90
2023-05-20T01:35:31.296Z,99.90
2023-05-20T01:38:00.459Z,99.90
2023-05-20T01:40:28.542Z,99.90
2023-05-20T01:42:59.474Z,99.90
2023-05-20T01:45:27.615Z,99.90
2023-05-20T01:47:56.384Z,99.90
2023-05-20T01:50:23.674Z,99.90
2023-05-20T01:52:51.513Z,99.90
2023-05-20T01:55:19.008Z,99.90
2023-05-20T01:57:47.617Z,99.90
2023-05-20T02:00:15.753Z,99.90
2023-05-20T02:02:45.596Z,99.90
2023-05-20T02:05:13.966Z,99.90
2023-05-20T02:07:45.470Z,99.90
2023-05-20T02:10:13.985Z,99.90
2023-05-20T02:12:41.891Z,99.90
2023-05-20T02:15:10.430Z,99.90
2023-05-20T02:17:38.473Z,99.90
2023-05-20T02:20:07.936Z,99.90
2023-05-20T02:22:35.508Z,99.90
2023-05-20T02:25:04.295Z,99.90
2023-05-20T02:27:33.107Z,99.90
2023-05-20T02:30:01.620Z,99.90
2023-05-20T02:32:30.978Z,99.90
2023-05-20T02:35:01.840Z,99.90
2023-05-20T02:37:29.120Z,99.90
2023-05-20T02:39:56.782Z,99.90
2023-05-20T02:42:24.101Z,99.90
2023-05-20T02:44:53.568Z,99.90
2023-05-20T02:47:21.573Z,99.90
2023-05-20T02:49:49.078Z,99.90
2023-05-20T02:52:16.852Z,99.90
2023-05-20T02:54:44.189Z,99.90
2023-05-20T02:57:12.081Z,99.90
2023-05-20T02:59:39.910Z,99.90
2023-05-20T03:02:08.071Z,99.90
2023-05-20T03:04:39.514Z,99.90
2023-05-20T03:07:07.920Z,99.90
2023-05-20T03:09:35.418Z,99.90
2023-05-20T03:12:04.523Z,99.90
2023-05-20T03:14:32.091Z,99.90
2023-05-20T03:17:00.563Z,99.90
2023-05-20T03:19:31.549Z,99.90
2023-05-20T03:22:01.620Z,99.90
2023-05-20T03:24:30.721Z,99.90
2023-05-20T03:27:00.267Z,99.90
2023-05-20T03:29:30.314Z,99.90
2023-05-20T03:31:59.298Z,99.90
2023-05-20T03:34:29.987Z,99.90
2023-05-20T03:37:01.286Z,99.90
2023-05-20T03:39:30.919Z,99.90
2023-05-20T03:42:01.996Z,99.90
2023-05-20T03:44:30.432Z,99.90
2023-05-20T03:46:58.750Z,99.90
2023-05-20T03:49:27.527Z,99.90
2023-05-20T03:51:55.847Z,99.90
2023-05-20T03:54:24.231Z,99.90
2023-05-20T03:57:12.532Z,99.90
2023-05-20T03:59:41.283Z,99.90
2023-05-20T04:02:10.717Z,99.90
2023-05-20T04:04:39.513Z,99.90
2023-05-20T04:07:08.674Z,99.90
2023-05-20T04:09:40.794Z,99.90
2023-05-20T04:12:09.405Z,99.90
2023-05-20T04:14:39.616Z,99.90
2023-05-20T04:17:09.365Z,99.90
2023-05-20T04:19:39.012Z,99.90
2023-05-20T04:22:07.761Z,99.90
2023-05-20T04:24:36.498Z,99.90
2023-05-20T04:27:10.267Z,99.90
2023-05-20T04:29:38.998Z,99.90
2023-05-20T04:32:11.409Z,99.90
2023-05-20T04:34:40.022Z,99.90
2023-05-20T04:37:10.445Z,99.90
2023-05-20T04:39:39.868Z,99.90
2023-05-20T04:42:10.742Z,99.90
2023-05-20T04:44:39.199Z,99.90
2023-05-20T04:47:09.406Z,99.90
2023-05-20T04:49:40.292Z,99.90
2023-05-20T04:52:09.525Z,99.90
2023-05-20T04:54:40.937Z,99.90
2023-05-20T04:57:10.790Z,99.90
2023-05-20T04:59:38.338Z,99.90
2023-05-20T05:02:07.319Z,99.90
2023-05-20T05:04:37.275Z,99.90
2023-05-20T05:07:09.171Z,99.90
2023-05-20T05:09:37.768Z,99.90
2023-05-20T05:12:06.624Z,99.90
2023-05-20T05:14:36.095Z,99.90
2023-05-20T05:17:04.056Z,99.90
2023-05-20T05:19:32.162Z,99.90
2023-05-20T05:22:00.636Z,99.90
2023-05-20T05:24:30.683Z,99.90
2023-05-20T05:27:01.168Z,99.90
2023-05-20T05:29:29.546Z,99.90
2023-05-20T05:31:59.053Z,99.90
2023-05-20T05:34:27.970Z,99.90
2023-05-20T05:36:57.445Z,99.90
2023-05-20T05:39:26.413Z,99.90
2023-05-20T05:41:55.365Z,99.90
2023-05-20T05:44:24.096Z,99.90
2023-05-20T05:46:52.465Z,99.90
2023-05-20T05:49:21.405Z,99.90
2023-05-20T05:51:51.151Z,99.90
2023-05-20T05:54:21.562Z,99.90
2023-05-20T05:56:54.273Z,99.90
2023-05-20T05:59:25.604Z,99.90
2023-05-20T06:01:57.743Z,99.90
2023-05-20T06:04:26.764Z,99.90
2023-05-20T06:06:59.102Z,97.30
2023-05-20T06:09:28.908Z,95.40
2023-05-20T06:11:58.121Z,93.80
2023-05-20T06:14:27.756Z,92.10
2023-05-20T06:16:56.894Z,91.70
2023-05-20T06:19:26.061Z,91.30
2023-05-20T06:21:54.542Z,90.80
2023-05-20T06:24:25.059Z,90.00
2023-05-20T06:26:53.583Z,87.40
2023-05-20T06:29:21.003Z,84.70
2023-05-20T06:31:49.054Z,81.10
2023-05-20T06:34:17.612Z,81.90
2023-05-20T06:36:45.020Z,81.20
2023-05-20T06:39:12.917Z,76.10
2023-05-20T06:41:44.785Z,77.40
2023-05-20T06:44:20.906Z,76.60
2023-05-20T06:46:56.396Z,76.10
2023-05-20T06:49:25.690Z,74.70
2023-05-20T06:51:56.278Z,73.00
2023-05-20T06:54:24.923Z,71.80
2023-05-20T06:56:53.672Z,72.00
2023-05-20T06:59:22.140Z,68.20
2023-05-20T07:01:50.554Z,67.30
2023-05-20T07:04:19.840Z,66.80
2023-05-20T07:06:49.196Z,66.50
2023-05-20T07:09:17.638Z,66.80
2023-05-20T07:11:47.944Z,67.40
2023-05-20T07:14:17.085Z,65.90
2023-05-20T07:16:45.803Z,65.60
2023-05-20T07:19:15.626Z,63.80
2023-05-20T07:21:43.633Z,63.80
2023-05-20T07:24:32.350Z,65.70
2023-05-20T07:27:00.870Z,65.60
2023-05-20T07:29:29.949Z,62.60
2023-05-20T07:31:58.918Z,62.30
2023-05-20T07:34:28.358Z,63.00
2023-05-20T07:36:57.767Z,62.70
2023-05-20T07:39:26.025Z,64.70
2023-05-20T07:41:55.163Z,65.50
2023-05-20T07:44:25.628Z,63.70
2023-05-20T07:46:56.193Z,64.10
2023-05-20T07:49:23.864Z,64.80
2023-05-20T07:51:52.673Z,62.40
2023-05-20T07:54:20.741Z,62.90
2023-05-20T07:56:51.608Z,65.60
2023-05-20T07:59:19.387Z,64.10
2023-05-20T08:01:49.273Z,65.40
2023-05-20T08:04:20.388Z,65.60
2023-05-20T08:06:47.750Z,66.70
2023-05-20T08:09:22.710Z,65.80
2023-05-20T08:11:55.173Z,68.50
2023-05-20T08:14:22.280Z,70.90
2023-05-20T08:16:54.864Z,71.20
2023-05-20T08:19:25.633Z,73.30
2023-05-20T08:21:53.608Z,76.30
2023-05-20T08:24:21.161Z,77.00
2023-05-20T08:26:49.063Z,75.90
2023-05-20T08:29:18.048Z,75.20
2023-05-20T08:31:45.624Z,72.90
2023-05-20T08:34:13.930Z,73.10
2023-05-20T08:36:42.408Z,72.80
2023-05-20T08:39:10.199Z,76.10
2023-05-20T08:41:39.830Z,77.20
2023-05-20T08:44:11.886Z,78.80
2023-05-20T08:46:42.229Z,82.30
2023-05-20T08:49:10.263Z,84.30
2023-05-20T08:51:38.798Z,84.00
2023-05-20T08:54:08.363Z,82.60
2023-05-20T08:56:36.968Z,82.70
2023-05-20T08:59:04.301Z,81.60
2023-05-20T09:01:31.568Z,81.90
2023-05-20T09:04:00.168Z,80.30
2023-05-20T09:06:27.335Z,83.30
2023-05-20T09:08:54.582Z,84.20
2023-05-20T09:11:23.354Z,84.40
2023-05-20T09:13:51.318Z,84.70
2023-05-20T09:16:18.759Z,85.50
2023-05-20T09:18:47.445Z,85.60
2023-05-20T09:21:15.128Z,86.30
2023-05-20T09:23:48.504Z,86.50
2023-05-20T09:26:20.127Z,85.70
2023-05-20T09:28:48.583Z,86.20
2023-05-20T09:31:16.100Z,84.20
2023-05-20T09:33:43.866Z,83.50
2023-05-20T09:36:12.414Z,82.90
2023-05-20T09:38:40.740Z,81.10
2023-05-20T09:41:11.536Z,79.40
2023-05-20T09:43:41.083Z,83.40
2023-05-20T09:46:09.506Z,81.00
2023-05-20T09:48:38.089Z,82.50
2023-05-20T09:51:06.959Z,81.70
2023-05-20T09:53:34.283Z,83.60
2023-05-20T09:56:01.711Z,87.50
2023-05-20T09:58:30.510Z,86.90
2023-05-20T10:00:58.200Z,83.80
2023-05-20T10:03:28.806Z,84.40
2023-05-20T10:06:22.372Z,79.10
2023-05-20T10:09:05.864Z,77.40
2023-05-20T10:11:44.492Z,76.50
2023-05-20T10:14:41.888Z,78.80
2023-05-20T10:17:16.647Z,84.30
2023-05-20T10:19:45.430Z,82.70
2023-05-20T10:22:14.079Z,79.00
2023-05-20T10:24:43.649Z,81.60
2023-05-20T10:27:15.558Z,78.20
2023-05-20T10:29:58.446Z,80.80
2023-05-20T10:32:28.868Z,81.80
2023-05-20T10:35:06.118Z,81.50
2023-05-20T10:37:40.464Z,80.00
2023-05-20T10:40:11.712Z,83.10
2023-05-20T10:42:39.716Z,86.20
2023-05-20T10:45:08.307Z,78.00
2023-05-20T10:47:37.028Z,80.20
2023-05-20T10:50:06.427Z,82.70
2023-05-20T10:52:37.558Z,82.40
2023-05-20T10:55:06.030Z,84.20
2023-05-20T10:57:34.991Z,82.50
2023-05-20T11:00:11.038Z,87.10
2023-05-20T11:02:38.745Z,87.20
2023-05-20T11:05:06.810Z,85.20
2023-05-20T11:07:34.319Z,83.90
2023-05-20T11:10:01.799Z,85.00
2023-05-20T11:12:29.122Z,83.70
2023-05-20T11:14:56.825Z,86.20
2023-05-20T11:17:24.009Z,86.80
2023-05-20T11:19:51.566Z,83.60
2023-05-20T11:22:19.638Z,83.70
2023-05-20T11:24:48.346Z,85.60
2023-05-20T11:27:16.158Z,89.20
2023-05-20T11:29:43.779Z,90.20
2023-05-20T11:32:11.093Z,84.60
2023-05-20T11:34:39.548Z,89.60
2023-05-20T11:37:09.712Z,87.30
2023-05-20T11:39:38.222Z,86.70
2023-05-20T11:42:06.490Z,86.10
2023-05-20T11:44:34.133Z,86.00
2023-05-20T11:47:03.455Z,90.70
2023-05-20T11:49:31.324Z,87.70
2023-05-20T11:51:58.908Z,85.80
2023-05-20T11:54:26.423Z,85.90
2023-05-20T11:56:55.042Z,88.80
2023-05-20T11:59:24.644Z,86.90
2023-05-20T12:01:51.876Z,84.10
2023-05-20T12:04:19.234Z,82.60
2023-05-20T12:06:47.254Z,82.80
2023-05-20T12:09:14.647Z,85.70
2023-05-20T12:11:42.513Z,86.40
2023-05-20T12:14:12.003Z,86.10
2023-05-20T12:16:40.629Z,82.60
2023-05-20T12:19:09.476Z,84.90
2023-05-20T12:21:36.911Z,85.00
2023-05-20T12:24:07.435Z,82.50
2023-05-20T12:26:36.664Z,83.80
2023-05-20T12:29:03.915Z,84.10
2023-05-20T12:31:33.098Z,81.80
2023-05-20T12:34:02.318Z,82.50
2023-05-20T12:36:29.571Z,81.10
2023-05-20T12:38:57.747Z,82.70
2023-05-20T12:41:26.863Z,81.20
2023-05-20T12:43:54.589Z,81.90
2023-05-20T12:46:21.983Z,80.50
2023-05-20T12:48:49.929Z,76.80
2023-05-20T12:51:19.711Z,82.90
2023-05-20T12:53:47.853Z,84.90
2023-05-20T12:56:15.847Z,83.00
2023-05-20T12:58:44.875Z,80.50
2023-05-20T13:01:12.569Z,80.60
2023-05-20T13:03:40.077Z,81.40
2023-05-20T13:06:07.536Z,80.30
2023-05-20T13:08:34.725Z,78.30
2023-05-20T13:11:01.993Z,77.30
2023-05-20T13:13:29.145Z,79.80
2023-05-20T13:15:57.082Z,82.90
2023-05-20T13:18:24.260Z,80.30
2023-05-20T13:20:51.609Z,80.70
2023-05-20T13:23:18.809Z,85.70
2023-05-20T13:25:46.045Z,80.00
2023-05-20T13:28:16.882Z,81.90
2023-05-20T13:30:44.192Z,82.60
2023-05-20T13:33:11.798Z,78.50
2023-05-20T13:35:38.907Z,82.20
2023-05-20T13:38:06.109Z,79.40
2023-05-20T13:40:33.498Z,79.70
2023-05-20T13:43:00.932Z,74.10
2023-05-20T13:45:29.695Z,74.60
2023-05-20T13:47:57.205Z,77.20
2023-05-20T13:50:24.499Z,79.20
2023-05-20T13:52:51.923Z,79.20
2023-05-20T13:55:19.047Z,77.20
2023-05-20T13:57:46.404Z,77.70
2023-05-20T14:00:14.234Z,80.00
2023-05-20T14:02:41.686Z,77.70
2023-05-20T14:05:09.194Z,77.60
2023-05-20T14:07:36.413Z,78.40
2023-05-20T14:10:03.765Z,77.40
2023-05-20T14:12:31.050Z,77.20
2023-05-20T14:14:58.392Z,76.10
2023-05-20T14:17:26.193Z,75.10
2023-05-20T14:19:53.417Z,80.00
2023-05-20T14:22:20.574Z,76.40
2023-05-20T14:24:47.830Z,76.10
2023-05-20T14:27:15.300Z,76.20
2023-05-20T14:29:42.570Z,79.90
2023-05-20T14:32:11.704Z,78.70
2023-05-20T14:34:39.070Z,78.40
2023-05-20T14:37:10.115Z,78.50
2023-05-20T14:39:37.454Z,74.70
2023-05-20T14:42:05.227Z,76.30
2023-05-20T14:44:32.641Z,76.00
2023-05-20T14:47:00.086Z,75.70
2023-05-20T14:49:27.374Z,78.10
2023-05-20T14:51:54.592Z,82.00
2023-05-20T14:54:25.200Z,80.70
2023-05-20T14:56:52.609Z,78.00
2023-05-20T14:59:19.880Z,80.40
2023-05-20T15:01:47.086Z,82.90
2023-05-20T15:04:15.249Z,78.90
2023-05-20T15:06:44.722Z,79.50
2023-05-20T15:09:13.175Z,82.30
2023-05-20T15:11:42.043Z,80.30
2023-05-20T15:14:09.648Z,80.50
2023-05-20T15:16:37.190Z,80.90
2023-05-20T15:19:05.635Z,80.40
2023-05-20T15:21:34.723Z,78.80
2023-05-20T15:24:03.357Z,83.30
2023-05-20T15:26:31.255Z,85.20
2023-05-20T15:28:59.809Z,91.10
2023-05-20T15:31:27.351Z,91.40
2023-05-20T15:33:56.087Z,93.40
2023-05-20T15:36:24.436Z,96.20
2023-05-20T15:38:52.649Z,98.70
2023-05-20T15:41:21.874Z,98.00
2023-05-20T15:43:49.408Z,99.90
2023-05-20T15:46:17.944Z,99.90
2023-05-20T15:48:45.203Z,99.90
2023-05-20T15:51:12.767Z,99.90
2023-05-20T15:53:40.854Z,99.90
2023-05-20T15:56:09.019Z,99.90
2023-05-20T15:58:36.441Z,99.90
2023-05-20T16:01:04.280Z,99.90
2023-05-20T16:03:32.241Z,99.90
2023-05-20T16:05:59.617Z,99.90
2023-05-20T16:08:29.528Z,99.90
2023-05-20T16:10:57.078Z,99.90
2023-05-20T16:13:24.513Z,99.90
2023-05-20T16:15:52.368Z,99.90
2023-05-20T16:18:19.776Z,99.90
2023-05-20T16:20:46.991Z,99.90
2023-05-20T16:23:14.487Z,99.90
2023-05-20T16:25:42.186Z,99.90
2023-05-20T16:28:09.642Z,99.90
2023-05-20T16:30:37.059Z,99.90
2023-05-20T16:33:04.734Z,99.90
2023-05-20T16:35:32.183Z,99.90
2023-05-20T16:38:00.363Z,99.90
2023-05-20T16:40:27.909Z,99.90
2023-05-20T16:42:57.215Z,99.90
2023-05-20T16:45:26.005Z,99.90
2023-05-20T16:47:54.310Z,99.90
2023-05-20T16:50:22.964Z,99.90
2023-05-20T16:52:50.916Z,99.90
2023-05-20T16:55:18.518Z,99.90
2023-05-20T16:57:47.587Z,99.90
2023-05-20T17:00:15.183Z,99.90
2023-05-20T17:02:42.717Z,99.90
2023-05-20T17:05:10.140Z,99.90
2023-05-20T17:07:38.546Z,99.90
2023-05-20T17:10:06.273Z,99.90
2023-05-20T17:12:33.549Z,99.90
2023-05-20T17:15:00.866Z,99.90
2023-05-20T17:17:29.605Z,99.90
2023-05-20T17:19:57.257Z,99.90
2023-05-20T17:22:25.937Z,99.90
2023-05-20T17:24:54.710Z,99.90
2023-05-20T17:27:24.034Z,99.90
2023-05-20T17:29:52.519Z,99.90
2023-05-20T17:32:20.250Z,99.90
2023-05-20T17:34:47.674Z,99.90
2023-05-20T17:37:15.315Z,99.90
2023-05-20T17:39:43.560Z,99.90
2023-05-20T17:42:10.963Z,99.90
2023-05-20T17:44:38.271Z,99.90
2023-05-20T17:47:05.532Z,99.90
2023-05-20T17:49:33.012Z,99.90
2023-05-20T17:52:00.354Z,99.90
2023-05-20T17:54:28.083Z,99.90
2023-05-20T17:56:56.732Z,99.90
2023-05-20T17:59:24.861Z,99.90
2023-05-20T18:01:53.159Z,99.90
2023-05-20T18:04:21.443Z,99.90
2023-05-20T18:06:48.761Z,99.90
2023-05-20T18:09:16.668Z,99.90
2023-05-20T18:11:44.933Z,99.90
2023-05-20T18:14:13.956Z,99.90
2023-05-20T18:16:43.410Z,99.90
2023-05-20T18:19:11.109Z,99.90
2023-05-20T18:21:39.166Z,99.90
2023-05-20T18:24:07.218Z,99.90
2023-05-20T18:26:35.434Z,99.90
2023-05-20T18:29:04.346Z,99.90
2023-05-20T18:31:32.495Z,99.90
2023-05-20T18:34:02.696Z,99.90
2023-05-20T18:36:31.998Z,99.90
2023-05-20T18:39:00.397Z,99.90
2023-05-20T18:41:39.560Z,99.90
2023-05-20T18:44:15.290Z,99.90
2023-05-20T18:46:44.054Z,99.90
2023-05-20T18:49:11.699Z,99.90
2023-05-20T18:51:40.076Z,99.90
2023-05-20T18:54:07.496Z,99.90
2023-05-20T18:56:36.264Z,99.90
2023-05-20T18:59:03.661Z,99.90
2023-05-20T19:01:31.383Z,99.90
2023-05-20T19:03:58.711Z,99.90
2023-05-20T19:06:26.071Z,99.90
2023-05-20T19:08:53.696Z,99.90
2023-05-20T19:11:21.836Z,99.90
2023-05-20T19:13:49.391Z,99.90
2023-05-20T19:16:17.018Z,99.90
2023-05-20T19:18:44.821Z,99.90
2023-05-20T19:21:12.095Z,99.90
2023-05-20T19:23:39.669Z,99.90
2023-05-20T19:26:07.590Z,99.90
2023-05-20T19:28:35.116Z,99.90
2023-05-20T19:31:02.772Z,99.90
2023-05-20T19:33:30.039Z,99.90
2023-05-20T19:35:57.998Z,99.90
2023-05-20T19:38:25.754Z,99.90
2023-05-20T19:40:53.555Z,99.90
2023-05-20T19:43:21.934Z,99.90
2023-05-20T19:45:49.280Z,99.90
2023-05-20T19:48:16.814Z,99.90
2023-05-20T19:50:44.110Z,99.90
2023-05-20T19:53:12.027Z,99.90
2023-05-20T19:55:39.897Z,99.90
2023-05-20T19:58:07.592Z,99.90
2023-05-20T20:00:35.316Z,99.90
2023-05-20T20:03:03.710Z,99.90
2023-05-20T20:05:31.206Z,99.90
2023-05-20T20:07:58.581Z,99.90
2023-05-20T20:10:26.152Z,99.90
2023-05-20T20:12:53.717Z,99.90
2023-05-20T20:15:21.250Z,99.90
2023-05-20T20:17:52.378Z,99.90
2023-05-20T20:20:20.294Z,99.90
2023-05-20T20:22:47.837Z,99.90
2023-05-20T20:25:15.756Z,99.90
2023-05-20T20:27:44.165Z,99.90
2023-05-20T20:30:13.667Z,99.90
2023-05-20T20:32:42.216Z,99.90
2023-05-20T20:35:11.086Z,99.90
2023-05-20T20:37:38.925Z,99.90
2023-05-20T20:40:12.302Z,99.90
2023-05-20T20:42:42.656Z,99.90
2023-05-20T20:45:12.447Z,99.90
2023-05-20T20:47:41.127Z,99.90
2023-05-20T20:50:09.120Z,99.90
2023-05-20T20:52:36.709Z,99.90
2023-05-20T20:55:04.854Z,99.90
2023-05-20T20:57:35.382Z,99.90
2023-05-20T21:00:14.459Z,99.90
2023-05-20T21:02:42.314Z,99.90
2023-05-20T21:05:10.273Z,99.90
2023-05-20T21:07:44.847Z,99.90
2023-05-20T21:10:13.127Z,99.90
2023-05-20T21:12:40.699Z,99.90
2023-05-20T21:15:08.695Z,99.90
2023-05-20T21:17:36.000Z,99.90
2023-05-20T21:20:04.435Z,99.90
2023-05-20T21:22:31.796Z,99.90
2023-05-20T21:24:58.971Z,99.90
2023-05-20T21:27:26.765Z,99.90
2023-05-20T21:29:54.462Z,99.90
2023-05-20T21:32:21.729Z,99.90
2023-05-20T21:34:49.241Z,99.90
2023-05-20T21:37:16.926Z,99.90
2023-05-20T21:39:44.752Z,99.90
2023-05-20T21:42:12.091Z,99.90
2023-05-20T21:44:39.291Z,99.90
2023-05-20T21:47:06.639Z,99.90
2023-05-20T21:49:34.176Z,99.90
2023-05-20T21:52:01.739Z,99.90
2023-05-20T21:54:29.110Z,99.90
2023-05-20T21:56:56.432Z,99.90
2023-05-20T21:59:23.718Z,99.90
2023-05-20T22:01:51.068Z,99.90
2023-05-20T22:04:19.036Z,99.90
2023-05-20T22:06:46.525Z,99.90
2023-05-20T22:09:13.756Z,99.90
2023-05-20T22:11:41.800Z,99.90
2023-05-20T22:14:09.216Z,99.90
2023-05-20T22:16:36.859Z,99.90
2023-05-20T22:19:04.443Z,99.90
2023-05-20T22:21:34.222Z,99.90
2023-05-20T22:24:07.078Z,99.90
2023-05-20T22:26:34.552Z,99.90
2023-05-20T22:29:01.829Z,99.90
2023-05-20T22:31:29.391Z,99.90
2023-05-20T22:33:56.960Z,99.90
2023-05-20T22:36:24.943Z,99.90
2023-05-20T22:38:52.132Z,99.90
2023-05-20T22:41:19.527Z,99.90
2023-05-20T22:43:46.971Z,99.90
2023-05-20T22:46:14.124Z,99.90
2023-05-20T22:48:41.902Z,99.90
2023-05-20T22:51:09.020Z,99.90
2023-05-20T22:53:36.484Z,99.90
2023-05-20T22:56:03.791Z,99.90
2023-05-20T22:58:39.482Z,99.90
2023-05-20T23:01:07.993Z,99.90
2023-05-20T23:03:35.488Z,99.90
2023-05-20T23:06:02.858Z,99.90
2023-05-20T23:08:30.340Z,99.90
2023-05-20T23:10:57.672Z,99.90
2023-05-20T23:13:25.118Z,99.90
2023-05-20T23:15:52.745Z,99.90
2023-05-20T23:18:19.961Z,99.90
2023-05-20T23:20:47.808Z,99.90
2023-05-20T23:23:15.064Z,99.90
2023-05-20T23:25:44.308Z,99.90
2023-05-20T23:28:13.089Z,99.90
2023-05-20T23:30:40.638Z,99.90
2023-05-20T23:33:08.083Z,99.90
2023-05-20T23:35:35.659Z,99.90
2023-05-20T23:38:03.027Z,99.90
2023-05-20T23:40:30.233Z,99.90
2023-05-20T23:42:57.456Z,99.90
2023-05-20T23:45:24.720Z,99.90
2023-05-20T23:47:51.988Z,99.90
2023-05-20T23:50:19.178Z,99.90
2023-05-20T23:52:46.507Z,99.90
2023-05-20T23:55:14.515Z,99.90
2023-05-20T23:57:42.064Z,99.90
