createdAt,value
2022-09-16T00:01:14.219Z,5.55
2022-09-16T00:03:43.474Z,4.93
2022-09-16T00:06:19.170Z,5.13
2022-09-16T00:08:47.797Z,4.97
2022-09-16T00:11:17.977Z,5.32
2022-09-16T00:13:46.466Z,4.75
2022-09-16T00:16:17.951Z,4.38
2022-09-16T00:18:46.530Z,4.50
2022-09-16T00:21:15.018Z,5.05
2022-09-16T00:23:43.493Z,4.32
2022-09-16T00:26:11.962Z,4.32
2022-09-16T00:28:42.053Z,4.80
2022-09-16T00:31:10.571Z,4.60
2022-09-16T00:33:39.065Z,4.70
2022-09-16T00:36:08.663Z,4.88
2022-09-16T00:38:37.133Z,4.63
2022-09-16T00:41:06.393Z,4.47
2022-09-16T00:43:50.046Z,4.40
2022-09-16T00:46:19.678Z,4.75
2022-09-16T00:48:48.357Z,4.10
2022-09-16T00:51:17.269Z,4.85
2022-09-16T00:53:49.529Z,3.95
2022-09-16T00:56:19.057Z,4.22
2022-09-16T00:58:49.327Z,4.90
2022-09-16T01:01:19.485Z,3.80
2022-09-16T01:03:50.416Z,4.47
2022-09-16T01:06:20.673Z,4.30
2022-09-16T01:08:51.568Z,4.43
2022-09-16T01:11:20.063Z,4.47
2022-09-16T01:13:49.311Z,5.30
2022-09-16T01:16:23.039Z,4.45
2022-09-16T01:18:54.638Z,4.55
2022-09-16T01:21:33.899Z,4.70
2022-09-16T01:24:05.257Z,4.68
2022-09-16T01:26:44.996Z,4.60
2022-09-16T01:29:22.728Z,5.03
2022-09-16T01:31:56.432Z,4.30
2022-09-16T01:34:30.676Z,5.10
2022-09-16T01:37:05.167Z,4.95
2022-09-16T01:39:38.679Z,5.93
2022-09-16T01:42:16.075Z,5.70
2022-09-16T01:44:47.727Z,5.90
2022-09-16T01:47:21.945Z,5.25
2022-09-16T01:49:56.111Z,5.20
2022-09-16T01:52:28.160Z,4.70
2022-09-16T01:54:59.520Z,5.43
2022-09-16T01:57:30.270Z,5.82
2022-09-16T02:00:01.083Z,5.40
2022-09-16T02:02:34.009Z,5.15
2022-09-16T02:05:05.734Z,4.97
2022-09-16T02:07:35.738Z,5.72
2022-09-16T02:10:08.541Z,5.43
2022-09-16T02:12:39.453Z,4.38
2022-09-16T02:15:11.335Z,5.10
2022-09-16T02:17:47.272Z,5.45
2022-09-16T02:20:18.400Z,5.20
2022-09-16T02:22:48.679Z,4.97
2022-09-16T02:25:18.486Z,5.55
2022-09-16T02:27:49.244Z,5.15
2022-09-16T02:30:19.562Z,5.00
2022-09-16T02:32:50.977Z,5.32
2022-09-16T02:35:20.894Z,5.82
2022-09-16T02:37:51.902Z,5.65
2022-09-16T02:40:21.920Z,5.72
2022-09-16T02:42:50.433Z,5.50
2022-09-16T02:45:19.135Z,4.85
2022-09-16T02:47:54.854Z,5.00
2022-09-16T02:50:27.273Z,5.63
2022-09-16T02:52:59.173Z,5.22
2022-09-16T02:55:35.275Z,4.70
2022-09-16T02:58:03.740Z,4.53
2022-09-16T03:00:32.978Z,4.68
2022-09-16T03:03:02.851Z,4.70
2022-09-16T03:05:32.909Z,4.25
2022-09-16T03:08:04.095Z,4.70
2022-09-16T03:10:40.975Z,4.20
2022-09-16T03:13:13.988Z,4.50
2022-09-16T03:15:49.807Z,3.78
2022-09-16T03:18:33.207Z,4.22
2022-09-16T03:21:05.094Z,4.20
2022-09-16T03:23:39.159Z,4.28
2022-09-16T03:26:12.499Z,4.15
2022-09-16T03:28:46.158Z,3.90
2022-09-16T03:31:19.902Z,4.25
2022-09-16T03:33:51.249Z,4.10
2022-09-16T03:36:23.180Z,4.32
2022-09-16T03:38:52.614Z,4.50
2022-09-16T03:41:21.264Z,4.15
2022-09-16T03:43:59.177Z,4.28
2022-09-16T03:46:31.596Z,4.55
2022-09-16T03:49:00.682Z,3.83
2022-09-16T03:51:30.502Z,4.32
2022-09-16T03:53:58.917Z,4.00
2022-09-16T03:56:27.333Z,4.40
2022-09-16T03:58:55.771Z,3.95
2022-09-16T04:01:24.817Z,4.00
2022-09-16T04:03:53.755Z,4.30
2022-09-16T04:06:22.177Z,4.20
2022-09-16T04:08:51.982Z,4.00
2022-09-16T04:11:20.432Z,3.92
2022-09-16T04:13:49.222Z,3.50
2022-09-16T04:16:21.331Z,4.22
2022-09-16T04:18:50.047Z,3.97
2022-09-16T04:21:18.846Z,3.70
2022-09-16T04:23:47.440Z,3.50
2022-09-16T04:26:17.873Z,2.88
2022-09-16T04:28:47.167Z,3.22
2022-09-16T04:31:16.947Z,3.30
2022-09-16T04:33:45.459Z,3.03
2022-09-16T04:36:15.426Z,3.05
2022-09-16T04:38:45.662Z,2.72
2022-09-16T04:41:15.556Z,2.58
2022-09-16T04:43:45.407Z,2.92
2022-09-16T04:46:15.016Z,2.55
2022-09-16T04:48:43.472Z,2.60
2022-09-16T04:51:13.383Z,2.80
2022-09-16T04:53:43.893Z,2.53
2022-09-16T04:56:15.697Z,2.35
2022-09-16T04:58:46.014Z,2.20
2022-09-16T05:01:15.762Z,2.40
2022-09-16T05:03:45.175Z,2.10
2022-09-16T05:06:18.343Z,2.88
2022-09-16T05:08:49.021Z,2.00
2022-09-16T05:11:18.243Z,2.20
2022-09-16T05:13:48.290Z,1.90
2022-09-16T05:16:17.580Z,2.55
2022-09-16T05:18:47.220Z,1.88
2022-09-16T05:21:17.233Z,2.30
2022-09-16T05:23:46.957Z,2.33
2022-09-16T05:26:16.653Z,2.50
2022-09-16T05:28:45.374Z,2.30
2022-09-16T05:31:16.667Z,2.17
2022-09-16T05:33:46.186Z,1.90
2022-09-16T05:36:16.127Z,1.98
2022-09-16T05:38:59.144Z,2.10
2022-09-16T05:41:33.471Z,1.88
2022-09-16T05:44:01.956Z,2.13
2022-09-16T05:46:31.918Z,1.73
2022-09-16T05:49:00.769Z,2.08
2022-09-16T05:51:29.306Z,2.20
2022-09-16T05:53:57.745Z,2.25
2022-09-16T05:56:27.370Z,2.22
2022-09-16T05:58:56.318Z,1.88
2022-09-16T06:01:25.649Z,1.88
2022-09-16T06:03:56.417Z,1.88
2022-09-16T06:06:25.538Z,2.13
2022-09-16T06:08:54.598Z,1.80
2022-09-16T06:11:23.986Z,2.17
2022-09-16T06:13:55.782Z,1.88
2022-09-16T06:16:25.857Z,1.73
2022-09-16T06:18:56.022Z,2.00
2022-09-16T06:21:25.016Z,2.22
2022-09-16T06:23:54.026Z,2.15
2022-09-16T06:26:23.415Z,1.70
2022-09-16T06:28:52.496Z,2.33
2022-09-16T06:31:22.308Z,1.90
2022-09-16T06:33:51.413Z,2.00
2022-09-16T06:36:21.881Z,2.58
2022-09-16T06:38:51.274Z,2.97
2022-09-16T06:41:20.464Z,3.00
2022-09-16T06:43:51.168Z,3.33
2022-09-16T06:46:20.661Z,3.60
2022-09-16T06:48:50.639Z,4.00
2022-09-16T06:51:19.545Z,3.75
2022-09-16T06:53:49.374Z,3.90
2022-09-16T06:56:18.712Z,3.63
2022-09-16T06:58:48.637Z,3.78
2022-09-16T07:01:18.012Z,3.47
2022-09-16T07:03:47.316Z,3.17
2022-09-16T07:06:16.452Z,3.60
2022-09-16T07:08:44.986Z,2.55
2022-09-16T07:11:15.351Z,2.65
2022-09-16T07:13:44.139Z,2.50
2022-09-16T07:16:14.455Z,2.72
2022-09-16T07:18:42.965Z,2.67
2022-09-16T07:21:12.543Z,3.10
2022-09-16T07:23:41.516Z,2.55
2022-09-16T07:26:11.700Z,2.70
2022-09-16T07:28:41.967Z,2.65
2022-09-16T07:31:11.851Z,2.72
2022-09-16T07:33:41.875Z,2.50
2022-09-16T07:36:12.967Z,2.78
2022-09-16T07:38:41.451Z,2.58
2022-09-16T07:41:13.446Z,2.97
2022-09-16T07:43:44.230Z,2.55
2022-09-16T07:46:18.176Z,2.97
2022-09-16T07:48:47.369Z,2.95
2022-09-16T07:51:17.210Z,3.72
2022-09-16T07:53:46.261Z,4.10
2022-09-16T07:56:15.817Z,3.58
2022-09-16T07:58:46.298Z,3.80
2022-09-16T08:01:18.667Z,3.55
2022-09-16T08:03:47.931Z,3.30
2022-09-16T08:06:17.911Z,5.03
2022-09-16T08:08:46.966Z,4.60
2022-09-16T08:11:16.415Z,5.22
2022-09-16T08:13:46.620Z,6.15
2022-09-16T08:16:16.493Z,6.20
2022-09-16T08:18:45.279Z,6.75
2022-09-16T08:21:14.535Z,5.47
2022-09-16T08:23:43.215Z,4.78
2022-09-16T08:26:12.188Z,4.95
2022-09-16T08:28:50.965Z,7.95
2022-09-16T08:31:27.723Z,9.77
2022-09-16T08:33:56.314Z,6.70
2022-09-16T08:36:26.246Z,7.15
2022-09-16T08:38:56.728Z,8.32
2022-09-16T08:41:28.807Z,5.22
2022-09-16T08:44:01.216Z,4.43
2022-09-16T08:46:38.361Z,3.97
2022-09-16T08:51:40.779Z,7.00
2022-09-16T08:54:15.631Z,4.22
2022-09-16T08:56:45.605Z,4.97
2022-09-16T08:59:17.504Z,4.05
2022-09-16T09:01:53.326Z,4.43
2022-09-16T09:04:22.115Z,4.63
2022-09-16T09:06:59.389Z,4.70
2022-09-16T09:09:42.668Z,3.97
2022-09-16T09:12:15.225Z,4.80
2022-09-16T09:14:52.562Z,5.35
2022-09-16T09:17:26.403Z,2.90
2022-09-16T09:20:01.225Z,2.88
2022-09-16T09:22:46.221Z,5.60
2022-09-16T09:25:23.236Z,2.30
2022-09-16T09:27:57.027Z,2.50
2022-09-16T09:30:26.621Z,2.40
2022-09-16T09:33:13.824Z,2.70
2022-09-16T09:35:56.749Z,2.50
2022-09-16T09:38:41.451Z,3.00
2022-09-16T09:41:11.689Z,3.05
2022-09-16T09:43:43.368Z,2.40
2022-09-16T09:46:13.552Z,3.80
2022-09-16T09:48:46.015Z,3.30
2022-09-16T09:51:17.454Z,3.50
2022-09-16T09:53:49.739Z,4.78
2022-09-16T09:56:20.212Z,3.83
2022-09-16T09:58:53.187Z,4.32
2022-09-16T10:01:29.088Z,2.65
2022-09-16T10:04:00.450Z,3.60
2022-09-16T10:06:30.542Z,3.72
2022-09-16T10:08:59.860Z,3.03
2022-09-16T10:11:28.886Z,3.47
2022-09-16T10:13:58.758Z,4.07
2022-09-16T10:16:29.241Z,3.10
2022-09-16T10:19:02.775Z,4.40
2022-09-16T10:21:40.867Z,3.83
2022-09-16T10:24:27.470Z,4.35
2022-09-16T10:26:56.040Z,3.47
2022-09-16T10:29:24.495Z,3.22
2022-09-16T10:31:53.286Z,3.75
2022-09-16T10:34:26.266Z,7.43
2022-09-16T10:37:06.703Z,5.18
2022-09-16T10:39:35.533Z,5.13
2022-09-16T10:42:05.009Z,3.88
2022-09-16T10:44:34.478Z,5.78
2022-09-16T10:47:05.582Z,6.10
2022-09-16T10:49:39.091Z,5.25
2022-09-16T10:52:11.751Z,8.15
2022-09-16T10:54:40.343Z,5.28
2022-09-16T10:57:21.581Z,7.38
2022-09-16T10:59:57.719Z,9.77
2022-09-16T11:02:29.042Z,4.00
2022-09-16T11:05:03.099Z,2.90
2022-09-16T11:07:36.563Z,9.52
2022-09-16T11:10:10.163Z,8.10
2022-09-16T11:12:44.739Z,5.00
2022-09-16T11:15:20.327Z,4.88
2022-09-16T11:17:57.051Z,4.60
2022-09-16T11:20:41.028Z,3.17
2022-09-16T11:23:12.893Z,4.00
2022-09-16T11:25:46.269Z,2.90
2022-09-16T11:28:35.380Z,3.25
2022-09-16T11:31:07.515Z,2.58
2022-09-16T11:33:39.360Z,6.95
2022-09-16T11:36:22.212Z,5.18
2022-09-16T11:38:57.945Z,4.57
2022-09-16T11:41:29.835Z,5.53
2022-09-16T11:44:05.183Z,5.80
2022-09-16T11:46:36.015Z,10.77
2022-09-16T11:49:15.119Z,10.05
2022-09-16T11:51:51.175Z,8.63
2022-09-16T11:54:31.105Z,6.80
2022-09-16T11:57:00.498Z,3.78
2022-09-16T11:59:31.959Z,11.02
2022-09-16T12:02:04.283Z,4.55
2022-09-16T12:04:37.598Z,5.10
2022-09-16T12:07:15.385Z,8.00
2022-09-16T12:09:48.968Z,5.38
2022-09-16T12:12:18.729Z,8.57
2022-09-16T12:14:48.457Z,6.22
2022-09-16T12:17:20.610Z,3.42
2022-09-16T12:19:53.558Z,2.80
2022-09-16T12:22:28.189Z,7.43
2022-09-16T12:25:00.077Z,4.20
2022-09-16T12:27:35.589Z,3.38
2022-09-16T12:30:05.587Z,6.47
2022-09-16T12:32:37.528Z,7.03
2022-09-16T12:35:19.412Z,6.07
2022-09-16T12:37:50.720Z,8.60
2022-09-16T12:40:20.791Z,4.28
2022-09-16T12:42:58.492Z,4.20
2022-09-16T12:45:34.099Z,2.80
2022-09-16T12:48:20.192Z,3.35
2022-09-16T12:50:56.436Z,3.17
2022-09-16T12:53:55.254Z,3.90
2022-09-16T12:56:35.703Z,3.47
2022-09-16T12:59:14.744Z,3.13
2022-09-16T13:01:47.399Z,3.83
2022-09-16T13:04:18.351Z,3.25
2022-09-16T13:06:48.984Z,2.53
2022-09-16T13:09:22.737Z,3.38
2022-09-16T13:12:35.294Z,2.95
2022-09-16T13:14:49.848Z,3.25
2022-09-16T13:17:28.994Z,3.20
2022-09-16T13:19:58.444Z,3.17
2022-09-16T13:22:29.080Z,3.05
2022-09-16T13:25:01.431Z,2.83
2022-09-16T13:27:38.128Z,2.90
2022-09-16T13:30:29.070Z,3.00
2022-09-16T13:33:05.203Z,2.97
2022-09-16T13:35:38.426Z,3.63
2022-09-16T13:38:14.491Z,3.60
2022-09-16T13:40:43.312Z,3.50
2022-09-16T13:43:18.979Z,3.53
2022-09-16T13:45:47.808Z,3.38
2022-09-16T13:48:18.539Z,3.47
2022-09-16T13:50:48.307Z,3.25
2022-09-16T13:53:22.568Z,3.85
2022-09-16T13:55:55.004Z,3.88
2022-09-16T13:58:27.460Z,4.00
2022-09-16T14:01:02.070Z,6.10
2022-09-16T14:03:36.823Z,4.68
2022-09-16T14:06:16.839Z,4.32
2022-09-16T14:08:51.633Z,5.18
2022-09-16T14:11:24.682Z,4.25
2022-09-16T14:14:05.563Z,4.60
2022-09-16T14:16:36.029Z,7.80
2022-09-16T14:19:08.359Z,5.50
2022-09-16T14:21:39.317Z,3.90
2022-09-16T14:24:19.728Z,5.57
2022-09-16T14:26:54.551Z,4.32
2022-09-16T14:29:25.174Z,3.60
2022-09-16T14:31:55.363Z,3.88
2022-09-16T14:34:28.376Z,5.07
2022-09-16T14:36:56.958Z,5.50
2022-09-16T14:39:27.803Z,5.30
2022-09-16T14:41:58.474Z,8.73
2022-09-16T14:44:31.969Z,6.30
2022-09-16T14:47:08.846Z,5.32
2022-09-16T14:49:41.668Z,4.40
2022-09-16T14:52:20.045Z,4.38
2022-09-16T14:54:48.841Z,4.50
2022-09-16T14:57:19.049Z,4.15
2022-09-16T14:59:49.192Z,4.95
2022-09-16T15:02:19.445Z,4.05
2022-09-16T15:04:50.468Z,6.57
2022-09-16T15:07:20.954Z,5.55
2022-09-16T15:09:53.338Z,4.72
2022-09-16T15:12:25.591Z,4.32
2022-09-16T15:14:55.588Z,4.63
2022-09-16T15:17:26.165Z,4.78
2022-09-16T15:19:56.244Z,4.30
2022-09-16T15:22:25.067Z,3.88
2022-09-16T15:24:55.830Z,3.15
2022-09-16T15:27:28.054Z,4.07
2022-09-16T15:29:59.548Z,3.17
2022-09-16T15:32:30.917Z,2.60
2022-09-16T15:35:11.867Z,3.03
2022-09-16T15:37:40.620Z,3.22
2022-09-16T15:40:13.783Z,3.53
2022-09-16T15:42:42.242Z,3.30
2022-09-16T15:45:17.895Z,4.38
2022-09-16T15:47:56.638Z,3.40
2022-09-16T15:50:25.878Z,3.25
2022-09-16T15:52:57.223Z,3.13
2022-09-16T15:55:30.690Z,2.85
2022-09-16T15:58:01.451Z,3.45
2022-09-16T16:00:49.456Z,3.28
2022-09-16T16:03:20.657Z,2.65
2022-09-16T16:05:52.320Z,2.88
2022-09-16T16:08:35.809Z,2.78
2022-09-16T16:11:08.649Z,3.15
2022-09-16T16:13:40.077Z,3.50
2022-09-16T16:16:10.429Z,2.70
2022-09-16T16:18:38.994Z,2.80
2022-09-16T16:21:08.694Z,2.90
2022-09-16T16:23:38.814Z,2.97
2022-09-16T16:26:08.581Z,3.22
2022-09-16T16:28:38.636Z,2.90
2022-09-16T16:31:17.360Z,2.55
2022-09-16T16:33:46.465Z,3.10
2022-09-16T16:36:16.836Z,2.60
2022-09-16T16:38:46.386Z,2.60
2022-09-16T16:41:16.263Z,2.20
2022-09-16T16:43:44.695Z,2.90
2022-09-16T16:46:13.236Z,2.45
2022-09-16T16:48:43.101Z,2.67
2022-09-16T16:51:13.224Z,2.70
2022-09-16T16:53:42.086Z,2.63
2022-09-16T16:56:15.090Z,2.63
2022-09-16T16:58:44.214Z,2.53
2022-09-16T17:01:14.022Z,2.88
2022-09-16T17:03:44.908Z,2.85
2022-09-16T17:06:13.361Z,3.15
2022-09-16T17:08:41.961Z,2.90
2022-09-16T17:11:11.478Z,2.70
2022-09-16T17:13:40.717Z,2.70
2022-09-16T17:16:09.800Z,2.90
2022-09-16T17:18:38.774Z,2.38
2022-09-16T17:21:09.503Z,2.78
2022-09-16T17:23:38.398Z,3.08
2022-09-16T17:26:09.173Z,2.97
2022-09-16T17:28:38.712Z,2.60
2022-09-16T17:31:10.753Z,2.90
2022-09-16T17:33:39.326Z,2.53
2022-09-16T17:36:10.422Z,2.40
2022-09-16T17:38:39.057Z,2.30
2022-09-16T17:41:08.916Z,2.20
2022-09-16T17:43:39.123Z,1.90
2022-09-16T17:46:08.783Z,1.50
2022-09-16T17:48:38.848Z,1.40
2022-09-16T17:51:09.420Z,1.48
2022-09-16T17:53:37.967Z,1.23
2022-09-16T17:56:07.303Z,1.52
2022-09-16T17:58:37.723Z,1.40
2022-09-16T18:01:07.486Z,1.50
2022-09-16T18:03:36.817Z,1.48
2022-09-16T18:06:10.906Z,1.35
2022-09-16T18:08:39.774Z,1.33
2022-09-16T18:11:08.958Z,1.50
2022-09-16T18:13:39.540Z,1.58
2022-09-16T18:16:09.419Z,1.30
2022-09-16T18:18:38.587Z,1.30
2022-09-16T18:21:08.048Z,1.10
2022-09-16T18:23:37.902Z,1.42
2022-09-16T18:26:07.180Z,1.30
2022-09-16T18:28:58.087Z,1.30
2022-09-16T18:31:26.478Z,1.10
2022-09-16T18:33:55.474Z,1.50
2022-09-16T18:36:25.613Z,1.00
2022-09-16T18:38:57.132Z,1.30
2022-09-16T18:41:26.600Z,1.20
2022-09-16T18:43:55.799Z,1.33
2022-09-16T18:46:26.679Z,1.10
2022-09-16T18:48:55.751Z,1.20
2022-09-16T18:51:25.094Z,1.10
2022-09-16T18:53:55.680Z,1.60
2022-09-16T18:56:25.091Z,1.70
2022-09-16T18:59:17.272Z,1.67
2022-09-16T19:01:42.932Z,1.30
2022-09-16T19:04:12.457Z,1.10
2022-09-16T19:06:41.651Z,0.88
2022-09-16T19:09:12.169Z,1.00
2022-09-16T19:11:40.758Z,0.90
2022-09-16T19:14:10.113Z,1.15
2022-09-16T19:16:40.683Z,1.00
2022-09-16T19:19:09.825Z,1.10
2022-09-16T19:21:38.706Z,1.20
2022-09-16T19:24:08.166Z,0.80
2022-09-16T19:26:38.967Z,0.85
2022-09-16T19:29:08.496Z,0.82
2022-09-16T19:31:39.228Z,1.02
2022-09-16T19:34:07.854Z,0.75
2022-09-16T19:36:36.601Z,0.70
2022-09-16T19:39:05.755Z,0.80
2022-09-16T19:41:34.774Z,0.90
2022-09-16T19:44:05.898Z,0.70
2022-09-16T19:46:35.529Z,0.77
2022-09-16T19:49:04.388Z,0.60
2022-09-16T19:51:33.269Z,0.90
2022-09-16T19:54:03.155Z,0.98
2022-09-16T19:56:33.551Z,1.58
2022-09-16T19:59:03.717Z,1.38
2022-09-16T20:01:34.450Z,1.20
2022-09-16T20:04:04.157Z,1.00
2022-09-16T20:06:34.938Z,1.00
2022-09-16T20:09:04.619Z,0.80
2022-09-16T20:11:34.746Z,0.85
2022-09-16T20:14:03.827Z,0.80
2022-09-16T20:16:35.708Z,0.90
2022-09-16T20:19:04.623Z,0.73
2022-09-16T20:21:35.116Z,0.73
2022-09-16T20:24:05.918Z,0.50
2022-09-16T20:26:35.242Z,0.60
2022-09-16T20:29:03.794Z,0.70
2022-09-16T20:31:34.458Z,0.75
2022-09-16T20:34:03.425Z,0.50
2022-09-16T20:36:32.517Z,0.55
2022-09-16T20:39:01.571Z,0.60
2022-09-16T20:41:31.704Z,0.70
2022-09-16T20:44:00.798Z,0.60
2022-09-16T20:46:30.474Z,0.90
2022-09-16T20:49:01.863Z,0.88
2022-09-16T20:51:31.539Z,0.80
2022-09-16T20:54:06.332Z,1.00
2022-09-16T20:56:38.201Z,1.00
2022-09-16T20:59:08.273Z,1.30
2022-09-16T21:01:37.501Z,1.27
2022-09-16T21:04:08.730Z,1.48
2022-09-16T21:06:37.772Z,1.38
2022-09-16T21:09:06.932Z,1.45
2022-09-16T21:11:35.426Z,1.20
2022-09-16T21:14:06.420Z,1.42
2022-09-16T21:16:37.275Z,1.25
2022-09-16T21:19:10.192Z,1.60
2022-09-16T21:21:39.852Z,2.13
2022-09-16T21:24:09.798Z,1.75
2022-09-16T21:26:40.246Z,1.35
2022-09-16T21:29:11.276Z,1.50
2022-09-16T21:31:41.127Z,1.42
2022-09-16T21:34:13.102Z,1.13
2022-09-16T21:36:41.611Z,1.17
2022-09-16T21:39:10.832Z,1.63
2022-09-16T21:41:39.352Z,1.00
2022-09-16T21:44:08.118Z,1.10
2022-09-16T21:46:43.143Z,0.95
2022-09-16T21:49:18.215Z,1.20
2022-09-16T21:51:46.864Z,0.75
2022-09-16T21:54:19.887Z,0.50
2022-09-16T21:56:48.850Z,0.70
2022-09-16T21:59:17.672Z,0.80
2022-09-16T22:01:46.226Z,0.70
2022-09-16T22:04:17.018Z,0.60
2022-09-16T22:06:45.812Z,0.80
2022-09-16T22:09:14.396Z,0.57
2022-09-16T22:11:43.281Z,1.00
2022-09-16T22:14:12.556Z,1.05
2022-09-16T22:16:41.511Z,0.90
2022-09-16T22:19:11.400Z,1.10
2022-09-16T22:21:42.320Z,1.00
2022-09-16T22:24:11.333Z,1.00
2022-09-16T22:26:40.439Z,1.20
2022-09-16T22:29:09.513Z,1.10
2022-09-16T22:31:38.935Z,0.85
2022-09-16T22:34:07.693Z,1.02
2022-09-16T22:36:37.183Z,0.90
2022-09-16T22:39:08.082Z,0.82
2022-09-16T22:41:36.585Z,0.90
2022-09-16T22:44:05.703Z,0.95
2022-09-16T22:46:35.676Z,0.75
2022-09-16T22:49:05.372Z,0.70
2022-09-16T22:51:33.979Z,0.77
2022-09-16T22:54:02.604Z,0.77
2022-09-16T22:56:33.577Z,0.75
2022-09-16T22:59:02.843Z,0.80
2022-09-16T23:01:32.958Z,1.00
2022-09-16T23:04:02.698Z,0.60
2022-09-16T23:06:32.545Z,0.60
2022-09-16T23:09:01.592Z,0.80
2022-09-16T23:11:31.311Z,0.60
2022-09-16T23:14:01.303Z,0.80
2022-09-16T23:16:31.304Z,1.15
2022-09-16T23:19:01.351Z,1.10
2022-09-16T23:21:29.861Z,0.65
2022-09-16T23:23:59.274Z,0.75
2022-09-16T23:26:29.899Z,0.70
2022-09-16T23:28:59.305Z,0.70
2022-09-16T23:31:29.854Z,0.70
2022-09-16T23:33:58.688Z,0.63
2022-09-16T23:36:27.715Z,0.60
2022-09-16T23:38:56.463Z,0.73
2022-09-16T23:41:27.777Z,0.70
2022-09-16T23:43:57.042Z,0.70
2022-09-16T23:46:27.024Z,0.85
2022-09-16T23:48:57.229Z,0.70
2022-09-16T23:51:28.526Z,0.95
2022-09-16T23:53:57.679Z,0.75
2022-09-16T23:56:26.294Z,0.65
2022-09-16T23:59:13.687Z,0.82
