createdAt,value
2017-03-31T00:00:04.957Z,0
2017-03-31T00:01:13.848Z,0
2017-03-31T00:02:23.051Z,0
2017-03-31T00:03:32.580Z,0
2017-03-31T00:04:41.201Z,0
2017-03-31T00:05:49.773Z,0
2017-03-31T00:06:58.666Z,0
2017-03-31T00:08:07.240Z,0
2017-03-31T00:09:15.819Z,0
2017-03-31T00:10:24.388Z,0
2017-03-31T00:11:33.274Z,0
2017-03-31T00:12:42.824Z,0
2017-03-31T00:13:52.031Z,0
2017-03-31T00:15:01.247Z,0
2017-03-31T00:16:10.135Z,0
2017-03-31T00:17:19.341Z,0
2017-03-31T00:18:28.229Z,0
2017-03-31T00:19:37.125Z,0
2017-03-31T00:20:45.705Z,0
2017-03-31T00:21:54.631Z,0
2017-03-31T00:23:03.521Z,0
2017-03-31T00:24:12.412Z,0
2017-03-31T00:25:21.618Z,0
2017-03-31T00:26:30.510Z,0
2017-03-31T00:27:40.036Z,0
2017-03-31T00:28:49.048Z,0
2017-03-31T00:29:57.691Z,0
2017-03-31T00:31:06.266Z,0
2017-03-31T00:32:15.157Z,0
2017-03-31T00:33:24.097Z,0
2017-03-31T00:34:33.070Z,0
2017-03-31T00:35:41.959Z,0
2017-03-31T00:36:50.573Z,0
2017-03-31T00:37:59.490Z,0
2017-03-31T00:39:08.384Z,0
2017-03-31T00:40:17.276Z,0
2017-03-31T00:41:25.855Z,0
2017-03-31T00:42:34.426Z,0
2017-03-31T00:43:43.315Z,0
2017-03-31T00:44:52.204Z,0
2017-03-31T00:46:01.416Z,0
2017-03-31T00:47:10.309Z,0
2017-03-31T00:48:19.419Z,0
2017-03-31T00:49:28.637Z,0
2017-03-31T00:50:37.847Z,0
2017-03-31T00:51:46.745Z,0
2017-03-31T00:52:55.955Z,0
2017-03-31T00:54:04.842Z,0
2017-03-31T00:55:14.050Z,0
2017-03-31T00:56:22.631Z,0
2017-03-31T00:57:31.646Z,0
2017-03-31T00:58:40.217Z,0
2017-03-31T00:59:48.797Z,0
2017-03-31T01:00:57.683Z,0
2017-03-31T01:02:06.620Z,0
2017-03-31T01:03:15.228Z,0
2017-03-31T01:04:23.807Z,0
2017-03-31T01:05:32.463Z,0
2017-03-31T01:06:41.669Z,0
2017-03-31T01:07:53.498Z,0
2017-03-31T01:09:02.111Z,0
2017-03-31T01:10:11.320Z,0
2017-03-31T01:11:19.897Z,0
2017-03-31T01:12:28.564Z,0
2017-03-31T01:13:37.454Z,0
2017-03-31T01:14:46.343Z,0
2017-03-31T01:15:54.947Z,0
2017-03-31T01:17:03.596Z,0
2017-03-31T01:18:12.481Z,0
2017-03-31T01:19:21.693Z,0
2017-03-31T01:20:31.216Z,0
2017-03-31T01:21:40.360Z,0
2017-03-31T01:22:49.568Z,0
2017-03-31T01:23:58.157Z,0
2017-03-31T01:25:07.049Z,0
2017-03-31T01:26:16.568Z,0
2017-03-31T01:27:25.507Z,0
2017-03-31T01:28:34.077Z,0
2017-03-31T01:29:43.286Z,0
2017-03-31T01:30:52.649Z,0
2017-03-31T01:32:01.647Z,0
2017-03-31T01:33:10.538Z,0
2017-03-31T01:34:19.112Z,0
2017-03-31T01:35:28.316Z,0
2017-03-31T01:36:37.215Z,0
2017-03-31T01:37:46.106Z,0
2017-03-31T01:38:55.384Z,0
2017-03-31T01:40:04.056Z,0
2017-03-31T01:41:12.945Z,0
2017-03-31T01:42:21.662Z,0
2017-03-31T01:43:30.557Z,0
2017-03-31T01:44:39.759Z,0
2017-03-31T01:45:48.651Z,0
2017-03-31T01:46:57.548Z,0
2017-03-31T01:48:06.446Z,0
2017-03-31T01:49:15.973Z,0
2017-03-31T01:50:24.542Z,0
2017-03-31T01:51:33.448Z,0
2017-03-31T01:52:42.336Z,0
2017-03-31T01:53:51.479Z,0
2017-03-31T01:55:00.058Z,0
2017-03-31T01:56:09.900Z,0
2017-03-31T01:57:19.109Z,0
2017-03-31T01:58:27.684Z,0
2017-03-31T01:59:36.894Z,0
2017-03-31T02:00:45.788Z,0
2017-03-31T02:01:54.685Z,0
2017-03-31T02:03:03.262Z,0
2017-03-31T02:04:12.165Z,0
2017-03-31T02:05:20.748Z,0
2017-03-31T02:06:29.643Z,0
2017-03-31T02:07:38.533Z,0
2017-03-31T02:08:47.743Z,0
2017-03-31T02:09:56.954Z,0
2017-03-31T02:11:05.845Z,0
2017-03-31T02:12:14.417Z,0
2017-03-31T02:13:23.318Z,0
2017-03-31T02:14:32.223Z,0
2017-03-31T02:15:41.113Z,0
2017-03-31T02:16:50.327Z,0
2017-03-31T02:17:59.216Z,0
2017-03-31T02:19:08.420Z,0
2017-03-31T02:20:17.307Z,0
2017-03-31T02:21:26.193Z,0
2017-03-31T02:22:35.083Z,0
2017-03-31T02:23:43.656Z,0
2017-03-31T02:24:52.230Z,0
2017-03-31T02:26:01.121Z,0
2017-03-31T02:27:09.711Z,0
2017-03-31T02:28:18.799Z,0
2017-03-31T02:29:27.371Z,0
2017-03-31T02:30:36.577Z,0
2017-03-31T02:31:45.218Z,0
2017-03-31T02:32:54.422Z,0
2017-03-31T02:34:03.642Z,0
2017-03-31T02:35:12.530Z,0
2017-03-31T02:36:21.745Z,0
2017-03-31T02:37:30.319Z,0
2017-03-31T02:38:38.892Z,0
2017-03-31T02:39:47.784Z,0
2017-03-31T02:40:56.356Z,0
2017-03-31T02:42:05.249Z,0
2017-03-31T02:43:14.138Z,0
2017-03-31T02:44:22.717Z,0
2017-03-31T02:45:31.611Z,0
2017-03-31T02:46:40.819Z,0
2017-03-31T02:47:49.873Z,0
2017-03-31T02:48:58.866Z,0
2017-03-31T02:50:07.809Z,0
2017-03-31T02:51:18.007Z,0
2017-03-31T02:52:27.862Z,0
2017-03-31T02:53:37.067Z,0
2017-03-31T02:54:46.269Z,0
2017-03-31T02:55:55.189Z,0
2017-03-31T02:57:03.771Z,0
2017-03-31T02:58:12.662Z,0
2017-03-31T02:59:21.874Z,0
2017-03-31T03:00:30.448Z,0
2017-03-31T03:01:39.347Z,0
2017-03-31T03:02:48.233Z,0
2017-03-31T03:03:56.798Z,0
2017-03-31T03:05:05.376Z,0
2017-03-31T03:06:14.581Z,0
2017-03-31T03:07:23.472Z,0
2017-03-31T03:08:32.041Z,0
2017-03-31T03:09:40.614Z,0
2017-03-31T03:10:49.217Z,0
2017-03-31T03:11:57.795Z,0
2017-03-31T03:13:06.366Z,0
2017-03-31T03:14:15.605Z,0
2017-03-31T03:15:24.179Z,0
2017-03-31T03:16:33.069Z,0
2017-03-31T03:17:42.282Z,0
2017-03-31T03:18:51.215Z,0
2017-03-31T03:20:00.101Z,0
2017-03-31T03:21:09.314Z,0
2017-03-31T03:22:17.899Z,0
2017-03-31T03:23:27.102Z,0
2017-03-31T03:24:35.681Z,0
2017-03-31T03:25:44.577Z,0
2017-03-31T03:26:53.154Z,0
2017-03-31T03:28:02.042Z,0
2017-03-31T03:29:10.616Z,0
2017-03-31T03:30:19.524Z,0
2017-03-31T03:31:28.413Z,0
2017-03-31T03:32:37.931Z,0
2017-03-31T03:33:47.451Z,0
2017-03-31T03:34:56.033Z,0
2017-03-31T03:36:05.241Z,0
2017-03-31T03:37:14.449Z,0
2017-03-31T03:38:23.336Z,0
2017-03-31T03:39:32.234Z,0
2017-03-31T03:40:41.125Z,0
2017-03-31T03:41:50.016Z,0
2017-03-31T03:42:59.218Z,0
2017-03-31T03:44:08.422Z,0
2017-03-31T03:45:17.309Z,0
2017-03-31T03:46:25.885Z,0
2017-03-31T03:47:34.776Z,0
2017-03-31T03:48:43.351Z,0
2017-03-31T03:49:52.872Z,0
2017-03-31T03:51:01.480Z,0
2017-03-31T03:52:10.686Z,0
2017-03-31T03:53:19.288Z,0
2017-03-31T03:54:27.860Z,0
2017-03-31T03:55:36.745Z,0
2017-03-31T03:56:45.322Z,0
2017-03-31T03:57:54.210Z,0
2017-03-31T03:59:02.821Z,0
2017-03-31T04:00:11.398Z,0
2017-03-31T04:01:19.974Z,0
2017-03-31T04:02:28.866Z,0
2017-03-31T04:03:37.438Z,0
2017-03-31T04:04:46.330Z,0
2017-03-31T04:05:55.215Z,0
2017-03-31T04:07:03.800Z,0
2017-03-31T04:08:12.383Z,0
2017-03-31T04:09:22.034Z,0
2017-03-31T04:10:30.606Z,0
2017-03-31T04:11:39.845Z,0
2017-03-31T04:12:48.756Z,0
2017-03-31T04:13:57.328Z,0
2017-03-31T04:15:06.921Z,0
2017-03-31T04:16:15.815Z,0
2017-03-31T04:17:25.017Z,0
2017-03-31T04:18:34.222Z,0
2017-03-31T04:19:43.113Z,0
2017-03-31T04:20:52.210Z,0
2017-03-31T04:22:00.789Z,0
2017-03-31T04:23:09.732Z,0
2017-03-31T04:24:18.657Z,0
2017-03-31T04:25:27.555Z,0
2017-03-31T04:26:36.444Z,0
2017-03-31T04:27:45.334Z,0
2017-03-31T04:28:53.944Z,0
2017-03-31T04:30:02.846Z,0
2017-03-31T04:31:11.431Z,0
2017-03-31T04:32:20.325Z,0
2017-03-31T04:33:29.215Z,0
2017-03-31T04:34:38.462Z,0
2017-03-31T04:35:47.696Z,0
2017-03-31T04:36:56.590Z,0
2017-03-31T04:38:05.158Z,0
2017-03-31T04:39:13.803Z,0
2017-03-31T04:40:23.041Z,0
2017-03-31T04:41:31.618Z,0
2017-03-31T04:42:40.838Z,0
2017-03-31T04:43:49.448Z,0
2017-03-31T04:44:58.701Z,0
2017-03-31T04:46:07.345Z,0
2017-03-31T04:47:16.553Z,0
2017-03-31T04:48:26.146Z,0
2017-03-31T04:49:35.382Z,0
2017-03-31T04:50:44.295Z,0
2017-03-31T04:51:53.220Z,0
2017-03-31T04:53:02.130Z,0
2017-03-31T04:54:10.790Z,0
2017-03-31T04:55:20.017Z,0
2017-03-31T04:56:29.540Z,0
2017-03-31T04:57:38.746Z,0
2017-03-31T04:58:47.635Z,0
2017-03-31T04:59:56.524Z,0
2017-03-31T05:01:05.102Z,0
2017-03-31T05:02:13.997Z,0
2017-03-31T05:03:22.569Z,0
2017-03-31T05:04:32.413Z,0
2017-03-31T05:05:41.309Z,0
2017-03-31T05:06:50.199Z,5
2017-03-31T05:07:58.776Z,5
2017-03-31T05:09:07.344Z,5
2017-03-31T05:10:16.522Z,5
2017-03-31T05:11:27.746Z,5
2017-03-31T05:12:36.325Z,5
2017-03-31T05:13:44.898Z,5
2017-03-31T05:14:53.499Z,10
2017-03-31T05:16:02.396Z,10
2017-03-31T05:17:14.149Z,10
2017-03-31T05:18:22.864Z,10
2017-03-31T05:19:31.442Z,15
2017-03-31T05:20:40.487Z,15
2017-03-31T05:21:49.452Z,15
2017-03-31T05:22:58.667Z,20
2017-03-31T05:24:07.239Z,20
2017-03-31T05:25:16.762Z,20
2017-03-31T05:26:25.976Z,25
2017-03-31T05:27:34.866Z,25
2017-03-31T05:28:44.076Z,25
2017-03-31T05:29:52.964Z,30
2017-03-31T05:31:02.487Z,30
2017-03-31T05:32:11.632Z,30
2017-03-31T05:33:20.208Z,35
2017-03-31T05:34:29.101Z,35
2017-03-31T05:35:38.309Z,35
2017-03-31T05:36:47.197Z,40
2017-03-31T05:37:56.152Z,40
2017-03-31T05:39:05.043Z,40
2017-03-31T05:40:13.933Z,45
2017-03-31T05:41:22.825Z,45
2017-03-31T05:42:31.724Z,45
2017-03-31T05:43:40.931Z,50
2017-03-31T05:44:49.502Z,50
2017-03-31T05:45:58.707Z,50
2017-03-31T05:47:08.245Z,55
2017-03-31T05:48:16.821Z,55
2017-03-31T05:49:26.027Z,55
2017-03-31T05:50:34.602Z,55
2017-03-31T05:51:43.177Z,60
2017-03-31T05:52:52.065Z,60
2017-03-31T05:54:00.645Z,60
2017-03-31T05:55:09.852Z,60
2017-03-31T05:56:18.890Z,60
2017-03-31T05:57:27.463Z,60
2017-03-31T05:58:36.686Z,65
2017-03-31T05:59:45.293Z,65
2017-03-31T06:00:53.869Z,65
2017-03-31T06:02:03.164Z,70
2017-03-31T06:03:12.066Z,70
2017-03-31T06:04:20.961Z,70
2017-03-31T06:05:29.539Z,70
2017-03-31T06:06:38.150Z,75
2017-03-31T06:07:47.359Z,75
2017-03-31T06:08:56.248Z,75
2017-03-31T06:10:05.072Z,75
2017-03-31T06:11:13.962Z,75
2017-03-31T06:12:22.535Z,80
2017-03-31T06:13:31.741Z,85
2017-03-31T06:14:40.626Z,85
2017-03-31T06:15:49.828Z,90
2017-03-31T06:16:58.722Z,95
2017-03-31T06:18:07.303Z,95
2017-03-31T06:19:15.874Z,100
2017-03-31T06:20:25.083Z,100
2017-03-31T06:21:34.297Z,105
2017-03-31T06:22:42.871Z,105
2017-03-31T06:23:52.077Z,110
2017-03-31T06:25:00.964Z,110
2017-03-31T06:26:09.861Z,115
2017-03-31T06:27:19.063Z,115
2017-03-31T06:28:28.269Z,120
2017-03-31T06:29:37.158Z,120
2017-03-31T06:30:46.915Z,125
2017-03-31T06:31:55.579Z,125
2017-03-31T06:33:04.468Z,130
2017-03-31T06:34:13.359Z,130
2017-03-31T06:35:21.936Z,135
2017-03-31T06:36:30.828Z,140
2017-03-31T06:37:39.429Z,135
2017-03-31T06:38:48.007Z,140
2017-03-31T06:39:56.903Z,140
2017-03-31T06:41:05.791Z,140
2017-03-31T06:42:14.382Z,145
2017-03-31T06:43:23.903Z,145
2017-03-31T06:44:32.482Z,145
2017-03-31T06:45:41.056Z,150
2017-03-31T06:46:49.970Z,145
2017-03-31T06:47:59.177Z,140
2017-03-31T06:49:08.075Z,140
2017-03-31T06:50:17.172Z,140
2017-03-31T06:51:26.378Z,145
2017-03-31T06:52:34.952Z,140
2017-03-31T06:53:43.544Z,145
2017-03-31T06:54:52.760Z,145
2017-03-31T06:56:01.742Z,140
2017-03-31T06:57:10.597Z,145
2017-03-31T06:58:19.173Z,145
2017-03-31T06:59:28.061Z,150
2017-03-31T07:00:37.154Z,150
2017-03-31T07:01:46.042Z,150
2017-03-31T07:02:54.617Z,150
2017-03-31T07:04:03.196Z,150
2017-03-31T07:05:12.105Z,150
2017-03-31T07:06:21.052Z,145
2017-03-31T07:07:29.952Z,150
2017-03-31T07:08:38.888Z,150
2017-03-31T07:09:47.818Z,145
2017-03-31T07:10:56.971Z,145
2017-03-31T07:12:05.888Z,145
2017-03-31T07:13:14.785Z,150
2017-03-31T07:14:24.326Z,150
2017-03-31T07:15:33.854Z,150
2017-03-31T07:16:43.061Z,160
2017-03-31T07:17:52.270Z,160
2017-03-31T07:19:01.167Z,165
2017-03-31T07:20:10.060Z,165
2017-03-31T07:21:18.896Z,170
2017-03-31T07:22:27.793Z,185
2017-03-31T07:23:36.684Z,180
2017-03-31T07:24:45.573Z,185
2017-03-31T07:25:54.779Z,180
2017-03-31T07:27:03.995Z,180
2017-03-31T07:28:12.582Z,185
2017-03-31T07:29:21.822Z,185
2017-03-31T07:30:31.034Z,175
2017-03-31T07:31:40.096Z,185
2017-03-31T07:32:48.985Z,190
2017-03-31T07:33:57.875Z,190
2017-03-31T07:35:06.450Z,195
2017-03-31T07:36:15.342Z,195
2017-03-31T07:37:24.016Z,190
2017-03-31T07:38:33.224Z,190
2017-03-31T07:39:42.752Z,190
2017-03-31T07:40:51.347Z,195
2017-03-31T07:42:00.164Z,195
2017-03-31T07:43:09.068Z,205
2017-03-31T07:44:17.652Z,205
2017-03-31T07:45:27.018Z,205
2017-03-31T07:46:35.596Z,210
2017-03-31T07:47:44.485Z,205
2017-03-31T07:48:53.059Z,205
2017-03-31T07:50:02.269Z,205
2017-03-31T07:51:11.809Z,205
2017-03-31T07:52:20.705Z,205
2017-03-31T07:53:29.280Z,205
2017-03-31T07:54:38.552Z,205
2017-03-31T07:55:48.079Z,205
2017-03-31T07:56:57.292Z,205
2017-03-31T07:58:05.872Z,205
2017-03-31T07:59:14.448Z,205
2017-03-31T08:00:23.976Z,205
2017-03-31T08:01:32.875Z,205
2017-03-31T08:02:41.477Z,205
2017-03-31T08:03:50.378Z,205
2017-03-31T08:04:58.959Z,210
2017-03-31T08:06:07.853Z,215
2017-03-31T08:07:17.061Z,215
2017-03-31T08:08:26.274Z,215
2017-03-31T08:09:34.859Z,220
2017-03-31T08:10:43.756Z,220
2017-03-31T08:11:52.651Z,225
2017-03-31T08:13:01.237Z,230
2017-03-31T08:14:10.145Z,235
2017-03-31T08:15:19.049Z,245
2017-03-31T08:16:28.260Z,250
2017-03-31T08:17:37.478Z,255
2017-03-31T08:18:46.115Z,255
2017-03-31T08:19:54.694Z,260
2017-03-31T08:21:03.272Z,265
2017-03-31T08:22:12.171Z,265
2017-03-31T08:23:21.066Z,265
2017-03-31T08:24:29.654Z,275
2017-03-31T08:25:38.882Z,270
2017-03-31T08:26:47.473Z,270
2017-03-31T08:27:56.045Z,275
2017-03-31T08:29:05.256Z,280
2017-03-31T08:30:13.834Z,280
2017-03-31T08:31:23.046Z,275
2017-03-31T08:32:31.617Z,280
2017-03-31T08:33:41.143Z,280
2017-03-31T08:34:50.362Z,285
2017-03-31T08:35:59.262Z,280
2017-03-31T08:37:08.160Z,280
2017-03-31T08:38:17.371Z,280
2017-03-31T08:39:26.265Z,280
2017-03-31T08:40:35.156Z,280
2017-03-31T08:41:44.055Z,280
2017-03-31T08:42:53.191Z,285
