createdAt,value
2018-11-22T12:17:45.256Z,5.50
2018-11-22T12:20:14.776Z,5.50
2018-11-22T12:22:44.778Z,5.50
2018-11-22T12:25:15.832Z,5.60
2018-11-22T12:27:45.549Z,5.80
2018-11-22T12:30:17.091Z,5.90
2018-11-22T12:32:52.643Z,6.00
2018-11-22T12:35:26.659Z,6.10
2018-11-22T12:38:00.596Z,6.10
2018-11-22T12:40:30.059Z,6.20
2018-11-22T12:42:58.962Z,6.40
2018-11-22T12:45:27.975Z,6.60
2018-11-22T12:47:56.846Z,6.70
2018-11-22T12:50:25.643Z,6.80
2018-11-22T12:52:54.219Z,7.00
2018-11-22T12:55:22.718Z,7.10
2018-11-22T12:57:51.397Z,7.20
2018-11-22T13:00:19.941Z,7.20
2018-11-22T13:02:48.456Z,7.20
2018-11-22T13:05:24.497Z,7.30
2018-11-22T13:07:53.017Z,7.30
2018-11-22T13:10:21.546Z,7.40
2018-11-22T13:12:50.486Z,7.50
2018-11-22T13:15:20.293Z,7.50
2018-11-22T13:17:55.620Z,7.50
2018-11-22T13:20:24.320Z,7.50
2018-11-22T13:22:52.833Z,7.50
2018-11-22T13:25:22.724Z,7.50
2018-11-22T13:27:51.942Z,7.40
2018-11-22T13:30:22.039Z,7.40
2018-11-22T13:32:51.239Z,7.50
2018-11-22T13:35:20.536Z,7.50
2018-11-22T13:37:50.164Z,7.60
2018-11-22T13:40:18.934Z,7.70
2018-11-22T13:42:48.464Z,7.80
2018-11-22T13:45:19.786Z,7.70
2018-11-22T13:47:49.294Z,7.70
2018-11-22T13:50:20.569Z,7.70
2018-11-22T13:52:50.623Z,7.70
2018-11-22T13:55:19.176Z,7.60
2018-11-22T13:57:47.746Z,7.50
2018-11-22T14:00:20.758Z,7.50
2018-11-22T14:02:53.552Z,7.40
2018-11-22T14:05:22.057Z,7.40
2018-11-22T14:07:50.615Z,7.30
2018-11-22T14:10:20.506Z,7.30
2018-11-22T14:12:49.273Z,7.20
2018-11-22T14:15:21.357Z,7.10
2018-11-22T14:17:52.017Z,7.10
2018-11-22T14:20:22.478Z,7.10
2018-11-22T14:22:51.529Z,7.00
2018-11-22T14:25:20.757Z,7.00
2018-11-22T14:27:50.534Z,7.00
2018-11-22T14:30:20.329Z,6.90
2018-11-22T14:32:49.828Z,6.80
2018-11-22T14:35:19.259Z,6.80
2018-11-22T14:37:47.918Z,6.80
2018-11-22T14:40:22.073Z,6.70
2018-11-22T14:42:51.447Z,6.60
2018-11-22T14:45:20.050Z,6.60
2018-11-22T14:47:49.843Z,6.60
2018-11-22T14:50:26.190Z,6.60
2018-11-22T14:53:00.236Z,6.60
2018-11-22T14:55:28.769Z,6.60
2018-11-22T14:57:57.328Z,6.60
2018-11-22T15:00:25.958Z,6.60
2018-11-22T15:02:54.479Z,6.70
2018-11-22T15:05:23.254Z,6.70
2018-11-22T15:07:51.797Z,6.70
2018-11-22T15:10:20.321Z,6.70
2018-11-22T15:12:49.434Z,6.80
2018-11-22T15:15:21.076Z,6.70
2018-11-22T15:17:49.764Z,6.80
2018-11-22T15:20:20.382Z,6.70
2018-11-22T15:22:49.894Z,6.70
2018-11-22T15:25:20.834Z,6.70
2018-11-22T15:27:49.523Z,6.70
2018-11-22T15:30:19.745Z,6.70
2018-11-22T15:32:48.229Z,6.70
2018-11-22T15:35:18.027Z,6.60
2018-11-22T15:37:46.952Z,6.60
2018-11-22T15:40:16.769Z,6.60
2018-11-22T15:42:46.351Z,6.50
2018-11-22T15:45:16.156Z,6.40
2018-11-22T15:47:45.090Z,6.40
2018-11-22T15:50:14.908Z,6.40
2018-11-22T15:52:50.085Z,6.30
2018-11-22T15:55:21.181Z,6.30
2018-11-22T15:57:56.111Z,6.30
2018-11-22T16:00:26.228Z,6.30
2018-11-22T16:02:55.511Z,6.20
2018-11-22T16:05:24.971Z,6.10
2018-11-22T16:07:54.422Z,6.00
2018-11-22T16:10:29.489Z,5.90
2018-11-22T16:13:00.527Z,5.90
2018-11-22T16:15:31.856Z,5.80
2018-11-22T16:18:00.349Z,5.80
2018-11-22T16:20:28.837Z,5.70
2018-11-22T16:22:57.350Z,5.60
2018-11-22T16:25:25.853Z,5.50
2018-11-22T16:27:55.398Z,5.40
2018-11-22T16:30:25.134Z,5.30
2018-11-22T16:32:55.184Z,5.20
2018-11-22T16:35:39.710Z,5.10
2018-11-22T16:38:08.473Z,5.10
2018-11-22T16:40:37.088Z,5.00
2018-11-22T16:43:06.270Z,4.90
2018-11-22T16:45:37.113Z,4.90
2018-11-22T16:48:10.982Z,4.90
2018-11-22T16:50:41.050Z,4.80
2018-11-22T16:53:10.040Z,4.80
2018-11-22T16:55:39.281Z,4.70
2018-11-22T16:58:08.312Z,4.70
2018-11-22T17:00:38.959Z,4.60
2018-11-22T17:03:09.471Z,4.50
2018-11-22T17:05:38.117Z,4.50
2018-11-22T17:08:08.144Z,4.50
2018-11-22T17:10:37.277Z,4.50
2018-11-22T17:13:06.497Z,4.50
2018-11-22T17:15:36.603Z,4.50
2018-11-22T17:18:05.858Z,4.50
2018-11-22T17:20:34.745Z,4.50
2018-11-22T17:23:03.778Z,4.50
2018-11-22T17:25:33.372Z,4.50
2018-11-22T17:28:03.348Z,4.50
2018-11-22T17:30:33.295Z,4.50
2018-11-22T17:33:02.516Z,4.50
2018-11-22T17:35:31.714Z,4.50
2018-11-22T17:38:01.426Z,4.50
2018-11-22T17:40:32.289Z,4.40
2018-11-22T17:43:00.807Z,4.40
2018-11-22T17:45:31.686Z,4.30
2018-11-22T17:48:00.491Z,4.30
2018-11-22T17:50:31.711Z,4.20
2018-11-22T17:53:01.992Z,4.20
2018-11-22T17:55:31.485Z,4.20
2018-11-22T17:58:00.136Z,4.10
2018-11-22T18:00:30.739Z,4.10
2018-11-22T18:03:00.389Z,4.10
2018-11-22T18:05:28.982Z,4.10
2018-11-22T18:07:58.269Z,4.10
2018-11-22T18:10:28.895Z,4.10
2018-11-22T18:12:57.810Z,4.00
2018-11-22T18:15:26.919Z,4.00
2018-11-22T18:17:56.078Z,4.00
2018-11-22T18:20:30.152Z,4.00
2018-11-22T18:22:59.908Z,4.00
2018-11-22T18:25:29.947Z,4.00
2018-11-22T18:27:58.984Z,4.00
2018-11-22T18:30:28.851Z,3.90
2018-11-22T18:32:59.676Z,3.90
2018-11-22T18:35:28.253Z,3.90
2018-11-22T18:37:56.799Z,3.90
2018-11-22T18:40:26.670Z,3.90
2018-11-22T18:42:56.275Z,3.90
2018-11-22T18:45:46.192Z,3.90
2018-11-22T18:48:17.040Z,3.90
2018-11-22T18:50:46.946Z,3.90
2018-11-22T18:53:14.746Z,3.90
2018-11-22T18:55:43.279Z,3.90
2018-11-22T18:58:11.850Z,3.80
2018-11-22T19:00:41.984Z,3.80
2018-11-22T19:03:12.157Z,3.80
2018-11-22T19:05:40.685Z,3.80
2018-11-22T19:08:11.178Z,3.80
2018-11-22T19:10:40.907Z,3.80
2018-11-22T19:13:10.299Z,3.80
2018-11-22T19:15:40.257Z,3.70
2018-11-22T19:18:09.339Z,3.70
2018-11-22T19:20:39.242Z,3.70
2018-11-22T19:23:08.921Z,3.70
2018-11-22T19:25:38.351Z,3.60
2018-11-22T19:28:07.591Z,3.60
2018-11-22T19:30:37.781Z,3.60
2018-11-22T19:33:08.390Z,3.60
2018-11-22T19:35:41.590Z,3.50
2018-11-22T19:38:11.243Z,3.50
2018-11-22T19:40:40.509Z,3.50
2018-11-22T19:43:10.031Z,3.50
2018-11-22T19:45:41.083Z,3.50
2018-11-22T19:48:09.828Z,3.40
2018-11-22T19:50:38.328Z,3.40
2018-11-22T19:53:08.480Z,3.40
2018-11-22T19:55:37.859Z,3.40
2018-11-22T19:58:08.245Z,3.30
2018-11-22T20:00:36.885Z,3.30
2018-11-22T20:03:06.466Z,3.30
2018-11-22T20:05:36.493Z,3.30
2018-11-22T20:08:07.207Z,3.20
2018-11-22T20:10:37.348Z,3.20
2018-11-22T20:13:06.696Z,3.20
2018-11-22T20:15:35.390Z,3.20
2018-11-22T20:18:05.599Z,3.10
2018-11-22T20:20:34.129Z,3.10
2018-11-22T20:23:02.665Z,3.10
2018-11-22T20:25:33.335Z,3.00
2018-11-22T20:28:02.003Z,3.10
2018-11-22T20:30:36.073Z,3.10
2018-11-22T20:33:06.058Z,3.00
2018-11-22T20:35:35.207Z,3.00
2018-11-22T20:38:03.766Z,3.00
2018-11-22T20:40:32.379Z,3.00
2018-11-22T20:43:01.319Z,3.00
2018-11-22T20:45:30.521Z,3.00
2018-11-22T20:48:00.711Z,2.90
2018-11-22T20:50:29.848Z,2.90
2018-11-22T20:52:58.387Z,2.90
2018-11-22T20:55:31.224Z,2.90
2018-11-22T20:58:01.277Z,2.90
2018-11-22T21:00:34.287Z,2.90
2018-11-22T21:03:02.878Z,2.80
2018-11-22T21:05:31.842Z,2.80
2018-11-22T21:08:00.357Z,2.80
2018-11-22T21:10:30.197Z,2.70
2018-11-22T21:12:58.708Z,2.70
2018-11-22T21:15:29.377Z,2.60
2018-11-22T21:18:00.573Z,2.60
2018-11-22T21:20:33.226Z,2.60
2018-11-22T21:23:02.182Z,2.60
2018-11-22T21:25:31.296Z,2.60
2018-11-22T21:28:01.238Z,2.60
2018-11-22T21:30:31.175Z,2.60
2018-11-22T21:33:00.253Z,2.60
2018-11-22T21:35:29.188Z,2.60
2018-11-22T21:37:59.607Z,2.60
2018-11-22T21:40:29.798Z,2.50
2018-11-22T21:42:58.370Z,2.50
2018-11-22T21:45:30.316Z,2.50
2018-11-22T21:47:58.822Z,2.50
2018-11-22T21:50:29.680Z,2.50
2018-11-22T21:52:58.261Z,2.50
2018-11-22T21:55:28.946Z,2.50
2018-11-22T21:58:00.232Z,2.50
2018-11-22T22:00:33.861Z,2.40
2018-11-22T22:03:05.076Z,2.40
2018-11-22T22:05:34.698Z,2.40
2018-11-22T22:08:03.333Z,2.30
2018-11-22T22:10:31.859Z,2.30
2018-11-22T22:13:00.442Z,2.30
2018-11-22T22:15:30.249Z,2.20
2018-11-22T22:17:58.773Z,2.20
2018-11-22T22:20:31.004Z,2.20
2018-11-22T22:23:00.675Z,2.20
2018-11-22T22:25:29.627Z,2.20
2018-11-22T22:27:58.803Z,2.20
2018-11-22T22:30:29.846Z,2.20
2018-11-22T22:33:00.059Z,2.20
2018-11-22T22:35:28.613Z,2.20
2018-11-22T22:37:57.136Z,2.20
2018-11-22T22:40:27.261Z,2.20
2018-11-22T22:42:56.865Z,2.20
2018-11-22T22:45:26.593Z,2.20
2018-11-22T22:47:55.480Z,2.10
2018-11-22T22:50:25.376Z,2.20
2018-11-22T22:52:55.024Z,2.10
2018-11-22T22:55:23.583Z,2.10
2018-11-22T22:57:52.305Z,2.10
2018-11-22T23:00:27.261Z,2.10
2018-11-22T23:03:03.988Z,2.10
2018-11-22T23:05:33.553Z,2.10
2018-11-22T23:08:02.056Z,2.10
2018-11-22T23:10:31.185Z,2.20
2018-11-22T23:13:00.485Z,2.10
2018-11-22T23:15:29.912Z,2.10
2018-11-22T23:17:58.454Z,2.10
2018-11-22T23:20:28.370Z,2.10
2018-11-22T23:22:58.396Z,2.10
2018-11-22T23:25:28.327Z,2.10
2018-11-22T23:27:57.283Z,2.10
2018-11-22T23:30:27.966Z,2.10
2018-11-22T23:32:58.894Z,2.10
2018-11-22T23:35:28.698Z,2.10
2018-11-22T23:37:57.295Z,2.10
2018-11-22T23:40:27.286Z,2.00
2018-11-22T23:42:57.000Z,2.00
2018-11-22T23:45:28.646Z,2.00
2018-11-22T23:47:58.622Z,2.00
2018-11-22T23:50:30.233Z,2.10
2018-11-22T23:53:00.677Z,2.10
2018-11-22T23:55:31.506Z,2.10
2018-11-22T23:58:06.587Z,2.00
