createdAt,value
2019-03-30T00:04:10.979Z,19.86
2019-03-30T00:09:19.887Z,20.03
2019-03-30T00:14:28.782Z,26.31
2019-03-30T00:19:37.620Z,22.43
2019-03-30T00:24:46.471Z,19.64
2019-03-30T00:29:55.386Z,19.66
2019-03-30T00:35:04.348Z,19.43
2019-03-30T00:40:13.310Z,20.17
2019-03-30T00:45:22.177Z,18.93
2019-03-30T00:50:31.591Z,19.45
2019-03-30T00:55:40.434Z,18.44
2019-03-30T01:00:49.312Z,18.89
2019-03-30T01:05:58.400Z,18.81
2019-03-30T01:11:07.113Z,18.65
2019-03-30T01:16:16.040Z,18.75
2019-03-30T01:21:25.047Z,18.18
2019-03-30T01:26:33.926Z,17.01
2019-03-30T01:31:42.799Z,16.60
2019-03-30T01:36:51.781Z,16.94
2019-03-30T01:42:00.658Z,17.17
2019-03-30T01:47:09.538Z,18.04
2019-03-30T01:52:18.447Z,17.82
2019-03-30T01:57:27.410Z,17.82
2019-03-30T02:02:36.399Z,17.03
2019-03-30T02:07:48.273Z,16.10
2019-03-30T02:12:47.117Z,15.20
2019-03-30T02:17:56.031Z,15.63
2019-03-30T02:23:05.407Z,12.67
2019-03-30T02:28:14.339Z,11.53
2019-03-30T02:33:23.220Z,11.14
2019-03-30T02:38:32.140Z,11.43
2019-03-30T02:43:41.008Z,11.90
2019-03-30T02:48:49.860Z,11.83
2019-03-30T02:53:58.756Z,11.81
2019-03-30T02:59:07.628Z,11.80
2019-03-30T03:04:16.564Z,11.77
2019-03-30T03:09:25.407Z,12.16
2019-03-30T03:14:34.369Z,12.31
2019-03-30T03:19:43.213Z,12.45
2019-03-30T03:29:59.567Z,13.13
2019-03-30T03:35:08.539Z,14.62
2019-03-30T03:40:17.423Z,15.53
2019-03-30T03:45:26.282Z,15.25
2019-03-30T03:50:35.547Z,18.92
2019-03-30T03:55:44.438Z,20.37
2019-03-30T04:00:53.274Z,22.51
2019-03-30T04:06:02.212Z,22.48
2019-03-30T04:11:11.084Z,25.76
2019-03-30T04:16:19.953Z,29.01
2019-03-30T04:21:42.848Z,29.73
2019-03-30T04:26:37.297Z,28.37
2019-03-30T04:31:47.170Z,29.31
2019-03-30T04:36:56.107Z,28.18
2019-03-30T04:42:05.362Z,27.22
2019-03-30T04:47:14.271Z,28.41
2019-03-30T04:52:23.125Z,27.12
2019-03-30T04:57:32.234Z,28.92
2019-03-30T05:02:41.086Z,26.72
2019-03-30T05:07:49.982Z,25.71
2019-03-30T05:12:58.840Z,24.23
2019-03-30T05:18:07.768Z,25.39
2019-03-30T05:23:16.651Z,23.40
2019-03-30T05:28:25.603Z,24.67
2019-03-30T05:33:34.491Z,22.91
2019-03-30T05:38:43.372Z,24.48
2019-03-30T05:43:55.609Z,24.11
2019-03-30T05:48:54.517Z,23.32
2019-03-30T05:54:03.453Z,21.87
2019-03-30T05:59:12.348Z,23.69
2019-03-30T06:04:21.266Z,22.39
2019-03-30T06:09:30.478Z,20.74
2019-03-30T06:14:39.360Z,22.41
2019-03-30T06:19:48.386Z,20.71
2019-03-30T06:24:57.256Z,21.94
2019-03-30T06:30:06.466Z,21.65
2019-03-30T06:35:15.566Z,23.17
2019-03-30T06:40:24.482Z,24.25
2019-03-30T06:45:33.335Z,24.45
2019-03-30T06:50:42.279Z,24.15
2019-03-30T06:55:51.167Z,22.82
2019-03-30T07:01:01.070Z,24.01
2019-03-30T07:06:09.908Z,23.46
2019-03-30T07:11:21.270Z,22.28
2019-03-30T07:16:27.183Z,22.33
2019-03-30T07:21:36.036Z,23.60
2019-03-30T07:26:46.025Z,24.01
2019-03-30T07:31:54.899Z,24.67
2019-03-30T07:37:03.796Z,22.02
2019-03-30T07:42:12.698Z,19.74
2019-03-30T07:47:21.606Z,19.64
2019-03-30T07:52:30.499Z,19.77
2019-03-30T07:57:39.479Z,18.94
2019-03-30T08:02:48.387Z,18.59
2019-03-30T08:07:57.250Z,18.50
2019-03-30T08:13:06.130Z,19.90
2019-03-30T08:18:15.070Z,20.86
2019-03-30T08:23:24.353Z,20.56
2019-03-30T08:28:33.304Z,22.08
2019-03-30T08:33:42.185Z,22.21
2019-03-30T08:38:51.456Z,22.00
2019-03-30T08:44:00.361Z,22.77
2019-03-30T08:49:09.207Z,22.52
2019-03-30T08:54:18.047Z,21.27
2019-03-30T08:59:27.085Z,20.48
2019-03-30T09:04:36.508Z,21.58
2019-03-30T09:09:45.499Z,22.21
2019-03-30T09:14:54.355Z,22.28
2019-03-30T09:20:03.262Z,21.72
2019-03-30T09:25:12.166Z,21.70
2019-03-30T09:30:21.163Z,21.96
2019-03-30T09:35:30.206Z,23.73
2019-03-30T09:40:39.103Z,25.52
2019-03-30T09:45:47.971Z,26.00
2019-03-30T09:50:56.804Z,28.61
2019-03-30T09:56:05.707Z,29.17
2019-03-30T10:01:18.464Z,29.66
2019-03-30T10:06:17.361Z,31.05
2019-03-30T10:11:26.755Z,33.86
2019-03-30T10:16:33.266Z,33.14
2019-03-30T10:21:42.157Z,34.15
2019-03-30T10:26:51.182Z,35.02
2019-03-30T10:32:00.170Z,35.90
2019-03-30T10:37:08.968Z,36.65
2019-03-30T10:42:17.867Z,35.57
2019-03-30T10:47:27.045Z,36.28
2019-03-30T10:52:36.424Z,37.14
2019-03-30T10:57:45.291Z,37.29
2019-03-30T11:02:54.205Z,35.23
2019-03-30T11:08:03.300Z,33.87
2019-03-30T11:13:12.312Z,32.84
2019-03-30T11:18:21.235Z,33.82
2019-03-30T11:23:30.175Z,33.19
2019-03-30T11:28:39.159Z,31.01
2019-03-30T11:33:48.060Z,29.83
2019-03-30T11:38:57.010Z,27.63
2019-03-30T11:44:06.319Z,27.40
2019-03-30T11:49:15.215Z,22.53
2019-03-30T11:54:24.126Z,15.13
2019-03-30T11:59:33.010Z,14.21
2019-03-30T12:04:41.866Z,14.09
2019-03-30T12:09:50.732Z,13.98
2019-03-30T12:14:59.626Z,14.63
2019-03-30T12:20:08.586Z,14.43
2019-03-30T12:25:17.422Z,15.35
2019-03-30T12:30:26.756Z,16.23
2019-03-30T12:35:34.678Z,15.94
2019-03-30T12:40:43.702Z,16.93
2019-03-30T12:45:52.836Z,19.19
2019-03-30T12:51:01.836Z,17.78
2019-03-30T12:56:10.657Z,19.38
2019-03-30T13:01:20.592Z,22.18
2019-03-30T13:06:33.362Z,17.72
2019-03-30T13:11:32.268Z,22.12
2019-03-30T13:16:41.122Z,19.36
2019-03-30T13:21:53.157Z,17.83
2019-03-30T13:26:58.856Z,17.13
2019-03-30T13:32:07.771Z,18.47
2019-03-30T13:37:16.944Z,16.63
2019-03-30T13:42:25.839Z,15.85
2019-03-30T13:47:34.731Z,16.17
2019-03-30T13:52:43.614Z,14.76
2019-03-30T13:57:52.500Z,15.46
2019-03-30T14:03:01.435Z,14.59
2019-03-30T14:08:10.384Z,15.20
2019-03-30T14:13:19.286Z,14.73
2019-03-30T14:18:28.146Z,15.68
2019-03-30T14:23:37.025Z,16.14
2019-03-30T14:28:45.902Z,15.27
2019-03-30T14:33:54.832Z,14.31
2019-03-30T14:39:03.735Z,16.12
2019-03-30T14:44:12.643Z,16.31
2019-03-30T14:49:21.575Z,16.98
2019-03-30T14:54:30.479Z,16.40
2019-03-30T14:59:39.405Z,16.26
2019-03-30T15:04:48.315Z,15.93
2019-03-30T15:09:57.216Z,16.73
2019-03-30T15:15:06.155Z,15.52
2019-03-30T15:20:15.059Z,16.01
2019-03-30T15:25:23.952Z,14.26
2019-03-30T15:30:32.876Z,13.86
2019-03-30T15:35:43.248Z,12.95
2019-03-30T15:40:42.144Z,13.72
2019-03-30T15:45:51.364Z,13.80
2019-03-30T15:51:00.272Z,15.66
2019-03-30T15:56:09.205Z,15.40
2019-03-30T16:01:18.167Z,15.43
2019-03-30T16:06:27.132Z,14.77
2019-03-30T16:11:36.567Z,16.13
2019-03-30T16:16:50.531Z,16.54
2019-03-30T16:21:49.896Z,16.67
2019-03-30T16:26:58.880Z,17.33
2019-03-30T16:32:07.848Z,18.08
2019-03-30T16:37:16.913Z,16.97
2019-03-30T16:42:26.042Z,17.52
2019-03-30T16:47:33.487Z,16.85
2019-03-30T16:52:42.486Z,16.79
2019-03-30T16:57:51.484Z,17.09
2019-03-30T17:03:00.537Z,17.30
2019-03-30T17:08:09.588Z,18.11
2019-03-30T17:13:18.607Z,16.81
2019-03-30T17:18:27.631Z,16.99
2019-03-30T17:23:36.657Z,16.09
2019-03-30T17:28:45.720Z,17.18
2019-03-30T17:33:54.625Z,15.50
2019-03-30T17:39:03.490Z,16.17
2019-03-30T17:44:12.426Z,16.19
2019-03-30T17:49:21.298Z,17.01
2019-03-30T17:54:30.192Z,16.31
2019-03-30T17:59:39.029Z,16.15
2019-03-30T18:04:47.941Z,19.01
2019-03-30T18:09:56.794Z,87.51
2019-03-30T18:15:05.702Z,45.34
2019-03-30T18:20:14.590Z,94.94
2019-03-30T18:25:23.498Z,59.86
2019-03-30T18:30:32.399Z,39.56
2019-03-30T18:35:41.256Z,52.48
2019-03-30T18:40:50.210Z,33.57
2019-03-30T18:45:59.074Z,37.82
2019-03-30T18:51:07.960Z,24.77
2019-03-30T18:56:16.815Z,25.36
2019-03-30T19:01:29.245Z,21.57
2019-03-30T19:06:28.026Z,19.78
2019-03-30T19:11:36.911Z,20.63
2019-03-30T19:16:45.757Z,22.54
2019-03-30T19:21:54.669Z,19.78
2019-03-30T19:27:03.540Z,18.72
2019-03-30T19:32:12.404Z,19.01
2019-03-30T19:37:21.291Z,15.36
2019-03-30T19:42:30.142Z,15.40
2019-03-30T19:47:39.094Z,18.48
2019-03-30T19:52:48.458Z,22.09
2019-03-30T19:57:57.324Z,15.62
2019-03-30T20:03:06.650Z,12.46
2019-03-30T20:08:15.612Z,12.21
2019-03-30T20:13:28.336Z,14.27
2019-03-30T20:18:25.978Z,14.28
2019-03-30T20:23:33.426Z,14.36
2019-03-30T20:28:42.359Z,14.61
2019-03-30T20:33:51.220Z,15.20
2019-03-30T20:39:00.092Z,16.26
2019-03-30T20:44:08.963Z,17.79
2019-03-30T20:49:17.803Z,18.98
2019-03-30T20:54:26.842Z,19.12
2019-03-30T20:59:40.104Z,19.72
2019-03-30T21:04:44.173Z,16.03
2019-03-30T21:09:53.080Z,21.69
2019-03-30T21:15:03.494Z,30.97
2019-03-30T21:20:02.460Z,22.31
2019-03-30T21:25:11.407Z,22.99
2019-03-30T21:30:20.399Z,23.41
2019-03-30T21:35:29.409Z,20.13
2019-03-30T21:40:39.854Z,21.45
2019-03-30T21:45:38.806Z,22.07
2019-03-30T21:50:47.702Z,21.73
2019-03-30T21:55:56.579Z,21.72
2019-03-30T22:01:05.823Z,21.81
2019-03-30T22:06:14.726Z,21.89
2019-03-30T22:11:26.722Z,21.79
2019-03-30T22:16:25.668Z,22.93
2019-03-30T22:21:34.610Z,24.46
2019-03-30T22:26:43.822Z,25.58
2019-03-30T22:31:52.912Z,22.87
2019-03-30T22:37:02.101Z,22.37
2019-03-30T22:42:11.071Z,22.77
2019-03-30T22:47:19.976Z,23.44
2019-03-30T22:52:28.877Z,23.28
2019-03-30T22:57:37.976Z,24.32
2019-03-30T23:02:46.834Z,24.69
2019-03-30T23:07:56.793Z,26.37
2019-03-30T23:13:05.678Z,26.58
2019-03-30T23:18:17.386Z,26.71
2019-03-30T23:23:16.219Z,26.62
2019-03-30T23:28:25.116Z,27.21
2019-03-30T23:33:34.119Z,26.25
2019-03-30T23:38:43.096Z,27.10
2019-03-30T23:43:51.962Z,26.12
2019-03-30T23:49:01.072Z,26.44
2019-03-30T23:54:09.839Z,26.74
2019-03-30T23:59:18.763Z,26.57
